createdAt,value
2023-02-19T00:01:28.242Z,1.77
2023-02-19T00:04:01.433Z,2.28
2023-02-19T00:06:33.552Z,2.45
2023-02-19T00:09:04.498Z,1.90
2023-02-19T00:11:36.652Z,2.00
2023-02-19T00:14:07.740Z,2.13
2023-02-19T00:16:40.963Z,2.55
2023-02-19T00:19:15.510Z,1.83
2023-02-19T00:21:45.801Z,2.05
2023-02-19T00:24:17.326Z,2.00
2023-02-19T00:26:48.923Z,1.88
2023-02-19T00:29:22.123Z,1.70
2023-02-19T00:31:52.525Z,2.10
2023-02-19T00:34:23.048Z,2.03
2023-02-19T00:36:53.223Z,2.10
2023-02-19T00:39:23.552Z,2.30
2023-02-19T00:41:53.815Z,2.22
2023-02-19T00:44:24.200Z,1.95
2023-02-19T00:46:54.467Z,2.30
2023-02-19T00:49:27.182Z,1.90
2023-02-19T00:51:57.968Z,2.10
2023-02-19T00:54:29.733Z,2.00
2023-02-19T00:57:00.402Z,2.20
2023-02-19T00:59:30.858Z,2.40
2023-02-19T01:02:01.111Z,1.92
2023-02-19T01:04:31.603Z,2.05
2023-02-19T01:07:01.983Z,2.42
2023-02-19T01:09:32.386Z,2.28
2023-02-19T01:12:02.697Z,1.85
2023-02-19T01:14:33.141Z,2.55
2023-02-19T01:17:03.386Z,2.40
2023-02-19T01:19:33.910Z,2.50
2023-02-19T01:22:04.204Z,1.85
2023-02-19T01:24:34.504Z,1.90
2023-02-19T01:27:04.704Z,1.90
2023-02-19T01:29:34.991Z,2.00
2023-02-19T01:32:05.367Z,2.10
2023-02-19T01:34:36.312Z,2.00
2023-02-19T01:37:07.450Z,1.73
2023-02-19T01:39:37.698Z,2.17
2023-02-19T01:42:15.476Z,2.92
2023-02-19T01:44:48.762Z,1.92
2023-02-19T01:47:22.587Z,2.40
2023-02-19T01:49:59.402Z,1.80
2023-02-19T01:52:33.501Z,2.53
2023-02-19T01:55:07.555Z,2.25
2023-02-19T01:57:43.930Z,2.20
2023-02-19T02:00:17.177Z,1.95
2023-02-19T02:02:52.735Z,2.42
2023-02-19T02:05:56.198Z,1.98
2023-02-19T02:08:47.701Z,1.95
2023-02-19T02:11:18.212Z,1.83
2023-02-19T02:13:48.871Z,2.38
2023-02-19T02:16:45.622Z,1.50
2023-02-19T02:19:27.500Z,2.03
2023-02-19T02:22:14.141Z,2.05
2023-02-19T02:25:07.395Z,1.73
2023-02-19T02:27:46.392Z,1.65
2023-02-19T02:30:28.882Z,2.20
2023-02-19T02:33:20.376Z,1.98
2023-02-19T02:36:04.391Z,2.20
2023-02-19T02:38:38.565Z,2.08
2023-02-19T02:41:09.736Z,1.42
2023-02-19T02:43:40.128Z,1.80
2023-02-19T02:46:13.757Z,1.77
2023-02-19T02:49:13.868Z,1.50
2023-02-19T02:51:54.963Z,1.80
2023-02-19T02:54:53.772Z,1.60
2023-02-19T02:57:24.142Z,1.50
2023-02-19T02:59:54.527Z,2.13
2023-02-19T03:02:28.547Z,1.60
2023-02-19T03:05:43.091Z,1.70
2023-02-19T03:08:41.464Z,1.42
2023-02-19T03:11:33.325Z,1.73
2023-02-19T03:14:29.010Z,1.67
2023-02-19T03:17:23.370Z,1.55
2023-02-19T03:19:58.668Z,1.60
2023-02-19T03:22:33.160Z,1.10
2023-02-19T03:25:41.041Z,1.40
2023-02-19T03:28:14.547Z,1.80
2023-02-19T03:30:52.655Z,1.30
2023-02-19T03:33:28.402Z,1.75
2023-02-19T03:36:08.639Z,1.40
2023-02-19T03:39:09.403Z,1.35
2023-02-19T03:41:45.955Z,1.40
2023-02-19T03:44:46.070Z,1.48
2023-02-19T03:47:39.696Z,1.50
2023-02-19T03:50:18.540Z,2.20
2023-02-19T03:53:00.841Z,1.60
2023-02-19T03:55:35.387Z,1.58
2023-02-19T03:58:21.484Z,1.40
2023-02-19T04:01:00.794Z,1.40
2023-02-19T04:03:56.502Z,1.42
2023-02-19T04:06:31.267Z,1.70
2023-02-19T04:09:05.125Z,1.80
2023-02-19T04:11:35.963Z,1.52
2023-02-19T04:14:29.278Z,1.40
2023-02-19T04:17:13.298Z,1.60
2023-02-19T04:19:45.964Z,1.48
2023-02-19T04:22:18.252Z,1.35
2023-02-19T04:24:55.227Z,1.70
2023-02-19T04:27:25.822Z,1.15
2023-02-19T04:29:56.192Z,1.23
2023-02-19T04:32:26.419Z,1.55
2023-02-19T04:34:57.205Z,1.70
2023-02-19T04:37:27.563Z,1.20
2023-02-19T04:39:57.827Z,1.58
2023-02-19T04:42:28.033Z,1.23
2023-02-19T04:44:58.447Z,1.70
2023-02-19T04:47:28.719Z,1.10
2023-02-19T04:49:59.240Z,1.33
2023-02-19T04:52:29.447Z,1.60
2023-02-19T04:54:59.893Z,1.58
2023-02-19T04:57:30.423Z,1.25
2023-02-19T05:00:00.659Z,1.20
2023-02-19T05:02:30.944Z,1.27
2023-02-19T05:05:01.211Z,1.40
2023-02-19T05:07:31.485Z,1.48
2023-02-19T05:10:01.703Z,1.10
2023-02-19T05:12:32.991Z,1.55
2023-02-19T05:15:03.177Z,1.38
2023-02-19T05:17:36.332Z,1.52
2023-02-19T05:20:07.279Z,1.40
2023-02-19T05:22:40.343Z,1.20
2023-02-19T05:25:10.909Z,1.75
2023-02-19T05:27:41.770Z,1.45
2023-02-19T05:30:12.775Z,1.30
2023-02-19T05:32:43.076Z,1.25
2023-02-19T05:35:13.260Z,1.50
2023-02-19T05:37:43.474Z,1.50
2023-02-19T05:40:13.908Z,1.58
2023-02-19T05:42:44.155Z,1.30
2023-02-19T05:45:14.357Z,1.60
2023-02-19T05:47:44.636Z,1.10
2023-02-19T05:50:14.910Z,1.13
2023-02-19T05:52:45.915Z,1.50
2023-02-19T05:55:16.277Z,1.25
2023-02-19T05:57:49.589Z,1.75
2023-02-19T06:00:21.866Z,1.50
2023-02-19T06:02:52.065Z,1.45
2023-02-19T06:05:22.757Z,1.63
2023-02-19T06:07:53.120Z,1.50
2023-02-19T06:10:23.388Z,1.15
2023-02-19T06:12:56.323Z,1.30
2023-02-19T06:15:26.686Z,1.17
2023-02-19T06:17:56.937Z,1.42
2023-02-19T06:20:27.221Z,1.25
2023-02-19T06:22:57.489Z,1.10
2023-02-19T06:25:27.815Z,1.35
2023-02-19T06:27:58.052Z,0.80
2023-02-19T06:30:28.461Z,1.33
2023-02-19T06:32:58.653Z,1.38
2023-02-19T06:35:28.874Z,1.17
2023-02-19T06:37:59.148Z,1.38
2023-02-19T06:40:29.474Z,1.40
2023-02-19T06:42:59.672Z,1.38
2023-02-19T06:45:29.925Z,1.20
2023-02-19T06:48:00.153Z,1.10
2023-02-19T06:50:30.929Z,1.10
2023-02-19T06:53:01.229Z,1.58
2023-02-19T06:55:31.530Z,1.35
2023-02-19T06:58:01.720Z,1.08
2023-02-19T07:00:32.001Z,1.40
2023-02-19T07:03:03.918Z,1.10
2023-02-19T07:05:35.675Z,1.35
2023-02-19T07:08:05.983Z,1.30
2023-02-19T07:10:36.195Z,1.08
2023-02-19T07:13:06.457Z,1.40
2023-02-19T07:15:36.672Z,0.90
2023-02-19T07:18:08.797Z,1.20
2023-02-19T07:20:40.007Z,1.17
2023-02-19T07:23:10.446Z,0.95
2023-02-19T07:25:41.335Z,1.00
2023-02-19T07:28:12.019Z,1.08
2023-02-19T07:30:42.393Z,1.17
2023-02-19T07:33:13.826Z,1.30
2023-02-19T07:35:51.891Z,1.20
2023-02-19T07:38:33.164Z,1.10
2023-02-19T07:41:05.606Z,1.10
2023-02-19T07:43:38.785Z,1.23
2023-02-19T07:46:12.344Z,1.20
2023-02-19T07:48:44.519Z,1.63
2023-02-19T07:51:20.725Z,1.38
2023-02-19T07:53:54.891Z,1.88
2023-02-19T07:56:25.105Z,1.65
2023-02-19T07:58:55.960Z,1.70
2023-02-19T08:01:44.803Z,2.03
2023-02-19T08:04:16.708Z,1.60
2023-02-19T08:06:46.992Z,1.88
2023-02-19T08:09:17.251Z,2.33
2023-02-19T08:12:05.437Z,1.83
2023-02-19T08:14:35.728Z,1.45
2023-02-19T08:17:06.164Z,2.20
2023-02-19T08:19:36.602Z,2.65
2023-02-19T08:22:07.466Z,1.85
2023-02-19T08:24:39.505Z,1.90
2023-02-19T08:27:10.276Z,1.90
2023-02-19T08:29:40.606Z,1.50
2023-02-19T08:32:10.977Z,1.55
2023-02-19T08:34:41.451Z,1.80
2023-02-19T08:37:11.854Z,1.75
2023-02-19T08:39:42.172Z,1.65
2023-02-19T08:42:12.524Z,1.70
2023-02-19T08:44:42.845Z,2.00
2023-02-19T08:47:13.246Z,1.58
2023-02-19T08:49:43.615Z,1.73
2023-02-19T08:52:14.139Z,1.73
2023-02-19T08:54:44.400Z,1.90
2023-02-19T08:57:14.942Z,1.65
2023-02-19T08:59:45.138Z,1.73
2023-02-19T09:02:15.697Z,2.05
2023-02-19T09:04:46.119Z,1.75
2023-02-19T09:07:16.610Z,1.80
2023-02-19T09:09:47.111Z,1.98
2023-02-19T09:12:17.873Z,1.90
2023-02-19T09:14:48.416Z,1.77
2023-02-19T09:17:18.945Z,2.10
2023-02-19T09:19:50.846Z,1.85
2023-02-19T09:22:21.238Z,1.70
2023-02-19T09:24:51.624Z,2.03
2023-02-19T09:27:23.183Z,2.08
2023-02-19T09:29:53.362Z,2.35
2023-02-19T09:32:23.704Z,2.00
2023-02-19T09:34:53.977Z,2.10
2023-02-19T09:37:33.767Z,1.70
2023-02-19T09:40:04.303Z,1.92
2023-02-19T09:42:35.757Z,1.92
2023-02-19T09:45:07.863Z,1.90
2023-02-19T09:47:38.196Z,1.70
2023-02-19T09:50:17.072Z,2.22
2023-02-19T09:53:01.311Z,1.55
2023-02-19T09:55:37.904Z,1.65
2023-02-19T09:58:27.404Z,1.75
2023-02-19T10:00:59.819Z,2.00
2023-02-19T10:03:36.013Z,1.75
2023-02-19T10:06:16.310Z,2.10
2023-02-19T10:08:49.873Z,2.10
2023-02-19T10:11:21.273Z,2.13
2023-02-19T10:14:10.875Z,1.90
2023-02-19T10:16:47.284Z,1.77
2023-02-19T10:19:18.624Z,2.17
2023-02-19T10:21:49.250Z,1.88
2023-02-19T10:24:27.910Z,2.00
2023-02-19T10:26:58.588Z,1.88
2023-02-19T10:29:29.555Z,2.17
2023-02-19T10:32:22.613Z,2.30
2023-02-19T10:35:14.056Z,1.70
2023-02-19T10:37:52.925Z,2.20
2023-02-19T10:40:27.164Z,2.10
2023-02-19T10:43:03.988Z,2.03
2023-02-19T10:45:49.523Z,2.00
2023-02-19T10:48:32.472Z,2.38
2023-02-19T10:51:06.905Z,2.45
2023-02-19T10:53:46.583Z,2.60
2023-02-19T10:56:28.426Z,2.25
2023-02-19T10:59:15.894Z,2.35
2023-02-19T11:02:04.533Z,2.50
2023-02-19T11:04:38.107Z,1.95
2023-02-19T11:07:19.246Z,2.30
2023-02-19T11:09:58.484Z,2.53
2023-02-19T11:12:35.324Z,2.20
2023-02-19T11:15:21.681Z,1.85
2023-02-19T11:18:19.461Z,2.20
2023-02-19T11:21:10.009Z,2.05
2023-02-19T11:23:47.258Z,1.98
2023-02-19T11:26:28.907Z,2.15
2023-02-19T11:29:01.600Z,2.10
2023-02-19T11:31:35.881Z,2.00
2023-02-19T11:34:22.737Z,2.00
2023-02-19T11:37:12.183Z,2.38
2023-02-19T11:39:45.417Z,2.03
2023-02-19T11:42:43.152Z,1.90
2023-02-19T11:45:25.279Z,2.15
2023-02-19T11:48:18.255Z,2.03
2023-02-19T11:51:18.106Z,1.70
2023-02-19T11:54:18.056Z,2.10
2023-02-19T11:56:57.081Z,2.10
2023-02-19T11:59:35.370Z,2.05
2023-02-19T12:02:08.633Z,1.90
2023-02-19T12:04:56.987Z,1.92
2023-02-19T12:08:14.307Z,1.77
2023-02-19T12:11:06.047Z,1.90
2023-02-19T12:13:57.644Z,1.88
2023-02-19T12:16:48.786Z,2.05
2023-02-19T12:19:45.480Z,1.92
2023-02-19T12:22:26.651Z,1.90
2023-02-19T12:25:14.984Z,1.98
2023-02-19T12:28:15.205Z,1.90
2023-02-19T12:30:48.820Z,1.67
2023-02-19T12:33:32.723Z,1.85
2023-02-19T12:36:28.392Z,1.90
2023-02-19T12:39:22.759Z,1.70
2023-02-19T12:42:12.927Z,1.95
2023-02-19T12:44:49.372Z,2.28
2023-02-19T12:47:32.254Z,1.60
2023-02-19T12:50:05.703Z,1.88
2023-02-19T12:52:43.262Z,1.65
2023-02-19T12:55:41.797Z,1.70
2023-02-19T12:58:41.280Z,1.80
2023-02-19T13:01:18.192Z,1.80
2023-02-19T13:04:04.267Z,1.80
2023-02-19T13:06:42.388Z,1.90
2023-02-19T13:09:24.907Z,1.73
2023-02-19T13:12:26.454Z,1.70
2023-02-19T13:15:12.058Z,2.30
2023-02-19T13:17:52.845Z,1.80
2023-02-19T13:20:29.158Z,1.80
2023-02-19T13:23:42.628Z,1.60
2023-02-19T13:26:42.961Z,1.77
2023-02-19T13:29:27.683Z,1.83
2023-02-19T13:32:08.309Z,1.70
2023-02-19T13:34:59.952Z,1.60
2023-02-19T13:37:34.292Z,1.95
2023-02-19T13:40:40.934Z,2.22
2023-02-19T13:43:40.474Z,1.83
2023-02-19T13:46:18.097Z,2.13
2023-02-19T13:48:48.429Z,2.15
2023-02-19T13:51:23.293Z,1.85
2023-02-19T13:53:59.999Z,2.30
2023-02-19T13:56:35.559Z,2.15
2023-02-19T13:59:24.319Z,2.17
2023-02-19T14:01:57.412Z,2.03
2023-02-19T14:04:49.210Z,2.25
2023-02-19T14:07:19.486Z,2.17
2023-02-19T14:09:50.309Z,2.05
2023-02-19T14:12:20.522Z,2.22
2023-02-19T14:14:50.959Z,1.92
2023-02-19T14:17:44.070Z,2.00
2023-02-19T14:20:20.161Z,2.00
2023-02-19T14:23:03.229Z,2.00
2023-02-19T14:25:54.394Z,1.90
2023-02-19T14:28:35.132Z,2.00
2023-02-19T14:31:37.706Z,1.80
2023-02-19T14:34:21.050Z,1.80
2023-02-19T14:37:03.310Z,2.00
2023-02-19T14:39:40.431Z,1.95
2023-02-19T14:42:34.173Z,1.95
2023-02-19T14:45:08.245Z,2.08
2023-02-19T14:47:39.631Z,1.83
2023-02-19T14:50:28.406Z,2.22
2023-02-19T14:53:06.684Z,1.60
2023-02-19T14:55:44.349Z,1.55
2023-02-19T14:58:19.195Z,1.83
2023-02-19T15:00:49.446Z,1.83
2023-02-19T15:03:28.671Z,1.95
2023-02-19T15:06:04.446Z,2.20
2023-02-19T15:08:46.051Z,1.70
2023-02-19T15:11:22.836Z,2.00
2023-02-19T15:14:01.002Z,1.80
2023-02-19T15:16:33.633Z,2.00
2023-02-19T15:19:07.474Z,1.40
2023-02-19T15:21:41.079Z,1.60
2023-02-19T15:24:11.340Z,1.70
2023-02-19T15:26:44.406Z,1.77
2023-02-19T15:29:20.390Z,1.55
2023-02-19T15:31:55.071Z,1.63
2023-02-19T15:34:28.755Z,1.58
2023-02-19T15:37:08.080Z,1.60
2023-02-19T15:39:40.079Z,1.42
2023-02-19T15:42:17.604Z,2.00
2023-02-19T15:44:47.905Z,1.80
2023-02-19T15:47:34.903Z,1.75
2023-02-19T15:50:11.248Z,1.50
2023-02-19T15:53:17.724Z,1.58
2023-02-19T15:55:50.630Z,1.73
2023-02-19T15:58:32.019Z,1.63
2023-02-19T16:01:17.501Z,1.63
2023-02-19T16:03:47.972Z,1.70
2023-02-19T16:06:20.651Z,1.55
2023-02-19T16:09:08.952Z,1.58
2023-02-19T16:11:42.078Z,1.25
2023-02-19T16:14:25.677Z,1.70
2023-02-19T16:17:13.490Z,1.27
2023-02-19T16:19:46.807Z,1.80
2023-02-19T16:22:21.942Z,1.63
2023-02-19T16:25:16.068Z,1.65
2023-02-19T16:27:47.106Z,1.73
2023-02-19T16:30:27.072Z,1.60
2023-02-19T16:33:41.603Z,1.70
2023-02-19T16:36:30.425Z,1.60
2023-02-19T16:39:09.804Z,1.40
2023-02-19T16:41:42.804Z,1.40
2023-02-19T16:44:32.570Z,1.65
2023-02-19T16:47:30.890Z,1.80
2023-02-19T16:50:04.660Z,1.70
2023-02-19T16:52:35.225Z,1.63
2023-02-19T16:55:05.619Z,1.80
2023-02-19T16:57:35.868Z,1.80
2023-02-19T17:00:06.390Z,1.38
2023-02-19T17:02:37.234Z,1.88
2023-02-19T17:05:07.901Z,1.70
2023-02-19T17:07:38.191Z,1.38
2023-02-19T17:10:08.912Z,1.60
2023-02-19T17:12:39.138Z,1.50
2023-02-19T17:15:09.937Z,1.45
2023-02-19T17:17:40.356Z,1.73
2023-02-19T17:20:19.307Z,1.38
2023-02-19T17:22:49.605Z,1.80
2023-02-19T17:25:19.919Z,1.50
2023-02-19T17:27:50.583Z,1.50
2023-02-19T17:30:32.425Z,2.25
2023-02-19T17:33:02.773Z,1.63
2023-02-19T17:35:33.178Z,1.80
2023-02-19T17:38:03.425Z,1.58
2023-02-19T17:40:34.771Z,1.80
2023-02-19T17:43:05.217Z,1.90
2023-02-19T17:45:35.787Z,1.92
2023-02-19T17:48:06.114Z,1.88
2023-02-19T17:50:36.506Z,1.85
2023-02-19T17:53:06.809Z,1.65
2023-02-19T17:55:37.464Z,2.05
2023-02-19T17:58:07.653Z,1.70
2023-02-19T18:00:38.386Z,1.40
2023-02-19T18:03:09.596Z,2.05
2023-02-19T18:05:39.804Z,1.80
2023-02-19T18:08:10.015Z,1.48
2023-02-19T18:10:40.331Z,1.90
2023-02-19T18:13:12.235Z,1.85
2023-02-19T18:15:42.687Z,1.83
2023-02-19T18:18:12.959Z,1.65
2023-02-19T18:20:43.197Z,1.50
2023-02-19T18:23:15.997Z,1.92
2023-02-19T18:25:46.537Z,1.83
2023-02-19T18:28:17.183Z,1.65
2023-02-19T18:30:47.811Z,2.05
2023-02-19T18:33:18.233Z,1.92
2023-02-19T18:35:52.095Z,1.60
2023-02-19T18:38:28.424Z,1.67
2023-02-19T18:40:58.952Z,1.90
2023-02-19T18:43:29.512Z,1.77
2023-02-19T18:45:59.887Z,2.00
2023-02-19T18:48:30.179Z,1.83
2023-02-19T18:51:00.418Z,1.60
2023-02-19T18:53:31.402Z,1.75
2023-02-19T18:56:03.626Z,1.67
2023-02-19T18:58:34.164Z,1.77
2023-02-19T19:01:04.430Z,2.00
2023-02-19T19:03:34.695Z,1.95
2023-02-19T19:06:04.946Z,1.75
2023-02-19T19:08:35.206Z,1.80
2023-02-19T19:11:05.562Z,1.40
2023-02-19T19:13:35.799Z,1.67
2023-02-19T19:16:06.210Z,1.63
2023-02-19T19:18:39.795Z,1.98
2023-02-19T19:21:11.386Z,1.77
2023-02-19T19:23:41.681Z,1.80
2023-02-19T19:26:12.504Z,2.10
2023-02-19T19:28:46.128Z,2.05
2023-02-19T19:31:22.158Z,2.13
2023-02-19T19:33:53.127Z,1.80
2023-02-19T19:36:25.026Z,1.63
2023-02-19T19:38:55.267Z,2.33
2023-02-19T19:41:25.541Z,2.10
2023-02-19T19:43:55.930Z,1.85
2023-02-19T19:46:26.172Z,2.13
2023-02-19T19:48:56.444Z,1.75
2023-02-19T19:51:26.706Z,2.08
2023-02-19T19:53:56.876Z,1.77
2023-02-19T19:56:27.147Z,2.42
2023-02-19T19:58:57.529Z,1.88
2023-02-19T20:01:28.116Z,1.70
2023-02-19T20:03:58.404Z,1.80
2023-02-19T20:06:32.401Z,1.90
2023-02-19T20:09:02.675Z,1.90
2023-02-19T20:11:32.944Z,2.13
2023-02-19T20:14:03.175Z,2.10
2023-02-19T20:16:33.413Z,2.10
2023-02-19T20:19:03.686Z,1.75
2023-02-19T20:21:33.970Z,2.13
2023-02-19T20:24:04.624Z,2.17
2023-02-19T20:26:35.475Z,1.83
2023-02-19T20:29:07.761Z,1.83
2023-02-19T20:31:39.055Z,2.03
2023-02-19T20:34:09.570Z,1.95
2023-02-19T20:36:46.030Z,1.73
2023-02-19T20:39:17.946Z,1.88
2023-02-19T20:41:53.108Z,2.13
2023-02-19T20:44:23.762Z,1.90
2023-02-19T20:46:55.135Z,1.90
2023-02-19T20:49:27.917Z,2.33
2023-02-19T20:52:03.336Z,2.10
2023-02-19T20:54:35.939Z,1.95
2023-02-19T20:57:07.887Z,2.55
2023-02-19T20:59:40.294Z,2.55
2023-02-19T21:02:18.701Z,2.67
2023-02-19T21:04:49.966Z,3.03
2023-02-19T21:07:20.383Z,3.00
2023-02-19T21:09:50.590Z,3.22
2023-02-19T21:12:22.277Z,2.45
2023-02-19T21:14:52.702Z,3.00
2023-02-19T21:17:23.129Z,3.38
2023-02-19T21:19:53.572Z,3.63
2023-02-19T21:22:24.339Z,3.78
2023-02-19T21:24:55.505Z,4.35
2023-02-19T21:27:26.113Z,4.25
2023-02-19T21:29:56.529Z,3.72
2023-02-19T21:32:27.155Z,4.80
2023-02-19T21:34:57.544Z,4.38
2023-02-19T21:37:27.883Z,4.55
2023-02-19T21:40:00.405Z,4.60
2023-02-19T21:42:30.801Z,4.35
2023-02-19T21:45:01.103Z,4.18
2023-02-19T21:47:31.383Z,5.20
2023-02-19T21:50:02.204Z,5.18
2023-02-19T21:52:32.837Z,4.85
2023-02-19T21:55:03.228Z,4.53
2023-02-19T21:57:35.269Z,4.47
2023-02-19T22:00:07.047Z,5.28
2023-02-19T22:02:37.514Z,4.85
2023-02-19T22:05:08.144Z,4.40
2023-02-19T22:07:38.436Z,4.82
2023-02-19T22:10:10.361Z,4.88
2023-02-19T22:12:40.631Z,5.68
2023-02-19T22:15:11.344Z,4.85
2023-02-19T22:17:41.720Z,4.90
2023-02-19T22:20:12.142Z,5.20
2023-02-19T22:22:43.434Z,5.70
2023-02-19T22:25:13.827Z,5.22
2023-02-19T22:27:44.075Z,6.07
2023-02-19T22:30:14.871Z,5.50
2023-02-19T22:32:45.205Z,6.45
2023-02-19T22:35:15.914Z,5.72
2023-02-19T22:37:46.261Z,6.47
2023-02-19T22:40:16.612Z,5.78
2023-02-19T22:42:46.841Z,6.50
2023-02-19T22:45:17.360Z,5.60
2023-02-19T22:47:48.627Z,5.57
2023-02-19T22:50:26.957Z,4.95
2023-02-19T22:52:57.399Z,5.13
2023-02-19T22:55:28.058Z,5.20
2023-02-19T22:57:58.444Z,5.80
2023-02-19T23:00:28.819Z,5.40
2023-02-19T23:02:59.183Z,6.03
2023-02-19T23:05:29.431Z,5.90
2023-02-19T23:07:59.732Z,5.90
2023-02-19T23:10:30.153Z,5.80
2023-02-19T23:13:00.452Z,5.55
2023-02-19T23:15:31.055Z,5.65
2023-02-19T23:18:01.626Z,5.60
2023-02-19T23:20:31.842Z,5.63
2023-02-19T23:23:02.105Z,5.80
2023-02-19T23:25:32.390Z,4.88
2023-02-19T23:28:02.813Z,5.00
2023-02-19T23:30:34.131Z,5.13
2023-02-19T23:33:04.409Z,4.88
2023-02-19T23:35:34.585Z,4.82
2023-02-19T23:38:04.844Z,4.30
2023-02-19T23:40:35.124Z,4.35
2023-02-19T23:43:05.710Z,4.03
2023-02-19T23:45:35.928Z,4.20
2023-02-19T23:48:06.990Z,3.85
2023-02-19T23:50:37.695Z,4.40
2023-02-19T23:53:07.962Z,3.85
2023-02-19T23:55:38.241Z,3.47
2023-02-19T23:58:08.636Z,3.85
