createdAt,value
2023-01-29T00:01:26.884Z,71.20
2023-01-29T00:03:59.945Z,70.94
2023-01-29T00:06:33.269Z,70.79
2023-01-29T00:09:06.378Z,70.63
2023-01-29T00:11:39.706Z,70.58
2023-01-29T00:14:12.909Z,70.51
2023-01-29T00:16:45.868Z,70.32
2023-01-29T00:19:19.661Z,70.00
2023-01-29T00:21:52.669Z,69.97
2023-01-29T00:24:26.074Z,69.93
2023-01-29T00:26:59.199Z,69.90
2023-01-29T00:29:32.416Z,69.86
2023-01-29T00:32:05.513Z,69.67
2023-01-29T00:34:40.285Z,69.61
2023-01-29T00:37:13.380Z,69.61
2023-01-29T00:39:48.379Z,69.54
2023-01-29T00:42:39.420Z,69.64
2023-01-29T00:45:13.883Z,69.55
2023-01-29T00:47:47.291Z,69.49
2023-01-29T00:50:21.192Z,69.40
2023-01-29T00:52:54.896Z,69.23
2023-01-29T00:55:28.682Z,69.21
2023-01-29T00:58:01.741Z,69.11
2023-01-29T01:00:34.827Z,69.09
2023-01-29T01:03:08.011Z,69.10
2023-01-29T01:05:42.731Z,69.04
2023-01-29T01:08:34.039Z,68.98
2023-01-29T01:11:08.379Z,68.94
2023-01-29T01:13:41.249Z,68.95
2023-01-29T01:16:15.938Z,68.84
2023-01-29T01:18:49.344Z,68.82
2023-01-29T01:21:22.381Z,68.83
2023-01-29T01:23:55.445Z,68.84
2023-01-29T01:26:28.956Z,68.69
2023-01-29T01:29:02.006Z,68.67
2023-01-29T01:31:35.298Z,68.55
2023-01-29T01:34:08.519Z,68.60
2023-01-29T01:36:41.442Z,68.60
2023-01-29T01:39:14.655Z,68.54
2023-01-29T01:41:48.142Z,68.55
2023-01-29T01:44:54.836Z,68.63
2023-01-29T01:47:32.249Z,68.76
2023-01-29T01:50:09.437Z,68.71
2023-01-29T01:52:45.621Z,68.74
2023-01-29T01:55:21.699Z,68.79
2023-01-29T01:57:57.828Z,68.80
2023-01-29T02:00:31.164Z,68.75
2023-01-29T02:03:23.400Z,68.77
2023-01-29T02:06:17.740Z,68.77
2023-01-29T02:11:35.282Z,68.73
2023-01-29T02:14:08.425Z,68.67
2023-01-29T02:16:41.803Z,68.67
2023-01-29T02:19:18.243Z,68.54
2023-01-29T02:22:05.697Z,68.62
2023-01-29T02:28:29.395Z,68.57
2023-01-29T02:31:06.701Z,69.52
2023-01-29T02:33:45.624Z,68.94
2023-01-29T02:36:26.811Z,68.63
2023-01-29T02:39:03.801Z,68.41
2023-01-29T02:41:39.962Z,68.16
2023-01-29T02:44:18.127Z,68.13
2023-01-29T02:46:55.255Z,68.00
2023-01-29T02:49:31.625Z,67.96
2023-01-29T02:52:08.146Z,68.00
2023-01-29T02:54:44.556Z,67.97
2023-01-29T02:57:21.536Z,67.93
2023-01-29T02:59:57.836Z,67.98
2023-01-29T03:02:34.427Z,67.96
2023-01-29T03:05:11.328Z,67.90
2023-01-29T03:07:47.193Z,67.98
2023-01-29T03:10:24.592Z,68.07
2023-01-29T03:13:01.535Z,67.98
2023-01-29T03:15:39.410Z,67.80
2023-01-29T03:18:17.045Z,67.85
2023-01-29T03:20:52.995Z,67.89
2023-01-29T03:23:47.562Z,67.92
2023-01-29T03:26:41.721Z,67.89
2023-01-29T03:29:32.941Z,67.83
2023-01-29T03:32:07.901Z,67.89
2023-01-29T03:34:45.004Z,67.98
2023-01-29T03:37:21.931Z,68.07
2023-01-29T03:39:56.161Z,68.10
2023-01-29T03:42:33.524Z,68.10
2023-01-29T03:47:54.107Z,68.17
2023-01-29T03:50:34.893Z,68.24
2023-01-29T03:53:12.326Z,68.17
2023-01-29T03:55:49.181Z,68.14
2023-01-29T03:58:26.906Z,68.09
2023-01-29T04:00:59.943Z,68.07
2023-01-29T04:03:36.447Z,68.09
2023-01-29T04:06:14.102Z,67.96
2023-01-29T04:08:52.304Z,67.92
2023-01-29T04:11:26.298Z,67.86
2023-01-29T04:14:00.514Z,67.96
2023-01-29T04:16:37.809Z,68.10
2023-01-29T04:19:29.528Z,68.20
2023-01-29T04:22:07.514Z,68.21
2023-01-29T04:24:41.143Z,68.21
2023-01-29T04:27:22.563Z,68.16
2023-01-29T04:30:04.200Z,68.19
2023-01-29T04:32:45.579Z,68.17
2023-01-29T04:35:25.816Z,68.17
2023-01-29T04:38:05.184Z,68.16
2023-01-29T04:40:43.077Z,68.13
2023-01-29T04:43:19.999Z,68.12
2023-01-29T04:45:58.416Z,68.21
2023-01-29T04:48:34.298Z,68.18
2023-01-29T04:51:10.375Z,68.16
2023-01-29T04:53:46.855Z,68.16
2023-01-29T04:56:23.404Z,68.16
2023-01-29T04:58:59.559Z,68.16
2023-01-29T05:01:34.747Z,68.13
2023-01-29T05:04:11.702Z,68.07
2023-01-29T05:06:47.446Z,68.13
2023-01-29T05:09:21.113Z,68.15
2023-01-29T05:11:54.980Z,68.07
2023-01-29T05:14:30.619Z,68.11
2023-01-29T05:17:06.535Z,68.04
2023-01-29T05:19:39.527Z,68.14
2023-01-29T05:22:15.457Z,68.18
2023-01-29T05:24:48.578Z,68.07
2023-01-29T05:27:42.557Z,67.92
2023-01-29T05:30:16.834Z,68.04
2023-01-29T05:32:50.044Z,67.88
2023-01-29T05:35:23.220Z,67.80
2023-01-29T05:37:57.443Z,67.88
2023-01-29T05:40:30.724Z,67.71
2023-01-29T05:43:03.974Z,67.62
2023-01-29T05:45:37.144Z,67.78
2023-01-29T05:48:10.437Z,67.87
2023-01-29T05:50:43.486Z,67.77
2023-01-29T05:53:16.938Z,67.79
2023-01-29T05:55:50.306Z,67.77
2023-01-29T05:58:23.481Z,67.81
2023-01-29T06:00:56.722Z,67.67
2023-01-29T06:03:30.509Z,67.59
2023-01-29T06:06:05.150Z,67.45
2023-01-29T06:08:38.656Z,67.51
2023-01-29T06:11:13.056Z,67.50
2023-01-29T06:13:46.673Z,67.40
2023-01-29T06:16:20.016Z,67.41
2023-01-29T06:18:53.336Z,67.41
2023-01-29T06:21:26.586Z,67.34
2023-01-29T06:23:59.614Z,67.22
2023-01-29T06:26:32.765Z,67.16
2023-01-29T06:29:05.896Z,67.04
2023-01-29T06:31:39.872Z,67.07
2023-01-29T06:34:13.409Z,66.94
2023-01-29T06:36:46.531Z,66.93
2023-01-29T06:39:22.951Z,66.83
2023-01-29T06:42:00.491Z,66.77
2023-01-29T06:44:39.885Z,66.33
2023-01-29T06:47:17.952Z,66.28
2023-01-29T06:49:56.052Z,66.34
2023-01-29T06:52:36.499Z,66.44
2023-01-29T06:55:16.266Z,66.43
2023-01-29T06:57:54.351Z,66.25
2023-01-29T07:00:32.330Z,66.30
2023-01-29T07:03:11.609Z,66.19
2023-01-29T07:05:49.708Z,66.05
2023-01-29T07:08:33.426Z,65.85
2023-01-29T07:11:11.273Z,65.73
2023-01-29T07:13:47.247Z,65.70
2023-01-29T07:16:25.123Z,65.64
2023-01-29T07:19:01.788Z,65.63
2023-01-29T07:21:38.617Z,65.58
2023-01-29T07:24:19.251Z,65.42
2023-01-29T07:27:00.531Z,65.24
2023-01-29T07:29:36.799Z,65.08
2023-01-29T07:32:13.690Z,65.00
2023-01-29T07:34:50.589Z,64.78
2023-01-29T07:37:27.276Z,65.06
2023-01-29T07:40:01.137Z,64.92
2023-01-29T07:42:34.185Z,64.83
2023-01-29T07:45:09.582Z,64.59
2023-01-29T07:47:42.538Z,64.63
2023-01-29T07:50:16.196Z,63.99
2023-01-29T07:52:49.371Z,64.29
2023-01-29T07:55:22.452Z,64.11
2023-01-29T07:57:59.371Z,64.05
2023-01-29T08:00:33.135Z,64.05
2023-01-29T08:03:07.695Z,64.05
2023-01-29T08:05:40.930Z,63.79
2023-01-29T08:08:14.196Z,63.88
2023-01-29T08:10:47.731Z,63.62
2023-01-29T08:13:20.981Z,63.41
2023-01-29T08:15:55.296Z,63.11
2023-01-29T08:18:28.550Z,62.97
2023-01-29T08:21:05.376Z,62.69
2023-01-29T08:23:38.392Z,61.91
2023-01-29T08:26:11.434Z,62.30
2023-01-29T08:28:44.567Z,62.31
2023-01-29T08:31:20.777Z,61.66
2023-01-29T08:33:54.668Z,61.30
2023-01-29T08:36:28.213Z,61.70
2023-01-29T08:39:01.342Z,61.38
2023-01-29T08:41:37.283Z,61.66
2023-01-29T08:44:11.117Z,61.63
2023-01-29T08:46:44.314Z,61.40
2023-01-29T08:49:17.596Z,61.37
2023-01-29T08:51:51.431Z,61.24
2023-01-29T08:54:24.638Z,60.75
2023-01-29T08:56:58.213Z,61.05
2023-01-29T08:59:32.016Z,61.37
2023-01-29T09:02:05.468Z,61.60
2023-01-29T09:04:38.967Z,61.68
2023-01-29T09:07:12.285Z,61.72
2023-01-29T09:09:45.684Z,62.07
2023-01-29T09:12:19.308Z,62.01
2023-01-29T09:14:53.023Z,61.97
2023-01-29T09:17:26.677Z,61.86
2023-01-29T09:20:00.356Z,61.74
2023-01-29T09:22:34.163Z,61.86
2023-01-29T09:25:09.488Z,61.52
2023-01-29T09:27:44.224Z,61.65
2023-01-29T09:30:18.884Z,61.80
2023-01-29T09:32:54.000Z,61.71
2023-01-29T09:35:27.736Z,61.46
2023-01-29T09:38:01.357Z,60.38
2023-01-29T09:40:37.407Z,60.56
2023-01-29T09:43:13.164Z,60.83
2023-01-29T09:45:49.345Z,60.67
2023-01-29T09:48:24.859Z,60.57
2023-01-29T09:51:00.562Z,60.50
2023-01-29T09:53:37.666Z,60.81
2023-01-29T09:56:14.850Z,60.85
2023-01-29T09:58:47.911Z,61.16
2023-01-29T10:01:24.487Z,60.54
2023-01-29T10:04:11.633Z,60.12
2023-01-29T10:06:51.972Z,60.01
2023-01-29T10:10:12.773Z,60.23
2023-01-29T10:13:02.250Z,59.92
2023-01-29T10:15:51.295Z,60.22
2023-01-29T10:18:56.505Z,59.94
2023-01-29T10:21:42.410Z,60.13
2023-01-29T10:24:21.105Z,60.30
2023-01-29T10:26:54.928Z,60.03
2023-01-29T10:29:29.275Z,60.17
2023-01-29T10:32:06.231Z,60.17
2023-01-29T10:34:42.148Z,59.73
2023-01-29T10:37:19.730Z,59.79
2023-01-29T10:39:53.239Z,59.59
2023-01-29T10:42:31.328Z,59.30
2023-01-29T10:45:11.820Z,58.71
2023-01-29T10:48:02.099Z,59.08
2023-01-29T10:50:50.017Z,59.49
2023-01-29T10:53:45.738Z,59.44
2023-01-29T10:56:30.243Z,59.34
2023-01-29T10:59:06.884Z,58.86
2023-01-29T11:01:40.047Z,58.93
2023-01-29T11:04:15.539Z,59.24
2023-01-29T11:06:50.712Z,59.42
2023-01-29T11:09:28.810Z,58.70
2023-01-29T11:12:04.973Z,58.90
2023-01-29T11:14:40.832Z,59.02
2023-01-29T11:17:20.084Z,59.29
2023-01-29T11:19:52.818Z,59.19
2023-01-29T11:22:26.707Z,59.29
2023-01-29T11:25:18.992Z,59.02
2023-01-29T11:27:53.958Z,58.92
2023-01-29T11:30:29.342Z,59.40
2023-01-29T11:33:15.331Z,59.51
2023-01-29T11:35:49.058Z,58.94
2023-01-29T11:38:25.217Z,59.32
2023-01-29T11:41:02.896Z,59.29
2023-01-29T11:43:36.002Z,59.75
2023-01-29T11:46:11.079Z,59.89
2023-01-29T11:48:48.014Z,59.83
2023-01-29T11:51:26.542Z,59.97
2023-01-29T11:54:02.503Z,60.03
2023-01-29T11:56:39.457Z,59.94
2023-01-29T11:59:25.980Z,59.94
2023-01-29T12:02:01.641Z,60.09
2023-01-29T12:04:35.167Z,60.15
2023-01-29T12:07:14.767Z,59.91
2023-01-29T12:09:56.367Z,60.03
2023-01-29T12:12:42.870Z,60.40
2023-01-29T12:15:25.080Z,60.31
2023-01-29T12:18:05.169Z,60.55
2023-01-29T12:20:42.176Z,60.67
2023-01-29T12:23:21.655Z,60.81
2023-01-29T12:26:00.018Z,60.73
2023-01-29T12:28:43.274Z,60.82
2023-01-29T12:31:30.247Z,60.88
2023-01-29T12:34:08.495Z,60.88
2023-01-29T12:36:47.191Z,60.97
2023-01-29T12:39:20.873Z,61.06
2023-01-29T12:41:57.920Z,61.17
2023-01-29T12:44:34.989Z,61.31
2023-01-29T12:47:11.387Z,61.43
2023-01-29T12:49:47.466Z,61.55
2023-01-29T12:52:24.122Z,61.57
2023-01-29T12:55:00.549Z,61.41
2023-01-29T12:57:38.697Z,61.57
2023-01-29T13:00:18.927Z,61.63
2023-01-29T13:02:56.722Z,61.63
2023-01-29T13:05:33.459Z,61.57
2023-01-29T13:08:10.058Z,61.74
2023-01-29T13:10:47.546Z,61.89
2023-01-29T13:13:26.092Z,61.95
2023-01-29T13:16:01.505Z,62.08
2023-01-29T13:18:44.292Z,62.16
2023-01-29T13:21:21.230Z,62.31
2023-01-29T13:23:57.359Z,62.41
2023-01-29T13:26:32.010Z,62.36
2023-01-29T13:29:05.896Z,62.56
2023-01-29T13:31:43.401Z,62.63
2023-01-29T13:34:19.242Z,62.65
2023-01-29T13:36:55.641Z,62.62
2023-01-29T13:39:31.981Z,62.67
2023-01-29T13:42:08.318Z,62.71
2023-01-29T13:44:43.050Z,62.73
2023-01-29T13:47:24.869Z,62.71
2023-01-29T13:50:01.296Z,62.85
2023-01-29T13:52:40.061Z,62.91
2023-01-29T13:55:24.112Z,62.99
2023-01-29T13:57:58.368Z,62.89
2023-01-29T14:04:04.193Z,63.01
2023-01-29T14:06:51.385Z,63.00
2023-01-29T14:09:56.244Z,62.91
2023-01-29T14:12:54.507Z,62.96
2023-01-29T14:15:33.705Z,63.01
2023-01-29T14:18:25.468Z,63.15
2023-01-29T14:21:04.587Z,63.37
2023-01-29T14:23:44.694Z,63.38
2023-01-29T14:26:30.580Z,63.31
2023-01-29T14:29:10.343Z,63.31
2023-01-29T14:31:46.154Z,63.49
2023-01-29T14:34:26.819Z,63.49
2023-01-29T14:37:03.240Z,63.49
2023-01-29T14:39:39.363Z,63.60
2023-01-29T14:42:22.852Z,63.68
2023-01-29T14:45:04.341Z,63.69
2023-01-29T14:48:01.787Z,63.87
2023-01-29T14:50:49.623Z,64.02
2023-01-29T14:53:40.432Z,64.09
2023-01-29T14:56:18.799Z,64.30
2023-01-29T14:58:56.145Z,64.30
2023-01-29T15:01:32.968Z,64.42
2023-01-29T15:04:12.106Z,64.40
2023-01-29T15:06:48.550Z,64.46
2023-01-29T15:09:32.724Z,64.72
2023-01-29T15:12:04.095Z,64.88
2023-01-29T15:17:26.083Z,65.15
2023-01-29T15:19:59.798Z,65.02
2023-01-29T15:22:36.921Z,64.90
2023-01-29T15:25:15.852Z,65.02
2023-01-29T15:27:50.515Z,65.22
2023-01-29T15:30:27.131Z,65.22
2023-01-29T15:33:02.279Z,65.21
2023-01-29T15:35:38.700Z,65.30
2023-01-29T15:38:18.783Z,65.52
2023-01-29T15:40:57.371Z,65.69
2023-01-29T15:43:33.237Z,65.72
2023-01-29T15:46:09.635Z,65.80
2023-01-29T15:48:46.664Z,65.93
2023-01-29T15:51:22.540Z,66.22
2023-01-29T15:54:01.398Z,66.42
2023-01-29T15:59:22.184Z,66.84
2023-01-29T16:01:56.687Z,67.07
2023-01-29T16:04:32.161Z,67.26
2023-01-29T16:07:06.227Z,67.45
2023-01-29T16:09:40.028Z,67.49
2023-01-29T16:12:14.797Z,67.56
2023-01-29T16:14:50.163Z,67.56
2023-01-29T16:17:29.199Z,67.51
2023-01-29T16:20:05.465Z,67.46
2023-01-29T16:22:40.553Z,67.42
2023-01-29T16:25:17.406Z,67.34
2023-01-29T16:27:51.752Z,67.33
2023-01-29T16:30:28.896Z,67.37
2023-01-29T16:33:07.767Z,67.50
2023-01-29T16:35:42.671Z,67.54
2023-01-29T16:38:28.773Z,67.63
2023-01-29T16:41:12.644Z,67.64
2023-01-29T16:43:52.560Z,67.72
2023-01-29T16:46:36.189Z,67.79
2023-01-29T16:49:48.378Z,67.79
2023-01-29T16:52:26.547Z,67.72
2023-01-29T16:55:07.593Z,67.79
2023-01-29T16:57:42.594Z,67.88
2023-01-29T17:00:22.421Z,67.90
2023-01-29T17:02:59.056Z,67.99
2023-01-29T17:05:35.397Z,68.06
2023-01-29T17:08:11.692Z,68.14
2023-01-29T17:10:49.987Z,68.15
2023-01-29T17:13:26.943Z,68.16
2023-01-29T17:16:05.109Z,68.22
2023-01-29T17:18:39.142Z,68.21
2023-01-29T17:21:12.471Z,68.12
2023-01-29T17:23:45.830Z,68.04
2023-01-29T17:26:19.734Z,68.01
2023-01-29T17:28:55.869Z,68.01
2023-01-29T17:31:30.379Z,68.07
2023-01-29T17:34:04.202Z,68.19
2023-01-29T17:36:37.787Z,68.25
2023-01-29T17:39:18.575Z,68.21
2023-01-29T17:41:53.956Z,68.12
2023-01-29T17:44:28.043Z,68.02
2023-01-29T17:47:01.491Z,67.96
2023-01-29T17:49:35.943Z,67.89
2023-01-29T17:52:10.218Z,67.80
2023-01-29T17:54:43.438Z,67.76
2023-01-29T17:57:18.116Z,67.75
2023-01-29T17:59:55.294Z,67.81
2023-01-29T18:02:30.105Z,67.80
2023-01-29T18:05:03.436Z,67.70
2023-01-29T18:07:37.255Z,67.57
2023-01-29T18:10:16.799Z,67.48
2023-01-29T18:12:50.796Z,67.56
2023-01-29T18:15:24.512Z,67.59
2023-01-29T18:17:58.945Z,67.56
2023-01-29T18:20:35.059Z,67.52
2023-01-29T18:23:08.890Z,67.51
2023-01-29T18:25:43.192Z,67.48
2023-01-29T18:28:18.416Z,67.54
2023-01-29T18:30:51.761Z,67.58
2023-01-29T18:33:25.947Z,67.56
2023-01-29T18:35:59.886Z,67.46
2023-01-29T18:38:34.115Z,67.48
2023-01-29T18:41:10.813Z,67.56
2023-01-29T18:43:44.690Z,67.47
2023-01-29T18:46:17.838Z,67.38
2023-01-29T18:48:51.143Z,67.31
2023-01-29T18:51:24.826Z,67.30
2023-01-29T18:53:58.244Z,67.29
2023-01-29T18:56:31.754Z,67.30
2023-01-29T18:59:06.661Z,67.30
2023-01-29T19:01:42.053Z,67.25
2023-01-29T19:04:15.623Z,67.39
2023-01-29T19:06:48.738Z,67.42
2023-01-29T19:09:22.421Z,67.41
2023-01-29T19:11:55.984Z,67.23
2023-01-29T19:14:29.429Z,67.13
2023-01-29T19:17:04.708Z,67.18
2023-01-29T19:19:38.270Z,67.15
2023-01-29T19:22:12.020Z,67.11
2023-01-29T19:24:46.029Z,67.07
2023-01-29T19:27:19.210Z,67.12
2023-01-29T19:29:53.260Z,67.08
2023-01-29T19:32:28.201Z,66.99
2023-01-29T19:35:03.349Z,66.99
2023-01-29T19:37:36.649Z,66.98
2023-01-29T19:40:12.325Z,66.89
2023-01-29T19:42:45.743Z,66.77
2023-01-29T19:45:37.473Z,66.81
2023-01-29T19:47:56.468Z,66.93
2023-01-29T19:50:29.762Z,67.00
2023-01-29T19:53:03.078Z,67.04
2023-01-29T19:55:36.292Z,67.02
2023-01-29T19:58:09.513Z,67.03
2023-01-29T20:00:42.770Z,66.97
2023-01-29T20:03:16.652Z,67.02
2023-01-29T20:05:50.132Z,67.06
2023-01-29T20:08:24.027Z,67.18
2023-01-29T20:10:57.570Z,67.23
2023-01-29T20:13:31.432Z,67.15
2023-01-29T20:16:05.684Z,67.03
2023-01-29T20:18:38.879Z,67.01
2023-01-29T20:21:14.161Z,67.00
2023-01-29T20:23:47.513Z,67.04
2023-01-29T20:26:22.005Z,67.03
2023-01-29T20:28:56.002Z,67.15
2023-01-29T20:31:29.290Z,67.16
2023-01-29T20:34:02.602Z,67.23
2023-01-29T20:36:36.086Z,67.32
2023-01-29T20:39:09.716Z,67.32
2023-01-29T20:41:43.185Z,67.42
2023-01-29T20:44:18.104Z,67.56
2023-01-29T20:46:51.790Z,67.71
2023-01-29T20:49:25.396Z,67.66
2023-01-29T20:51:58.988Z,67.77
2023-01-29T20:54:33.481Z,67.84
2023-01-29T20:57:07.446Z,67.97
2023-01-29T20:59:40.746Z,68.00
2023-01-29T21:02:14.393Z,68.01
2023-01-29T21:04:47.811Z,68.16
2023-01-29T21:07:21.538Z,68.23
2023-01-29T21:09:55.869Z,68.33
2023-01-29T21:12:29.181Z,68.33
2023-01-29T21:15:02.672Z,68.27
2023-01-29T21:17:36.119Z,68.26
2023-01-29T21:20:12.229Z,68.30
2023-01-29T21:22:45.841Z,68.37
2023-01-29T21:25:21.040Z,68.47
2023-01-29T21:27:55.286Z,68.51
2023-01-29T21:30:28.944Z,68.53
2023-01-29T21:33:02.770Z,68.51
2023-01-29T21:38:18.374Z,68.54
2023-01-29T21:40:51.991Z,68.48
2023-01-29T21:43:25.420Z,68.44
2023-01-29T21:46:00.727Z,68.49
2023-01-29T21:48:34.349Z,68.53
2023-01-29T21:51:08.931Z,68.54
2023-01-29T21:53:42.609Z,68.68
2023-01-29T21:56:18.445Z,68.76
2023-01-29T21:58:51.924Z,68.83
2023-01-29T22:01:37.304Z,68.85
2023-01-29T22:04:00.473Z,68.85
2023-01-29T22:06:34.558Z,68.89
2023-01-29T22:09:08.398Z,68.94
2023-01-29T22:11:42.849Z,68.98
2023-01-29T22:14:18.432Z,68.86
2023-01-29T22:16:52.141Z,68.82
2023-01-29T22:19:26.141Z,68.84
2023-01-29T22:21:59.975Z,69.07
2023-01-29T22:24:33.555Z,69.39
2023-01-29T22:27:07.388Z,69.51
2023-01-29T22:29:40.993Z,69.62
2023-01-29T22:32:14.790Z,69.61
2023-01-29T22:34:48.095Z,69.83
2023-01-29T22:37:21.920Z,69.96
2023-01-29T22:39:55.615Z,69.92
2023-01-29T22:42:29.125Z,69.97
2023-01-29T22:45:02.231Z,70.02
2023-01-29T22:47:36.103Z,70.09
2023-01-29T22:50:12.087Z,70.11
2023-01-29T22:52:46.920Z,70.24
2023-01-29T22:55:20.913Z,70.30
2023-01-29T22:57:54.385Z,70.47
2023-01-29T23:00:28.409Z,70.61
2023-01-29T23:03:03.624Z,70.77
2023-01-29T23:05:37.086Z,70.91
2023-01-29T23:08:10.496Z,70.90
2023-01-29T23:10:44.110Z,70.87
2023-01-29T23:13:17.588Z,70.83
2023-01-29T23:16:00.298Z,70.90
2023-01-29T23:18:33.919Z,71.05
2023-01-29T23:21:08.062Z,71.10
2023-01-29T23:23:44.075Z,71.04
2023-01-29T23:26:34.703Z,71.05
2023-01-29T23:29:08.601Z,71.11
2023-01-29T23:31:41.897Z,71.04
2023-01-29T23:34:15.368Z,71.06
2023-01-29T23:36:48.830Z,71.03
2023-01-29T23:39:22.632Z,71.04
2023-01-29T23:41:55.968Z,71.08
2023-01-29T23:44:29.669Z,71.21
2023-01-29T23:47:03.411Z,71.20
2023-01-29T23:49:36.883Z,71.24
2023-01-29T23:52:09.961Z,71.30
2023-01-29T23:54:43.419Z,71.31
2023-01-29T23:57:16.737Z,71.26
2023-01-29T23:59:50.523Z,71.25
