createdAt,value
2023-01-31T04:45:23.875Z,3.10
2023-01-31T04:50:26.886Z,2.40
2023-01-31T04:55:31.762Z,3.20
2023-01-31T05:00:34.998Z,2.80
2023-01-31T05:05:37.822Z,2.50
2023-01-31T05:10:41.185Z,2.63
2023-01-31T05:15:52.288Z,3.00
2023-01-31T05:20:55.716Z,2.10
2023-01-31T05:25:58.884Z,3.20
2023-01-31T05:31:08.794Z,3.13
2023-01-31T05:36:12.694Z,2.20
2023-01-31T05:41:15.441Z,2.77
2023-01-31T05:46:18.806Z,3.30
2023-01-31T05:51:24.877Z,2.70
2023-01-31T05:56:31.225Z,2.60
2023-01-31T06:01:34.283Z,2.70
2023-01-31T06:06:37.256Z,3.40
2023-01-31T06:11:40.916Z,3.90
2023-01-31T06:16:43.871Z,3.60
2023-01-31T06:21:49.537Z,4.63
2023-01-31T06:26:52.608Z,3.80
2023-01-31T06:31:55.702Z,3.60
2023-01-31T06:37:00.107Z,4.43
2023-01-31T06:42:03.776Z,4.03
2023-01-31T06:52:23.522Z,3.67
2023-01-31T06:57:26.442Z,4.50
2023-01-31T07:02:31.353Z,4.27
2023-01-31T07:07:34.807Z,4.10
2023-01-31T07:12:39.861Z,3.93
2023-01-31T07:17:45.053Z,3.57
2023-01-31T07:22:56.733Z,4.23
2023-01-31T07:27:59.917Z,3.63
2023-01-31T07:33:03.496Z,4.10
2023-01-31T07:38:06.835Z,3.90
2023-01-31T07:43:10.555Z,4.33
2023-01-31T07:48:13.407Z,4.70
2023-01-31T07:53:16.469Z,4.60
2023-01-31T07:58:19.166Z,4.50
2023-01-31T08:03:33.686Z,4.20
2023-01-31T08:08:41.078Z,3.97
2023-01-31T08:13:46.733Z,4.30
2023-01-31T08:19:01.095Z,4.10
2023-01-31T08:24:03.973Z,3.80
2023-01-31T08:56:41.044Z,2.83
2023-01-31T11:14:14.808Z,3.13
2023-01-31T11:30:59.692Z,3.07
2023-01-31T11:36:11.473Z,2.63
2023-01-31T11:41:48.180Z,2.53
2023-01-31T11:46:56.159Z,2.97
2023-01-31T11:52:01.427Z,3.07
2023-01-31T11:57:16.255Z,3.60
2023-01-31T12:02:30.890Z,3.00
2023-01-31T12:07:46.942Z,2.93
2023-01-31T12:12:52.549Z,3.50
2023-01-31T12:17:54.657Z,3.30
2023-01-31T12:23:14.678Z,2.93
2023-01-31T12:28:50.682Z,3.67
2023-01-31T12:34:04.949Z,3.90
2023-01-31T12:39:34.653Z,3.80
2023-01-31T12:44:46.481Z,3.70
2023-01-31T12:49:58.866Z,3.53
2023-01-31T12:55:42.180Z,3.50
2023-01-31T13:01:02.099Z,3.20
2023-01-31T13:06:25.129Z,3.20
2023-01-31T13:11:37.560Z,3.43
2023-01-31T13:16:43.853Z,2.57
2023-01-31T13:21:49.407Z,2.43
2023-01-31T13:26:58.036Z,2.77
2023-01-31T13:32:08.474Z,2.83
2023-01-31T13:37:17.189Z,2.60
2023-01-31T13:42:19.454Z,2.50
2023-01-31T13:47:32.664Z,2.60
2023-01-31T13:52:41.275Z,3.23
2023-01-31T13:57:50.146Z,3.40
2023-01-31T14:03:01.919Z,3.43
2023-01-31T14:08:29.044Z,2.80
2023-01-31T14:13:33.693Z,2.97
2023-01-31T14:18:39.689Z,2.57
2023-01-31T14:23:47.259Z,2.20
2023-01-31T14:28:50.229Z,2.43
2023-01-31T14:33:54.195Z,2.07
2023-01-31T14:39:07.939Z,2.10
2023-01-31T14:44:34.994Z,2.00
2023-01-31T14:49:56.090Z,2.83
2023-01-31T14:55:22.008Z,2.03
2023-01-31T15:00:30.407Z,2.23
2023-01-31T15:05:32.234Z,2.00
2023-01-31T15:10:53.009Z,2.30
2023-01-31T15:15:55.342Z,1.97
2023-01-31T15:21:01.166Z,2.03
2023-01-31T15:26:04.607Z,2.30
2023-01-31T15:31:15.239Z,2.30
2023-01-31T15:36:24.194Z,2.00
2023-01-31T15:41:40.018Z,1.70
2023-01-31T15:46:43.784Z,2.40
2023-01-31T15:51:45.675Z,2.63
2023-01-31T15:56:47.565Z,2.10
2023-01-31T16:01:51.925Z,2.70
2023-01-31T16:06:54.353Z,2.50
2023-01-31T16:11:58.864Z,1.90
2023-01-31T16:17:01.070Z,2.60
2023-01-31T16:22:03.360Z,2.30
2023-01-31T16:27:13.820Z,2.60
2023-01-31T16:32:29.548Z,2.43
2023-01-31T16:37:43.580Z,1.90
2023-01-31T16:42:45.537Z,3.00
2023-01-31T16:47:51.803Z,3.03
2023-01-31T16:53:14.338Z,2.30
2023-01-31T16:58:52.707Z,1.80
2023-01-31T17:04:05.242Z,2.63
2023-01-31T17:09:09.532Z,1.80
2023-01-31T17:14:11.773Z,2.70
2023-01-31T17:19:13.741Z,2.17
2023-01-31T17:24:18.154Z,2.10
2023-01-31T17:29:19.980Z,1.73
2023-01-31T17:34:21.855Z,2.50
2023-01-31T17:39:24.562Z,1.70
2023-01-31T17:44:27.103Z,2.50
2023-01-31T17:49:30.858Z,2.63
2023-01-31T17:54:43.200Z,2.10
2023-01-31T17:59:56.430Z,2.50
2023-01-31T18:05:39.213Z,2.10
2023-01-31T18:23:05.214Z,2.40
2023-01-31T18:28:11.706Z,3.07
2023-01-31T18:33:22.784Z,2.60
2023-01-31T18:38:38.604Z,2.57
2023-01-31T18:44:13.835Z,2.23
2023-01-31T18:49:54.188Z,2.30
2023-01-31T19:00:45.165Z,2.10
2023-01-31T19:06:17.672Z,2.33
2023-01-31T19:29:13.952Z,1.90
2023-01-31T19:41:23.217Z,2.60
2023-01-31T19:52:38.109Z,2.13
2023-01-31T19:57:40.219Z,2.77
2023-01-31T20:02:43.087Z,2.70
2023-01-31T20:07:45.483Z,3.27
2023-01-31T20:12:47.441Z,3.50
2023-01-31T20:17:49.466Z,2.80
2023-01-31T20:22:51.632Z,3.60
2023-01-31T20:27:56.815Z,2.93
2023-01-31T20:32:58.777Z,3.33
2023-01-31T20:38:00.744Z,2.60
2023-01-31T20:43:02.977Z,2.80
2023-01-31T20:48:07.776Z,2.97
2023-01-31T20:53:20.374Z,2.83
2023-01-31T20:58:26.470Z,2.67
2023-01-31T21:03:29.415Z,2.83
2023-01-31T21:08:35.471Z,2.77
2023-01-31T21:13:38.295Z,2.57
2023-01-31T21:18:43.685Z,2.50
2023-01-31T21:23:45.556Z,2.37
2023-01-31T21:28:48.147Z,2.83
2023-01-31T21:33:51.867Z,3.13
2023-01-31T21:38:54.366Z,2.70
2023-01-31T21:43:57.069Z,2.90
2023-01-31T21:49:00.172Z,3.00
2023-01-31T21:54:02.410Z,2.90
2023-01-31T21:59:04.497Z,3.67
2023-01-31T22:04:06.580Z,3.07
2023-01-31T22:09:12.110Z,2.40
2023-01-31T22:14:16.103Z,2.37
2023-01-31T22:19:21.257Z,2.67
2023-01-31T22:24:23.275Z,2.53
2023-01-31T22:29:25.341Z,3.03
2023-01-31T22:34:27.282Z,2.23
2023-01-31T22:39:29.256Z,2.70
2023-01-31T22:44:31.256Z,2.63
2023-01-31T22:49:33.221Z,2.77
2023-01-31T22:54:35.200Z,2.70
2023-01-31T22:59:37.121Z,2.30
2023-01-31T23:04:39.168Z,2.87
2023-01-31T23:09:41.272Z,2.60
2023-01-31T23:14:43.240Z,2.33
2023-01-31T23:19:45.469Z,2.23
2023-01-31T23:24:47.529Z,2.50
2023-01-31T23:29:49.637Z,2.73
2023-01-31T23:34:52.903Z,3.30
2023-01-31T23:39:55.210Z,2.70
2023-01-31T23:56:55.711Z,2.53
