createdAt,value
2022-08-23T00:03:40.840Z,71.72
2022-08-23T00:22:43.850Z,72.94
2022-08-23T00:37:21.707Z,73.61
2022-08-23T00:47:30.168Z,73.90
2022-08-23T00:48:30.184Z,73.71
2022-08-23T00:49:30.196Z,73.71
2022-08-23T00:50:30.205Z,73.90
2022-08-23T00:51:30.217Z,73.99
2022-08-23T00:52:30.220Z,73.80
2022-08-23T00:53:30.231Z,73.90
2022-08-23T00:54:30.241Z,73.71
2022-08-23T00:55:30.254Z,74.29
2022-08-23T00:56:30.270Z,74.09
2022-08-23T00:57:30.281Z,74.57
2022-08-23T00:58:30.292Z,74.48
2022-08-23T00:59:30.296Z,74.57
2022-08-23T01:00:30.306Z,74.38
2022-08-23T01:01:30.391Z,74.96
2022-08-23T01:02:30.334Z,74.57
2022-08-23T01:03:30.345Z,74.76
2022-08-23T01:28:12.886Z,75.31
2022-08-23T01:32:21.303Z,75.82
2022-08-23T02:02:28.695Z,76.17
2022-08-23T02:17:04.943Z,76.46
2022-08-23T02:18:04.100Z,76.52
2022-08-23T02:19:04.110Z,76.56
2022-08-23T02:20:04.123Z,76.32
2022-08-23T02:21:04.228Z,76.42
2022-08-23T02:28:46.001Z,76.71
2022-08-23T02:40:37.782Z,77.48
2022-08-23T02:49:48.666Z,77.86
2022-08-23T02:50:48.674Z,78.44
2022-08-23T02:51:48.687Z,78.63
2022-08-23T02:52:48.694Z,77.96
2022-08-23T02:53:48.699Z,78.44
2022-08-23T02:54:48.707Z,78.34
2022-08-23T02:55:48.726Z,78.44
2022-08-23T02:56:48.736Z,78.73
2022-08-23T02:57:48.740Z,78.53
2022-08-23T02:58:54.506Z,78.83
2022-08-23T02:59:48.760Z,79.21
2022-08-23T03:00:48.774Z,79.21
2022-08-23T03:01:48.779Z,79.17
2022-08-23T03:02:48.788Z,79.17
2022-08-23T03:03:48.809Z,79.55
2022-08-23T03:04:48.815Z,79.17
2022-08-23T03:05:48.825Z,79.75
2022-08-23T03:06:48.837Z,79.84
2022-08-23T03:07:48.856Z,79.65
2022-08-23T03:08:48.857Z,79.65
2022-08-23T03:09:48.866Z,79.75
2022-08-23T03:10:48.869Z,79.55
2022-08-23T03:11:48.879Z,80.13
2022-08-23T03:12:48.889Z,79.94
2022-08-23T03:13:48.906Z,80.04
2022-08-23T03:14:48.909Z,80.22
2022-08-23T03:15:48.920Z,80.04
2022-08-23T03:16:48.928Z,80.61
2022-08-23T03:17:48.949Z,80.42
2022-08-23T03:18:48.955Z,80.51
2022-08-23T03:19:48.966Z,80.61
2022-08-23T03:20:48.975Z,80.71
2022-08-23T03:21:48.979Z,80.80
2022-08-23T03:22:54.637Z,80.71
2022-08-23T03:23:49.020Z,80.51
2022-08-23T03:24:49.008Z,80.51
2022-08-23T03:25:49.023Z,80.61
2022-08-23T03:26:49.027Z,80.42
2022-08-23T03:27:49.044Z,80.42
2022-08-23T03:28:49.047Z,80.99
2022-08-23T03:29:49.063Z,80.99
2022-08-23T03:30:49.067Z,80.86
2022-08-23T03:31:49.076Z,81.24
2022-08-23T03:32:49.485Z,81.24
2022-08-23T03:33:49.097Z,81.28
2022-08-23T03:34:49.106Z,81.05
2022-08-23T03:35:49.120Z,81.24
2022-08-23T03:36:49.131Z,81.24
2022-08-23T03:37:53.458Z,81.34
2022-08-23T03:38:49.146Z,80.86
2022-08-23T03:39:49.196Z,81.24
2022-08-23T03:40:49.165Z,82.01
2022-08-23T03:41:49.180Z,81.72
2022-08-23T03:42:49.202Z,81.72
2022-08-23T03:43:49.195Z,81.53
2022-08-23T03:44:49.205Z,81.72
2022-08-23T03:45:49.214Z,81.72
2022-08-23T03:46:49.232Z,81.53
2022-08-23T03:47:49.233Z,82.10
2022-08-23T03:48:49.252Z,81.72
2022-08-23T03:49:49.254Z,81.72
2022-08-23T03:50:49.266Z,81.92
2022-08-23T03:51:49.273Z,82.10
2022-08-23T03:52:49.282Z,81.92
2022-08-23T03:53:49.291Z,82.01
2022-08-23T03:54:49.305Z,82.10
2022-08-23T03:55:49.321Z,82.20
2022-08-23T03:56:49.324Z,82.30
2022-08-23T03:57:49.338Z,82.45
2022-08-23T03:58:49.348Z,82.30
2022-08-23T03:59:49.353Z,82.45
2022-08-23T04:00:49.364Z,82.16
2022-08-23T04:01:49.452Z,82.35
2022-08-23T04:02:49.385Z,82.40
2022-08-23T04:03:49.389Z,82.20
2022-08-23T04:04:49.403Z,82.93
2022-08-23T04:05:49.409Z,83.07
2022-08-23T04:06:49.422Z,82.64
2022-08-23T04:07:49.428Z,82.87
2022-08-23T04:08:49.442Z,82.87
2022-08-23T04:09:54.452Z,82.59
2022-08-23T04:10:49.462Z,82.87
2022-08-23T04:11:49.466Z,82.68
2022-08-23T04:12:49.473Z,82.84
2022-08-23T04:13:49.485Z,82.87
2022-08-23T04:14:49.494Z,82.68
2022-08-23T04:15:49.503Z,82.87
2022-08-23T04:16:49.520Z,82.78
2022-08-23T04:17:49.532Z,83.16
2022-08-23T04:18:49.540Z,83.36
2022-08-23T04:19:49.548Z,83.16
2022-08-23T04:20:49.551Z,82.97
2022-08-23T04:21:49.560Z,83.07
2022-08-23T04:22:49.579Z,83.26
2022-08-23T04:23:49.588Z,83.16
2022-08-23T04:24:49.589Z,83.36
2022-08-23T04:25:49.605Z,83.07
2022-08-23T04:26:49.738Z,83.36
2022-08-23T04:27:49.626Z,83.07
2022-08-23T04:28:49.629Z,82.97
2022-08-23T04:29:49.644Z,83.07
2022-08-23T04:30:49.647Z,82.97
2022-08-23T04:31:49.665Z,83.07
2022-08-23T04:32:49.666Z,83.07
2022-08-23T04:33:52.412Z,83.45
2022-08-23T04:34:51.522Z,82.87
2022-08-23T04:35:49.696Z,83.26
2022-08-23T04:36:51.867Z,82.59
2022-08-23T04:37:49.723Z,82.97
2022-08-23T04:38:49.730Z,82.68
2022-08-23T04:39:51.578Z,82.78
2022-08-23T04:40:49.742Z,83.16
2022-08-23T04:41:49.753Z,82.97
2022-08-23T04:42:49.769Z,82.87
2022-08-23T04:43:49.780Z,82.97
2022-08-23T04:44:49.780Z,82.97
2022-08-23T04:45:49.798Z,82.97
2022-08-23T04:46:49.800Z,82.87
2022-08-23T04:47:49.810Z,82.97
2022-08-23T04:48:49.819Z,82.78
2022-08-23T04:49:49.834Z,82.59
2022-08-23T04:50:49.846Z,82.68
2022-08-23T04:51:54.164Z,83.07
2022-08-23T04:52:49.867Z,82.87
2022-08-23T04:53:49.873Z,82.87
2022-08-23T04:54:49.885Z,82.84
2022-08-23T04:55:49.886Z,82.87
2022-08-23T04:56:50.949Z,82.93
2022-08-23T04:57:49.904Z,82.84
2022-08-23T04:58:49.915Z,82.97
2022-08-23T04:59:49.934Z,82.84
2022-08-23T05:00:51.500Z,82.74
2022-08-23T05:01:49.944Z,82.93
2022-08-23T05:02:49.953Z,82.84
2022-08-23T05:03:49.970Z,83.16
2022-08-23T05:04:49.979Z,82.68
2022-08-23T05:05:49.995Z,82.68
2022-08-23T05:06:49.996Z,82.97
2022-08-23T05:07:50.009Z,82.97
2022-08-23T05:08:50.008Z,82.10
2022-08-23T05:09:50.027Z,82.49
2022-08-23T05:10:50.028Z,82.40
2022-08-23T05:11:50.047Z,82.59
2022-08-23T05:12:50.051Z,82.01
2022-08-23T05:13:50.068Z,81.72
2022-08-23T05:14:50.067Z,81.24
2022-08-23T05:15:50.086Z,81.34
2022-08-23T05:16:50.086Z,81.24
2022-08-23T05:17:50.096Z,80.96
2022-08-23T05:18:50.108Z,81.34
2022-08-23T05:19:50.125Z,81.15
2022-08-23T05:20:50.131Z,81.43
2022-08-23T05:21:53.881Z,81.15
2022-08-23T05:22:50.150Z,81.43
2022-08-23T05:23:50.825Z,81.43
2022-08-23T05:24:50.161Z,81.05
2022-08-23T05:25:52.490Z,80.96
2022-08-23T05:26:50.183Z,81.15
2022-08-23T05:27:50.199Z,81.10
2022-08-23T05:28:50.200Z,81.24
2022-08-23T05:29:50.219Z,81.24
2022-08-23T05:30:56.331Z,81.24
2022-08-23T05:31:50.234Z,81.63
2022-08-23T05:32:50.240Z,81.34
2022-08-23T05:33:50.256Z,80.96
2022-08-23T05:34:50.268Z,81.34
2022-08-23T05:35:50.278Z,81.15
2022-08-23T05:36:55.998Z,81.43
2022-08-23T05:37:50.295Z,81.15
2022-08-23T05:38:50.298Z,80.86
2022-08-23T05:39:50.347Z,80.96
2022-08-23T05:40:50.317Z,81.43
2022-08-23T05:41:50.325Z,81.05
2022-08-23T05:42:50.344Z,82.01
2022-08-23T05:43:50.351Z,81.82
2022-08-23T05:44:50.363Z,81.92
2022-08-23T05:45:50.366Z,81.53
2022-08-23T05:46:50.382Z,81.43
2022-08-23T05:47:50.395Z,81.92
2022-08-23T05:48:50.399Z,81.72
2022-08-23T05:49:50.411Z,81.82
2022-08-23T05:50:50.412Z,81.48
2022-08-23T05:51:51.432Z,81.92
2022-08-23T05:52:51.225Z,81.72
2022-08-23T05:53:50.449Z,81.67
2022-08-23T05:54:50.462Z,81.86
2022-08-23T05:55:50.462Z,81.96
2022-08-23T05:56:50.481Z,80.99
2022-08-23T05:57:50.481Z,81.19
2022-08-23T05:58:50.497Z,81.86
2022-08-23T05:59:50.501Z,81.13
2022-08-23T06:00:50.539Z,81.13
2022-08-23T06:01:50.521Z,81.32
2022-08-23T06:02:50.535Z,81.42
2022-08-23T06:03:50.547Z,81.52
2022-08-23T06:04:54.366Z,81.04
2022-08-23T06:05:50.568Z,81.23
2022-08-23T06:06:50.575Z,81.04
2022-08-23T06:07:50.587Z,80.65
2022-08-23T06:08:50.594Z,80.55
2022-08-23T06:09:50.601Z,80.36
2022-08-23T06:10:50.607Z,80.79
2022-08-23T06:11:50.618Z,80.60
2022-08-23T06:12:50.634Z,80.60
2022-08-23T06:13:50.712Z,80.11
2022-08-23T06:14:50.657Z,80.50
2022-08-23T06:15:50.665Z,80.11
2022-08-23T06:16:54.870Z,80.02
2022-08-23T06:17:50.677Z,80.11
2022-08-23T06:18:50.695Z,80.21
2022-08-23T06:19:50.705Z,80.21
2022-08-23T06:20:50.763Z,80.21
2022-08-23T06:21:50.723Z,80.11
2022-08-23T06:22:50.736Z,80.35
2022-08-23T06:23:50.744Z,79.92
2022-08-23T06:24:50.757Z,79.67
2022-08-23T06:25:50.765Z,79.38
2022-08-23T06:26:50.770Z,79.67
2022-08-23T06:27:50.778Z,79.58
2022-08-23T06:28:51.521Z,79.28
2022-08-23T06:29:50.799Z,79.19
2022-08-23T06:30:50.883Z,79.10
2022-08-23T06:31:50.819Z,79.58
2022-08-23T06:32:50.928Z,79.19
2022-08-23T06:33:50.955Z,79.00
2022-08-23T06:34:50.848Z,78.90
2022-08-23T06:35:50.859Z,79.10
2022-08-23T06:36:50.868Z,78.81
2022-08-23T06:37:50.887Z,78.81
2022-08-23T06:38:50.896Z,78.81
2022-08-23T06:39:51.011Z,78.52
2022-08-23T06:40:50.915Z,78.27
2022-08-23T06:41:50.925Z,78.27
2022-08-23T06:42:50.936Z,78.56
2022-08-23T06:43:50.941Z,78.75
2022-08-23T06:44:50.965Z,78.65
2022-08-23T06:45:54.865Z,78.27
2022-08-23T06:46:51.082Z,78.27
2022-08-23T06:47:50.990Z,77.78
2022-08-23T06:48:50.991Z,77.78
2022-08-23T06:49:57.732Z,77.88
2022-08-23T06:50:51.011Z,77.59
2022-08-23T06:51:51.030Z,77.59
2022-08-23T06:52:51.044Z,77.50
2022-08-23T06:53:51.058Z,77.50
2022-08-23T06:54:51.053Z,77.59
2022-08-23T06:55:51.064Z,77.59
2022-08-23T06:56:51.081Z,77.34
2022-08-23T06:57:51.090Z,77.06
2022-08-23T06:58:51.092Z,77.15
2022-08-23T06:59:51.115Z,77.25
2022-08-23T07:00:54.255Z,77.06
2022-08-23T07:01:51.267Z,76.76
2022-08-23T07:02:51.181Z,76.96
2022-08-23T07:03:51.156Z,77.06
2022-08-23T07:04:51.156Z,76.57
2022-08-23T07:05:51.166Z,76.67
2022-08-23T07:06:51.178Z,76.67
2022-08-23T07:07:51.194Z,76.38
2022-08-23T07:08:51.197Z,76.28
2022-08-23T07:09:51.206Z,76.76
2022-08-23T07:10:51.219Z,76.57
2022-08-23T07:11:51.235Z,76.71
2022-08-23T07:12:51.246Z,76.80
2022-08-23T07:13:51.256Z,76.42
2022-08-23T07:14:51.260Z,76.23
2022-08-23T07:15:51.300Z,76.32
2022-08-23T07:16:51.290Z,76.23
2022-08-23T07:17:51.296Z,75.93
2022-08-23T07:18:51.304Z,75.74
2022-08-23T07:19:51.318Z,75.84
2022-08-23T07:20:51.323Z,76.03
2022-08-23T07:21:51.341Z,75.36
2022-08-23T07:22:51.352Z,75.16
2022-08-23T07:23:51.364Z,75.07
2022-08-23T07:24:51.381Z,75.26
2022-08-23T07:25:51.375Z,75.55
2022-08-23T07:26:51.387Z,75.16
2022-08-23T07:27:51.397Z,75.26
2022-08-23T07:28:51.412Z,75.26
2022-08-23T07:29:51.420Z,74.68
2022-08-23T07:30:51.427Z,74.82
2022-08-23T07:31:51.514Z,74.14
2022-08-23T07:32:51.455Z,74.72
2022-08-23T07:33:51.466Z,74.82
2022-08-23T07:34:51.477Z,74.91
2022-08-23T07:35:51.483Z,74.91
2022-08-23T07:36:51.491Z,74.62
2022-08-23T07:37:51.511Z,74.91
2022-08-23T07:38:51.801Z,74.72
2022-08-23T07:39:51.563Z,74.85
2022-08-23T07:40:54.311Z,74.18
2022-08-23T07:41:51.551Z,73.69
2022-08-23T07:42:51.557Z,74.18
2022-08-23T07:43:51.573Z,73.79
2022-08-23T07:44:51.691Z,73.50
2022-08-23T07:45:51.725Z,73.21
2022-08-23T07:46:51.660Z,73.31
2022-08-23T07:47:51.611Z,73.11
2022-08-23T07:48:54.365Z,73.21
2022-08-23T07:49:51.629Z,73.21
2022-08-23T07:50:57.885Z,73.11
2022-08-23T07:51:52.118Z,73.15
2022-08-23T07:52:51.671Z,72.77
2022-08-23T07:53:51.682Z,72.96
2022-08-23T07:54:51.687Z,72.96
2022-08-23T07:55:51.697Z,72.48
2022-08-23T07:56:51.709Z,72.67
2022-08-23T07:57:51.725Z,72.67
2022-08-23T07:58:51.729Z,72.42
2022-08-23T07:59:51.742Z,72.42
2022-08-23T08:00:51.751Z,71.64
2022-08-23T08:01:51.824Z,71.78
2022-08-23T08:02:51.788Z,71.48
2022-08-23T08:03:51.788Z,71.78
2022-08-23T08:04:51.806Z,71.52
2022-08-23T08:05:51.816Z,71.17
2022-08-23T08:07:05.207Z,70.89
2022-08-23T08:07:51.840Z,69.83
2022-08-23T08:08:51.846Z,68.67
2022-08-23T08:09:51.858Z,66.96
2022-08-23T08:10:51.862Z,65.07
2022-08-23T08:11:51.885Z,63.12
2022-08-23T08:12:51.884Z,62.01
2022-08-23T08:13:51.896Z,59.33
2022-08-23T08:14:51.914Z,57.82
2022-08-23T08:15:51.962Z,55.43
2022-08-23T08:16:51.955Z,54.02
2022-08-23T08:45:25.503Z,35.00
2022-08-23T08:46:22.957Z,35.30
2022-08-23T08:47:22.911Z,34.81
2022-08-23T08:48:22.916Z,34.61
2022-08-23T08:49:22.938Z,34.51
2022-08-23T08:50:22.952Z,34.53
2022-08-23T08:51:22.956Z,34.13
2022-08-23T08:52:22.981Z,34.03
2022-08-23T18:48:19.780Z,51.47
2022-08-23T18:49:17.168Z,51.47
2022-08-23T18:50:17.182Z,51.37
2022-08-23T18:51:18.142Z,51.47
2022-08-23T18:52:17.207Z,51.37
2022-08-23T18:53:17.222Z,51.57
2022-08-23T18:54:17.229Z,51.57
2022-08-23T18:55:17.250Z,52.34
2022-08-23T18:56:17.261Z,51.96
2022-08-23T18:57:17.277Z,52.06
2022-08-23T18:58:17.291Z,51.86
2022-08-23T18:59:17.297Z,52.15
2022-08-23T19:00:17.311Z,52.64
2022-08-23T19:01:17.395Z,52.44
2022-08-23T19:02:17.460Z,52.34
2022-08-23T19:03:17.361Z,52.34
2022-08-23T19:04:17.372Z,52.12
2022-08-23T19:05:17.387Z,52.71
2022-08-23T19:06:17.396Z,52.42
2022-08-23T19:07:17.408Z,53.19
2022-08-23T19:08:17.427Z,53.09
2022-08-23T19:09:17.444Z,52.80
2022-08-23T19:10:20.481Z,53.29
2022-08-23T19:11:17.473Z,53.09
2022-08-23T19:12:17.479Z,53.39
2022-08-23T19:13:17.502Z,53.19
2022-08-23T19:14:17.511Z,53.19
2022-08-23T19:15:17.522Z,53.58
2022-08-23T19:16:17.617Z,53.67
2022-08-23T19:17:17.559Z,53.39
2022-08-23T19:18:17.566Z,53.29
2022-08-23T19:19:17.587Z,53.39
2022-08-23T19:20:17.605Z,53.67
2022-08-23T19:21:17.610Z,53.77
2022-08-23T19:22:17.631Z,53.87
2022-08-23T19:23:17.643Z,54.16
2022-08-23T19:24:17.652Z,53.77
2022-08-23T19:25:17.673Z,53.65
2022-08-23T19:26:17.682Z,54.06
2022-08-23T19:27:17.701Z,53.94
2022-08-23T19:28:17.716Z,54.43
2022-08-23T19:29:17.723Z,54.62
2022-08-23T19:30:17.744Z,54.33
2022-08-23T19:31:17.826Z,54.71
2022-08-23T19:33:15.348Z,54.81
2022-08-23T19:34:15.398Z,54.62
2022-08-23T19:35:15.383Z,54.91
2022-08-23T19:36:35.842Z,54.91
2022-08-23T19:37:22.613Z,54.62
2022-08-23T19:39:15.641Z,54.13
2022-08-23T19:40:15.517Z,54.81
2022-08-23T19:41:15.468Z,54.62
2022-08-23T19:42:15.486Z,54.81
2022-08-23T19:43:15.497Z,54.81
2022-08-23T19:44:15.550Z,54.71
2022-08-23T19:45:15.520Z,54.62
2022-08-23T19:46:15.612Z,54.81
2022-08-23T19:47:19.777Z,54.91
2022-08-23T19:48:15.565Z,54.52
2022-08-23T19:49:15.576Z,55.10
2022-08-23T19:50:15.607Z,54.91
2022-08-23T19:51:15.608Z,55.10
2022-08-23T19:52:15.625Z,55.00
2022-08-23T19:53:15.642Z,55.20
2022-08-23T19:55:05.525Z,54.71
2022-08-23T19:56:03.290Z,55.40
2022-08-23T19:57:03.305Z,55.20
2022-08-23T19:58:03.922Z,55.20
2022-08-23T19:59:03.327Z,55.40
2022-08-23T20:00:03.540Z,54.81
2022-08-23T20:01:03.428Z,55.30
2022-08-23T20:02:03.434Z,55.20
2022-08-23T20:03:03.695Z,55.20
2022-08-23T20:04:03.395Z,55.40
2022-08-23T20:05:03.412Z,54.91
2022-08-23T20:06:03.428Z,54.91
2022-08-23T20:07:03.463Z,55.58
2022-08-23T20:08:03.510Z,55.56
2022-08-23T20:09:03.473Z,55.56
2022-08-23T20:10:03.479Z,55.27
2022-08-23T20:11:03.497Z,55.66
2022-08-23T20:12:03.516Z,55.66
2022-08-23T20:13:03.722Z,55.56
2022-08-23T20:14:05.254Z,55.36
2022-08-23T20:15:03.569Z,55.85
2022-08-23T20:16:03.631Z,55.94
2022-08-23T20:17:03.579Z,55.94
2022-08-23T20:18:03.601Z,55.85
2022-08-23T20:19:03.607Z,55.94
2022-08-23T20:20:03.636Z,56.04
2022-08-23T20:21:03.656Z,55.94
2022-08-23T20:22:03.659Z,55.94
2022-08-23T20:23:03.838Z,55.85
2022-08-23T20:24:03.857Z,55.85
2022-08-23T20:25:03.689Z,55.85
2022-08-23T20:26:03.712Z,56.24
2022-08-23T20:27:03.716Z,56.14
2022-08-23T20:28:03.731Z,56.34
2022-08-23T20:29:03.758Z,56.14
2022-08-23T20:30:03.765Z,56.24
2022-08-23T20:31:46.442Z,55.92
2022-08-23T20:32:46.342Z,56.02
2022-08-23T20:33:46.531Z,55.82
2022-08-23T20:34:46.420Z,56.30
2022-08-23T20:35:46.375Z,56.60
2022-08-23T20:36:46.398Z,56.11
2022-08-23T20:37:46.416Z,56.21
2022-08-23T20:38:46.416Z,56.21
2022-08-23T20:39:46.518Z,56.57
2022-08-23T20:40:46.444Z,56.88
2022-08-23T20:41:46.466Z,56.88
2022-08-23T20:42:46.682Z,56.95
2022-08-23T20:43:46.493Z,57.34
2022-08-23T20:44:46.501Z,57.24
2022-08-23T20:45:47.687Z,57.24
2022-08-23T20:46:48.667Z,56.86
2022-08-23T20:47:46.547Z,57.34
2022-08-23T20:48:46.561Z,57.82
2022-08-23T20:49:46.580Z,57.92
2022-08-23T20:50:46.592Z,57.63
2022-08-23T20:51:46.606Z,57.73
2022-08-23T20:52:46.866Z,57.63
2022-08-23T20:53:46.630Z,57.92
2022-08-23T20:54:46.840Z,58.12
2022-08-23T20:55:46.657Z,58.40
2022-08-23T20:56:46.670Z,58.70
2022-08-23T20:57:46.686Z,58.60
2022-08-23T20:58:46.703Z,58.89
2022-08-23T20:59:46.709Z,58.70
2022-08-23T21:00:46.799Z,58.80
2022-08-23T21:01:46.807Z,58.70
2022-08-23T21:02:46.750Z,59.08
2022-08-23T21:03:46.756Z,58.98
2022-08-23T21:04:46.777Z,58.89
2022-08-23T21:05:46.784Z,59.08
2022-08-23T21:06:46.802Z,59.28
2022-08-23T21:07:46.817Z,59.38
2022-08-23T21:08:46.833Z,59.47
2022-08-23T21:09:46.853Z,59.44
2022-08-23T21:10:46.871Z,59.86
2022-08-23T21:11:46.872Z,59.86
2022-08-23T21:12:46.880Z,59.73
2022-08-23T21:13:46.900Z,59.53
2022-08-23T21:14:46.915Z,59.63
2022-08-23T21:15:47.002Z,59.83
2022-08-23T21:16:48.148Z,59.83
2022-08-23T21:17:47.031Z,59.83
2022-08-23T21:18:46.966Z,60.21
2022-08-23T21:19:47.000Z,60.02
2022-08-23T21:20:46.992Z,59.83
2022-08-23T21:21:47.215Z,59.53
2022-08-23T21:22:47.026Z,59.73
2022-08-23T21:27:50.572Z,60.11
2022-08-23T21:31:16.579Z,60.41
2022-08-23T21:44:09.115Z,61.15
2022-08-23T21:47:33.543Z,61.44
2022-08-23T21:50:59.434Z,62.21
2022-08-23T22:13:07.948Z,63.63
2022-08-23T22:14:07.964Z,63.73
2022-08-23T23:01:05.680Z,68.29
2022-08-23T23:02:03.486Z,68.35
2022-08-23T23:03:03.116Z,68.84
2022-08-23T23:04:03.221Z,68.35
2022-08-23T23:05:03.139Z,68.87
2022-08-23T23:06:03.162Z,68.45
2022-08-23T23:07:03.175Z,68.93
2022-08-23T23:08:03.524Z,69.03
2022-08-23T23:09:03.190Z,68.93
2022-08-23T23:55:08.016Z,72.18
