createdAt,value
2023-05-02T00:00:39.908Z,70.38
2023-05-02T00:03:44.026Z,70.66
2023-05-02T00:06:47.039Z,70.96
2023-05-02T00:09:49.828Z,71.31
2023-05-02T00:12:52.612Z,71.13
2023-05-02T00:15:55.413Z,71.41
2023-05-02T00:18:58.124Z,71.54
2023-05-02T00:22:00.869Z,70.92
2023-05-02T00:25:03.800Z,71.30
2023-05-02T00:28:06.605Z,72.15
2023-05-02T00:31:13.537Z,72.13
2023-05-02T00:34:16.449Z,71.96
2023-05-02T00:37:19.461Z,72.05
2023-05-02T00:40:22.432Z,71.45
2023-05-02T00:43:26.214Z,71.80
2023-05-02T00:46:29.895Z,72.53
2023-05-02T00:49:32.765Z,72.29
2023-05-02T00:52:35.858Z,72.42
2023-05-02T00:55:39.022Z,72.26
2023-05-02T00:58:42.502Z,72.72
2023-05-02T01:02:09.389Z,72.79
2023-05-02T01:05:21.184Z,73.17
2023-05-02T01:08:40.198Z,72.86
2023-05-02T01:11:57.160Z,73.43
2023-05-02T01:15:06.104Z,73.44
2023-05-02T01:18:14.852Z,73.31
2023-05-02T01:21:17.847Z,72.90
2023-05-02T01:24:27.886Z,72.65
2023-05-02T01:27:56.117Z,72.69
2023-05-02T01:31:00.463Z,72.52
2023-05-02T01:34:05.562Z,72.60
2023-05-02T01:37:11.484Z,73.32
2023-05-02T01:40:20.885Z,72.91
2023-05-02T01:43:24.766Z,73.39
2023-05-02T01:46:33.145Z,73.57
2023-05-02T01:49:37.108Z,73.66
2023-05-02T01:52:41.068Z,74.25
2023-05-02T01:55:46.002Z,73.94
2023-05-02T01:58:51.755Z,74.00
2023-05-02T02:01:56.087Z,73.81
2023-05-02T02:05:00.328Z,74.31
2023-05-02T02:08:03.208Z,74.35
2023-05-02T02:11:12.112Z,74.52
2023-05-02T02:14:21.608Z,74.58
2023-05-02T02:17:36.920Z,74.32
2023-05-02T02:20:44.087Z,74.29
2023-05-02T02:23:51.322Z,73.84
2023-05-02T02:26:54.253Z,73.93
2023-05-02T02:29:57.081Z,74.37
2023-05-02T02:33:00.044Z,74.45
2023-05-02T02:36:31.296Z,74.86
2023-05-02T02:39:52.652Z,75.56
2023-05-02T02:43:07.133Z,74.84
2023-05-02T02:46:28.241Z,74.70
2023-05-02T02:50:16.132Z,74.66
2023-05-02T02:53:25.642Z,75.43
2023-05-02T02:56:36.521Z,75.27
2023-05-02T02:59:47.446Z,74.96
2023-05-02T03:02:53.458Z,75.71
2023-05-02T03:05:57.382Z,75.80
2023-05-02T03:09:01.807Z,74.85
2023-05-02T03:12:06.233Z,74.43
2023-05-02T03:15:38.218Z,74.40
2023-05-02T03:18:41.588Z,74.30
2023-05-02T03:21:44.682Z,74.17
2023-05-02T03:24:52.874Z,74.56
2023-05-02T03:27:57.872Z,74.71
2023-05-02T03:31:00.896Z,74.76
2023-05-02T03:34:04.962Z,74.49
2023-05-02T03:37:07.847Z,74.56
2023-05-02T03:40:10.935Z,74.67
2023-05-02T03:43:15.622Z,74.95
2023-05-02T03:46:18.559Z,75.33
2023-05-02T03:49:22.009Z,75.29
2023-05-02T03:52:28.800Z,74.88
2023-05-02T03:55:32.392Z,75.14
2023-05-02T03:58:39.058Z,75.34
2023-05-02T04:01:41.862Z,74.71
2023-05-02T04:04:46.549Z,74.45
2023-05-02T04:07:51.862Z,75.05
2023-05-02T04:10:54.706Z,75.38
2023-05-02T04:13:57.606Z,75.05
2023-05-02T04:17:00.543Z,74.60
2023-05-02T04:20:11.818Z,73.79
2023-05-02T04:23:19.007Z,74.54
2023-05-02T04:26:24.421Z,74.39
2023-05-02T04:29:34.400Z,74.07
2023-05-02T04:32:38.203Z,74.04
2023-05-02T04:35:42.030Z,72.86
2023-05-02T04:38:47.846Z,72.65
2023-05-02T04:41:52.810Z,71.32
2023-05-02T04:44:57.977Z,70.70
2023-05-02T04:48:00.873Z,70.12
2023-05-02T04:51:03.815Z,68.96
2023-05-02T04:54:07.212Z,69.04
2023-05-02T04:57:10.416Z,68.15
2023-05-02T05:00:18.541Z,67.68
2023-05-02T05:03:22.158Z,67.65
2023-05-02T05:06:55.047Z,66.58
2023-05-02T05:09:58.913Z,65.53
2023-05-02T05:13:05.628Z,64.45
2023-05-02T05:16:09.658Z,64.02
2023-05-02T05:19:12.817Z,62.37
2023-05-02T05:22:15.717Z,61.64
2023-05-02T05:25:18.966Z,59.18
2023-05-02T05:28:23.687Z,59.75
2023-05-02T05:31:26.871Z,58.79
2023-05-02T05:34:33.207Z,59.02
2023-05-02T05:37:39.559Z,58.41
2023-05-02T05:40:44.696Z,58.50
2023-05-02T05:43:48.450Z,56.96
2023-05-02T05:46:51.830Z,59.02
2023-05-02T05:49:57.096Z,56.99
2023-05-02T05:53:04.235Z,56.78
2023-05-02T05:56:11.411Z,56.84
2023-05-02T05:59:16.603Z,57.00
2023-05-02T06:02:19.996Z,57.81
2023-05-02T06:05:22.944Z,56.57
2023-05-02T06:08:27.359Z,55.66
2023-05-02T06:11:31.261Z,55.08
2023-05-02T06:14:35.030Z,54.31
2023-05-02T06:17:37.969Z,54.54
2023-05-02T06:20:40.940Z,55.77
2023-05-02T06:23:43.726Z,54.85
2023-05-02T06:26:46.624Z,54.45
2023-05-02T06:29:53.021Z,54.27
2023-05-02T06:32:55.812Z,52.94
2023-05-02T06:36:00.800Z,52.78
2023-05-02T06:39:04.926Z,52.87
2023-05-02T06:42:07.724Z,53.17
2023-05-02T06:45:11.651Z,52.42
2023-05-02T06:48:15.525Z,52.71
2023-05-02T06:51:19.598Z,51.24
2023-05-02T06:54:22.834Z,50.23
2023-05-02T06:57:25.655Z,50.84
2023-05-02T07:00:28.496Z,48.26
2023-05-02T07:03:31.308Z,49.05
2023-05-02T07:06:34.693Z,49.53
2023-05-02T07:09:37.467Z,49.19
2023-05-02T07:12:40.382Z,49.34
2023-05-02T07:15:43.966Z,48.10
2023-05-02T07:18:47.139Z,46.67
2023-05-02T07:21:50.541Z,46.56
2023-05-02T07:25:02.152Z,45.37
2023-05-02T07:28:05.553Z,45.72
2023-05-02T07:31:08.354Z,45.69
2023-05-02T07:34:11.320Z,44.70
2023-05-02T07:37:14.328Z,45.52
2023-05-02T07:40:17.216Z,46.38
2023-05-02T07:43:21.245Z,44.12
2023-05-02T07:46:24.509Z,44.10
2023-05-02T07:49:27.394Z,43.56
2023-05-02T07:52:30.815Z,43.67
2023-05-02T07:55:33.767Z,43.33
2023-05-02T07:58:39.428Z,43.27
2023-05-02T08:01:42.203Z,43.20
2023-05-02T08:04:45.241Z,42.73
2023-05-02T08:07:48.163Z,42.89
2023-05-02T08:10:51.567Z,41.43
2023-05-02T08:13:55.068Z,42.97
2023-05-02T08:16:58.914Z,42.66
2023-05-02T08:20:02.051Z,41.69
2023-05-02T08:23:05.358Z,42.19
2023-05-02T08:26:08.423Z,42.08
2023-05-02T08:29:13.018Z,41.85
2023-05-02T08:32:16.250Z,42.19
2023-05-02T08:35:19.110Z,41.93
2023-05-02T08:38:21.908Z,42.81
2023-05-02T08:41:25.443Z,42.73
2023-05-02T08:44:28.366Z,42.96
2023-05-02T08:47:32.621Z,41.53
2023-05-02T08:50:44.703Z,41.69
2023-05-02T08:53:49.458Z,42.16
2023-05-02T08:56:54.079Z,40.19
2023-05-02T08:59:57.204Z,38.92
2023-05-02T09:03:09.235Z,39.10
2023-05-02T09:06:16.039Z,37.97
2023-05-02T09:09:19.298Z,38.88
2023-05-02T09:12:27.001Z,39.65
2023-05-02T09:15:29.955Z,38.37
2023-05-02T09:18:46.029Z,37.54
2023-05-02T09:21:49.149Z,37.54
2023-05-02T09:24:55.798Z,38.71
2023-05-02T09:28:01.579Z,38.97
2023-05-02T09:31:11.990Z,39.73
2023-05-02T09:34:17.797Z,40.09
2023-05-02T09:37:36.281Z,39.75
2023-05-02T09:40:39.187Z,39.89
2023-05-02T09:43:42.224Z,39.49
2023-05-02T09:46:53.063Z,39.98
2023-05-02T09:49:55.777Z,39.35
2023-05-02T09:53:09.933Z,40.01
2023-05-02T09:56:12.765Z,39.46
2023-05-02T09:59:19.319Z,38.94
2023-05-02T10:02:22.961Z,40.43
2023-05-02T10:05:27.799Z,39.39
2023-05-02T10:08:33.863Z,38.47
2023-05-02T10:11:40.416Z,38.74
2023-05-02T10:14:56.706Z,39.22
2023-05-02T10:18:01.446Z,38.95
2023-05-02T10:21:18.879Z,38.73
2023-05-02T10:24:21.962Z,38.75
2023-05-02T10:27:24.904Z,38.57
2023-05-02T10:30:28.222Z,37.65
2023-05-02T10:33:34.326Z,37.21
2023-05-02T10:36:37.111Z,38.11
2023-05-02T10:39:40.282Z,38.54
2023-05-02T10:42:46.732Z,38.71
2023-05-02T10:45:49.716Z,39.09
2023-05-02T10:49:18.545Z,38.41
2023-05-02T10:52:32.947Z,37.99
2023-05-02T10:55:35.747Z,38.43
2023-05-02T10:58:38.856Z,39.62
2023-05-02T11:01:42.999Z,38.79
2023-05-02T11:05:04.526Z,38.07
2023-05-02T11:08:17.982Z,36.37
2023-05-02T11:11:41.578Z,35.61
2023-05-02T11:14:47.542Z,37.05
2023-05-02T11:18:01.870Z,37.54
2023-05-02T11:21:30.149Z,37.40
2023-05-02T11:24:44.835Z,38.81
2023-05-02T11:27:49.403Z,38.54
2023-05-02T11:30:52.174Z,39.63
2023-05-02T11:34:04.711Z,39.50
2023-05-02T11:37:15.568Z,39.46
2023-05-02T11:40:18.640Z,38.42
2023-05-02T11:43:22.088Z,39.90
2023-05-02T11:46:25.013Z,39.63
2023-05-02T11:49:28.012Z,38.84
2023-05-02T11:52:31.802Z,39.06
2023-05-02T11:55:35.623Z,39.74
2023-05-02T11:58:38.469Z,40.26
2023-05-02T12:01:49.474Z,41.47
2023-05-02T12:04:52.181Z,41.84
2023-05-02T12:07:54.922Z,41.72
2023-05-02T12:10:58.082Z,41.54
2023-05-02T12:14:02.335Z,41.96
2023-05-02T12:17:06.943Z,42.63
2023-05-02T12:20:11.706Z,43.39
2023-05-02T12:23:14.668Z,43.58
2023-05-02T12:26:18.541Z,43.31
2023-05-02T12:29:21.495Z,42.70
2023-05-02T12:32:30.081Z,42.18
2023-05-02T12:35:34.898Z,43.17
2023-05-02T12:38:37.740Z,43.74
2023-05-02T12:41:46.041Z,43.67
2023-05-02T12:44:52.409Z,43.53
2023-05-02T12:47:56.034Z,43.60
2023-05-02T12:50:58.823Z,42.53
2023-05-02T12:54:01.832Z,42.83
2023-05-02T12:57:04.728Z,42.06
2023-05-02T13:00:08.601Z,42.49
2023-05-02T13:03:11.509Z,43.01
2023-05-02T13:06:14.367Z,43.16
2023-05-02T13:09:18.401Z,43.27
2023-05-02T13:12:21.560Z,43.57
2023-05-02T13:15:24.461Z,43.65
2023-05-02T13:18:30.340Z,43.21
2023-05-02T13:21:33.116Z,42.85
2023-05-02T13:24:36.351Z,44.14
2023-05-02T13:27:40.176Z,44.23
2023-05-02T13:30:43.027Z,44.14
2023-05-02T13:33:46.081Z,45.08
2023-05-02T13:36:48.855Z,46.50
2023-05-02T13:39:51.724Z,46.41
2023-05-02T13:42:54.570Z,46.52
2023-05-02T13:45:57.714Z,47.01
2023-05-02T13:49:00.841Z,47.19
2023-05-02T13:52:04.469Z,47.01
2023-05-02T13:55:08.271Z,46.11
2023-05-02T13:58:11.024Z,47.19
2023-05-02T14:01:13.881Z,47.25
2023-05-02T14:04:16.654Z,47.47
2023-05-02T14:07:19.409Z,47.99
2023-05-02T14:10:22.300Z,47.49
2023-05-02T14:13:25.578Z,48.33
2023-05-02T14:16:28.594Z,48.65
2023-05-02T14:19:31.560Z,49.12
2023-05-02T14:22:34.502Z,48.12
2023-05-02T14:25:37.396Z,49.92
2023-05-02T14:28:41.029Z,48.73
2023-05-02T14:31:49.081Z,48.67
2023-05-02T14:34:52.071Z,48.28
2023-05-02T14:37:54.828Z,49.53
2023-05-02T14:40:57.673Z,50.54
2023-05-02T14:44:00.549Z,50.31
2023-05-02T14:47:03.474Z,51.01
2023-05-02T14:50:08.113Z,51.69
2023-05-02T14:53:12.099Z,51.66
2023-05-02T14:56:17.250Z,51.61
2023-05-02T14:59:21.212Z,51.76
2023-05-02T15:02:24.065Z,51.61
2023-05-02T15:05:27.035Z,52.09
2023-05-02T15:08:30.284Z,52.60
2023-05-02T15:11:33.234Z,52.52
2023-05-02T15:14:35.993Z,52.59
2023-05-02T15:17:39.399Z,52.96
2023-05-02T15:20:42.693Z,53.23
2023-05-02T15:23:46.280Z,52.72
2023-05-02T15:26:49.383Z,52.69
2023-05-02T15:29:53.188Z,52.69
2023-05-02T15:32:56.203Z,53.23
2023-05-02T15:35:59.038Z,53.24
2023-05-02T15:39:01.861Z,54.17
2023-05-02T15:42:06.332Z,54.47
2023-05-02T15:45:13.531Z,53.70
2023-05-02T15:48:16.369Z,54.82
2023-05-02T15:51:19.216Z,54.78
2023-05-02T15:54:22.463Z,55.58
2023-05-02T15:57:26.416Z,55.73
2023-05-02T16:00:29.436Z,56.08
2023-05-02T16:03:32.792Z,56.13
2023-05-02T16:06:36.478Z,55.49
2023-05-02T16:09:41.957Z,55.09
2023-05-02T16:12:44.757Z,56.04
2023-05-02T16:15:48.476Z,55.48
2023-05-02T16:18:51.496Z,56.08
2023-05-02T16:21:54.417Z,56.80
2023-05-02T16:24:57.183Z,57.34
2023-05-02T16:28:00.195Z,57.38
2023-05-02T16:31:07.939Z,57.17
2023-05-02T16:34:11.367Z,57.26
2023-05-02T16:37:14.261Z,57.43
2023-05-02T16:40:17.358Z,57.11
2023-05-02T16:43:20.349Z,57.68
2023-05-02T16:46:23.376Z,56.98
2023-05-02T16:49:26.231Z,58.83
2023-05-02T16:52:29.263Z,58.98
2023-05-02T16:55:32.131Z,59.97
2023-05-02T16:58:34.982Z,60.37
2023-05-02T17:01:38.356Z,61.50
2023-05-02T17:04:42.071Z,63.36
2023-05-02T17:07:45.192Z,64.52
2023-05-02T17:10:49.739Z,64.87
2023-05-02T17:13:52.680Z,65.92
2023-05-02T17:16:55.624Z,66.55
2023-05-02T17:19:58.527Z,67.04
2023-05-02T17:23:02.356Z,68.10
2023-05-02T17:26:13.967Z,69.05
2023-05-02T17:29:16.747Z,68.71
2023-05-02T17:32:19.515Z,69.25
2023-05-02T17:35:22.344Z,70.32
2023-05-02T17:38:26.816Z,70.57
2023-05-02T17:41:30.525Z,70.42
2023-05-02T17:44:36.173Z,71.10
2023-05-02T17:47:39.149Z,71.68
2023-05-02T17:50:42.249Z,71.43
2023-05-02T17:53:45.050Z,71.86
2023-05-02T17:56:47.976Z,71.55
2023-05-02T17:59:53.193Z,71.73
2023-05-02T18:02:56.736Z,71.45
2023-05-02T18:06:00.187Z,70.92
2023-05-02T18:09:03.058Z,71.36
2023-05-02T18:12:13.584Z,71.23
2023-05-02T18:15:16.471Z,71.58
2023-05-02T18:18:19.351Z,71.79
2023-05-02T18:21:22.958Z,72.14
2023-05-02T18:24:25.937Z,72.75
2023-05-02T18:27:28.821Z,73.70
2023-05-02T18:30:31.758Z,74.02
2023-05-02T18:33:34.739Z,74.72
2023-05-02T18:36:37.703Z,74.88
2023-05-02T18:39:40.740Z,74.82
2023-05-02T18:42:43.858Z,74.60
2023-05-02T18:45:46.647Z,74.91
2023-05-02T18:48:50.070Z,74.61
2023-05-02T18:51:54.515Z,75.53
2023-05-02T18:54:57.462Z,76.46
2023-05-02T18:58:00.224Z,76.06
2023-05-02T19:01:12.216Z,75.09
2023-05-02T19:04:15.424Z,76.02
2023-05-02T19:07:18.402Z,75.62
2023-05-02T19:10:21.286Z,75.76
2023-05-02T19:13:27.145Z,75.54
2023-05-02T19:16:31.753Z,76.58
2023-05-02T19:19:34.842Z,76.53
2023-05-02T19:22:38.383Z,76.80
2023-05-02T19:25:42.010Z,76.63
2023-05-02T19:28:45.641Z,78.09
2023-05-02T19:31:48.779Z,78.11
2023-05-02T19:34:51.629Z,77.99
2023-05-02T19:37:54.520Z,77.90
2023-05-02T19:40:57.358Z,77.46
2023-05-02T19:44:01.204Z,77.19
2023-05-02T19:47:04.361Z,77.26
2023-05-02T19:50:07.976Z,77.17
2023-05-02T19:53:10.835Z,77.60
2023-05-02T19:56:14.298Z,77.65
2023-05-02T19:59:17.478Z,77.35
2023-05-02T20:02:20.623Z,77.50
2023-05-02T20:05:23.772Z,77.91
2023-05-02T20:08:28.214Z,77.76
2023-05-02T20:11:32.850Z,78.36
2023-05-02T20:14:35.782Z,78.60
2023-05-02T20:17:39.188Z,78.75
2023-05-02T20:20:42.121Z,78.66
2023-05-02T20:23:45.284Z,78.83
2023-05-02T20:26:49.267Z,79.31
2023-05-02T20:29:52.206Z,79.94
2023-05-02T20:32:55.784Z,79.64
2023-05-02T20:35:59.005Z,80.49
2023-05-02T20:39:04.773Z,80.62
2023-05-02T20:42:07.711Z,81.13
2023-05-02T20:45:14.068Z,81.20
2023-05-02T20:48:18.347Z,81.26
2023-05-02T20:51:21.650Z,81.56
2023-05-02T20:54:24.712Z,82.27
2023-05-02T20:57:27.551Z,82.38
2023-05-02T21:00:30.370Z,82.75
2023-05-02T21:03:36.787Z,82.71
2023-05-02T21:06:39.583Z,83.10
2023-05-02T21:09:42.488Z,83.18
2023-05-02T21:12:45.384Z,83.01
2023-05-02T21:15:48.214Z,83.02
2023-05-02T21:18:52.840Z,83.51
2023-05-02T21:21:55.921Z,83.87
2023-05-02T21:24:58.739Z,84.54
2023-05-02T21:28:01.639Z,84.15
2023-05-02T21:31:04.757Z,84.43
2023-05-02T21:34:07.622Z,84.40
2023-05-02T21:37:10.475Z,84.37
2023-05-02T21:40:13.695Z,84.65
2023-05-02T21:43:16.807Z,84.43
2023-05-02T21:46:19.795Z,84.49
2023-05-02T21:49:23.107Z,84.55
2023-05-02T21:52:25.929Z,84.77
2023-05-02T21:55:28.720Z,84.37
2023-05-02T21:58:31.487Z,84.19
2023-05-02T22:01:34.423Z,84.17
2023-05-02T22:04:37.249Z,84.30
2023-05-02T22:07:40.082Z,84.41
2023-05-02T22:10:44.031Z,84.30
2023-05-02T22:13:46.832Z,84.79
2023-05-02T22:16:51.105Z,84.31
2023-05-02T22:19:53.966Z,84.51
2023-05-02T22:22:56.780Z,84.58
2023-05-02T22:25:59.652Z,85.68
2023-05-02T22:29:03.020Z,86.49
2023-05-02T22:32:06.089Z,87.21
2023-05-02T22:35:09.256Z,86.86
2023-05-02T22:38:15.525Z,86.47
2023-05-02T22:41:18.273Z,86.50
2023-05-02T22:44:21.249Z,87.00
2023-05-02T22:47:24.109Z,86.87
2023-05-02T22:50:28.067Z,86.50
2023-05-02T22:53:31.481Z,86.78
2023-05-02T22:56:34.656Z,86.88
2023-05-02T22:59:37.570Z,86.93
2023-05-02T23:02:40.409Z,88.01
2023-05-02T23:05:43.239Z,88.31
2023-05-02T23:08:46.110Z,88.59
2023-05-02T23:11:48.804Z,88.57
2023-05-02T23:14:51.879Z,88.52
2023-05-02T23:17:54.583Z,88.77
2023-05-02T23:20:57.676Z,89.03
2023-05-02T23:24:00.525Z,88.92
2023-05-02T23:27:03.834Z,88.74
2023-05-02T23:30:07.996Z,88.46
2023-05-02T23:33:11.236Z,88.65
2023-05-02T23:36:14.514Z,88.44
2023-05-02T23:39:17.456Z,88.51
2023-05-02T23:42:20.292Z,88.33
2023-05-02T23:45:23.145Z,87.62
2023-05-02T23:48:26.016Z,86.86
2023-05-02T23:51:28.777Z,86.92
2023-05-02T23:54:33.656Z,86.31
2023-05-02T23:57:37.256Z,86.29
