createdAt,value
2019-02-08T00:00:28.010Z,3.83
2019-02-08T00:01:28.022Z,3.88
2019-02-08T00:02:28.011Z,3.87
2019-02-08T00:03:27.978Z,3.90
2019-02-08T00:04:27.966Z,3.87
2019-02-08T00:05:27.955Z,3.80
2019-02-08T00:06:27.948Z,3.91
2019-02-08T00:07:27.965Z,3.86
2019-02-08T00:08:27.923Z,3.84
2019-02-08T00:09:27.908Z,3.97
2019-02-08T00:10:27.910Z,3.98
2019-02-08T00:11:27.886Z,3.97
2019-02-08T00:12:27.906Z,4.00
2019-02-08T00:13:27.861Z,3.97
2019-02-08T00:14:27.863Z,3.98
2019-02-08T00:15:27.846Z,4.00
2019-02-08T00:16:27.829Z,4.02
2019-02-08T00:17:27.874Z,4.00
2019-02-08T00:18:27.808Z,4.00
2019-02-08T00:19:27.821Z,3.97
2019-02-08T00:20:27.808Z,4.00
2019-02-08T00:21:27.790Z,3.94
2019-02-08T00:22:27.778Z,4.05
2019-02-08T00:23:28.059Z,3.94
2019-02-08T00:24:27.743Z,3.97
2019-02-08T00:25:27.739Z,3.98
2019-02-08T00:26:27.742Z,3.87
2019-02-08T00:27:27.713Z,3.86
2019-02-08T00:28:27.754Z,3.91
2019-02-08T00:29:27.705Z,3.88
2019-02-08T00:30:27.686Z,3.84
2019-02-08T00:31:27.676Z,3.83
2019-02-08T00:32:27.662Z,3.80
2019-02-08T00:33:27.647Z,3.86
2019-02-08T00:34:27.659Z,3.87
2019-02-08T00:35:27.620Z,3.80
2019-02-08T00:36:27.621Z,3.88
2019-02-08T00:37:27.602Z,3.83
2019-02-08T00:38:27.592Z,3.87
2019-02-08T00:39:27.632Z,3.88
2019-02-08T00:40:27.572Z,3.88
2019-02-08T00:41:27.562Z,3.88
2019-02-08T00:42:27.544Z,3.84
2019-02-08T00:43:27.532Z,3.86
2019-02-08T00:44:27.524Z,3.90
2019-02-08T00:45:27.539Z,3.90
2019-02-08T00:46:27.502Z,3.80
2019-02-08T00:47:27.494Z,3.88
2019-02-08T00:48:27.479Z,3.84
2019-02-08T00:49:27.474Z,3.83
2019-02-08T00:50:27.485Z,3.84
2019-02-08T00:51:27.469Z,3.90
2019-02-08T00:52:27.436Z,3.76
2019-02-08T00:53:33.402Z,3.78
2019-02-08T00:54:28.426Z,3.76
2019-02-08T00:55:27.429Z,3.72
2019-02-08T00:56:27.422Z,3.78
2019-02-08T00:57:27.389Z,3.78
2019-02-08T00:58:27.370Z,3.72
2019-02-08T00:59:27.369Z,3.72
2019-02-08T01:00:27.380Z,3.79
2019-02-08T01:01:27.347Z,3.78
2019-02-08T01:02:27.356Z,3.80
2019-02-08T01:03:27.324Z,3.90
2019-02-08T01:04:27.314Z,3.80
2019-02-08T01:05:27.322Z,3.79
2019-02-08T01:06:27.314Z,3.79
2019-02-08T01:07:27.273Z,3.78
2019-02-08T01:08:27.286Z,3.80
2019-02-08T01:09:27.251Z,3.80
2019-02-08T01:10:27.244Z,3.78
2019-02-08T01:11:27.238Z,3.75
2019-02-08T01:12:27.245Z,3.76
2019-02-08T01:13:28.495Z,3.80
2019-02-08T01:14:27.225Z,3.80
2019-02-08T01:15:27.195Z,3.80
2019-02-08T01:16:27.180Z,3.78
2019-02-08T01:17:27.166Z,3.78
2019-02-08T01:18:27.183Z,3.75
2019-02-08T01:19:27.154Z,3.73
2019-02-08T01:20:27.137Z,3.78
2019-02-08T01:21:27.130Z,3.73
2019-02-08T01:22:27.131Z,3.73
2019-02-08T01:23:27.153Z,3.65
2019-02-08T01:24:27.090Z,3.61
2019-02-08T01:25:27.084Z,3.70
2019-02-08T01:26:27.071Z,3.61
2019-02-08T01:27:27.058Z,3.65
2019-02-08T01:28:27.063Z,3.69
2019-02-08T01:29:27.067Z,3.61
2019-02-08T01:30:27.026Z,3.70
2019-02-08T01:31:27.022Z,3.69
2019-02-08T01:32:27.051Z,3.66
2019-02-08T01:33:26.994Z,3.52
2019-02-08T01:34:27.004Z,3.60
2019-02-08T01:35:26.976Z,3.62
2019-02-08T01:36:26.961Z,3.62
2019-02-08T01:37:26.951Z,3.58
2019-02-08T01:38:26.941Z,3.58
2019-02-08T01:39:26.957Z,3.57
2019-02-08T01:40:26.923Z,3.60
2019-02-08T01:41:26.916Z,3.50
2019-02-08T01:42:26.897Z,3.45
2019-02-08T01:43:26.909Z,3.58
2019-02-08T01:44:26.875Z,3.55
2019-02-08T01:45:26.867Z,3.52
2019-02-08T01:46:26.860Z,3.57
2019-02-08T01:47:26.864Z,3.54
2019-02-08T01:48:26.834Z,3.54
2019-02-08T01:49:26.824Z,3.55
2019-02-08T01:50:26.851Z,3.51
2019-02-08T01:51:26.798Z,3.51
2019-02-08T01:52:26.839Z,3.55
2019-02-08T01:53:26.781Z,3.50
2019-02-08T01:54:26.771Z,3.48
2019-02-08T01:55:26.755Z,3.48
2019-02-08T01:56:26.765Z,3.52
2019-02-08T01:57:26.741Z,3.57
2019-02-08T01:58:26.749Z,3.52
2019-02-08T01:59:26.715Z,3.57
2019-02-08T02:00:26.706Z,3.50
2019-02-08T02:01:26.689Z,3.55
2019-02-08T02:02:26.705Z,3.61
2019-02-08T02:03:26.698Z,3.55
2019-02-08T02:04:26.724Z,3.50
2019-02-08T02:05:26.650Z,3.61
2019-02-08T02:06:26.639Z,3.50
2019-02-08T02:07:26.625Z,3.55
2019-02-08T02:08:26.620Z,3.50
2019-02-08T02:09:26.612Z,3.55
2019-02-08T02:10:26.627Z,3.50
2019-02-08T02:11:26.585Z,3.57
2019-02-08T02:12:26.585Z,3.57
2019-02-08T02:13:26.604Z,3.52
2019-02-08T02:14:26.553Z,3.54
2019-02-08T02:15:26.584Z,3.60
2019-02-08T02:16:26.525Z,3.58
2019-02-08T02:17:26.515Z,3.51
2019-02-08T02:18:26.537Z,3.52
2019-02-08T02:19:26.498Z,3.62
2019-02-08T02:20:26.482Z,3.57
2019-02-08T02:21:26.509Z,3.47
2019-02-08T02:22:26.470Z,3.58
2019-02-08T02:23:26.492Z,3.52
2019-02-08T02:24:26.442Z,3.57
2019-02-08T02:25:26.431Z,3.52
2019-02-08T02:26:26.457Z,3.48
2019-02-08T02:27:26.437Z,3.47
2019-02-08T02:28:26.398Z,3.52
2019-02-08T02:29:26.415Z,3.47
2019-02-08T02:30:26.388Z,3.48
2019-02-08T02:31:26.369Z,3.45
2019-02-08T02:32:26.361Z,3.47
2019-02-08T02:33:26.346Z,3.48
2019-02-08T02:34:26.385Z,3.47
2019-02-08T02:35:26.327Z,3.54
2019-02-08T02:36:26.316Z,3.55
2019-02-08T02:37:26.351Z,3.58
2019-02-08T02:38:26.301Z,3.47
2019-02-08T02:39:26.278Z,3.45
2019-02-08T02:40:26.314Z,3.50
2019-02-08T02:41:26.274Z,3.47
2019-02-08T02:42:26.285Z,3.43
2019-02-08T02:43:26.233Z,3.48
2019-02-08T02:44:26.223Z,3.42
2019-02-08T02:45:26.232Z,3.28
2019-02-08T02:46:26.210Z,3.31
2019-02-08T02:47:26.248Z,3.33
2019-02-08T02:48:26.183Z,3.28
2019-02-08T02:49:26.180Z,3.39
2019-02-08T02:50:26.157Z,3.39
2019-02-08T02:51:26.153Z,3.36
2019-02-08T02:52:26.137Z,3.33
2019-02-08T02:53:26.177Z,3.33
2019-02-08T02:54:26.123Z,3.36
2019-02-08T02:55:26.110Z,3.33
2019-02-08T02:56:26.096Z,3.36
2019-02-08T02:57:26.086Z,3.35
2019-02-08T02:58:26.107Z,3.40
2019-02-08T02:59:26.093Z,3.42
2019-02-08T03:00:26.079Z,3.40
2019-02-08T03:01:26.067Z,3.36
2019-02-08T03:02:26.034Z,3.32
2019-02-08T03:03:26.039Z,3.40
2019-02-08T03:04:26.024Z,3.28
2019-02-08T03:05:25.999Z,3.26
2019-02-08T03:06:26.008Z,3.28
2019-02-08T03:07:25.977Z,3.29
2019-02-08T03:08:25.989Z,3.28
2019-02-08T03:09:25.957Z,3.26
2019-02-08T03:10:25.949Z,3.26
2019-02-08T03:11:25.960Z,3.21
2019-02-08T03:12:25.923Z,3.29
2019-02-08T03:13:25.920Z,3.29
2019-02-08T03:14:25.934Z,3.32
2019-02-08T03:15:25.934Z,3.31
2019-02-08T03:16:25.880Z,3.20
2019-02-08T03:17:25.888Z,3.28
2019-02-08T03:18:25.860Z,3.24
2019-02-08T03:19:25.842Z,3.20
2019-02-08T03:20:25.836Z,3.28
2019-02-08T03:21:25.848Z,3.28
2019-02-08T03:22:25.810Z,3.26
2019-02-08T03:23:25.797Z,3.31
2019-02-08T03:24:25.786Z,3.28
2019-02-08T03:25:25.814Z,3.28
2019-02-08T03:26:25.768Z,3.28
2019-02-08T03:27:25.788Z,3.31
2019-02-08T03:28:25.746Z,3.36
2019-02-08T03:29:25.737Z,3.28
2019-02-08T03:30:25.728Z,3.24
2019-02-08T03:31:25.742Z,3.33
2019-02-08T03:32:25.704Z,3.28
2019-02-08T03:33:25.723Z,3.26
2019-02-08T03:34:25.710Z,3.18
2019-02-08T03:35:25.671Z,3.18
2019-02-08T03:36:25.722Z,3.21
2019-02-08T03:37:25.648Z,3.21
2019-02-08T03:38:25.656Z,3.32
2019-02-08T03:39:25.654Z,3.20
2019-02-08T03:40:25.623Z,3.28
2019-02-08T03:41:25.663Z,3.21
2019-02-08T03:42:25.594Z,3.21
2019-02-08T03:43:25.587Z,3.21
2019-02-08T03:44:25.595Z,3.15
2019-02-08T03:45:25.566Z,3.20
2019-02-08T03:46:25.565Z,3.21
2019-02-08T03:47:25.584Z,3.23
2019-02-08T03:48:25.528Z,3.20
2019-02-08T03:49:25.522Z,3.18
2019-02-08T03:50:25.503Z,3.18
2019-02-08T03:51:25.491Z,3.18
2019-02-08T03:52:25.480Z,3.24
2019-02-08T03:53:25.518Z,3.14
2019-02-08T03:54:25.520Z,3.20
2019-02-08T03:55:25.458Z,3.17
2019-02-08T03:56:25.448Z,3.20
2019-02-08T03:57:25.432Z,3.21
2019-02-08T03:58:25.471Z,3.24
2019-02-08T03:59:25.440Z,3.39
2019-02-08T04:00:25.452Z,3.26
2019-02-08T04:01:25.385Z,3.26
2019-02-08T04:02:25.435Z,3.28
2019-02-08T04:03:25.370Z,3.31
2019-02-08T04:04:25.350Z,3.17
2019-02-08T04:05:25.348Z,3.17
2019-02-08T04:06:25.356Z,3.23
2019-02-08T04:07:25.328Z,3.26
2019-02-08T04:08:25.321Z,3.24
2019-02-08T04:09:25.312Z,3.28
2019-02-08T04:10:25.332Z,3.29
2019-02-08T04:11:25.275Z,3.29
2019-02-08T04:12:25.314Z,3.26
2019-02-08T04:13:25.258Z,3.31
2019-02-08T04:14:25.250Z,3.33
2019-02-08T04:15:25.275Z,3.26
2019-02-08T04:16:25.223Z,3.24
2019-02-08T04:17:25.215Z,3.23
2019-02-08T04:18:25.202Z,3.29
2019-02-08T04:19:25.251Z,3.28
2019-02-08T04:20:25.267Z,3.24
2019-02-08T04:21:25.183Z,3.29
2019-02-08T04:22:25.162Z,3.18
2019-02-08T04:23:25.146Z,3.28
2019-02-08T04:24:29.985Z,3.31
2019-02-08T04:25:26.170Z,3.35
2019-02-08T04:26:25.121Z,3.32
2019-02-08T04:27:25.105Z,3.31
2019-02-08T04:28:25.098Z,3.29
2019-02-08T04:29:25.080Z,3.24
2019-02-08T04:30:25.073Z,3.26
2019-02-08T04:31:25.099Z,3.29
2019-02-08T04:32:25.061Z,3.36
2019-02-08T04:33:25.051Z,3.35
2019-02-08T04:34:25.030Z,3.35
2019-02-08T04:35:25.017Z,3.33
2019-02-08T04:36:25.051Z,3.39
2019-02-08T04:37:25.008Z,3.36
2019-02-08T04:38:25.030Z,3.31
2019-02-08T04:39:24.980Z,3.36
2019-02-08T04:40:24.967Z,3.35
2019-02-08T04:41:24.955Z,3.45
2019-02-08T04:42:24.976Z,3.32
2019-02-08T04:43:24.947Z,3.42
2019-02-08T04:44:24.918Z,3.33
2019-02-08T04:45:24.912Z,3.32
2019-02-08T04:46:24.895Z,3.43
2019-02-08T04:47:24.882Z,3.35
2019-02-08T04:48:24.913Z,3.32
2019-02-08T04:49:24.873Z,3.31
2019-02-08T04:50:24.849Z,3.43
2019-02-08T04:51:25.822Z,3.39
2019-02-08T04:52:24.833Z,3.32
2019-02-08T04:53:24.843Z,3.31
2019-02-08T04:54:24.810Z,3.36
2019-02-08T04:55:24.861Z,3.28
2019-02-08T04:56:24.793Z,3.31
2019-02-08T04:57:24.783Z,3.40
2019-02-08T04:58:24.866Z,3.43
2019-02-08T04:59:24.751Z,3.42
2019-02-08T05:00:24.751Z,3.31
2019-02-08T05:01:24.797Z,3.31
2019-02-08T05:02:24.719Z,3.33
2019-02-08T05:03:24.713Z,3.35
2019-02-08T05:04:24.695Z,3.28
2019-02-08T05:05:24.691Z,3.39
2019-02-08T05:06:24.675Z,3.39
2019-02-08T05:07:24.700Z,3.39
2019-02-08T05:08:24.655Z,3.42
2019-02-08T05:09:24.680Z,3.51
2019-02-08T05:10:24.634Z,3.43
2019-02-08T05:11:24.628Z,3.36
2019-02-08T05:12:24.639Z,3.36
2019-02-08T05:13:24.599Z,3.24
2019-02-08T05:14:24.591Z,3.36
2019-02-08T05:15:24.599Z,3.31
2019-02-08T05:16:24.568Z,3.47
2019-02-08T05:17:24.558Z,3.40
2019-02-08T05:18:24.541Z,3.40
2019-02-08T05:19:24.530Z,3.28
2019-02-08T05:20:24.573Z,3.31
2019-02-08T05:21:24.528Z,3.28
2019-02-08T05:22:24.516Z,3.45
2019-02-08T05:23:24.490Z,3.47
2019-02-08T05:24:24.481Z,3.45
2019-02-08T05:25:24.521Z,3.50
2019-02-08T05:26:24.455Z,3.52
2019-02-08T05:27:24.454Z,3.40
2019-02-08T05:28:24.437Z,3.47
2019-02-08T05:29:24.435Z,3.50
2019-02-08T05:30:24.416Z,3.47
2019-02-08T05:31:24.429Z,3.54
2019-02-08T05:32:24.392Z,3.54
2019-02-08T05:33:24.378Z,3.55
2019-02-08T05:34:24.369Z,3.50
2019-02-08T05:35:24.359Z,3.60
2019-02-08T05:36:24.378Z,3.45
2019-02-08T05:37:24.340Z,3.48
2019-02-08T05:38:24.340Z,3.52
2019-02-08T05:39:24.316Z,3.45
2019-02-08T05:40:24.315Z,3.47
2019-02-08T05:41:24.300Z,3.52
2019-02-08T05:42:24.330Z,3.47
2019-02-08T05:43:24.269Z,3.50
2019-02-08T05:44:24.257Z,3.48
2019-02-08T05:45:24.250Z,3.50
2019-02-08T05:46:24.253Z,3.43
2019-02-08T05:47:24.227Z,3.50
2019-02-08T05:48:24.244Z,3.45
2019-02-08T05:49:24.210Z,3.48
2019-02-08T05:50:24.190Z,3.48
2019-02-08T05:51:24.188Z,3.47
2019-02-08T05:52:24.173Z,3.51
2019-02-08T05:53:24.195Z,3.43
2019-02-08T05:54:24.209Z,3.51
2019-02-08T05:55:24.147Z,3.55
2019-02-08T05:56:24.124Z,3.52
2019-02-08T05:57:24.119Z,3.55
2019-02-08T05:58:24.147Z,3.48
2019-02-08T05:59:24.093Z,3.50
2019-02-08T06:00:24.094Z,3.45
2019-02-08T06:01:24.071Z,3.57
2019-02-08T06:02:24.060Z,3.47
2019-02-08T06:03:24.072Z,3.43
2019-02-08T06:04:24.070Z,3.60
2019-02-08T06:05:24.033Z,3.60
2019-02-08T06:06:24.016Z,3.55
2019-02-08T06:07:24.012Z,3.52
2019-02-08T06:08:23.999Z,3.57
2019-02-08T06:09:24.027Z,3.54
2019-02-08T06:10:23.978Z,3.55
2019-02-08T06:11:23.968Z,3.48
2019-02-08T06:12:23.950Z,3.47
2019-02-08T06:13:23.944Z,3.51
2019-02-08T06:14:23.982Z,3.60
2019-02-08T06:15:23.929Z,3.48
2019-02-08T06:16:23.914Z,3.48
2019-02-08T06:17:23.902Z,3.52
2019-02-08T06:18:23.886Z,3.54
2019-02-08T06:19:23.901Z,3.52
2019-02-08T06:20:23.892Z,3.54
2019-02-08T06:21:23.855Z,3.43
2019-02-08T06:22:23.954Z,3.57
2019-02-08T06:23:23.831Z,3.57
2019-02-08T06:24:23.825Z,3.48
2019-02-08T06:25:23.835Z,3.50
2019-02-08T06:26:23.801Z,3.51
2019-02-08T06:27:23.786Z,3.50
2019-02-08T06:28:23.782Z,3.45
2019-02-08T06:29:23.767Z,3.51
2019-02-08T06:30:23.795Z,3.52
2019-02-08T06:31:23.750Z,3.51
2019-02-08T06:32:23.763Z,3.50
2019-02-08T06:33:23.741Z,3.51
2019-02-08T06:34:23.721Z,3.50
2019-02-08T06:35:23.735Z,3.58
2019-02-08T06:36:23.711Z,3.48
2019-02-08T06:37:23.680Z,3.54
2019-02-08T06:38:23.696Z,3.57
2019-02-08T06:39:23.656Z,3.57
2019-02-08T06:40:23.654Z,3.60
2019-02-08T06:41:23.677Z,3.65
2019-02-08T06:42:23.621Z,3.52
2019-02-08T06:43:23.613Z,3.52
2019-02-08T06:44:23.606Z,3.54
2019-02-08T06:45:23.607Z,3.66
2019-02-08T06:46:23.643Z,3.54
2019-02-08T06:47:23.572Z,3.57
2019-02-08T06:48:23.559Z,3.60
2019-02-08T06:49:23.544Z,3.51
2019-02-08T06:50:23.540Z,3.57
2019-02-08T06:51:23.527Z,3.60
2019-02-08T06:52:23.550Z,3.55
2019-02-08T06:53:23.502Z,3.52
2019-02-08T06:54:23.539Z,3.57
2019-02-08T06:55:23.495Z,3.58
2019-02-08T06:56:23.504Z,3.60
2019-02-08T06:57:23.462Z,3.55
2019-02-08T06:58:23.453Z,3.57
2019-02-08T06:59:23.435Z,3.54
2019-02-08T07:00:23.447Z,3.69
2019-02-08T07:01:23.418Z,3.57
2019-02-08T07:02:23.429Z,3.70
2019-02-08T07:03:23.422Z,3.60
2019-02-08T07:04:23.382Z,3.58
2019-02-08T07:05:23.385Z,3.54
2019-02-08T07:06:23.367Z,3.57
2019-02-08T07:07:23.387Z,3.65
2019-02-08T07:08:23.392Z,3.68
2019-02-08T07:09:23.329Z,3.65
2019-02-08T07:10:23.321Z,3.60
2019-02-08T07:11:23.309Z,3.68
2019-02-08T07:12:23.299Z,3.72
2019-02-08T07:13:23.290Z,3.66
2019-02-08T07:14:23.303Z,3.66
2019-02-08T07:15:23.262Z,3.62
2019-02-08T07:16:23.257Z,3.76
2019-02-08T07:17:23.243Z,3.75
2019-02-08T07:18:23.237Z,3.70
2019-02-08T07:19:23.260Z,3.68
2019-02-08T07:20:23.316Z,3.70
2019-02-08T07:21:23.209Z,3.70
2019-02-08T07:22:23.207Z,3.70
2019-02-08T07:23:23.183Z,3.68
2019-02-08T07:24:23.166Z,3.66
2019-02-08T07:25:23.165Z,3.73
2019-02-08T07:26:23.177Z,3.72
2019-02-08T07:27:23.148Z,3.73
2019-02-08T07:28:23.135Z,3.69
2019-02-08T07:29:23.123Z,3.69
2019-02-08T07:30:23.109Z,3.73
2019-02-08T07:31:23.150Z,3.72
2019-02-08T07:32:23.089Z,3.70
2019-02-08T07:33:23.078Z,3.76
2019-02-08T07:34:23.069Z,3.79
2019-02-08T07:35:23.067Z,3.73
2019-02-08T07:36:23.053Z,3.70
2019-02-08T07:37:23.081Z,3.73
2019-02-08T07:38:23.014Z,3.79
2019-02-08T07:39:23.028Z,3.83
2019-02-08T07:40:22.998Z,3.86
2019-02-08T07:41:22.982Z,3.90
2019-02-08T07:42:22.977Z,3.87
2019-02-08T07:43:23.001Z,3.88
2019-02-08T07:44:22.952Z,3.90
2019-02-08T07:45:22.945Z,3.84
2019-02-08T07:46:22.930Z,3.87
2019-02-08T07:47:22.947Z,3.90
2019-02-08T07:48:22.908Z,3.87
2019-02-08T07:49:22.907Z,3.87
2019-02-08T07:50:22.907Z,3.87
2019-02-08T07:51:22.888Z,3.91
2019-02-08T07:52:22.944Z,3.94
2019-02-08T07:53:22.859Z,3.96
2019-02-08T07:54:22.849Z,3.97
2019-02-08T07:55:26.095Z,3.93
2019-02-08T07:56:22.820Z,4.05
2019-02-08T07:57:22.809Z,3.97
2019-02-08T07:58:22.831Z,4.04
2019-02-08T07:59:22.796Z,4.12
2019-02-08T08:00:22.826Z,4.05
2019-02-08T08:01:22.815Z,4.12
2019-02-08T08:02:22.765Z,4.11
2019-02-08T08:03:22.750Z,4.14
2019-02-08T08:04:22.741Z,4.14
2019-02-08T08:05:22.802Z,4.18
2019-02-08T08:06:22.718Z,4.29
2019-02-08T08:07:22.743Z,4.36
2019-02-08T08:08:22.701Z,4.30
2019-02-08T08:09:22.687Z,4.40
2019-02-08T08:10:22.688Z,4.47
2019-02-08T08:11:22.687Z,4.40
2019-02-08T08:12:22.651Z,4.45
2019-02-08T08:13:22.648Z,4.52
2019-02-08T08:14:22.638Z,4.54
2019-02-08T08:15:22.649Z,4.54
2019-02-08T08:16:22.651Z,4.65
2019-02-08T08:17:22.635Z,4.75
2019-02-08T08:18:22.615Z,4.73
2019-02-08T08:19:22.574Z,4.72
2019-02-08T08:20:22.564Z,4.78
2019-02-08T08:21:22.549Z,4.75
2019-02-08T08:22:22.610Z,4.75
2019-02-08T08:23:22.528Z,4.73
2019-02-08T08:24:22.520Z,4.75
2019-02-08T08:25:22.515Z,4.75
2019-02-08T08:26:22.502Z,4.75
2019-02-08T08:27:22.513Z,4.78
2019-02-08T08:28:22.508Z,4.80
2019-02-08T08:29:22.492Z,4.86
2019-02-08T08:30:22.491Z,4.85
2019-02-08T08:31:22.442Z,4.96
2019-02-08T08:32:22.430Z,4.94
2019-02-08T08:33:22.465Z,4.96
2019-02-08T08:34:22.404Z,5.04
2019-02-08T08:35:22.401Z,4.96
2019-02-08T08:36:22.385Z,5.07
2019-02-08T08:37:22.378Z,5.18
2019-02-08T08:38:22.372Z,5.20
2019-02-08T08:39:22.383Z,5.25
2019-02-08T08:40:22.345Z,5.28
2019-02-08T08:41:22.336Z,5.28
2019-02-08T08:42:22.320Z,5.30
2019-02-08T08:43:22.328Z,5.30
2019-02-08T08:44:22.333Z,5.27
2019-02-08T08:45:22.291Z,5.40
2019-02-08T08:46:22.276Z,5.35
2019-02-08T08:47:22.271Z,5.33
2019-02-08T08:48:22.260Z,5.43
2019-02-08T08:49:22.245Z,5.35
2019-02-08T08:50:22.260Z,5.45
2019-02-08T08:51:22.223Z,5.33
2019-02-08T08:52:22.207Z,5.45
2019-02-08T08:53:22.200Z,5.53
2019-02-08T08:54:22.198Z,5.48
2019-02-08T08:55:22.204Z,5.49
2019-02-08T08:56:22.196Z,5.48
2019-02-08T08:57:22.161Z,5.51
2019-02-08T08:58:22.146Z,5.43
2019-02-08T08:59:22.174Z,5.48
2019-02-08T09:00:22.123Z,5.53
2019-02-08T09:01:22.152Z,5.56
2019-02-08T09:02:22.107Z,5.60
2019-02-08T09:03:22.092Z,5.64
2019-02-08T09:04:22.079Z,5.63
2019-02-08T09:05:22.068Z,5.63
2019-02-08T09:06:22.092Z,5.71
2019-02-08T09:07:22.051Z,5.67
2019-02-08T09:08:22.050Z,5.74
2019-02-08T09:09:22.043Z,5.74
2019-02-08T09:10:22.057Z,5.78
2019-02-08T09:11:22.010Z,5.83
2019-02-08T09:12:22.008Z,5.97
2019-02-08T09:13:21.990Z,5.96
2019-02-08T09:14:21.995Z,6.01
2019-02-08T09:15:21.958Z,6.06
2019-02-08T09:16:21.978Z,6.18
2019-02-08T09:17:21.947Z,6.08
2019-02-08T09:18:21.972Z,6.22
2019-02-08T09:19:21.915Z,6.28
2019-02-08T09:20:21.949Z,6.27
2019-02-08T09:21:21.898Z,6.22
2019-02-08T09:22:21.904Z,6.19
2019-02-08T09:23:21.868Z,6.19
2019-02-08T09:24:21.856Z,6.17
2019-02-08T09:25:21.859Z,6.22
2019-02-08T09:26:22.187Z,6.28
2019-02-08T09:27:21.847Z,6.34
2019-02-08T09:28:21.811Z,6.27
2019-02-08T09:29:21.806Z,6.28
2019-02-08T09:30:21.871Z,6.22
2019-02-08T09:31:21.777Z,6.22
2019-02-08T09:32:21.774Z,6.27
2019-02-08T09:33:21.780Z,6.19
2019-02-08T09:34:21.753Z,6.33
2019-02-08T09:35:21.736Z,6.28
2019-02-08T09:36:21.871Z,6.30
2019-02-08T09:37:21.729Z,6.28
2019-02-08T09:38:21.708Z,6.37
2019-02-08T09:39:21.698Z,6.37
2019-02-08T09:40:21.687Z,6.33
2019-02-08T09:41:21.693Z,6.49
2019-02-08T09:42:21.663Z,6.48
2019-02-08T09:43:21.648Z,6.49
2019-02-08T09:44:21.680Z,6.51
2019-02-08T09:45:21.638Z,6.48
2019-02-08T09:46:21.674Z,6.55
2019-02-08T09:47:21.656Z,6.62
2019-02-08T09:48:21.592Z,6.58
2019-02-08T09:49:21.584Z,6.48
2019-02-08T09:50:21.574Z,6.56
2019-02-08T09:51:21.584Z,6.58
2019-02-08T09:52:21.564Z,6.58
2019-02-08T09:53:21.535Z,6.56
2019-02-08T09:54:21.533Z,6.61
2019-02-08T09:55:21.515Z,6.62
2019-02-08T09:56:21.551Z,6.70
2019-02-08T09:57:21.488Z,6.80
2019-02-08T09:58:21.490Z,6.77
2019-02-08T09:59:21.469Z,6.79
2019-02-08T10:00:21.482Z,6.92
2019-02-08T10:01:21.455Z,6.88
2019-02-08T10:02:21.464Z,6.92
2019-02-08T10:03:21.426Z,6.94
2019-02-08T10:04:21.414Z,6.88
2019-02-08T10:05:21.427Z,6.80
2019-02-08T10:06:21.396Z,6.88
2019-02-08T10:07:21.444Z,6.98
2019-02-08T10:08:21.985Z,6.99
2019-02-08T10:09:21.366Z,6.95
2019-02-08T10:10:21.398Z,7.03
2019-02-08T10:11:21.335Z,7.09
2019-02-08T10:12:21.325Z,7.20
2019-02-08T10:13:21.352Z,7.13
2019-02-08T10:14:21.335Z,7.27
2019-02-08T10:15:21.294Z,7.24
2019-02-08T10:16:21.287Z,7.28
2019-02-08T10:17:21.271Z,7.27
2019-02-08T10:18:21.308Z,7.25
2019-02-08T10:19:21.254Z,7.24
2019-02-08T10:20:21.240Z,7.16
2019-02-08T10:21:21.253Z,7.27
2019-02-08T10:22:21.215Z,7.25
2019-02-08T10:23:21.229Z,7.37
2019-02-08T10:24:21.230Z,7.28
2019-02-08T10:25:21.194Z,7.39
2019-02-08T10:26:21.168Z,7.30
2019-02-08T10:27:21.162Z,7.39
2019-02-08T10:28:21.144Z,7.30
2019-02-08T10:29:21.165Z,7.39
2019-02-08T10:30:21.132Z,7.37
2019-02-08T10:31:21.147Z,7.37
2019-02-08T10:32:21.104Z,7.42
2019-02-08T10:33:21.132Z,7.46
2019-02-08T10:34:21.128Z,7.45
2019-02-08T10:35:21.079Z,7.46
2019-02-08T10:36:21.059Z,7.52
2019-02-08T10:37:21.048Z,7.60
2019-02-08T10:38:21.034Z,7.57
2019-02-08T10:39:21.024Z,7.58
2019-02-08T10:40:21.044Z,7.71
2019-02-08T10:41:21.010Z,7.64
2019-02-08T10:42:21.006Z,7.68
2019-02-08T10:43:20.986Z,7.67
2019-02-08T10:44:21.011Z,7.83
2019-02-08T10:45:20.977Z,7.85
2019-02-08T10:46:20.975Z,7.82
2019-02-08T10:47:20.969Z,7.83
2019-02-08T10:48:20.934Z,7.86
2019-02-08T10:49:20.920Z,7.85
2019-02-08T10:50:20.957Z,7.87
2019-02-08T10:51:20.892Z,7.71
2019-02-08T10:52:20.886Z,7.79
2019-02-08T10:53:20.877Z,7.74
2019-02-08T10:54:20.863Z,7.74
2019-02-08T10:55:20.876Z,7.75
2019-02-08T10:56:20.844Z,7.87
2019-02-08T10:57:20.826Z,7.90
2019-02-08T10:58:20.816Z,7.92
2019-02-08T10:59:20.816Z,7.90
2019-02-08T11:00:20.888Z,7.87
2019-02-08T11:01:20.785Z,7.87
2019-02-08T11:02:20.772Z,7.92
2019-02-08T11:03:20.757Z,7.92
2019-02-08T11:04:20.751Z,7.93
2019-02-08T11:05:20.735Z,7.92
2019-02-08T11:06:20.782Z,7.83
2019-02-08T11:07:27.728Z,7.89
2019-02-08T11:08:21.701Z,7.80
2019-02-08T11:09:20.695Z,7.80
2019-02-08T11:10:20.682Z,7.83
2019-02-08T11:11:20.729Z,7.97
2019-02-08T11:12:20.657Z,8.04
2019-02-08T11:13:20.679Z,7.93
2019-02-08T11:14:20.635Z,8.01
2019-02-08T11:15:20.633Z,7.95
2019-02-08T11:16:20.614Z,7.98
2019-02-08T11:17:20.642Z,8.05
2019-02-08T11:18:20.609Z,8.02
2019-02-08T11:19:20.591Z,8.12
2019-02-08T11:20:20.581Z,8.12
2019-02-08T11:21:20.594Z,8.18
2019-02-08T11:22:20.580Z,8.23
2019-02-08T11:23:20.546Z,8.26
2019-02-08T11:24:20.530Z,8.43
2019-02-08T11:25:20.515Z,8.26
2019-02-08T11:26:23.043Z,8.37
2019-02-08T11:27:20.591Z,8.28
2019-02-08T11:28:20.484Z,8.36
2019-02-08T11:29:20.479Z,8.41
2019-02-08T11:30:20.465Z,8.36
2019-02-08T11:31:20.457Z,8.44
2019-02-08T11:32:20.439Z,8.22
2019-02-08T11:33:20.463Z,8.25
2019-02-08T11:34:20.424Z,8.22
2019-02-08T11:35:20.406Z,8.25
2019-02-08T11:36:20.401Z,8.20
2019-02-08T11:37:20.413Z,8.43
2019-02-08T11:38:20.377Z,8.53
2019-02-08T11:39:20.368Z,8.41
2019-02-08T11:40:20.368Z,8.50
2019-02-08T11:41:20.354Z,8.37
2019-02-08T11:42:20.479Z,8.41
2019-02-08T11:43:20.325Z,8.30
2019-02-08T11:44:20.334Z,8.55
2019-02-08T11:45:20.347Z,8.44
2019-02-08T11:46:20.293Z,8.56
2019-02-08T11:47:20.325Z,8.45
2019-02-08T11:48:20.314Z,8.53
2019-02-08T11:49:20.255Z,8.48
2019-02-08T11:50:20.323Z,8.55
2019-02-08T11:51:20.227Z,8.56
2019-02-08T11:52:20.221Z,8.48
2019-02-08T11:53:20.234Z,8.40
2019-02-08T11:54:20.221Z,8.47
2019-02-08T11:55:20.188Z,8.58
2019-02-08T11:56:20.212Z,8.44
2019-02-08T11:57:20.176Z,8.40
2019-02-08T11:58:20.154Z,8.41
2019-02-08T11:59:20.169Z,8.50
2019-02-08T12:00:20.141Z,8.55
2019-02-08T12:01:20.116Z,8.55
2019-02-08T12:02:20.109Z,8.70
2019-02-08T12:03:20.099Z,8.74
2019-02-08T12:04:20.156Z,8.77
2019-02-08T12:05:20.071Z,8.79
2019-02-08T12:06:20.067Z,8.79
2019-02-08T12:07:20.052Z,8.71
2019-02-08T12:08:20.048Z,8.73
2019-02-08T12:09:20.064Z,8.83
2019-02-08T12:10:20.030Z,8.79
2019-02-08T12:11:20.030Z,8.86
2019-02-08T12:12:20.032Z,8.86
2019-02-08T12:13:19.987Z,8.87
2019-02-08T12:14:19.998Z,8.83
2019-02-08T12:15:19.986Z,8.91
2019-02-08T12:16:19.950Z,8.96
2019-02-08T12:17:19.948Z,8.91
2019-02-08T12:18:19.935Z,8.79
2019-02-08T12:19:19.991Z,8.83
2019-02-08T12:20:19.949Z,8.74
2019-02-08T12:21:19.899Z,8.79
2019-02-08T12:22:19.888Z,8.84
2019-02-08T12:23:19.877Z,8.87
2019-02-08T12:24:19.866Z,8.79
2019-02-08T12:25:19.889Z,8.86
2019-02-08T12:26:19.899Z,8.92
2019-02-08T12:27:19.829Z,8.92
2019-02-08T12:28:19.816Z,9.08
2019-02-08T12:29:19.819Z,8.87
2019-02-08T12:30:19.806Z,8.94
2019-02-08T12:31:19.784Z,8.92
2019-02-08T12:32:19.800Z,8.92
2019-02-08T12:33:19.767Z,8.89
2019-02-08T12:34:19.758Z,8.98
2019-02-08T12:35:19.736Z,8.92
2019-02-08T12:36:19.730Z,8.92
2019-02-08T12:37:19.727Z,8.92
2019-02-08T12:38:19.742Z,8.84
2019-02-08T12:39:19.698Z,8.83
2019-02-08T12:40:19.716Z,8.79
2019-02-08T12:41:19.688Z,8.70
2019-02-08T12:42:19.732Z,8.86
2019-02-08T12:43:19.656Z,8.77
2019-02-08T12:44:19.645Z,8.76
2019-02-08T12:45:19.695Z,8.77
2019-02-08T12:46:19.632Z,8.79
2019-02-08T12:47:19.611Z,8.74
2019-02-08T12:48:19.632Z,8.84
2019-02-08T12:49:19.615Z,8.80
2019-02-08T12:50:19.568Z,8.76
2019-02-08T12:51:19.563Z,8.76
2019-02-08T12:52:19.564Z,8.71
2019-02-08T12:53:19.550Z,8.71
2019-02-08T12:54:19.589Z,8.70
2019-02-08T12:55:19.520Z,8.74
2019-02-08T12:56:19.551Z,8.81
2019-02-08T12:57:19.496Z,8.83
2019-02-08T12:58:19.491Z,8.81
2019-02-08T12:59:19.522Z,8.81
2019-02-08T13:00:19.491Z,8.86
2019-02-08T13:01:19.449Z,8.84
2019-02-08T13:02:19.448Z,8.79
2019-02-08T13:03:19.446Z,8.83
2019-02-08T13:04:19.416Z,8.83
2019-02-08T13:05:19.483Z,8.77
2019-02-08T13:06:19.392Z,8.83
2019-02-08T13:07:19.381Z,8.86
2019-02-08T13:08:19.375Z,8.80
2019-02-08T13:09:19.362Z,8.76
2019-02-08T13:10:19.355Z,8.77
2019-02-08T13:11:19.379Z,8.76
2019-02-08T13:12:19.359Z,8.77
2019-02-08T13:13:19.324Z,8.83
2019-02-08T13:14:19.310Z,8.74
2019-02-08T13:15:19.305Z,8.80
2019-02-08T13:16:19.321Z,8.83
2019-02-08T13:17:19.285Z,8.81
2019-02-08T13:18:19.267Z,8.87