createdAt,value
2017-07-11T00:02:27.199Z,99.90
2017-07-11T00:04:54.656Z,99.90
2017-07-11T00:07:22.113Z,99.90
2017-07-11T00:09:49.568Z,99.90
2017-07-11T00:12:17.028Z,99.90
2017-07-11T00:14:44.491Z,99.90
2017-07-11T00:17:11.939Z,99.90
2017-07-11T00:19:39.393Z,99.90
2017-07-11T00:22:06.840Z,99.90
2017-07-11T00:24:34.308Z,99.90
2017-07-11T00:27:01.751Z,99.90
2017-07-11T00:29:29.200Z,99.90
2017-07-11T00:31:56.657Z,99.90
2017-07-11T00:34:24.116Z,99.90
2017-07-11T00:36:51.571Z,99.90
2017-07-11T00:39:19.019Z,99.90
2017-07-11T00:41:46.493Z,99.90
2017-07-11T00:44:13.935Z,99.90
2017-07-11T00:46:41.388Z,99.90
2017-07-11T00:49:08.842Z,99.90
2017-07-11T00:51:36.316Z,99.90
2017-07-11T00:54:03.772Z,99.90
2017-07-11T00:56:31.212Z,99.90
2017-07-11T00:58:58.676Z,99.90
2017-07-11T01:01:26.127Z,99.90
2017-07-11T01:03:53.588Z,99.90
2017-07-11T01:06:21.043Z,99.90
2017-07-11T01:08:48.497Z,99.90
2017-07-11T01:11:15.942Z,99.90
2017-07-11T01:13:43.392Z,99.90
2017-07-11T01:16:10.840Z,99.90
2017-07-11T01:18:38.284Z,99.90
2017-07-11T01:21:06.503Z,99.90
2017-07-11T01:23:33.955Z,99.90
2017-07-11T01:26:01.404Z,99.90
2017-07-11T01:28:28.860Z,99.90
2017-07-11T01:30:56.316Z,99.90
2017-07-11T01:33:23.752Z,99.90
2017-07-11T01:35:51.203Z,99.90
2017-07-11T01:38:18.648Z,99.90
2017-07-11T01:40:46.861Z,99.90
2017-07-11T01:43:14.300Z,99.90
2017-07-11T01:45:41.752Z,99.90
2017-07-11T01:48:09.195Z,99.90
2017-07-11T01:50:36.643Z,99.90
2017-07-11T01:53:04.867Z,99.90
2017-07-11T01:55:32.328Z,99.90
2017-07-11T01:57:59.784Z,99.90
2017-07-11T02:00:27.228Z,99.90
2017-07-11T02:02:54.685Z,99.90
2017-07-11T02:05:22.140Z,99.90
2017-07-11T02:07:49.600Z,99.90
2017-07-11T02:10:17.045Z,99.90
2017-07-11T02:12:44.512Z,99.90
2017-07-11T02:15:11.965Z,99.90
2017-07-11T02:17:39.423Z,99.90
2017-07-11T02:20:06.935Z,99.90
2017-07-11T02:22:35.150Z,99.90
2017-07-11T02:25:02.609Z,99.90
2017-07-11T02:27:30.063Z,99.90
2017-07-11T02:29:57.526Z,99.90
2017-07-11T02:32:25.760Z,99.90
2017-07-11T02:34:53.989Z,99.90
2017-07-11T02:37:21.435Z,99.90
2017-07-11T02:39:48.882Z,99.90
2017-07-11T02:42:16.338Z,99.90
2017-07-11T02:44:43.797Z,99.90
2017-07-11T02:47:11.253Z,99.90
2017-07-11T02:49:38.709Z,99.90
2017-07-11T02:52:06.156Z,99.90
2017-07-11T02:54:33.630Z,99.90
2017-07-11T02:57:01.076Z,99.90
2017-07-11T02:59:28.531Z,99.90
2017-07-11T03:01:55.988Z,99.90
2017-07-11T03:04:23.437Z,99.90
2017-07-11T03:06:50.888Z,99.90
2017-07-11T03:09:18.331Z,99.90
2017-07-11T03:11:45.787Z,99.90
2017-07-11T03:14:13.227Z,99.90
2017-07-11T03:16:41.444Z,99.90
2017-07-11T03:19:08.901Z,99.90
2017-07-11T03:21:36.380Z,99.90
2017-07-11T03:24:03.827Z,99.90
2017-07-11T03:26:31.266Z,99.90
2017-07-11T03:28:58.724Z,99.90
2017-07-11T03:31:26.178Z,99.90
2017-07-11T03:33:53.640Z,99.90
2017-07-11T03:36:21.082Z,99.90
2017-07-11T03:38:48.537Z,99.90
2017-07-11T03:41:15.980Z,99.90
2017-07-11T03:43:43.427Z,99.90
2017-07-11T03:46:11.647Z,99.90
2017-07-11T03:48:39.099Z,99.90
2017-07-11T03:51:06.546Z,99.90
2017-07-11T03:53:34.007Z,99.90
2017-07-11T03:56:01.470Z,99.90
2017-07-11T03:58:28.917Z,99.90
2017-07-11T04:00:56.892Z,99.90
2017-07-11T04:03:24.344Z,99.90
2017-07-11T04:05:51.805Z,99.90
2017-07-11T04:08:19.260Z,99.90
2017-07-11T04:10:46.715Z,99.90
2017-07-11T04:13:14.172Z,99.90
2017-07-11T04:15:41.624Z,99.90
2017-07-11T04:18:09.077Z,99.90
2017-07-11T04:20:36.560Z,99.90
2017-07-11T04:23:04.019Z,99.90
2017-07-11T04:25:31.472Z,99.90
2017-07-11T04:27:58.920Z,99.90
2017-07-11T04:30:26.375Z,99.90
2017-07-11T04:32:53.833Z,99.90
2017-07-11T04:35:21.275Z,99.90
2017-07-11T04:37:48.726Z,99.90
2017-07-11T04:40:16.187Z,99.90
2017-07-11T04:42:43.641Z,99.90
2017-07-11T04:45:11.124Z,99.90
2017-07-11T04:47:38.571Z,99.90
2017-07-11T04:50:06.015Z,99.90
2017-07-11T04:52:33.493Z,99.90
2017-07-11T04:55:00.948Z,99.90
2017-07-11T04:57:28.403Z,99.90
2017-07-11T04:59:55.861Z,99.90
2017-07-11T05:02:23.315Z,99.90
2017-07-11T05:04:50.774Z,99.90
2017-07-11T05:07:18.220Z,99.90
2017-07-11T05:09:45.684Z,99.90
2017-07-11T05:12:13.131Z,99.90
2017-07-11T05:14:40.588Z,99.90
2017-07-11T05:17:08.030Z,99.90
2017-07-11T05:19:35.500Z,99.90
2017-07-11T05:22:02.967Z,99.90
2017-07-11T05:24:30.421Z,99.90
2017-07-11T05:26:57.898Z,99.90
2017-07-11T05:29:25.347Z,99.90
2017-07-11T05:31:52.807Z,99.90
2017-07-11T05:34:20.251Z,99.90
2017-07-11T05:36:47.705Z,99.90
2017-07-11T05:39:15.148Z,99.90
2017-07-11T05:41:42.623Z,99.90
2017-07-11T05:44:10.070Z,99.90
2017-07-11T05:46:37.553Z,99.90
2017-07-11T05:49:04.999Z,99.90
2017-07-11T05:51:32.461Z,99.90
2017-07-11T05:53:59.913Z,99.90
2017-07-11T05:56:27.372Z,99.90
2017-07-11T05:58:54.829Z,99.90
2017-07-11T06:01:22.283Z,99.90
2017-07-11T06:03:49.742Z,99.90
2017-07-11T06:06:17.209Z,99.80
2017-07-11T06:08:44.652Z,98.70
2017-07-11T06:11:12.105Z,99.50
2017-07-11T06:13:39.578Z,98.60
2017-07-11T06:16:07.802Z,97.50
2017-07-11T06:18:35.260Z,97.50
2017-07-11T06:21:02.721Z,95.90
2017-07-11T06:23:30.196Z,97.60
2017-07-11T06:25:57.652Z,96.40
2017-07-11T06:28:25.109Z,95.50
2017-07-11T06:30:52.560Z,97.20
2017-07-11T06:33:20.019Z,98.30
2017-07-11T06:35:47.472Z,99.60
2017-07-11T06:38:14.931Z,99.30
2017-07-11T06:40:42.388Z,94.90
2017-07-11T06:43:09.844Z,92.50
2017-07-11T06:45:37.315Z,94.80
2017-07-11T06:48:04.776Z,95.20
2017-07-11T06:50:32.228Z,94.10
2017-07-11T06:52:59.687Z,91.50
2017-07-11T06:55:27.140Z,92.70
2017-07-11T06:57:54.596Z,92.00
2017-07-11T07:00:22.053Z,86.90
2017-07-11T07:02:49.516Z,81.50
2017-07-11T07:05:16.963Z,73.40
2017-07-11T07:07:44.429Z,72.00
2017-07-11T07:10:11.881Z,72.70
2017-07-11T07:12:39.333Z,74.10
2017-07-11T07:15:06.791Z,81.70
2017-07-11T07:17:34.303Z,75.90
2017-07-11T07:20:01.710Z,74.80
2017-07-11T07:22:29.159Z,81.20
2017-07-11T07:24:56.624Z,82.60
2017-07-11T07:27:24.069Z,81.60
2017-07-11T07:29:51.587Z,76.40
2017-07-11T07:32:19.040Z,69.20
2017-07-11T07:34:46.484Z,66.00
2017-07-11T07:37:13.932Z,64.40
2017-07-11T07:39:41.420Z,66.60
2017-07-11T07:42:08.850Z,70.20
2017-07-11T07:44:36.296Z,73.20
2017-07-11T07:47:04.532Z,79.80
2017-07-11T07:49:31.987Z,79.80
2017-07-11T07:51:59.451Z,78.20
2017-07-11T07:54:26.900Z,80.80
2017-07-11T07:56:54.356Z,81.30
2017-07-11T07:59:21.844Z,85.10
2017-07-11T08:01:49.296Z,83.10
2017-07-11T08:04:16.758Z,82.70
2017-07-11T08:06:45.011Z,81.80
2017-07-11T08:09:12.469Z,81.60
2017-07-11T08:11:39.921Z,85.20
2017-07-11T08:14:07.387Z,87.50
2017-07-11T08:16:34.900Z,91.30
2017-07-11T08:19:02.355Z,93.10
2017-07-11T08:21:29.810Z,95.30
2017-07-11T08:23:57.268Z,96.80
2017-07-11T08:26:24.726Z,98.80
2017-07-11T08:28:52.224Z,99.90
2017-07-11T08:31:19.674Z,99.90
2017-07-11T08:33:47.143Z,99.90
2017-07-11T08:36:15.355Z,99.90
2017-07-11T08:38:42.796Z,99.90
2017-07-11T08:41:10.250Z,99.90
2017-07-11T08:43:38.462Z,99.90
2017-07-11T08:46:05.916Z,99.90
2017-07-11T08:48:33.367Z,99.90
2017-07-11T08:51:00.832Z,99.90
2017-07-11T08:53:28.284Z,99.90
2017-07-11T08:55:55.757Z,99.90
2017-07-11T08:58:23.203Z,99.90
2017-07-11T09:00:50.693Z,99.90
2017-07-11T09:03:18.912Z,99.90
2017-07-11T09:05:46.357Z,99.90
2017-07-11T09:08:13.833Z,99.90
2017-07-11T09:10:41.273Z,99.90
2017-07-11T09:13:08.748Z,99.90
2017-07-11T09:15:36.204Z,99.90
2017-07-11T09:18:03.659Z,99.90
2017-07-11T09:20:31.111Z,99.90
2017-07-11T09:22:58.558Z,99.90
2017-07-11T09:25:26.005Z,99.80
2017-07-11T09:27:53.471Z,99.70
2017-07-11T09:30:20.997Z,97.10
2017-07-11T09:32:48.475Z,98.50
2017-07-11T09:35:15.919Z,96.10
2017-07-11T09:37:44.131Z,96.60
2017-07-11T09:40:11.591Z,96.60
2017-07-11T09:42:39.044Z,95.90
2017-07-11T09:45:06.499Z,93.10
2017-07-11T09:47:34.025Z,94.10
2017-07-11T09:50:01.472Z,94.70
2017-07-11T09:52:29.691Z,91.80
2017-07-11T09:54:57.159Z,91.50
2017-07-11T09:57:24.603Z,87.80
2017-07-11T09:59:52.059Z,88.50
2017-07-11T10:02:19.511Z,82.10
2017-07-11T10:04:46.971Z,86.10
2017-07-11T10:07:14.425Z,81.90
2017-07-11T10:09:41.881Z,80.00
2017-07-11T10:12:09.339Z,75.70
2017-07-11T10:14:36.791Z,73.50
2017-07-11T10:17:04.264Z,76.00
2017-07-11T10:19:31.712Z,74.40
2017-07-11T10:21:59.164Z,76.00
2017-07-11T10:24:26.628Z,73.60
2017-07-11T10:26:54.077Z,74.80
2017-07-11T10:29:21.536Z,77.30
2017-07-11T10:31:48.987Z,75.30
2017-07-11T10:34:16.447Z,74.60
2017-07-11T10:36:43.889Z,74.10
2017-07-11T10:39:11.337Z,75.30
2017-07-11T10:41:38.780Z,77.00
2017-07-11T10:44:06.247Z,74.10
2017-07-11T10:46:33.693Z,74.10
2017-07-11T10:49:01.904Z,72.30
2017-07-11T10:51:29.361Z,72.30
2017-07-11T10:53:56.812Z,70.60
2017-07-11T10:56:24.275Z,72.20
2017-07-11T10:58:51.724Z,71.40
2017-07-11T11:01:19.184Z,72.80
2017-07-11T11:03:46.637Z,72.60
2017-07-11T11:06:14.092Z,70.50
2017-07-11T11:08:41.535Z,67.70
2017-07-11T11:11:08.988Z,69.30
2017-07-11T11:13:36.432Z,73.20
2017-07-11T11:16:03.876Z,72.70
2017-07-11T11:18:32.097Z,69.20
2017-07-11T11:20:59.549Z,69.20
2017-07-11T11:23:27.008Z,69.60
2017-07-11T11:25:54.447Z,77.50
2017-07-11T11:28:21.909Z,74.50
2017-07-11T11:30:49.356Z,75.90
2017-07-11T11:33:16.807Z,71.00
2017-07-11T11:35:44.251Z,71.20
2017-07-11T11:38:11.704Z,67.50
2017-07-11T11:40:39.915Z,69.90
2017-07-11T11:43:07.391Z,69.90
2017-07-11T11:45:34.839Z,66.60
2017-07-11T11:48:02.288Z,63.60
2017-07-11T11:50:29.747Z,65.80
2017-07-11T11:52:57.201Z,65.90
2017-07-11T11:55:24.655Z,67.80
2017-07-11T11:57:52.108Z,66.60
2017-07-11T12:00:19.647Z,66.60
2017-07-11T12:02:47.087Z,64.90
2017-07-11T12:05:14.534Z,68.00
2017-07-11T12:07:42.752Z,63.20
2017-07-11T12:10:10.232Z,63.10
2017-07-11T12:12:37.687Z,65.10
2017-07-11T12:15:05.140Z,66.80
2017-07-11T12:17:32.587Z,69.90
2017-07-11T12:20:00.036Z,69.70
2017-07-11T12:22:27.490Z,68.20
2017-07-11T12:24:54.941Z,69.60
2017-07-11T12:27:22.388Z,67.30
2017-07-11T12:29:49.829Z,68.70
2017-07-11T12:32:17.280Z,67.20
2017-07-11T12:34:45.513Z,73.00
2017-07-11T12:37:13.016Z,72.90
2017-07-11T12:39:41.236Z,72.90
2017-07-11T12:42:08.682Z,72.40
2017-07-11T12:44:36.131Z,70.40
2017-07-11T12:47:03.584Z,70.90
2017-07-11T12:49:31.042Z,75.70
2017-07-11T12:51:58.480Z,76.40
2017-07-11T12:54:25.928Z,71.30
2017-07-11T12:56:53.373Z,72.00
2017-07-11T12:59:21.596Z,72.00
2017-07-11T13:01:49.099Z,71.90
2017-07-11T13:04:16.561Z,69.00
2017-07-11T13:06:44.013Z,65.40
2017-07-11T13:09:11.466Z,66.10
2017-07-11T13:11:38.924Z,66.60
2017-07-11T13:14:07.133Z,67.20
2017-07-11T13:16:34.589Z,67.10
2017-07-11T13:19:02.035Z,62.60
2017-07-11T13:21:29.484Z,63.30
2017-07-11T13:23:56.926Z,67.30
2017-07-11T13:26:25.167Z,65.30
2017-07-11T13:28:52.615Z,65.20
2017-07-11T13:31:20.054Z,64.60
2017-07-11T13:33:47.516Z,63.60
2017-07-11T13:36:14.967Z,67.40
2017-07-11T13:38:42.426Z,65.20
2017-07-11T13:41:09.867Z,61.80
2017-07-11T13:43:37.311Z,66.90
2017-07-11T13:46:04.762Z,67.10
2017-07-11T13:48:32.979Z,70.00
2017-07-11T13:51:00.423Z,69.90
2017-07-11T13:53:27.915Z,66.30
2017-07-11T13:55:55.381Z,66.30
2017-07-11T13:58:22.820Z,69.20
2017-07-11T14:00:50.272Z,66.80
2017-07-11T14:03:17.715Z,67.60
2017-07-11T14:05:45.188Z,67.40
2017-07-11T14:08:12.635Z,65.70
2017-07-11T14:10:40.487Z,66.60
2017-07-11T14:13:07.939Z,66.60
2017-07-11T14:15:35.395Z,65.40
2017-07-11T14:18:02.845Z,71.00
2017-07-11T14:20:30.306Z,70.80
2017-07-11T14:22:57.763Z,66.40
2017-07-11T14:25:25.223Z,69.10
2017-07-11T14:27:52.676Z,65.20
2017-07-11T14:30:20.159Z,64.00
2017-07-11T14:32:47.616Z,66.90
2017-07-11T14:35:15.064Z,67.40
2017-07-11T14:37:42.515Z,67.00
2017-07-11T14:40:09.960Z,65.80
2017-07-11T14:42:37.423Z,66.00
2017-07-11T14:45:04.873Z,67.20
2017-07-11T14:47:32.328Z,68.30
2017-07-11T14:49:59.783Z,70.70
2017-07-11T14:52:27.264Z,68.00
2017-07-11T14:54:54.706Z,70.50
2017-07-11T14:57:22.153Z,67.40
2017-07-11T14:59:51.876Z,66.40
2017-07-11T15:02:19.319Z,67.20
2017-07-11T15:04:46.784Z,66.80
2017-07-11T15:07:14.251Z,70.60
2017-07-11T15:09:41.708Z,66.40
2017-07-11T15:12:09.181Z,66.40
2017-07-11T15:14:36.635Z,66.90
2017-07-11T15:17:04.076Z,63.20
2017-07-11T15:19:31.532Z,62.90
2017-07-11T15:21:58.992Z,65.20
2017-07-11T15:24:26.448Z,67.20
2017-07-11T15:26:53.894Z,65.30
2017-07-11T15:29:21.372Z,64.40
2017-07-11T15:31:48.848Z,61.10
2017-07-11T15:34:17.055Z,64.00
2017-07-11T15:36:44.502Z,63.90
2017-07-11T15:39:11.948Z,66.90
2017-07-11T15:41:39.401Z,61.40
2017-07-11T15:44:07.611Z,64.10
2017-07-11T15:46:35.069Z,63.90
2017-07-11T15:49:02.525Z,65.30
2017-07-11T15:51:29.979Z,67.40
2017-07-11T15:53:57.441Z,66.10
2017-07-11T15:56:24.907Z,64.70
2017-07-11T15:58:52.354Z,64.30
2017-07-11T16:01:19.805Z,66.00
2017-07-11T16:03:47.259Z,68.10
2017-07-11T16:06:14.710Z,65.20
2017-07-11T16:08:42.168Z,65.80
2017-07-11T16:11:09.604Z,65.20
2017-07-11T16:13:37.058Z,68.70
2017-07-11T16:16:04.494Z,68.50
2017-07-11T16:18:31.952Z,67.50
2017-07-11T16:20:59.396Z,65.90
2017-07-11T16:23:26.844Z,64.40
2017-07-11T16:25:54.297Z,67.80
2017-07-11T16:28:21.748Z,67.00
2017-07-11T16:30:49.192Z,66.20
2017-07-11T16:33:16.674Z,63.90
2017-07-11T16:35:44.129Z,69.60
2017-07-11T16:38:11.579Z,69.90
2017-07-11T16:40:39.052Z,68.30
2017-07-11T16:43:06.495Z,66.50
2017-07-11T16:45:33.949Z,65.40
2017-07-11T16:48:01.395Z,64.10
2017-07-11T16:50:28.853Z,66.40
2017-07-11T16:52:56.299Z,63.70
2017-07-11T16:55:23.765Z,62.10
2017-07-11T16:57:51.247Z,68.30
2017-07-11T17:00:18.704Z,66.80
2017-07-11T17:02:46.916Z,66.20
2017-07-11T17:05:14.383Z,66.50
2017-07-11T17:07:42.375Z,67.90
2017-07-11T17:10:09.829Z,66.30
2017-07-11T17:12:37.284Z,67.00
2017-07-11T17:15:04.740Z,67.50
2017-07-11T17:17:32.191Z,68.40
2017-07-11T17:19:59.636Z,67.50
2017-07-11T17:22:27.093Z,65.20
2017-07-11T17:24:54.548Z,64.40
2017-07-11T17:27:22.008Z,67.70
2017-07-11T17:29:49.457Z,65.60
2017-07-11T17:32:16.915Z,65.80
2017-07-11T17:34:44.376Z,65.10
2017-07-11T17:37:11.828Z,65.80
2017-07-11T17:39:39.284Z,66.60
2017-07-11T17:42:06.739Z,66.70
2017-07-11T17:44:34.187Z,67.10
2017-07-11T17:47:01.629Z,65.40
2017-07-11T17:49:29.086Z,66.20
2017-07-11T17:51:56.519Z,65.90
2017-07-11T17:54:24.741Z,67.50
2017-07-11T17:56:52.202Z,67.50
2017-07-11T17:59:19.676Z,65.60
2017-07-11T18:01:47.132Z,65.30
2017-07-11T18:04:14.590Z,68.00
2017-07-11T18:06:42.053Z,67.20
2017-07-11T18:09:09.501Z,65.80
2017-07-11T18:11:36.959Z,65.00
2017-07-11T18:14:04.408Z,66.20
2017-07-11T18:16:31.864Z,66.20
2017-07-11T18:18:59.310Z,66.00
2017-07-11T18:21:26.760Z,65.60
2017-07-11T18:23:54.211Z,65.50
2017-07-11T18:26:21.702Z,64.30
2017-07-11T18:28:49.151Z,64.60
2017-07-11T18:31:16.640Z,65.50
2017-07-11T18:33:44.861Z,65.70
2017-07-11T18:36:12.372Z,65.60
2017-07-11T18:38:40.591Z,66.60
2017-07-11T18:41:08.048Z,66.60
2017-07-11T18:43:35.576Z,67.10
2017-07-11T18:46:03.037Z,68.00
2017-07-11T18:48:30.486Z,67.90
2017-07-11T18:50:57.929Z,67.70
2017-07-11T18:53:25.376Z,70.60
2017-07-11T18:55:52.818Z,69.70
2017-07-11T18:58:21.034Z,73.10
2017-07-11T19:00:48.492Z,72.30
2017-07-11T19:03:15.949Z,71.60
2017-07-11T19:05:43.407Z,72.50
2017-07-11T19:08:10.860Z,74.80
2017-07-11T19:10:38.641Z,74.40
2017-07-11T19:13:06.436Z,73.80
2017-07-11T19:15:34.491Z,73.80
2017-07-11T19:18:01.938Z,73.50
2017-07-11T19:20:29.384Z,74.90
2017-07-11T19:22:56.893Z,76.30
2017-07-11T19:25:25.164Z,77.20
2017-07-11T19:27:52.668Z,77.40
2017-07-11T19:30:20.127Z,77.00
2017-07-11T19:32:47.899Z,76.70
2017-07-11T19:35:15.743Z,80.00
2017-07-11T19:37:44.025Z,80.90
2017-07-11T19:40:11.486Z,80.90
2017-07-11T19:42:38.936Z,81.40
2017-07-11T19:45:06.417Z,81.20
2017-07-11T19:47:33.904Z,82.40
2017-07-11T19:50:02.117Z,85.50
2017-07-11T19:52:29.678Z,85.40
2017-07-11T19:54:57.127Z,86.80
2017-07-11T19:57:24.574Z,87.50
2017-07-11T19:59:52.797Z,87.70
2017-07-11T20:02:20.239Z,87.70
2017-07-11T20:04:47.700Z,88.30
2017-07-11T20:07:15.155Z,90.40
2017-07-11T20:09:42.610Z,90.80
2017-07-11T20:12:10.064Z,90.50
2017-07-11T20:14:37.519Z,90.40
2017-07-11T20:17:04.970Z,90.40
2017-07-11T20:19:32.413Z,90.80
2017-07-11T20:21:59.859Z,90.90
2017-07-11T20:24:27.304Z,90.40
2017-07-11T20:26:55.523Z,90.60
2017-07-11T20:29:22.975Z,90.60
2017-07-11T20:31:50.437Z,91.00
2017-07-11T20:34:17.875Z,91.20
2017-07-11T20:36:45.328Z,91.30
2017-07-11T20:39:12.772Z,91.90
2017-07-11T20:41:40.252Z,91.70
2017-07-11T20:44:07.695Z,91.70
2017-07-11T20:46:35.143Z,91.30
2017-07-11T20:49:02.596Z,91.20
2017-07-11T20:51:30.040Z,91.00
2017-07-11T20:53:58.260Z,91.30
2017-07-11T20:56:25.714Z,91.30
2017-07-11T20:58:53.188Z,91.50
2017-07-11T21:01:20.644Z,91.30
2017-07-11T21:03:48.088Z,91.70
2017-07-11T21:06:15.549Z,91.50
2017-07-11T21:08:42.991Z,91.70
2017-07-11T21:11:10.443Z,91.80
2017-07-11T21:13:37.882Z,92.10
2017-07-11T21:16:05.327Z,92.60
2017-07-11T21:18:32.771Z,92.60
2017-07-11T21:21:00.987Z,93.60
2017-07-11T21:23:28.432Z,93.60
2017-07-11T21:25:55.867Z,93.40
2017-07-11T21:28:23.363Z,93.10
2017-07-11T21:30:50.819Z,93.40
2017-07-11T21:33:18.264Z,93.80
2017-07-11T21:35:45.718Z,93.90
2017-07-11T21:38:13.169Z,93.90
2017-07-11T21:40:40.614Z,94.40
2017-07-11T21:43:08.057Z,94.10
2017-07-11T21:45:35.506Z,94.80
2017-07-11T21:48:03.714Z,95.30
2017-07-11T21:50:31.178Z,95.30
2017-07-11T21:52:58.614Z,95.10
2017-07-11T21:55:26.063Z,95.00
2017-07-11T21:57:53.507Z,94.80
2017-07-11T22:00:21.728Z,95.30
2017-07-11T22:02:49.171Z,95.20
2017-07-11T22:05:16.614Z,95.60
2017-07-11T22:07:44.064Z,95.80
2017-07-11T22:10:11.503Z,95.70
2017-07-11T22:12:39.716Z,95.30
2017-07-11T22:15:07.171Z,95.30
2017-07-11T22:17:34.628Z,95.30
2017-07-11T22:20:02.067Z,95.30
2017-07-11T22:22:29.516Z,95.60
2017-07-11T22:24:56.959Z,95.70
2017-07-11T22:27:25.183Z,96.20
2017-07-11T22:29:52.624Z,96.20
2017-07-11T22:32:20.088Z,96.50
2017-07-11T22:34:47.536Z,96.70
2017-07-11T22:37:14.997Z,97.50
2017-07-11T22:39:42.452Z,97.70
2017-07-11T22:42:09.909Z,97.80
2017-07-11T22:44:37.364Z,97.90
2017-07-11T22:47:04.813Z,98.00
2017-07-11T22:49:32.269Z,97.50
2017-07-11T22:51:59.702Z,98.00
2017-07-11T22:54:27.152Z,98.10
2017-07-11T22:56:54.600Z,98.70
2017-07-11T22:59:22.818Z,99.10
2017-07-11T23:01:50.259Z,99.10
2017-07-11T23:04:17.716Z,98.20
2017-07-11T23:06:45.165Z,99.20
2017-07-11T23:09:12.608Z,99.50
2017-07-11T23:11:40.828Z,99.90
2017-07-11T23:14:08.271Z,99.90
2017-07-11T23:16:35.732Z,99.50
2017-07-11T23:19:03.182Z,99.90
2017-07-11T23:21:30.638Z,99.90
2017-07-11T23:23:58.083Z,99.90
2017-07-11T23:26:25.554Z,99.90
2017-07-11T23:28:52.995Z,99.90
2017-07-11T23:31:20.434Z,99.90
2017-07-11T23:33:47.882Z,99.90
2017-07-11T23:36:16.096Z,99.90
2017-07-11T23:38:43.552Z,99.90
2017-07-11T23:41:11.007Z,99.80
2017-07-11T23:43:38.465Z,99.90
2017-07-11T23:46:05.919Z,99.80
2017-07-11T23:48:33.378Z,99.90
2017-07-11T23:51:00.831Z,99.20
2017-07-11T23:53:28.286Z,99.30
2017-07-11T23:55:55.745Z,99.70
2017-07-11T23:58:23.204Z,99.80
