createdAt,value
2018-06-30T00:00:37.812Z,99.99
2018-06-30T00:01:37.148Z,99.99
2018-06-30T00:03:30.447Z,99.99
2018-06-30T00:04:30.369Z,99.99
2018-06-30T00:06:23.649Z,99.99
2018-06-30T00:07:23.584Z,99.99
2018-06-30T00:09:16.886Z,99.99
2018-06-30T00:10:16.914Z,99.99
2018-06-30T00:12:10.089Z,99.99
2018-06-30T00:13:10.028Z,99.99
2018-06-30T00:15:03.482Z,99.99
2018-06-30T00:16:03.401Z,99.99
2018-06-30T00:17:56.692Z,99.99
2018-06-30T00:18:56.612Z,99.99
2018-06-30T00:20:49.894Z,99.99
2018-06-30T00:21:49.832Z,99.99
2018-06-30T00:23:43.127Z,99.99
2018-06-30T00:24:43.049Z,99.99
2018-06-30T00:26:36.330Z,99.99
2018-06-30T00:27:36.268Z,99.99
2018-06-30T00:29:29.568Z,99.99
2018-06-30T00:30:29.486Z,99.99
2018-06-30T00:32:22.767Z,99.99
2018-06-30T00:33:22.704Z,99.99
2018-06-30T00:35:16.007Z,99.99
2018-06-30T00:36:15.923Z,99.99
2018-06-30T00:38:09.234Z,99.99
2018-06-30T00:39:09.133Z,99.99
2018-06-30T00:41:02.517Z,99.99
2018-06-30T00:42:02.355Z,99.99
2018-06-30T00:43:55.649Z,99.99
2018-06-30T00:44:55.568Z,99.99
2018-06-30T00:46:48.848Z,99.99
2018-06-30T00:47:48.785Z,99.99
2018-06-30T00:49:42.085Z,99.99
2018-06-30T00:50:42.004Z,99.99
2018-06-30T00:52:35.464Z,99.99
2018-06-30T00:53:35.399Z,99.99
2018-06-30T00:55:28.698Z,99.99
2018-06-30T00:56:28.615Z,99.99
2018-06-30T00:58:21.905Z,99.99
2018-06-30T00:59:21.824Z,99.99
2018-06-30T01:01:15.105Z,99.99
2018-06-30T01:02:15.044Z,99.99
2018-06-30T01:04:08.342Z,99.99
2018-06-30T01:05:08.261Z,99.99
2018-06-30T01:07:01.541Z,99.99
2018-06-30T01:08:01.482Z,99.99
2018-06-30T01:09:54.776Z,99.99
2018-06-30T01:10:54.697Z,99.99
2018-06-30T01:12:48.084Z,99.99
2018-06-30T01:13:47.915Z,99.99
2018-06-30T01:15:41.216Z,99.99
2018-06-30T01:16:41.138Z,99.99
2018-06-30T01:18:34.423Z,99.99
2018-06-30T01:19:34.342Z,99.99
2018-06-30T01:21:27.624Z,99.99
2018-06-30T01:22:27.562Z,99.99
2018-06-30T01:24:20.859Z,99.99
2018-06-30T01:25:20.781Z,99.99
2018-06-30T01:27:14.163Z,99.99
2018-06-30T01:28:13.997Z,99.99
2018-06-30T01:30:07.480Z,99.99
2018-06-30T01:31:07.400Z,99.99
2018-06-30T01:33:00.678Z,99.99
2018-06-30T01:34:00.615Z,99.99
2018-06-30T01:35:53.916Z,99.99
2018-06-30T01:36:53.834Z,99.99
2018-06-30T01:38:47.136Z,99.99
2018-06-30T01:39:47.051Z,99.99
2018-06-30T01:41:40.330Z,99.99
2018-06-30T01:42:40.269Z,99.99
2018-06-30T01:44:33.572Z,99.99
2018-06-30T01:45:33.489Z,99.99
2018-06-30T01:47:26.768Z,99.99
2018-06-30T01:48:26.710Z,99.99
2018-06-30T01:50:20.006Z,99.99
2018-06-30T01:51:19.929Z,99.99
2018-06-30T01:53:13.208Z,99.99
2018-06-30T01:54:13.144Z,99.99
2018-06-30T01:56:06.440Z,99.99
2018-06-30T01:57:06.360Z,99.99
2018-06-30T01:58:59.638Z,99.99
2018-06-30T01:59:59.580Z,99.99
2018-06-30T02:01:52.979Z,99.99
2018-06-30T02:02:52.794Z,99.99
2018-06-30T02:04:46.093Z,99.99
2018-06-30T02:05:46.011Z,99.99
2018-06-30T02:07:39.463Z,99.99
2018-06-30T02:08:39.398Z,99.99
2018-06-30T02:10:32.696Z,99.99
2018-06-30T02:11:32.616Z,99.99
2018-06-30T02:13:25.999Z,99.99
2018-06-30T02:14:25.833Z,99.99
2018-06-30T02:16:19.132Z,99.99
2018-06-30T02:17:19.052Z,99.99
2018-06-30T02:19:12.328Z,99.99
2018-06-30T02:20:12.267Z,99.99
2018-06-30T02:22:05.564Z,99.99
2018-06-30T02:23:05.488Z,99.99
2018-06-30T02:24:58.763Z,99.99
2018-06-30T02:25:58.702Z,99.99
2018-06-30T02:27:51.990Z,99.99
2018-06-30T02:28:51.909Z,99.99
2018-06-30T02:30:45.208Z,99.99
2018-06-30T02:31:45.132Z,99.99
2018-06-30T02:33:38.413Z,99.99
2018-06-30T02:34:38.349Z,99.99
2018-06-30T02:36:31.648Z,99.99
2018-06-30T02:37:31.565Z,99.99
2018-06-30T02:39:24.857Z,99.99
2018-06-30T02:40:24.783Z,99.99
2018-06-30T02:42:18.081Z,99.99
2018-06-30T02:43:18.001Z,99.99
2018-06-30T02:45:11.461Z,99.99
2018-06-30T02:46:11.399Z,99.99
2018-06-30T02:48:04.740Z,99.99
2018-06-30T02:49:04.610Z,99.99
2018-06-30T02:50:58.010Z,99.99
2018-06-30T02:51:57.826Z,99.99
2018-06-30T02:53:51.107Z,99.99
2018-06-30T02:54:51.041Z,99.99
2018-06-30T02:56:44.344Z,99.99
2018-06-30T02:57:44.258Z,99.99
2018-06-30T02:59:37.537Z,99.99
2018-06-30T03:00:37.477Z,99.99
2018-06-30T03:02:30.772Z,99.99
2018-06-30T03:03:30.700Z,99.99
2018-06-30T03:05:23.971Z,99.99
2018-06-30T03:06:23.909Z,99.99
2018-06-30T03:08:17.198Z,99.99
2018-06-30T03:09:17.116Z,99.99
2018-06-30T03:11:10.397Z,99.99
2018-06-30T03:12:10.334Z,99.99
2018-06-30T03:14:03.633Z,99.99
2018-06-30T03:15:03.552Z,99.99
2018-06-30T03:16:56.863Z,99.99
2018-06-30T03:17:56.768Z,99.99
2018-06-30T03:19:50.046Z,99.99
2018-06-30T03:20:49.984Z,99.99
2018-06-30T03:22:43.477Z,99.99
2018-06-30T03:23:43.396Z,99.99
2018-06-30T03:25:36.778Z,99.99
2018-06-30T03:26:36.611Z,99.99
2018-06-30T03:28:29.900Z,99.99
2018-06-30T03:29:29.822Z,99.99
2018-06-30T03:31:23.210Z,99.99
2018-06-30T03:32:23.041Z,99.99
2018-06-30T03:34:16.338Z,99.99
2018-06-30T03:35:16.257Z,99.99
2018-06-30T03:37:09.535Z,99.99
2018-06-30T03:38:09.474Z,99.99
2018-06-30T03:40:02.772Z,99.99
2018-06-30T03:41:02.696Z,99.99
2018-06-30T03:42:55.990Z,99.99
2018-06-30T03:43:55.908Z,99.99
2018-06-30T03:45:49.191Z,99.99
2018-06-30T03:46:49.128Z,99.99
2018-06-30T03:48:42.424Z,99.99
2018-06-30T03:49:42.343Z,99.99
2018-06-30T03:51:35.625Z,99.99
2018-06-30T03:52:35.559Z,99.99
2018-06-30T03:54:28.856Z,99.99
2018-06-30T03:55:28.776Z,99.99
2018-06-30T03:57:22.053Z,99.99
2018-06-30T03:58:21.996Z,99.99
2018-06-30T04:00:15.477Z,99.99
2018-06-30T04:01:15.396Z,99.99
2018-06-30T04:03:08.674Z,99.99
2018-06-30T04:04:08.615Z,99.99
2018-06-30T04:06:02.015Z,99.99
2018-06-30T04:07:01.832Z,99.99
2018-06-30T04:08:55.232Z,99.99
2018-06-30T04:09:55.049Z,99.99
2018-06-30T04:11:48.327Z,99.99
2018-06-30T04:12:48.265Z,99.99
2018-06-30T04:14:41.563Z,99.99
2018-06-30T04:15:41.482Z,99.99
2018-06-30T04:17:34.771Z,99.99
2018-06-30T04:18:34.707Z,99.99
2018-06-30T04:20:28.001Z,99.99
2018-06-30T04:21:27.919Z,99.99
2018-06-30T04:23:21.202Z,99.99
2018-06-30T04:24:21.139Z,99.99
2018-06-30T04:26:14.452Z,99.99
2018-06-30T04:27:14.358Z,99.99
2018-06-30T04:29:07.657Z,99.99
2018-06-30T04:30:07.575Z,99.99
2018-06-30T04:32:00.958Z,99.99
2018-06-30T04:33:00.794Z,99.99
2018-06-30T04:34:54.091Z,99.99
2018-06-30T04:35:54.012Z,99.99
2018-06-30T04:37:47.464Z,99.99
2018-06-30T04:38:47.404Z,99.99
2018-06-30T04:40:40.701Z,99.99
2018-06-30T04:41:40.624Z,99.99
2018-06-30T04:43:33.899Z,99.99
2018-06-30T04:44:33.838Z,99.99
2018-06-30T04:46:27.135Z,99.99
2018-06-30T04:47:27.058Z,99.99
2018-06-30T04:49:20.439Z,99.99
2018-06-30T04:50:20.278Z,99.99
2018-06-30T04:52:13.577Z,99.99
2018-06-30T04:53:13.497Z,99.99
2018-06-30T04:55:06.792Z,99.99
2018-06-30T04:56:06.715Z,99.99
2018-06-30T04:57:59.988Z,99.99
2018-06-30T04:58:59.927Z,99.99
2018-06-30T05:00:53.223Z,99.99
2018-06-30T05:01:53.142Z,99.99
2018-06-30T05:03:46.435Z,99.99
2018-06-30T05:04:46.358Z,99.99
2018-06-30T05:06:39.659Z,99.99
2018-06-30T05:07:39.579Z,99.99
2018-06-30T05:09:32.855Z,99.92
2018-06-30T05:10:32.794Z,99.82
2018-06-30T05:12:26.093Z,99.92
2018-06-30T05:13:26.015Z,98.10
2018-06-30T05:15:19.473Z,97.04
2018-06-30T05:16:19.409Z,97.52
2018-06-30T05:18:12.697Z,96.66
2018-06-30T05:19:12.615Z,97.71
2018-06-30T05:21:05.915Z,97.61
2018-06-30T05:22:05.834Z,96.94
2018-06-30T05:23:59.113Z,97.33
2018-06-30T05:24:59.053Z,96.94
2018-06-30T05:26:52.455Z,95.89
2018-06-30T05:27:52.271Z,95.79
2018-06-30T05:29:45.653Z,94.35
2018-06-30T05:30:45.489Z,94.45
2018-06-30T05:32:38.786Z,94.11
2018-06-30T05:33:38.792Z,94.93
2018-06-30T05:35:31.986Z,93.49
2018-06-30T05:36:31.923Z,93.01
2018-06-30T05:38:25.214Z,93.05
2018-06-30T05:39:25.132Z,92.77
2018-06-30T05:41:18.492Z,91.42
2018-06-30T05:42:18.351Z,91.33
2018-06-30T05:44:11.737Z,90.46
2018-06-30T05:45:11.573Z,90.84
2018-06-30T05:47:04.870Z,90.08
2018-06-30T05:48:04.790Z,90.17
2018-06-30T05:49:58.174Z,89.69
2018-06-30T05:50:58.011Z,89.84
2018-06-30T05:52:51.537Z,90.17
2018-06-30T05:53:51.406Z,89.89
2018-06-30T05:55:44.792Z,89.60
2018-06-30T05:56:44.629Z,88.83
2018-06-30T05:58:37.916Z,88.16
2018-06-30T05:59:37.834Z,88.54
2018-06-30T06:01:31.218Z,86.91
2018-06-30T06:02:31.055Z,86.76
2018-06-30T06:04:24.457Z,85.13
2018-06-30T06:05:24.303Z,85.51
2018-06-30T06:07:17.665Z,85.13
2018-06-30T06:08:17.522Z,84.64
2018-06-30T06:10:10.924Z,83.69
2018-06-30T06:11:10.742Z,83.49
2018-06-30T06:13:04.041Z,82.57
2018-06-30T06:14:03.961Z,81.61
2018-06-30T06:15:57.469Z,78.67
2018-06-30T06:16:57.409Z,76.40
2018-06-30T06:18:50.813Z,72.56
2018-06-30T06:19:50.636Z,70.96
2018-06-30T06:21:43.928Z,68.68
2018-06-30T06:22:43.872Z,69.23
2018-06-30T06:24:37.183Z,69.61
2018-06-30T06:25:37.112Z,68.74
2018-06-30T06:27:30.417Z,68.93
2018-06-30T06:28:30.357Z,68.93
2018-06-30T06:30:23.677Z,66.97
2018-06-30T06:31:23.606Z,65.27
2018-06-30T06:33:16.909Z,64.50
2018-06-30T06:34:16.857Z,63.70
2018-06-30T06:36:10.277Z,66.52
2018-06-30T06:37:10.112Z,66.52
2018-06-30T06:39:03.490Z,66.75
2018-06-30T06:40:03.424Z,65.72
2018-06-30T06:41:56.821Z,64.66
2018-06-30T06:42:56.678Z,65.05
2018-06-30T06:44:50.011Z,61.83
2018-06-30T06:45:49.943Z,61.47
2018-06-30T06:47:43.240Z,60.31
2018-06-30T06:48:43.192Z,59.76
2018-06-30T06:50:36.612Z,58.92
2018-06-30T06:51:36.451Z,57.46
2018-06-30T06:53:29.762Z,58.12
2018-06-30T06:54:29.712Z,58.76
2018-06-30T06:56:23.045Z,60.18
2018-06-30T06:57:22.972Z,59.99
2018-06-30T06:59:16.277Z,59.80
2018-06-30T07:00:16.228Z,60.18
2018-06-30T07:02:09.650Z,61.12
2018-06-30T07:03:09.530Z,60.38
2018-06-30T07:05:02.813Z,59.12
2018-06-30T07:06:02.746Z,59.86
2018-06-30T07:07:56.042Z,61.51
2018-06-30T07:08:55.992Z,62.25
2018-06-30T07:10:49.494Z,61.31
2018-06-30T07:11:49.427Z,61.02
2018-06-30T07:13:42.827Z,60.67
2018-06-30T07:14:42.683Z,60.38
2018-06-30T07:16:36.007Z,61.12
2018-06-30T07:17:35.937Z,62.86
2018-06-30T07:19:29.469Z,60.57
2018-06-30T07:20:29.421Z,60.38
2018-06-30T07:22:22.743Z,59.76
2018-06-30T07:23:22.679Z,58.80
2018-06-30T07:25:16.230Z,58.92
2018-06-30T07:26:15.950Z,57.59
2018-06-30T07:28:09.233Z,57.40
2018-06-30T07:29:09.184Z,56.79
2018-06-30T07:31:02.508Z,57.30
2018-06-30T07:32:02.443Z,57.28
2018-06-30T07:33:55.747Z,58.60
2018-06-30T07:34:55.703Z,59.80
2018-06-30T07:36:49.024Z,59.86
2018-06-30T07:37:48.958Z,58.14
2018-06-30T07:39:42.263Z,58.44
2018-06-30T07:40:42.214Z,58.57
2018-06-30T07:42:35.540Z,60.18
2018-06-30T07:43:35.474Z,60.57
2018-06-30T07:45:28.797Z,59.73
2018-06-30T07:46:28.730Z,58.70
2018-06-30T07:48:22.028Z,58.70
2018-06-30T07:49:21.978Z,59.15
2018-06-30T07:51:15.478Z,59.63
2018-06-30T07:52:15.408Z,59.63
2018-06-30T07:54:08.736Z,58.57
2018-06-30T07:55:08.667Z,59.28
2018-06-30T07:57:01.999Z,56.82
2018-06-30T07:58:01.943Z,55.98
2018-06-30T07:59:55.229Z,57.44
2018-06-30T08:00:55.178Z,58.86
2018-06-30T08:02:48.501Z,58.31
2018-06-30T08:03:48.434Z,58.02
2018-06-30T08:05:41.838Z,57.95
2018-06-30T08:06:41.710Z,56.88
2018-06-30T08:08:35.013Z,57.24
2018-06-30T08:09:34.946Z,58.12
2018-06-30T08:11:28.364Z,57.18
2018-06-30T08:12:28.199Z,56.70
2018-06-30T08:14:21.503Z,55.53
2018-06-30T08:15:21.455Z,54.75
2018-06-30T08:17:14.776Z,57.48
2018-06-30T08:18:14.704Z,58.35
2018-06-30T08:20:08.007Z,58.06
2018-06-30T08:21:08.005Z,57.21
2018-06-30T08:23:01.489Z,54.17
2018-06-30T08:24:01.362Z,54.37
2018-06-30T08:25:54.705Z,54.08
2018-06-30T08:26:54.556Z,54.08
2018-06-30T08:28:47.874Z,54.85
2018-06-30T08:29:47.801Z,54.57
2018-06-30T08:31:41.997Z,54.11
2018-06-30T08:32:41.945Z,53.36
2018-06-30T08:34:35.213Z,52.20
2018-06-30T08:35:35.144Z,51.32
2018-06-30T08:37:28.462Z,50.50
2018-06-30T08:38:28.381Z,52.05
2018-06-30T08:40:21.703Z,51.40
2018-06-30T08:41:21.651Z,50.45
2018-06-30T08:43:15.090Z,48.06
2018-06-30T08:44:14.943Z,48.35
2018-06-30T08:46:08.191Z,48.22
2018-06-30T08:47:08.137Z,48.54
2018-06-30T08:49:01.450Z,49.17
2018-06-30T08:50:01.380Z,48.81
2018-06-30T08:51:54.727Z,49.24
2018-06-30T08:52:54.675Z,49.05
2018-06-30T08:54:47.935Z,47.55
2018-06-30T08:55:47.862Z,47.16
2018-06-30T08:57:41.182Z,48.18
2018-06-30T08:58:41.105Z,49.05
2018-06-30T09:00:34.456Z,49.07
2018-06-30T09:01:34.414Z,49.07
2018-06-30T09:03:27.655Z,48.49
2018-06-30T09:04:27.586Z,48.13
2018-06-30T09:06:20.965Z,49.27
2018-06-30T09:07:20.823Z,48.22
2018-06-30T09:09:14.274Z,48.08
2018-06-30T09:10:14.125Z,48.69
2018-06-30T09:12:07.364Z,47.57
2018-06-30T09:13:07.302Z,45.65
2018-06-30T09:15:01.715Z,44.61
2018-06-30T09:16:01.542Z,44.32
2018-06-30T09:17:54.902Z,43.64
2018-06-30T09:18:54.823Z,42.09
2018-06-30T09:20:48.101Z,43.33
2018-06-30T09:21:48.029Z,44.20
2018-06-30T09:23:41.365Z,44.10
2018-06-30T09:24:41.293Z,44.40
2018-06-30T09:26:34.595Z,45.68
2018-06-30T09:27:34.537Z,43.74
2018-06-30T09:29:27.849Z,43.64
2018-06-30T09:30:27.778Z,43.37
2018-06-30T09:32:21.172Z,42.21
2018-06-30T09:33:21.021Z,42.30
2018-06-30T09:35:14.335Z,40.36
2018-06-30T09:36:14.264Z,39.01
2018-06-30T09:38:07.551Z,39.28
2018-06-30T09:39:07.497Z,41.30
2018-06-30T09:41:00.910Z,41.30
2018-06-30T09:42:00.739Z,40.34
2018-06-30T09:43:54.035Z,38.42
2018-06-30T09:44:53.982Z,38.64
2018-06-30T09:46:47.365Z,36.50
2018-06-30T09:47:47.291Z,37.74
2018-06-30T09:49:40.606Z,37.41
2018-06-30T09:50:40.534Z,35.88
2018-06-30T09:52:33.900Z,34.03
2018-06-30T09:53:33.782Z,33.72
2018-06-30T09:55:27.097Z,33.78
2018-06-30T09:56:27.026Z,34.54
2018-06-30T09:58:20.326Z,34.83
2018-06-30T09:59:20.271Z,34.95
2018-06-30T10:01:13.684Z,33.14
2018-06-30T10:02:13.514Z,32.65
2018-06-30T10:04:06.909Z,31.77
2018-06-30T10:05:06.760Z,30.98
2018-06-30T10:07:00.175Z,30.61
2018-06-30T10:08:00.011Z,30.22
2018-06-30T10:09:53.350Z,29.32
2018-06-30T10:10:53.297Z,30.18
2018-06-30T10:12:46.614Z,29.72
2018-06-30T10:13:46.543Z,29.61
2018-06-30T10:15:39.966Z,29.33
2018-06-30T10:16:39.791Z,28.47
2018-06-30T10:18:33.080Z,27.34
2018-06-30T10:19:33.093Z,26.97
2018-06-30T10:21:26.347Z,27.15
2018-06-30T10:22:26.277Z,27.80
2018-06-30T10:24:19.575Z,28.57
2018-06-30T10:25:19.523Z,29.62
2018-06-30T10:27:12.939Z,30.12
2018-06-30T10:28:12.777Z,29.66
2018-06-30T10:30:06.075Z,29.28
2018-06-30T10:31:06.021Z,28.22
2018-06-30T10:32:59.444Z,28.19
2018-06-30T10:33:59.315Z,27.40
2018-06-30T10:35:52.620Z,27.61
2018-06-30T10:36:52.553Z,28.49
2018-06-30T10:38:46.971Z,28.30
2018-06-30T10:39:46.803Z,29.46
2018-06-30T10:41:41.126Z,28.61
2018-06-30T10:42:41.053Z,27.80
2018-06-30T10:44:34.417Z,28.66
2018-06-30T10:45:34.300Z,28.76
2018-06-30T10:47:27.629Z,28.02
2018-06-30T10:48:27.555Z,28.29
2018-06-30T10:50:20.959Z,28.49
2018-06-30T10:51:20.810Z,29.06
2018-06-30T10:53:14.127Z,29.18
2018-06-30T10:54:14.059Z,29.26
2018-06-30T10:56:07.370Z,29.33
2018-06-30T10:57:07.318Z,29.14
2018-06-30T10:59:00.732Z,29.33
2018-06-30T11:00:00.565Z,29.91
2018-06-30T11:01:54.989Z,29.14
2018-06-30T11:02:54.816Z,29.52
2018-06-30T11:04:48.124Z,28.88
2018-06-30T11:05:48.107Z,27.89
2018-06-30T11:07:42.233Z,28.25
2018-06-30T11:08:42.166Z,27.26
2018-06-30T11:10:35.462Z,28.15
2018-06-30T11:11:35.409Z,28.55
2018-06-30T11:13:28.728Z,29.71
2018-06-30T11:14:28.657Z,30.57
2018-06-30T11:16:21.955Z,31.55
2018-06-30T11:17:21.901Z,30.88
2018-06-30T11:19:15.319Z,31.66
2018-06-30T11:20:15.224Z,31.76
2018-06-30T11:22:08.572Z,31.84
2018-06-30T11:23:08.397Z,32.23
2018-06-30T11:25:01.716Z,31.12
2018-06-30T11:26:01.647Z,31.79
2018-06-30T11:27:54.961Z,31.62
2018-06-30T11:28:54.882Z,31.13
2018-06-30T11:30:48.181Z,31.16
2018-06-30T11:31:48.127Z,30.50
2018-06-30T11:33:41.541Z,29.25
2018-06-30T11:34:41.372Z,29.05
2018-06-30T11:36:34.673Z,29.61
2018-06-30T11:37:34.618Z,29.51
2018-06-30T11:39:27.934Z,29.32
2018-06-30T11:40:27.893Z,29.21
2018-06-30T11:42:21.154Z,30.94
2018-06-30T11:43:21.099Z,31.23
2018-06-30T11:45:14.415Z,31.71
2018-06-30T11:46:14.344Z,31.42
2018-06-30T11:48:07.632Z,31.81
2018-06-30T11:49:07.580Z,31.23
2018-06-30T11:51:00.994Z,31.70
2018-06-30T11:52:00.825Z,31.50
2018-06-30T11:53:54.141Z,30.54
2018-06-30T11:54:54.068Z,30.13
2018-06-30T11:56:47.353Z,30.63
2018-06-30T11:57:47.300Z,30.54
2018-06-30T11:59:40.614Z,30.05
2018-06-30T12:00:40.542Z,29.19
2018-06-30T12:02:33.835Z,29.28
2018-06-30T12:03:33.800Z,28.41
2018-06-30T12:05:28.095Z,29.28
2018-06-30T12:06:28.025Z,28.70
2018-06-30T12:08:21.345Z,29.27
2018-06-30T12:09:21.315Z,29.08
2018-06-30T12:11:14.703Z,29.68
2018-06-30T12:12:14.530Z,29.10
2018-06-30T12:14:07.835Z,28.70
2018-06-30T12:15:07.763Z,28.11
2018-06-30T12:17:01.156Z,28.50
2018-06-30T12:18:00.996Z,28.19
2018-06-30T12:19:54.314Z,29.17
2018-06-30T12:20:54.237Z,29.37
2018-06-30T12:22:47.546Z,28.32
2018-06-30T12:23:47.476Z,28.32
2018-06-30T12:25:40.887Z,29.00
2018-06-30T12:26:40.724Z,28.22
2018-06-30T12:28:34.009Z,28.30
2018-06-30T12:29:33.957Z,28.98
2018-06-30T12:31:27.362Z,29.37
2018-06-30T12:32:27.331Z,29.08
2018-06-30T12:34:20.610Z,29.19
2018-06-30T12:35:20.527Z,28.43
2018-06-30T12:37:13.920Z,28.04
2018-06-30T12:38:13.766Z,27.28
2018-06-30T12:40:07.079Z,27.26
2018-06-30T12:41:07.007Z,27.26
2018-06-30T12:43:00.299Z,27.17
2018-06-30T12:44:00.245Z,27.26
2018-06-30T12:45:53.557Z,27.76
2018-06-30T12:46:53.483Z,27.26
2018-06-30T12:48:46.776Z,27.64
2018-06-30T12:49:46.724Z,27.93
2018-06-30T12:51:40.037Z,27.15
2018-06-30T12:52:39.964Z,26.96
2018-06-30T12:54:33.531Z,27.33
2018-06-30T12:55:33.290Z,27.72
2018-06-30T12:57:26.574Z,27.73
2018-06-30T12:58:26.521Z,27.93
2018-06-30T13:00:19.820Z,28.20
2018-06-30T13:01:19.753Z,28.30
2018-06-30T13:03:13.033Z,28.51
2018-06-30T13:04:12.983Z,27.94
2018-06-30T13:06:06.289Z,27.35
2018-06-30T13:07:06.214Z,27.15
2018-06-30T13:08:59.514Z,27.45
2018-06-30T13:09:59.447Z,27.73
2018-06-30T13:11:52.767Z,28.51
2018-06-30T13:12:52.696Z,28.22
2018-06-30T13:14:45.511Z,27.75
2018-06-30T13:15:45.458Z,27.84
2018-06-30T13:17:38.797Z,28.04
2018-06-30T13:18:38.699Z,28.43
2018-06-30T13:20:32.014Z,27.75
2018-06-30T13:21:31.937Z,26.67
2018-06-30T13:23:25.231Z,27.26
2018-06-30T13:24:25.176Z,27.26
2018-06-30T13:26:18.494Z,27.17
2018-06-30T13:27:18.415Z,27.36
2018-06-30T13:29:11.809Z,26.31
2018-06-30T13:30:11.656Z,26.87
2018-06-30T13:32:04.973Z,26.29
2018-06-30T13:33:04.912Z,26.59
2018-06-30T13:34:58.186Z,27.36
2018-06-30T13:35:58.135Z,27.57
2018-06-30T13:37:52.436Z,27.28
2018-06-30T13:38:52.363Z,28.43
2018-06-30T13:40:45.692Z,28.53
2018-06-30T13:41:45.603Z,28.14
2018-06-30T13:43:38.895Z,27.96
2018-06-30T13:44:38.840Z,28.43
2018-06-30T13:46:32.156Z,28.23
2018-06-30T13:47:32.083Z,28.63
2018-06-30T13:49:25.375Z,29.60
2018-06-30T13:50:25.322Z,29.40
2018-06-30T13:52:18.636Z,29.12
2018-06-30T13:53:18.562Z,28.34
2018-06-30T13:55:11.954Z,28.25
2018-06-30T13:56:11.802Z,28.05
2018-06-30T13:58:05.104Z,28.15
2018-06-30T13:59:05.033Z,28.15
2018-06-30T14:00:58.499Z,28.54
2018-06-30T14:01:58.271Z,28.44
2018-06-30T14:03:51.585Z,29.60
2018-06-30T14:04:51.513Z,29.88
2018-06-30T14:06:44.825Z,29.40
2018-06-30T14:07:44.751Z,29.60
2018-06-30T14:09:38.034Z,29.51
2018-06-30T14:10:37.984Z,29.80
2018-06-30T14:12:31.366Z,31.15
2018-06-30T14:13:31.294Z,31.44
2018-06-30T14:15:24.585Z,32.00
2018-06-30T14:16:24.531Z,32.50
2018-06-30T14:18:17.913Z,32.31
2018-06-30T14:19:17.761Z,32.49
2018-06-30T14:21:11.057Z,31.73
2018-06-30T14:22:11.004Z,31.65
2018-06-30T14:24:04.316Z,30.87
2018-06-30T14:25:04.244Z,30.58
2018-06-30T14:26:57.537Z,30.85
2018-06-30T14:27:57.483Z,30.74
2018-06-30T14:29:50.795Z,30.95
2018-06-30T14:30:50.723Z,30.84
2018-06-30T14:32:44.034Z,31.53
2018-06-30T14:33:43.964Z,31.44
2018-06-30T14:35:37.347Z,30.58
2018-06-30T14:36:37.291Z,30.97
2018-06-30T14:38:30.596Z,30.29
2018-06-30T14:39:30.524Z,29.90
2018-06-30T14:41:23.816Z,31.05
2018-06-30T14:42:23.763Z,30.95
2018-06-30T14:44:17.074Z,30.57
2018-06-30T14:45:17.001Z,30.66
2018-06-30T14:47:10.297Z,30.66
2018-06-30T14:48:10.244Z,30.45
2018-06-30T14:50:03.550Z,31.05
2018-06-30T14:51:03.482Z,30.95
2018-06-30T14:52:56.795Z,31.05
2018-06-30T14:53:56.720Z,30.77
2018-06-30T14:55:50.012Z,30.48
2018-06-30T14:56:49.957Z,30.59
2018-06-30T14:58:43.368Z,30.27
2018-06-30T14:59:43.299Z,30.76
2018-06-30T15:01:36.585Z,30.47
2018-06-30T15:02:36.533Z,30.65
2018-06-30T15:04:29.843Z,30.47
2018-06-30T15:05:29.772Z,30.18
2018-06-30T15:07:23.168Z,30.19
2018-06-30T15:08:23.000Z,30.19
2018-06-30T15:10:16.313Z,30.09
2018-06-30T15:11:16.239Z,30.19
2018-06-30T15:13:09.534Z,29.88
2018-06-30T15:14:09.480Z,29.98
2018-06-30T15:16:02.795Z,29.51
2018-06-30T15:17:02.720Z,29.61
2018-06-30T15:18:56.103Z,29.40
2018-06-30T15:19:55.960Z,29.51
2018-06-30T15:21:49.353Z,29.22
2018-06-30T15:22:49.295Z,29.32
2018-06-30T15:24:42.605Z,29.30
2018-06-30T15:25:42.531Z,29.30
2018-06-30T15:27:35.825Z,29.30
2018-06-30T15:28:35.771Z,29.11
2018-06-30T15:30:29.083Z,29.48
2018-06-30T15:31:29.009Z,29.97
2018-06-30T15:33:22.302Z,29.88
2018-06-30T15:34:22.247Z,29.02
2018-06-30T15:36:15.561Z,29.40
2018-06-30T15:37:15.487Z,29.32
2018-06-30T15:39:08.799Z,29.12
2018-06-30T15:40:08.729Z,29.32
2018-06-30T15:42:02.116Z,29.28
2018-06-30T15:43:01.955Z,29.58
2018-06-30T15:44:55.365Z,29.60
2018-06-30T15:45:55.297Z,29.50
2018-06-30T15:47:48.576Z,29.21
2018-06-30T15:48:48.522Z,29.21
2018-06-30T15:50:41.934Z,29.21
2018-06-30T15:51:41.761Z,29.11
2018-06-30T15:53:35.054Z,29.10
2018-06-30T15:54:35.003Z,29.01
2018-06-30T15:56:28.315Z,29.19
2018-06-30T15:57:28.239Z,29.58
2018-06-30T15:59:22.536Z,29.28
2018-06-30T16:00:22.479Z,29.50
2018-06-30T16:02:15.797Z,29.38
2018-06-30T16:03:15.721Z,29.48
2018-06-30T16:05:09.032Z,29.00
2018-06-30T16:06:08.959Z,29.28
2018-06-30T16:08:02.242Z,29.38
2018-06-30T16:09:02.189Z,29.10
2018-06-30T16:10:55.502Z,29.11
2018-06-30T16:11:55.430Z,29.60
2018-06-30T16:13:48.721Z,28.74
2018-06-30T16:14:48.668Z,28.23
2018-06-30T16:16:41.977Z,28.54
2018-06-30T16:17:41.905Z,28.72
2018-06-30T16:19:35.202Z,28.54
2018-06-30T16:20:35.151Z,28.25
2018-06-30T16:22:28.462Z,28.63
2018-06-30T16:23:28.389Z,29.40
2018-06-30T16:25:21.784Z,28.54
2018-06-30T16:26:21.627Z,28.72
2018-06-30T16:28:14.932Z,28.93
2018-06-30T16:29:14.859Z,28.74
2018-06-30T16:31:08.271Z,29.02
2018-06-30T16:32:08.098Z,28.81
2018-06-30T16:34:01.398Z,29.10
2018-06-30T16:35:01.339Z,29.48
2018-06-30T16:36:54.653Z,29.48
2018-06-30T16:37:54.576Z,29.58
2018-06-30T16:39:47.873Z,30.26
2018-06-30T16:40:47.821Z,29.97
2018-06-30T16:42:41.131Z,29.38
2018-06-30T16:43:41.083Z,29.68
2018-06-30T16:45:34.452Z,29.19
2018-06-30T16:46:34.297Z,29.30
2018-06-30T16:48:27.605Z,29.66
2018-06-30T16:49:27.529Z,29.97
2018-06-30T16:51:20.940Z,29.87
2018-06-30T16:52:20.772Z,29.77
2018-06-30T16:54:14.066Z,29.10
2018-06-30T16:55:14.009Z,29.57
2018-06-30T16:57:07.423Z,29.27
2018-06-30T16:58:07.291Z,29.47
2018-06-30T17:00:00.636Z,29.19
2018-06-30T17:01:00.528Z,29.28
2018-06-30T17:02:53.844Z,29.48
2018-06-30T17:03:53.772Z,29.10
2018-06-30T17:05:47.160Z,29.38
2018-06-30T17:06:47.008Z,29.28
2018-06-30T17:08:40.312Z,29.38
2018-06-30T17:09:40.241Z,29.38
2018-06-30T17:11:33.566Z,29.38
2018-06-30T17:12:33.479Z,29.38
2018-06-30T17:14:26.772Z,29.08
2018-06-30T17:15:26.720Z,29.27
2018-06-30T17:17:20.032Z,29.37
2018-06-30T17:18:19.957Z,29.37
2018-06-30T17:20:13.347Z,29.27
2018-06-30T17:21:13.293Z,29.37
2018-06-30T17:23:06.603Z,29.17
2018-06-30T17:24:06.532Z,29.17
2018-06-30T17:25:59.859Z,28.89
2018-06-30T17:26:59.766Z,29.08
2018-06-30T17:28:53.080Z,28.40
2018-06-30T17:29:53.006Z,28.09
2018-06-30T17:31:46.297Z,28.49
2018-06-30T17:32:46.242Z,28.49
2018-06-30T17:34:39.606Z,28.58
2018-06-30T17:35:39.480Z,29.26
2018-06-30T17:37:32.790Z,28.49
2018-06-30T17:38:32.717Z,28.58
2018-06-30T17:40:26.009Z,28.39
2018-06-30T17:41:25.957Z,28.20
2018-06-30T17:43:19.265Z,28.11
2018-06-30T17:44:19.194Z,28.11
2018-06-30T17:46:12.484Z,28.49
2018-06-30T17:47:12.427Z,28.19
2018-06-30T17:49:05.752Z,28.30
2018-06-30T17:50:05.681Z,28.29
2018-06-30T17:51:59.969Z,28.29
2018-06-30T17:52:59.913Z,28.19
2018-06-30T17:54:53.243Z,28.49
2018-06-30T17:55:53.154Z,28.28
2018-06-30T17:57:46.459Z,28.58
2018-06-30T17:58:46.378Z,28.49
2018-06-30T18:00:39.669Z,28.97
2018-06-30T18:01:39.616Z,29.24
2018-06-30T18:03:32.925Z,29.05
2018-06-30T18:04:32.854Z,29.24
2018-06-30T18:06:26.145Z,29.24
2018-06-30T18:07:26.086Z,29.63
2018-06-30T18:09:19.398Z,29.83
2018-06-30T18:10:19.407Z,30.02
2018-06-30T18:12:12.615Z,30.21
2018-06-30T18:13:12.558Z,29.92
2018-06-30T18:15:05.868Z,30.11
2018-06-30T18:16:05.797Z,30.21
2018-06-30T18:17:59.075Z,30.49
2018-06-30T18:18:59.022Z,30.68
2018-06-30T18:20:52.495Z,30.78
2018-06-30T18:21:52.414Z,30.49
2018-06-30T18:23:45.825Z,30.39
2018-06-30T18:24:45.651Z,30.58
2018-06-30T18:26:38.945Z,30.20
2018-06-30T18:27:38.885Z,30.20
2018-06-30T18:29:32.295Z,29.23
2018-06-30T18:30:32.124Z,29.43
2018-06-30T18:32:25.411Z,29.43
2018-06-30T18:33:25.348Z,28.92
2018-06-30T18:35:18.663Z,29.32