createdAt,value
2019-03-03T00:00:14.716Z,6.60
2019-03-03T00:02:42.973Z,7.08
2019-03-03T00:05:11.237Z,9.80
2019-03-03T00:07:39.484Z,6.80
2019-03-03T00:10:09.676Z,7.00
2019-03-03T00:12:37.930Z,6.77
2019-03-03T00:15:08.832Z,5.55
2019-03-03T00:17:37.122Z,8.10
2019-03-03T00:20:13.627Z,5.40
2019-03-03T00:22:41.846Z,8.23
2019-03-03T00:25:11.637Z,9.23
2019-03-03T00:27:39.864Z,9.23
2019-03-03T00:30:11.378Z,7.70
2019-03-03T00:32:39.647Z,6.93
2019-03-03T00:35:09.005Z,7.08
2019-03-03T00:37:55.194Z,5.40
2019-03-03T00:40:28.157Z,5.63
2019-03-03T00:43:16.061Z,6.93
2019-03-03T00:45:48.630Z,5.77
2019-03-03T00:48:24.644Z,6.93
2019-03-03T00:50:54.528Z,8.07
2019-03-03T00:53:24.384Z,6.63
2019-03-03T00:55:54.300Z,8.93
2019-03-03T00:58:24.189Z,7.30
2019-03-03T01:01:06.026Z,7.33
2019-03-03T01:03:48.213Z,7.13
2019-03-03T01:06:33.386Z,5.50
2019-03-03T01:09:06.464Z,5.23
2019-03-03T01:11:42.274Z,8.73
2019-03-03T01:14:21.135Z,6.63
2019-03-03T01:17:03.253Z,8.03
2019-03-03T01:19:33.138Z,7.17
2019-03-03T01:22:03.009Z,7.60
2019-03-03T01:24:49.257Z,6.33
2019-03-03T01:27:17.516Z,9.30
2019-03-03T01:29:45.755Z,4.90
2019-03-03T01:32:14.032Z,7.23
2019-03-03T01:34:42.311Z,6.67
2019-03-03T01:37:10.553Z,5.07
2019-03-03T01:39:38.813Z,7.50
2019-03-03T01:42:07.033Z,5.53
2019-03-03T01:44:35.280Z,6.73
2019-03-03T01:47:03.543Z,6.73
2019-03-03T01:49:31.791Z,5.73
2019-03-03T01:52:00.032Z,8.10
2019-03-03T01:54:28.289Z,5.67
2019-03-03T01:56:56.518Z,5.87
2019-03-03T01:59:24.783Z,8.37
2019-03-03T02:01:53.060Z,6.37
2019-03-03T02:04:21.298Z,8.27
2019-03-03T02:10:21.421Z,4.67
2019-03-03T02:12:49.936Z,6.13
2019-03-03T02:15:18.172Z,6.83
2019-03-03T02:17:46.425Z,5.97
2019-03-03T02:20:14.671Z,5.83
2019-03-03T02:22:42.933Z,5.43
2019-03-03T02:25:12.914Z,5.90
2019-03-03T02:27:41.445Z,6.13
2019-03-03T02:30:18.090Z,6.33
2019-03-03T02:32:46.377Z,8.10
2019-03-03T02:35:14.624Z,5.47
2019-03-03T02:37:42.874Z,6.27
2019-03-03T02:40:14.170Z,6.60
2019-03-03T02:42:42.456Z,8.27
2019-03-03T02:45:13.139Z,5.13
2019-03-03T02:47:41.386Z,5.67
2019-03-03T02:50:16.220Z,7.20
2019-03-03T02:52:44.476Z,5.77
2019-03-03T02:55:17.231Z,5.53
2019-03-03T02:57:45.485Z,5.57
2019-03-03T03:00:19.879Z,6.00
2019-03-03T03:02:52.342Z,5.53
2019-03-03T03:05:29.856Z,7.10
2019-03-03T03:08:05.921Z,4.50
2019-03-03T03:10:35.854Z,6.07
2019-03-03T03:13:05.725Z,5.13
2019-03-03T03:15:35.598Z,5.73
2019-03-03T03:18:08.377Z,6.90
2019-03-03T03:20:38.296Z,6.30
2019-03-03T03:23:08.258Z,4.03
2019-03-03T03:25:38.117Z,7.20
2019-03-03T03:28:08.019Z,6.93
2019-03-03T03:30:37.887Z,6.20
2019-03-03T03:33:13.882Z,5.73
2019-03-03T03:35:43.825Z,4.73
2019-03-03T03:38:25.731Z,5.13
2019-03-03T03:41:04.282Z,4.57
2019-03-03T03:43:36.762Z,4.80
2019-03-03T03:46:12.696Z,7.40
2019-03-03T03:48:45.469Z,6.63
2019-03-03T03:51:33.646Z,8.93
2019-03-03T03:54:19.825Z,6.10
2019-03-03T03:56:49.695Z,5.77
2019-03-03T03:59:22.429Z,5.23
2019-03-03T04:01:52.381Z,4.40
2019-03-03T04:04:22.242Z,9.00
2019-03-03T04:07:01.311Z,6.80
2019-03-03T04:09:31.192Z,6.83
2019-03-03T04:12:17.475Z,7.60
2019-03-03T04:14:47.343Z,7.27
2019-03-03T04:17:26.372Z,5.40
2019-03-03T04:20:02.385Z,5.40
2019-03-03T04:22:41.335Z,7.47
2019-03-03T04:25:17.018Z,5.67
2019-03-03T04:27:52.608Z,5.83
2019-03-03T04:30:22.513Z,6.20
2019-03-03T04:33:08.554Z,5.67
2019-03-03T04:35:38.433Z,4.13
2019-03-03T04:38:24.428Z,5.97
2019-03-03T04:40:54.294Z,5.80
2019-03-03T04:43:26.859Z,7.57
2019-03-03T04:45:59.537Z,7.20
2019-03-03T04:48:44.557Z,6.17
2019-03-03T04:51:20.154Z,5.50
2019-03-03T04:54:08.241Z,6.10
2019-03-03T04:56:50.270Z,6.07
2019-03-03T04:59:22.841Z,7.10
2019-03-03T05:01:58.497Z,6.80
2019-03-03T05:04:40.597Z,7.60
2019-03-03T05:07:13.362Z,5.50
2019-03-03T05:09:52.002Z,6.53
2019-03-03T05:12:33.932Z,5.87
2019-03-03T05:15:09.677Z,6.77
2019-03-03T05:17:39.588Z,6.13
2019-03-03T05:20:12.388Z,5.33
2019-03-03T05:22:40.625Z,7.27
2019-03-03T05:25:08.884Z,5.63
2019-03-03T05:27:37.149Z,5.63
2019-03-03T05:30:10.828Z,7.93
2019-03-03T05:32:39.077Z,4.67
2019-03-03T05:35:08.372Z,4.00
2019-03-03T05:37:36.628Z,5.03
2019-03-03T05:40:06.240Z,5.43
2019-03-03T05:42:34.485Z,5.33
2019-03-03T05:45:02.977Z,7.23
2019-03-03T05:47:31.244Z,5.53
2019-03-03T05:49:59.493Z,7.07
2019-03-03T05:52:27.741Z,4.10
2019-03-03T05:54:55.999Z,8.33
2019-03-03T05:57:24.224Z,4.63
2019-03-03T05:59:52.465Z,6.97
2019-03-03T06:02:20.692Z,6.60
2019-03-03T06:04:48.952Z,5.30
2019-03-03T06:07:17.220Z,6.97
2019-03-03T06:09:45.450Z,7.47
2019-03-03T06:12:13.688Z,8.10
2019-03-03T06:14:41.938Z,7.43
2019-03-03T06:17:10.194Z,5.07
2019-03-03T06:19:38.453Z,7.47
2019-03-03T06:22:06.724Z,7.03
2019-03-03T06:24:34.948Z,7.47
2019-03-03T06:27:03.177Z,5.60
2019-03-03T06:29:31.397Z,5.03
2019-03-03T06:31:59.636Z,5.77
2019-03-03T06:34:27.892Z,5.93
2019-03-03T06:36:56.145Z,6.47
2019-03-03T06:39:24.393Z,6.50
2019-03-03T06:41:52.650Z,4.97
2019-03-03T06:44:20.890Z,6.00
2019-03-03T06:46:49.122Z,5.97
2019-03-03T06:49:17.385Z,7.17
2019-03-03T06:51:45.632Z,7.20
2019-03-03T06:54:13.852Z,6.37
2019-03-03T06:56:42.109Z,6.70
2019-03-03T06:59:10.384Z,6.17
2019-03-03T07:01:38.615Z,7.50
2019-03-03T07:04:06.883Z,6.33
2019-03-03T07:06:35.125Z,7.00
2019-03-03T07:09:04.132Z,6.93
2019-03-03T07:11:32.372Z,6.50
2019-03-03T07:14:00.633Z,5.83
2019-03-03T07:16:28.876Z,6.73
2019-03-03T07:18:57.139Z,5.43
2019-03-03T07:21:25.354Z,6.97
2019-03-03T07:23:53.625Z,6.47
2019-03-03T07:26:21.854Z,7.47
2019-03-03T07:28:50.113Z,6.60
2019-03-03T07:31:18.350Z,3.83
2019-03-03T07:33:47.281Z,8.57
2019-03-03T07:36:15.537Z,6.50
2019-03-03T07:38:43.782Z,8.70
2019-03-03T07:41:12.040Z,6.77
2019-03-03T07:43:40.280Z,7.00
2019-03-03T07:46:08.541Z,7.10
2019-03-03T07:48:36.825Z,7.40
2019-03-03T07:51:05.039Z,5.13
2019-03-03T07:53:33.291Z,5.73
2019-03-03T07:56:01.589Z,8.47
2019-03-03T07:58:29.825Z,6.40
2019-03-03T08:00:58.068Z,7.47
2019-03-03T08:03:26.319Z,6.47
2019-03-03T08:05:54.558Z,6.80
2019-03-03T08:08:22.799Z,6.80
2019-03-03T08:10:51.056Z,5.50
2019-03-03T08:13:19.321Z,12.53
2019-03-03T08:15:47.641Z,12.40
2019-03-03T08:18:15.896Z,13.73
2019-03-03T08:20:44.148Z,15.20
2019-03-03T08:23:12.373Z,12.90
2019-03-03T08:25:40.665Z,14.30
2019-03-03T08:28:08.908Z,15.47
2019-03-03T08:30:37.196Z,13.57
2019-03-03T08:33:05.421Z,13.73
2019-03-03T08:35:33.677Z,12.93
2019-03-03T08:38:01.928Z,13.33
2019-03-03T08:40:30.178Z,12.63
2019-03-03T08:43:04.219Z,12.13
2019-03-03T08:45:40.117Z,13.13
2019-03-03T08:48:15.792Z,14.70
2019-03-03T08:50:45.674Z,10.13
2019-03-03T08:53:15.585Z,11.63
2019-03-03T08:56:03.581Z,9.43
2019-03-03T08:58:33.560Z,9.07
2019-03-03T09:01:03.420Z,10.00
2019-03-03T09:03:49.657Z,9.87
2019-03-03T09:06:31.784Z,10.73
2019-03-03T09:09:01.665Z,9.23
2019-03-03T09:11:49.841Z,9.33
2019-03-03T09:14:35.083Z,9.00
2019-03-03T09:17:13.844Z,9.23
2019-03-03T09:19:46.385Z,8.50
2019-03-03T09:22:19.027Z,7.60
2019-03-03T09:25:05.023Z,9.57
2019-03-03T09:27:46.956Z,10.07
2019-03-03T09:30:16.842Z,10.30
2019-03-03T09:32:49.265Z,9.50
2019-03-03T09:35:21.649Z,8.27
2019-03-03T09:38:07.716Z,8.07
2019-03-03T09:40:43.165Z,9.70
2019-03-03T09:43:18.521Z,8.37
2019-03-03T09:46:06.676Z,11.57
2019-03-03T09:48:43.936Z,9.80
2019-03-03T09:52:08.934Z,8.90
2019-03-03T09:54:41.523Z,10.73
2019-03-03T09:57:17.186Z,7.97
2019-03-03T10:00:03.585Z,8.40
2019-03-03T10:02:36.426Z,8.97
2019-03-03T10:05:13.708Z,10.60
2019-03-03T10:07:49.313Z,10.13
2019-03-03T10:10:21.841Z,11.13
2019-03-03T10:13:10.086Z,9.10
2019-03-03T10:15:56.497Z,8.43
2019-03-03T10:18:42.630Z,7.93
2019-03-03T10:21:18.100Z,8.13
2019-03-03T10:24:02.874Z,10.57
2019-03-03T10:26:34.926Z,7.30
2019-03-03T10:29:07.230Z,7.33
2019-03-03T10:31:48.807Z,6.83
2019-03-03T10:34:18.718Z,9.00
2019-03-03T10:37:04.589Z,7.60
2019-03-03T10:39:34.489Z,8.60
2019-03-03T10:42:16.477Z,8.27
2019-03-03T10:44:46.384Z,7.83
2019-03-03T10:47:18.679Z,7.90
2019-03-03T10:50:03.609Z,6.20
2019-03-03T10:52:49.965Z,8.90
2019-03-03T10:55:32.050Z,10.30
2019-03-03T10:58:16.888Z,8.10
2019-03-03T11:00:49.451Z,10.07
2019-03-03T11:03:31.393Z,6.47
2019-03-03T11:06:01.294Z,8.90
2019-03-03T11:08:43.123Z,7.57
2019-03-03T11:11:31.127Z,9.43
2019-03-03T11:14:25.927Z,7.23
2019-03-03T11:17:04.610Z,7.17
2019-03-03T11:19:51.068Z,4.90
2019-03-03T11:22:20.935Z,7.23
2019-03-03T11:25:00.107Z,8.83
2019-03-03T11:27:46.708Z,7.47
2019-03-03T11:30:29.313Z,7.93
2019-03-03T11:33:05.131Z,9.10
2019-03-03T11:35:35.094Z,6.57
2019-03-03T11:38:14.014Z,6.07
2019-03-03T11:40:50.058Z,6.27
2019-03-03T11:43:28.909Z,6.80
2019-03-03T11:45:58.842Z,10.50
2019-03-03T11:48:37.708Z,6.33
2019-03-03T11:51:07.603Z,8.67
2019-03-03T11:53:55.546Z,6.63
2019-03-03T11:56:25.544Z,4.23
2019-03-03T11:58:55.410Z,9.43
2019-03-03T12:01:37.373Z,6.13
2019-03-03T12:04:09.958Z,7.97
2019-03-03T12:06:42.833Z,7.13
2019-03-03T12:09:28.939Z,5.83
2019-03-03T12:12:07.542Z,7.07
2019-03-03T12:14:49.468Z,6.67
2019-03-03T12:17:28.204Z,4.10
2019-03-03T12:20:01.064Z,6.07
2019-03-03T12:22:30.937Z,5.03
2019-03-03T12:25:10.045Z,6.70
2019-03-03T12:27:49.064Z,9.33
2019-03-03T12:30:21.720Z,4.73
2019-03-03T12:32:57.548Z,4.93
2019-03-03T12:35:27.435Z,6.10
2019-03-03T12:38:00.079Z,10.10
2019-03-03T12:40:29.973Z,6.80
2019-03-03T12:42:59.844Z,6.60
2019-03-03T12:45:45.989Z,8.77
2019-03-03T12:48:15.868Z,6.10
2019-03-03T12:50:57.172Z,7.23
2019-03-03T12:53:27.060Z,10.07
2019-03-03T12:55:59.632Z,7.30
2019-03-03T12:58:29.511Z,6.27
2019-03-03T13:01:05.362Z,8.83
2019-03-03T13:03:50.330Z,18.80
2019-03-03T13:06:24.223Z,25.53
2019-03-03T13:08:59.851Z,23.80
2019-03-03T13:11:29.478Z,20.67
2019-03-03T13:14:14.677Z,16.50
2019-03-03T13:16:56.660Z,15.73
2019-03-03T13:19:29.498Z,18.73
2019-03-03T13:22:05.147Z,16.33
2019-03-03T13:24:37.749Z,19.97
2019-03-03T13:27:13.634Z,18.50
2019-03-03T13:29:52.205Z,16.30
2019-03-03T13:32:37.482Z,16.40
2019-03-03T13:35:24.461Z,18.27
2019-03-03T13:37:57.293Z,16.90
2019-03-03T13:40:30.146Z,23.03
2019-03-03T13:42:58.397Z,17.60
2019-03-03T13:45:28.056Z,16.43
2019-03-03T13:47:56.290Z,19.17
2019-03-03T13:50:24.553Z,13.40
2019-03-03T13:52:52.789Z,13.57
2019-03-03T13:55:21.017Z,13.37
2019-03-03T13:57:49.258Z,14.10
2019-03-03T14:00:20.639Z,10.48
2019-03-03T14:02:49.041Z,12.53
2019-03-03T14:05:19.010Z,13.10
2019-03-03T14:07:47.265Z,10.47
2019-03-03T14:10:15.601Z,11.70
2019-03-03T14:12:43.885Z,10.18
2019-03-03T14:15:14.594Z,10.98
2019-03-03T14:17:42.854Z,11.35
2019-03-03T14:20:13.342Z,10.20
2019-03-03T14:22:41.562Z,9.08
2019-03-03T14:25:10.161Z,11.33
2019-03-03T14:27:38.415Z,9.95
2019-03-03T14:30:10.198Z,11.07
2019-03-03T14:32:38.444Z,9.67
2019-03-03T14:35:08.547Z,9.70
2019-03-03T14:37:36.784Z,9.73
2019-03-03T14:40:08.302Z,10.47
2019-03-03T14:42:36.521Z,8.75
2019-03-03T14:45:07.861Z,8.93
2019-03-03T14:47:36.120Z,7.53
2019-03-03T14:50:07.116Z,11.80
2019-03-03T14:52:35.364Z,10.40
2019-03-03T14:55:05.029Z,8.50
2019-03-03T14:57:33.277Z,8.10
2019-03-03T15:00:01.527Z,7.37
2019-03-03T15:02:29.770Z,8.43
2019-03-03T15:04:58.054Z,7.45
2019-03-03T15:07:26.353Z,10.90
2019-03-03T15:09:54.584Z,8.65
2019-03-03T15:12:22.848Z,8.35
2019-03-03T15:14:51.108Z,7.47
2019-03-03T15:17:19.317Z,6.72
2019-03-03T15:19:47.566Z,7.10
2019-03-03T15:22:15.808Z,9.15
2019-03-03T15:24:44.072Z,9.23
2019-03-03T15:27:12.697Z,7.15
2019-03-03T15:29:40.913Z,6.33
2019-03-03T15:32:09.178Z,8.93
2019-03-03T15:34:37.436Z,10.23
2019-03-03T15:37:07.318Z,8.08
2019-03-03T15:39:35.613Z,5.62
2019-03-03T15:42:03.836Z,7.67
2019-03-03T15:44:32.071Z,7.50
2019-03-03T15:47:00.322Z,7.17
2019-03-03T15:49:28.587Z,7.45
2019-03-03T15:51:56.949Z,10.28
2019-03-03T15:54:25.196Z,4.70
2019-03-03T16:00:14.130Z,6.05
2019-03-03T16:02:42.429Z,7.47
2019-03-03T16:05:11.415Z,6.97
2019-03-03T16:07:40.445Z,5.10
2019-03-03T16:10:11.673Z,6.37
2019-03-03T16:12:39.880Z,5.20
2019-03-03T16:15:12.768Z,5.20
2019-03-03T16:17:41.025Z,5.60
2019-03-03T16:20:12.265Z,6.92
2019-03-03T16:22:40.487Z,6.17
2019-03-03T16:25:11.285Z,7.55
2019-03-03T16:27:39.674Z,5.58
2019-03-03T16:30:17.868Z,4.65
2019-03-03T16:32:45.877Z,6.37
2019-03-03T16:35:14.770Z,5.50
2019-03-03T16:37:43.112Z,4.70
2019-03-03T16:40:14.613Z,5.58
2019-03-03T16:42:42.842Z,7.12
2019-03-03T16:45:13.066Z,5.08
2019-03-03T16:47:41.321Z,5.03
2019-03-03T16:50:11.916Z,5.17
2019-03-03T16:52:40.291Z,4.80
2019-03-03T16:55:11.097Z,4.33
2019-03-03T16:57:39.385Z,5.50
2019-03-03T17:00:11.165Z,5.72
2019-03-03T17:02:39.464Z,6.05
2019-03-03T17:05:13.529Z,5.35
2019-03-03T17:07:41.968Z,5.80
2019-03-03T17:10:10.825Z,7.53
2019-03-03T17:12:39.402Z,4.47
2019-03-03T17:15:11.155Z,6.58
2019-03-03T17:17:39.431Z,6.45
2019-03-03T17:20:09.444Z,6.05
2019-03-03T17:22:37.704Z,5.45
2019-03-03T17:25:25.364Z,6.37
2019-03-03T17:27:53.626Z,6.35
2019-03-03T17:30:23.313Z,6.65
2019-03-03T17:32:51.553Z,6.75
2019-03-03T17:35:19.819Z,5.05
2019-03-03T17:37:48.214Z,8.33
2019-03-03T17:40:21.837Z,4.80
2019-03-03T17:42:50.090Z,4.83
2019-03-03T17:45:20.765Z,7.45
2019-03-03T17:47:49.232Z,6.10
2019-03-03T17:50:22.883Z,6.22
2019-03-03T17:52:51.118Z,5.65
2019-03-03T17:55:19.396Z,7.08
2019-03-03T17:57:47.647Z,5.35
2019-03-03T18:00:21.957Z,5.92
2019-03-03T18:02:50.223Z,6.08
2019-03-03T18:05:19.286Z,8.00
2019-03-03T18:07:47.621Z,7.15
2019-03-03T18:10:16.130Z,8.20
2019-03-03T18:12:44.429Z,7.40
2019-03-03T18:15:14.232Z,7.28
2019-03-03T18:17:42.462Z,8.25
2019-03-03T18:20:15.331Z,7.10
2019-03-03T18:22:43.637Z,6.33
2019-03-03T18:32:09.711Z,6.90
2019-03-03T18:34:37.953Z,6.20
2019-03-03T18:37:06.201Z,6.00
2019-03-03T18:39:34.491Z,6.00
2019-03-03T18:42:02.733Z,6.53
2019-03-03T18:44:31.009Z,6.45
2019-03-03T18:46:59.283Z,10.35
2019-03-03T18:49:27.595Z,6.87
2019-03-03T18:51:55.826Z,9.88
2019-03-03T18:54:24.188Z,8.25
2019-03-03T18:56:52.441Z,6.62
2019-03-03T18:59:20.671Z,7.33
2019-03-03T19:01:49.020Z,8.73
2019-03-03T19:04:17.237Z,6.25
2019-03-03T19:06:45.530Z,8.18
2019-03-03T19:09:16.281Z,6.83
2019-03-03T19:11:44.678Z,7.15
2019-03-03T19:14:12.961Z,5.55
2019-03-03T19:16:41.212Z,8.65
2019-03-03T19:19:09.524Z,8.03
2019-03-03T19:21:37.782Z,8.33
2019-03-03T19:24:06.115Z,7.10
2019-03-03T19:26:34.361Z,8.48
2019-03-03T19:29:02.591Z,6.85
2019-03-03T19:31:30.838Z,8.48
2019-03-03T19:33:59.075Z,8.83
2019-03-03T19:36:27.331Z,5.30
2019-03-03T19:38:55.627Z,9.23
2019-03-03T19:41:23.895Z,8.25
2019-03-03T19:43:52.150Z,6.72
2019-03-03T19:46:20.415Z,6.62
2019-03-03T19:48:48.758Z,6.60
2019-03-03T19:51:17.017Z,6.60
2019-03-03T19:53:45.281Z,5.97
2019-03-03T19:56:13.532Z,6.53
2019-03-03T19:58:41.779Z,7.45
2019-03-03T20:01:10.052Z,6.20
2019-03-03T20:03:38.284Z,7.37
2019-03-03T20:06:06.536Z,6.10
2019-03-03T20:08:36.465Z,8.00
2019-03-03T20:11:04.824Z,8.53
2019-03-03T20:13:33.068Z,7.40
2019-03-03T20:16:01.383Z,7.45
2019-03-03T20:18:29.647Z,7.62
2019-03-03T20:20:57.927Z,8.43
2019-03-03T20:23:26.160Z,7.42
2019-03-03T20:25:54.406Z,7.33
2019-03-03T20:28:22.681Z,6.15
2019-03-03T20:30:51.202Z,6.87
2019-03-03T20:33:19.446Z,5.65
2019-03-03T20:35:47.697Z,7.30
2019-03-03T20:38:15.959Z,6.65
2019-03-03T20:40:44.227Z,7.67
2019-03-03T20:43:12.495Z,6.70
2019-03-03T20:45:42.373Z,9.20
2019-03-03T20:48:10.632Z,7.65
2019-03-03T20:50:39.033Z,6.22
2019-03-03T20:53:07.343Z,8.70
2019-03-03T20:55:35.643Z,6.83
2019-03-03T20:58:23.336Z,7.47
2019-03-03T21:00:51.594Z,7.90
2019-03-03T21:03:21.687Z,7.55
2019-03-03T21:10:09.958Z,6.10
2019-03-03T21:12:38.356Z,6.47
2019-03-03T21:15:09.227Z,7.45
2019-03-03T21:17:37.579Z,6.62
2019-03-03T21:20:09.047Z,6.47
2019-03-03T21:22:38.330Z,7.37
2019-03-03T21:25:09.330Z,6.92
2019-03-03T21:27:37.587Z,7.22
2019-03-03T21:30:09.182Z,6.80
2019-03-03T21:32:37.567Z,6.97
2019-03-03T21:35:08.623Z,5.53
2019-03-03T21:37:36.879Z,6.15
2019-03-03T21:40:08.609Z,5.22
2019-03-03T21:42:36.865Z,4.37
2019-03-03T21:45:08.465Z,8.00
2019-03-03T21:47:36.701Z,7.20
2019-03-03T21:50:08.192Z,4.85
2019-03-03T21:52:36.469Z,4.55
2019-03-03T21:55:06.069Z,7.72
2019-03-03T21:57:34.337Z,7.17
2019-03-03T22:00:02.565Z,6.35
2019-03-03T22:02:30.853Z,5.25
2019-03-03T22:04:59.102Z,7.22
2019-03-03T22:07:27.363Z,5.72
2019-03-03T22:09:55.650Z,5.22
2019-03-03T22:12:23.928Z,6.30
2019-03-03T22:14:52.169Z,7.87
2019-03-03T22:17:20.484Z,6.15
2019-03-03T22:19:48.714Z,4.87
2019-03-03T22:22:16.970Z,4.87
2019-03-03T22:24:45.218Z,4.65
2019-03-03T22:27:13.492Z,4.85
2019-03-03T22:29:41.709Z,4.85
2019-03-03T22:32:09.990Z,3.92
2019-03-03T22:34:38.284Z,4.75
2019-03-03T22:37:06.573Z,4.85
2019-03-03T22:39:34.840Z,6.25
2019-03-03T22:42:03.093Z,6.08
2019-03-03T22:44:31.373Z,4.67
2019-03-03T22:46:59.609Z,5.85
2019-03-03T22:49:27.926Z,4.30
2019-03-03T22:51:56.188Z,5.33
2019-03-03T22:54:24.468Z,4.80
2019-03-03T22:56:52.694Z,5.00
2019-03-03T22:59:20.937Z,4.17
2019-03-03T23:01:49.170Z,5.85
2019-03-03T23:04:41.740Z,6.60
2019-03-03T23:07:30.924Z,4.97
2019-03-03T23:10:26.766Z,4.20
2019-03-03T23:13:21.033Z,5.28
2019-03-03T23:16:18.077Z,5.40
2019-03-03T23:19:13.899Z,4.53
2019-03-03T23:21:59.970Z,3.60
2019-03-03T23:24:42.984Z,4.10
2019-03-03T23:27:11.245Z,4.60
2019-03-03T23:29:39.470Z,4.00
2019-03-03T23:32:07.695Z,4.00
2019-03-03T23:34:35.964Z,4.40
2019-03-03T23:37:04.188Z,3.77
2019-03-03T23:39:32.448Z,4.70
2019-03-03T23:42:00.705Z,3.83
2019-03-03T23:44:28.942Z,5.27
2019-03-03T23:46:57.177Z,6.60
2019-03-03T23:49:25.442Z,3.93
2019-03-03T23:51:53.701Z,4.23
2019-03-03T23:54:21.920Z,3.50
2019-03-03T23:56:50.203Z,3.43
2019-03-03T23:59:18.453Z,4.10
