createdAt,value
2023-03-10T00:01:47.778Z,2.50
2023-03-10T00:04:49.782Z,2.92
2023-03-10T00:07:51.302Z,2.90
2023-03-10T00:13:56.136Z,2.75
2023-03-10T00:16:58.266Z,2.22
2023-03-10T00:19:59.673Z,2.30
2023-03-10T00:26:03.142Z,2.42
2023-03-10T00:29:06.797Z,3.55
2023-03-10T00:32:11.586Z,2.33
2023-03-10T00:35:13.015Z,2.38
2023-03-10T00:41:18.610Z,2.65
2023-03-10T00:44:20.424Z,2.60
2023-03-10T00:47:22.564Z,2.80
2023-03-10T00:50:25.273Z,2.80
2023-03-10T00:59:40.497Z,2.50
2023-03-10T01:02:55.001Z,2.63
2023-03-10T01:05:56.924Z,3.03
2023-03-10T01:08:58.396Z,2.55
2023-03-10T01:12:00.535Z,2.90
2023-03-10T01:18:06.551Z,2.55
2023-03-10T01:21:15.582Z,2.35
2023-03-10T01:24:18.512Z,2.33
2023-03-10T01:27:22.142Z,2.45
2023-03-10T01:30:26.238Z,2.17
2023-03-10T01:33:28.227Z,2.75
2023-03-10T01:36:29.786Z,1.98
2023-03-10T01:39:31.231Z,2.47
2023-03-10T01:42:32.630Z,1.83
2023-03-10T01:48:51.687Z,2.10
2023-03-10T01:51:57.575Z,2.15
2023-03-10T01:55:05.971Z,1.88
2023-03-10T01:58:10.057Z,2.00
2023-03-10T02:01:15.076Z,1.45
2023-03-10T02:04:22.625Z,2.03
2023-03-10T02:07:28.363Z,2.00
2023-03-10T02:10:29.837Z,2.05
2023-03-10T02:16:35.167Z,1.75
2023-03-10T02:19:51.946Z,1.40
2023-03-10T02:22:56.696Z,1.27
2023-03-10T02:26:03.401Z,1.33
2023-03-10T02:29:12.024Z,1.55
2023-03-10T02:32:15.972Z,1.38
2023-03-10T02:35:20.101Z,1.40
2023-03-10T02:38:28.934Z,1.95
2023-03-10T02:41:34.445Z,1.60
2023-03-10T02:44:39.149Z,1.90
2023-03-10T02:47:43.509Z,1.38
2023-03-10T02:50:46.710Z,1.17
2023-03-10T02:53:48.555Z,1.48
2023-03-10T02:56:50.690Z,1.77
2023-03-10T02:59:52.970Z,1.08
2023-03-10T03:02:54.460Z,1.48
2023-03-10T03:05:56.705Z,1.00
2023-03-10T03:08:58.344Z,1.40
2023-03-10T03:12:01.482Z,1.65
2023-03-10T03:15:05.525Z,1.15
2023-03-10T03:18:07.450Z,1.58
2023-03-10T03:21:15.000Z,1.02
2023-03-10T03:24:17.786Z,1.20
2023-03-10T03:27:20.094Z,0.70
2023-03-10T03:33:25.626Z,0.82
2023-03-10T03:42:33.874Z,0.70
2023-03-10T03:45:36.229Z,0.80
2023-03-10T03:48:37.905Z,0.95
2023-03-10T03:51:42.794Z,0.75
2023-03-10T03:54:45.554Z,0.57
2023-03-10T03:57:47.906Z,0.70
2023-03-10T04:00:51.753Z,0.50
2023-03-10T04:03:54.103Z,0.65
2023-03-10T04:06:56.086Z,0.57
2023-03-10T04:09:58.028Z,0.40
2023-03-10T04:13:00.114Z,0.38
2023-03-10T04:16:04.474Z,0.50
2023-03-10T04:19:09.876Z,0.40
2023-03-10T04:22:17.113Z,0.63
2023-03-10T04:25:23.293Z,0.32
2023-03-10T04:28:25.686Z,0.30
2023-03-10T04:31:27.768Z,0.20
2023-03-10T04:34:29.906Z,0.45
2023-03-10T04:37:32.457Z,0.40
2023-03-10T04:40:36.617Z,0.28
2023-03-10T04:43:38.802Z,0.32
2023-03-10T04:46:42.273Z,0.50
2023-03-10T04:49:45.346Z,0.40
2023-03-10T04:52:49.551Z,0.30
2023-03-10T04:55:52.804Z,0.30
2023-03-10T04:58:55.289Z,0.38
2023-03-10T05:02:02.099Z,0.30
2023-03-10T05:05:05.259Z,0.28
2023-03-10T05:08:09.714Z,0.20
2023-03-10T05:17:18.270Z,0.30
2023-03-10T05:20:20.473Z,0.40
2023-03-10T05:23:28.540Z,0.40
2023-03-10T05:26:30.861Z,0.43
2023-03-10T05:29:33.770Z,0.40
2023-03-10T05:32:46.716Z,0.60
2023-03-10T05:35:49.060Z,0.30
2023-03-10T05:38:50.625Z,0.47
2023-03-10T05:41:55.682Z,0.40
2023-03-10T05:45:00.417Z,0.70
2023-03-10T05:48:04.895Z,0.47
2023-03-10T05:51:08.985Z,0.50
2023-03-10T05:54:11.209Z,0.50
2023-03-10T05:57:14.045Z,0.47
2023-03-10T06:00:17.363Z,0.60
2023-03-10T06:03:30.584Z,0.70
2023-03-10T06:06:32.213Z,0.47
2023-03-10T06:12:37.003Z,0.40
2023-03-10T06:15:40.817Z,0.50
2023-03-10T06:18:42.957Z,0.55
2023-03-10T06:21:44.778Z,0.25
2023-03-10T06:24:46.372Z,0.60
2023-03-10T06:27:47.901Z,0.40
2023-03-10T06:33:55.086Z,0.43
2023-03-10T06:36:56.563Z,0.40
2023-03-10T06:42:59.860Z,0.50
2023-03-10T06:46:04.985Z,0.52
2023-03-10T06:49:06.998Z,0.45
2023-03-10T06:52:08.377Z,0.35
2023-03-10T06:55:12.987Z,0.40
2023-03-10T06:58:14.389Z,0.30
2023-03-10T07:01:23.248Z,0.50
2023-03-10T07:04:25.266Z,0.40
2023-03-10T07:07:26.684Z,0.40
2023-03-10T07:10:28.068Z,0.25
2023-03-10T07:13:29.556Z,0.30
2023-03-10T07:19:34.329Z,0.55
2023-03-10T07:22:37.189Z,0.30
2023-03-10T07:25:39.882Z,0.50
2023-03-10T07:28:41.310Z,0.45
2023-03-10T07:31:43.788Z,0.52
2023-03-10T07:34:51.432Z,0.50
2023-03-10T07:37:54.365Z,0.20
2023-03-10T07:40:55.770Z,0.30
2023-03-10T07:46:58.551Z,0.43
2023-03-10T07:50:00.714Z,0.30
2023-03-10T07:53:02.365Z,0.30
2023-03-10T07:56:04.947Z,0.45
2023-03-10T07:59:06.361Z,0.30
2023-03-10T08:02:11.313Z,0.30
2023-03-10T08:05:14.122Z,0.25
2023-03-10T08:08:15.766Z,0.30
2023-03-10T08:11:18.542Z,0.30
2023-03-10T08:14:23.186Z,0.20
2023-03-10T08:17:29.814Z,0.25
2023-03-10T08:20:31.905Z,0.50
2023-03-10T08:23:34.515Z,0.45
2023-03-10T08:26:36.314Z,0.50
2023-03-10T08:29:37.816Z,0.30
2023-03-10T08:32:39.869Z,0.30
2023-03-10T08:35:41.958Z,0.40
2023-03-10T08:38:43.670Z,0.20
2023-03-10T08:41:49.026Z,0.35
2023-03-10T08:44:50.924Z,0.30
2023-03-10T08:47:52.395Z,0.40
2023-03-10T08:56:57.413Z,0.20
2023-03-10T08:59:59.242Z,0.30
2023-03-10T09:03:00.786Z,0.50
2023-03-10T09:09:06.799Z,0.35
2023-03-10T09:12:09.787Z,0.45
2023-03-10T09:15:11.599Z,0.40
2023-03-10T09:18:14.647Z,0.43
2023-03-10T09:21:18.456Z,0.30
2023-03-10T09:24:19.868Z,0.30
2023-03-10T09:27:21.693Z,0.20
2023-03-10T09:30:23.852Z,0.30
2023-03-10T09:33:25.310Z,0.57
2023-03-10T09:36:28.849Z,0.28
2023-03-10T09:39:30.367Z,0.52
2023-03-10T09:42:38.722Z,0.20
2023-03-10T09:45:47.917Z,0.50
2023-03-10T09:49:00.181Z,0.45
2023-03-10T09:52:18.327Z,0.32
2023-03-10T09:55:22.192Z,0.30
2023-03-10T09:58:32.237Z,0.20
2023-03-10T10:01:37.211Z,0.30
2023-03-10T10:04:41.557Z,0.30
2023-03-10T10:07:46.529Z,0.20
2023-03-10T10:10:51.785Z,0.30
2023-03-10T10:14:01.645Z,0.30
2023-03-10T10:17:14.549Z,0.15
2023-03-10T10:20:19.914Z,0.32
2023-03-10T10:23:27.427Z,0.20
2023-03-10T10:26:28.903Z,0.30
2023-03-10T10:32:55.173Z,0.25
2023-03-10T10:36:04.572Z,0.30
2023-03-10T10:39:26.195Z,0.32
2023-03-10T10:42:30.337Z,0.30
2023-03-10T10:45:39.650Z,0.30
2023-03-10T10:48:44.383Z,0.20
2023-03-10T10:51:57.509Z,0.40
2023-03-10T10:55:01.525Z,0.30
2023-03-10T10:58:05.772Z,0.30
2023-03-10T11:01:10.425Z,0.38
2023-03-10T11:04:12.543Z,0.30
2023-03-10T11:07:26.239Z,0.30
2023-03-10T11:10:32.716Z,0.25
2023-03-10T11:13:45.702Z,0.13
2023-03-10T11:16:54.302Z,0.22
2023-03-10T11:20:01.576Z,0.20
2023-03-10T11:23:16.432Z,0.20
2023-03-10T11:26:27.257Z,0.40
2023-03-10T11:29:47.096Z,0.30
2023-03-10T11:33:04.800Z,0.30
2023-03-10T11:36:17.246Z,0.20
2023-03-10T11:39:25.902Z,0.20
2023-03-10T11:42:36.266Z,0.25
2023-03-10T11:45:43.460Z,0.40
2023-03-10T11:48:55.719Z,0.20
2023-03-10T11:51:59.618Z,0.20
2023-03-10T11:55:05.278Z,0.20
2023-03-10T11:58:20.881Z,0.30
2023-03-10T12:01:26.638Z,0.20
2023-03-10T12:04:32.561Z,0.30
2023-03-10T12:07:37.642Z,0.25
2023-03-10T12:10:41.555Z,0.15
2023-03-10T12:13:47.345Z,0.40
2023-03-10T12:16:49.457Z,0.30
2023-03-10T12:20:11.208Z,0.25
2023-03-10T12:26:55.602Z,0.10
2023-03-10T12:29:57.580Z,0.20
2023-03-10T12:32:59.004Z,0.30
2023-03-10T12:39:25.507Z,0.22
2023-03-10T12:42:34.081Z,0.25
2023-03-10T12:45:40.639Z,0.40
2023-03-10T12:48:47.923Z,0.20
2023-03-10T12:51:55.149Z,0.20
2023-03-10T12:55:10.657Z,0.30
2023-03-10T12:58:17.514Z,0.20
2023-03-10T13:01:22.431Z,0.17
2023-03-10T13:04:26.400Z,0.10
2023-03-10T13:07:29.452Z,0.20
2023-03-10T13:10:34.855Z,0.22
2023-03-10T13:13:37.463Z,0.40
2023-03-10T13:16:52.983Z,0.20
2023-03-10T13:20:01.207Z,0.40
2023-03-10T13:23:02.820Z,0.20
2023-03-10T13:26:06.465Z,0.30
2023-03-10T13:29:17.306Z,0.20
2023-03-10T13:32:20.764Z,0.00
2023-03-10T13:35:25.848Z,0.13
2023-03-10T13:38:27.372Z,0.20
2023-03-10T13:44:33.876Z,0.25
2023-03-10T13:47:36.288Z,0.20
2023-03-10T13:50:37.661Z,0.32
2023-03-10T13:53:39.251Z,0.20
2023-03-10T13:56:42.768Z,0.22
2023-03-10T13:59:46.289Z,0.20
2023-03-10T14:02:50.470Z,0.20
2023-03-10T14:05:52.227Z,0.20
2023-03-10T14:08:53.908Z,0.22
2023-03-10T14:11:56.617Z,0.30
2023-03-10T14:15:09.376Z,0.10
2023-03-10T14:18:19.436Z,0.20
2023-03-10T14:21:39.256Z,0.20
2023-03-10T14:24:47.620Z,0.20
2023-03-10T14:27:54.510Z,0.20
2023-03-10T14:30:56.318Z,0.20
2023-03-10T14:33:58.634Z,0.20
2023-03-10T14:37:01.303Z,0.20
2023-03-10T14:40:04.155Z,0.20
2023-03-10T14:43:05.805Z,0.20
2023-03-10T14:46:09.796Z,0.10
2023-03-10T14:49:16.075Z,0.20
2023-03-10T14:52:20.296Z,0.10
2023-03-10T14:55:24.247Z,0.20
2023-03-10T14:58:29.495Z,0.30
2023-03-10T15:01:31.111Z,0.25
2023-03-10T15:04:34.254Z,0.20
2023-03-10T15:07:35.707Z,0.30
2023-03-10T15:10:40.242Z,0.10
2023-03-10T15:13:42.153Z,0.20
2023-03-10T15:16:43.950Z,0.17
2023-03-10T15:19:46.273Z,0.30
2023-03-10T15:22:49.056Z,0.20
2023-03-10T15:25:53.542Z,0.20
2023-03-10T15:28:54.952Z,0.30
2023-03-10T15:34:59.288Z,0.30
2023-03-10T15:38:00.657Z,0.17
2023-03-10T15:41:04.990Z,0.10
2023-03-10T15:44:07.224Z,0.30
2023-03-10T15:47:11.273Z,0.25
2023-03-10T15:50:15.484Z,0.25
2023-03-10T15:53:17.021Z,0.30
2023-03-10T15:59:19.911Z,0.30
2023-03-10T16:05:23.449Z,0.40
2023-03-10T16:08:24.948Z,0.28
2023-03-10T16:14:30.132Z,0.20
2023-03-10T16:17:31.592Z,0.25
2023-03-10T16:23:35.377Z,0.20
2023-03-10T16:29:39.544Z,0.20
2023-03-10T16:32:44.748Z,0.20
2023-03-10T16:35:46.802Z,0.20
2023-03-10T16:38:48.935Z,0.30
2023-03-10T16:41:50.537Z,0.20
2023-03-10T16:44:55.757Z,0.20
2023-03-10T16:47:58.833Z,0.20
2023-03-10T16:51:16.716Z,0.20
2023-03-10T16:54:20.183Z,0.20
2023-03-10T16:57:21.564Z,0.20
2023-03-10T17:00:23.393Z,0.30
2023-03-10T17:03:27.112Z,0.20
2023-03-10T17:06:32.142Z,0.30
2023-03-10T17:09:34.853Z,0.22
2023-03-10T17:12:36.586Z,0.30
2023-03-10T17:15:38.090Z,0.38
2023-03-10T17:21:44.974Z,0.20
2023-03-10T17:24:52.089Z,0.20
2023-03-10T17:27:53.487Z,0.20
2023-03-10T17:30:56.002Z,0.20
2023-03-10T17:33:59.499Z,0.10
2023-03-10T17:37:02.919Z,0.25
2023-03-10T17:40:08.482Z,0.20
2023-03-10T17:43:23.167Z,0.13
2023-03-10T17:46:31.773Z,0.10
2023-03-10T17:49:33.320Z,0.43
2023-03-10T17:55:37.216Z,0.20
2023-03-10T18:01:42.869Z,0.20
2023-03-10T18:04:45.827Z,0.20
2023-03-10T18:07:52.663Z,0.20
2023-03-10T18:11:04.620Z,0.20
2023-03-10T18:14:07.274Z,0.20
2023-03-10T18:17:08.643Z,0.20
2023-03-10T18:20:13.844Z,0.10
2023-03-10T18:23:16.730Z,0.20
2023-03-10T18:26:21.064Z,0.20
2023-03-10T18:29:25.104Z,0.20
2023-03-10T18:32:27.164Z,0.10
2023-03-10T18:35:28.584Z,0.20
2023-03-10T18:38:36.208Z,0.20
2023-03-10T18:41:37.903Z,0.22
2023-03-10T18:44:48.363Z,0.20
2023-03-10T18:47:49.755Z,0.38
2023-03-10T18:50:51.282Z,0.30
2023-03-10T18:56:54.580Z,0.40
2023-03-10T18:59:56.105Z,0.40
2023-03-10T19:03:00.590Z,0.30
2023-03-10T19:06:02.113Z,0.30
2023-03-10T19:12:09.050Z,0.20
2023-03-10T19:15:15.335Z,0.30
2023-03-10T19:18:16.745Z,0.30
2023-03-10T19:21:18.156Z,0.20
2023-03-10T19:27:22.645Z,0.20
2023-03-10T19:30:25.431Z,0.38
2023-03-10T19:33:27.034Z,0.20
2023-03-10T19:36:31.456Z,0.30
2023-03-10T19:39:33.464Z,0.30
2023-03-10T19:42:36.131Z,0.20
2023-03-10T19:45:37.691Z,0.30
2023-03-10T19:48:39.912Z,0.45
2023-03-10T19:51:41.292Z,0.30
2023-03-10T19:57:45.109Z,0.40
2023-03-10T20:00:47.836Z,0.50
2023-03-10T20:03:50.300Z,0.30
2023-03-10T20:06:51.737Z,0.43
2023-03-10T20:09:55.145Z,0.30
2023-03-10T20:12:57.941Z,0.38
2023-03-10T20:16:01.632Z,0.20
2023-03-10T20:19:03.191Z,0.35
2023-03-10T20:22:04.660Z,0.30
2023-03-10T20:28:10.869Z,0.32
2023-03-10T20:31:16.286Z,0.20
2023-03-10T20:34:21.201Z,0.20
2023-03-10T20:37:22.735Z,0.20
2023-03-10T20:43:26.676Z,0.30
2023-03-10T20:46:28.571Z,0.20
2023-03-10T20:49:29.955Z,0.30
2023-03-10T20:52:32.932Z,0.20
2023-03-10T20:55:35.210Z,0.40
2023-03-10T20:58:37.324Z,0.20
2023-03-10T21:01:38.933Z,0.35
2023-03-10T21:04:40.457Z,0.38
2023-03-10T21:07:45.437Z,0.35
2023-03-10T21:10:49.331Z,0.38
2023-03-10T21:13:51.141Z,0.30
2023-03-10T21:16:54.429Z,0.20
2023-03-10T21:19:58.968Z,0.20
2023-03-10T21:23:00.545Z,0.30
2023-03-10T21:26:08.313Z,0.30
2023-03-10T21:29:11.453Z,0.20
2023-03-10T21:32:12.927Z,0.28
2023-03-10T21:38:16.034Z,0.20
2023-03-10T21:41:20.444Z,0.20
2023-03-10T21:44:23.653Z,0.30
2023-03-10T21:47:25.227Z,0.30
2023-03-10T21:53:28.870Z,0.10
2023-03-10T21:56:30.920Z,0.20
2023-03-10T21:59:33.243Z,0.30
2023-03-10T22:02:36.333Z,0.30
2023-03-10T22:05:37.738Z,0.20
2023-03-10T22:08:39.204Z,0.10
2023-03-10T22:17:46.065Z,0.17
2023-03-10T22:20:47.552Z,0.10
2023-03-10T22:26:51.113Z,0.20
2023-03-10T22:29:52.570Z,0.20
2023-03-10T22:35:55.652Z,0.10
2023-03-10T22:38:57.118Z,0.20
2023-03-10T22:42:04.007Z,0.10
2023-03-10T22:45:07.487Z,0.20
2023-03-10T22:48:09.166Z,0.20
2023-03-10T22:51:13.785Z,0.20
2023-03-10T22:54:15.143Z,0.20
2023-03-10T23:00:20.665Z,0.10
2023-03-10T23:03:23.445Z,0.20
2023-03-10T23:06:28.320Z,0.10
2023-03-10T23:09:29.868Z,0.20
2023-03-10T23:15:35.654Z,0.20
2023-03-10T23:18:37.196Z,0.20
2023-03-10T23:24:39.919Z,0.25
2023-03-10T23:27:42.009Z,0.10
2023-03-10T23:30:45.709Z,0.20
2023-03-10T23:33:48.935Z,0.25
2023-03-10T23:36:50.661Z,0.20
2023-03-10T23:39:52.046Z,0.10
2023-03-10T23:42:54.346Z,0.17
2023-03-10T23:45:57.015Z,0.10
2023-03-10T23:48:58.601Z,0.20
2023-03-10T23:55:04.333Z,0.20
2023-03-10T23:58:07.196Z,0.13
