createdAt,value
2022-12-17T16:13:06.915Z,102092.94
2022-12-17T16:15:34.987Z,102042.13
2022-12-17T16:18:02.987Z,102086.84
2022-12-17T16:20:30.917Z,102114.34
2022-12-17T16:22:58.889Z,102132.34
2022-12-17T16:25:26.828Z,102138.31
2022-12-17T16:27:54.958Z,102116.72
2022-12-17T16:30:24.437Z,102136.50
2022-12-17T16:32:52.485Z,102129.56
2022-12-17T16:35:20.457Z,102145.06
2022-12-17T16:37:48.417Z,102156.25
2022-12-17T16:40:16.419Z,102167.44
2022-12-17T16:42:44.390Z,102154.50
2022-12-17T16:45:12.643Z,102176.00
2022-12-17T16:47:41.999Z,102178.56
2022-12-17T16:50:10.274Z,102184.56
2022-12-17T16:52:38.280Z,102209.53
2022-12-17T16:55:06.994Z,102211.25
2022-12-17T16:57:34.953Z,102219.00
2022-12-17T17:00:04.509Z,102215.53
2022-12-17T17:02:38.071Z,102227.59
2022-12-17T17:05:08.079Z,102235.31
2022-12-17T17:07:36.001Z,102263.78
2022-12-17T17:10:04.009Z,102268.03
2022-12-17T17:12:32.128Z,102283.56
2022-12-17T17:15:00.085Z,102284.44
2022-12-17T17:17:55.598Z,102229.19
2022-12-17T17:20:17.538Z,102206.78
2022-12-17T17:22:45.494Z,102208.50
2022-12-17T17:25:13.494Z,102215.41
2022-12-17T17:27:41.464Z,102215.38
2022-12-17T17:30:11.817Z,102226.63
2022-12-17T17:32:39.852Z,102216.25
2022-12-17T17:35:08.491Z,102218.00
2022-12-17T17:37:37.933Z,102211.09
2022-12-17T17:40:06.951Z,102214.53
2022-12-17T17:42:35.025Z,102216.25
2022-12-17T17:45:03.444Z,102218.84
2022-12-17T17:47:31.862Z,102212.78
2022-12-17T17:49:59.842Z,102220.56
2022-12-17T17:52:27.852Z,102214.50
2022-12-17T17:54:57.207Z,102210.25
2022-12-17T17:57:25.173Z,102195.56
2022-12-17T17:59:53.162Z,102197.28
2022-12-17T18:02:21.401Z,102207.66
2022-12-17T18:04:49.472Z,102203.34
2022-12-17T18:07:26.424Z,102207.66
2022-12-17T18:09:56.409Z,102202.50
2022-12-17T18:12:42.049Z,102199.06
2022-12-17T18:15:15.748Z,102196.50
2022-12-17T18:17:45.121Z,102197.38
2022-12-17T18:20:14.242Z,102193.91
2022-12-17T18:22:42.328Z,102193.09
2022-12-17T18:25:11.711Z,102191.38
2022-12-17T18:27:39.860Z,102183.59
2022-12-17T18:30:08.927Z,102194.00
2022-12-17T18:32:37.076Z,102182.78
2022-12-17T18:35:05.443Z,102198.31
2022-12-17T18:37:33.444Z,102216.44
2022-12-17T18:40:01.422Z,102244.00
2022-12-17T18:42:48.276Z,102261.28
2022-12-17T18:45:16.258Z,102262.97
2022-12-17T18:47:44.812Z,102287.16
2022-12-17T18:50:13.378Z,102290.59
2022-12-17T18:52:41.362Z,102296.63
2022-12-17T18:55:09.761Z,102288.88
2022-12-17T18:57:39.115Z,102302.69
2022-12-17T19:00:08.541Z,102308.72
2022-12-17T19:02:36.611Z,102324.22
2022-12-17T19:05:05.105Z,102327.69
2022-12-17T19:07:33.176Z,102337.19
2022-12-17T19:10:01.185Z,102341.53
2022-12-17T19:12:29.282Z,102354.44
2022-12-17T19:14:58.662Z,102362.19
2022-12-17T19:17:26.937Z,102360.50
2022-12-17T19:19:54.957Z,102360.47
2022-12-17T19:22:22.941Z,102364.78
2022-12-17T19:24:50.896Z,102362.19
2022-12-17T19:27:18.875Z,102383.78
2022-12-17T19:29:49.658Z,102375.19
2022-12-17T19:32:19.396Z,102376.88
2022-12-17T19:34:47.386Z,102378.63
2022-12-17T19:37:15.373Z,102393.28
2022-12-17T19:39:43.340Z,102399.28
2022-12-17T19:42:24.879Z,102404.47
2022-12-17T19:44:54.169Z,102409.63
2022-12-17T19:47:24.078Z,102413.09
2022-12-17T19:49:52.488Z,102422.56
2022-12-17T19:52:21.902Z,102424.31
2022-12-17T19:54:50.572Z,102425.19
2022-12-17T19:57:18.575Z,102428.59
2022-12-17T19:59:46.906Z,102428.59
2022-12-17T20:02:17.538Z,102431.19
2022-12-17T20:04:47.166Z,102428.59
2022-12-17T20:07:15.480Z,102427.72
2022-12-17T20:09:44.867Z,102432.06
2022-12-17T20:12:13.037Z,102432.91
2022-12-17T20:14:41.097Z,102429.47
2022-12-17T20:17:09.166Z,102450.16
2022-12-17T20:19:37.525Z,102440.69
2022-12-17T20:22:08.033Z,102454.47
2022-12-17T20:24:37.434Z,102458.75
2022-12-17T20:27:05.916Z,102466.50
2022-12-17T20:33:25.975Z,102462.19
2022-12-17T20:35:53.921Z,102470.84
2022-12-17T20:38:23.833Z,102467.38
2022-12-17T20:40:51.845Z,102462.22
2022-12-17T20:43:19.925Z,102472.56
2022-12-17T20:45:51.855Z,102468.22
2022-12-17T20:48:20.031Z,102465.66
2022-12-17T20:50:47.980Z,102463.09
2022-12-17T20:53:15.988Z,102460.47
2022-12-17T20:55:45.412Z,102457.91
2022-12-17T20:58:15.664Z,102451.88
2022-12-17T21:00:43.623Z,102445.00
2022-12-17T21:03:11.670Z,102444.97
2022-12-17T21:05:39.742Z,102442.38
2022-12-17T21:08:07.823Z,102432.91
2022-12-17T21:10:36.024Z,102429.44
2022-12-17T21:13:22.852Z,102426.00
2022-12-17T21:15:51.914Z,102432.06
2022-12-17T21:18:20.219Z,102424.28
2022-12-17T21:20:56.791Z,102420.88
2022-12-17T21:23:25.576Z,102418.28
2022-12-17T21:26:01.773Z,102413.97
2022-12-17T21:28:33.092Z,102413.09
2022-12-17T21:31:02.432Z,102416.56
2022-12-17T21:33:30.503Z,102410.53
2022-12-17T21:36:07.735Z,102414.81
2022-12-17T21:38:36.705Z,102413.97
2022-12-17T21:41:09.274Z,102409.66
2022-12-17T21:43:40.097Z,102414.84
2022-12-17T21:46:10.291Z,102421.72
2022-12-17T21:48:42.203Z,102423.44
2022-12-17T21:51:15.511Z,102426.88
2022-12-17T21:53:43.820Z,102429.47
2022-12-17T21:56:14.261Z,102428.63
2022-12-17T21:58:45.545Z,102435.53
2022-12-17T22:01:18.767Z,102430.34
2022-12-17T22:03:53.811Z,102426.88
2022-12-17T22:06:25.337Z,102424.28
2022-12-17T22:09:02.178Z,102424.28
