createdAt,value
2024-02-13T00:00:11.972Z,2.70
2024-02-13T00:02:42.386Z,3.60
2024-02-13T00:05:10.369Z,3.10
2024-02-13T00:07:40.115Z,3.47
2024-02-13T00:10:12.042Z,3.70
2024-02-13T00:12:39.901Z,4.83
2024-02-13T00:15:12.160Z,3.60
2024-02-13T00:17:42.690Z,3.70
2024-02-13T00:20:10.544Z,3.20
2024-02-13T00:22:37.542Z,3.20
2024-02-13T00:25:04.764Z,3.50
2024-02-13T00:27:34.604Z,3.33
2024-02-13T00:30:04.917Z,2.80
2024-02-13T00:32:33.289Z,3.50
2024-02-13T00:35:00.492Z,3.23
2024-02-13T00:37:27.639Z,2.67
2024-02-13T00:39:55.643Z,5.43
2024-02-13T00:42:22.637Z,4.27
2024-02-13T00:44:50.926Z,7.40
2024-02-13T00:47:19.213Z,8.50
2024-02-13T00:49:46.483Z,10.87
2024-02-13T00:52:13.449Z,7.60
2024-02-13T00:54:40.249Z,7.60
2024-02-13T00:57:07.248Z,5.83
2024-02-13T00:59:34.332Z,4.60
2024-02-13T01:02:01.333Z,4.00
2024-02-13T01:04:28.376Z,4.73
2024-02-13T01:06:56.844Z,4.20
2024-02-13T01:09:23.850Z,3.87
2024-02-13T01:11:50.861Z,5.20
2024-02-13T01:14:18.774Z,3.40
2024-02-13T01:16:45.751Z,3.50
2024-02-13T01:19:13.441Z,5.80
2024-02-13T01:21:40.312Z,5.07
2024-02-13T01:24:07.073Z,3.70
2024-02-13T01:26:33.882Z,3.37
2024-02-13T01:29:00.698Z,3.50
2024-02-13T01:31:27.548Z,3.57
2024-02-13T01:33:54.498Z,3.87
2024-02-13T01:36:21.385Z,3.37
2024-02-13T01:38:49.948Z,3.30
2024-02-13T01:41:16.944Z,3.90
2024-02-13T01:43:43.985Z,3.77
2024-02-13T01:46:12.589Z,3.33
2024-02-13T01:48:40.547Z,3.63
2024-02-13T01:51:08.615Z,2.80
2024-02-13T01:53:37.095Z,3.70
2024-02-13T01:56:06.391Z,3.07
2024-02-13T01:58:33.772Z,2.17
2024-02-13T02:01:02.455Z,3.73
2024-02-13T02:03:33.149Z,2.83
2024-02-13T02:06:05.003Z,3.30
2024-02-13T02:08:32.727Z,3.20
2024-02-13T02:10:59.871Z,2.60
2024-02-13T02:13:33.017Z,2.70
2024-02-13T02:15:59.787Z,3.43
2024-02-13T02:18:27.311Z,3.07
2024-02-13T02:20:54.500Z,3.10
2024-02-13T02:23:22.703Z,3.50
2024-02-13T02:25:49.601Z,3.03
2024-02-13T02:28:16.512Z,2.93
2024-02-13T02:30:45.903Z,3.00
2024-02-13T02:33:14.116Z,2.83
2024-02-13T02:35:42.859Z,2.60
2024-02-13T02:38:15.266Z,3.10
2024-02-13T02:40:42.586Z,3.03
2024-02-13T02:43:09.371Z,3.40
2024-02-13T02:45:36.343Z,3.37
2024-02-13T02:48:03.517Z,3.30
2024-02-13T02:50:30.682Z,3.47
2024-02-13T02:52:57.599Z,3.30
2024-02-13T02:55:24.406Z,2.60
2024-02-13T02:57:54.729Z,2.90
2024-02-13T03:00:22.568Z,3.37
2024-02-13T03:02:49.686Z,2.83
2024-02-13T03:05:17.748Z,2.97
2024-02-13T03:07:47.689Z,2.30
2024-02-13T03:10:14.987Z,2.97
2024-02-13T03:12:45.369Z,3.20
2024-02-13T03:15:13.645Z,3.33
2024-02-13T03:17:41.002Z,3.03
2024-02-13T03:20:12.406Z,2.90
2024-02-13T03:22:40.301Z,3.23
2024-02-13T03:25:08.064Z,3.30
2024-02-13T03:27:34.928Z,2.57
2024-02-13T03:30:01.930Z,2.70
2024-02-13T03:32:29.028Z,3.10
2024-02-13T03:34:56.298Z,3.87
2024-02-13T03:37:23.256Z,2.57
2024-02-13T03:39:50.181Z,3.07
2024-02-13T03:42:17.633Z,3.47
2024-02-13T03:44:45.368Z,3.57
2024-02-13T03:47:12.858Z,3.40
2024-02-13T03:49:40.132Z,3.40
2024-02-13T03:52:07.693Z,3.33
2024-02-13T03:54:34.651Z,3.40
2024-02-13T03:57:02.451Z,3.67
2024-02-13T03:59:32.383Z,3.20
2024-02-13T04:02:00.438Z,2.93
2024-02-13T04:04:27.408Z,3.07
2024-02-13T04:06:54.232Z,2.80
2024-02-13T04:09:21.346Z,2.83
2024-02-13T04:11:48.261Z,2.77
2024-02-13T04:14:15.308Z,2.87
2024-02-13T04:16:42.810Z,3.10
2024-02-13T04:19:10.221Z,3.50
2024-02-13T04:21:39.160Z,3.93
2024-02-13T04:24:08.407Z,3.20
2024-02-13T04:26:42.726Z,3.40
2024-02-13T04:29:09.829Z,3.77
2024-02-13T04:31:39.301Z,3.43
2024-02-13T04:34:07.719Z,3.10
2024-02-13T04:36:35.230Z,3.30
2024-02-13T04:39:02.123Z,2.83
2024-02-13T04:41:29.123Z,2.90
2024-02-13T04:43:56.089Z,3.03
2024-02-13T04:46:26.410Z,3.40
2024-02-13T04:48:54.591Z,3.23
2024-02-13T04:51:21.961Z,3.53
2024-02-13T04:53:48.946Z,4.40
2024-02-13T04:56:16.930Z,3.93
2024-02-13T04:58:45.124Z,4.03
2024-02-13T05:01:14.885Z,3.30
2024-02-13T05:03:50.772Z,4.10
2024-02-13T05:06:36.381Z,4.33
2024-02-13T05:09:05.511Z,4.50
2024-02-13T05:11:32.403Z,5.20
2024-02-13T05:14:03.936Z,4.60
2024-02-13T05:16:33.801Z,4.03
2024-02-13T05:19:00.719Z,4.17
2024-02-13T05:21:28.010Z,4.20
2024-02-13T05:23:55.206Z,3.87
2024-02-13T05:26:22.306Z,3.83
2024-02-13T05:28:51.709Z,4.20
2024-02-13T05:31:20.122Z,3.53
2024-02-13T05:33:47.162Z,4.47
2024-02-13T05:36:14.065Z,3.80
2024-02-13T05:38:45.353Z,3.70
2024-02-13T05:41:12.817Z,4.10
2024-02-13T05:43:42.280Z,4.40
2024-02-13T05:46:09.800Z,4.00
2024-02-13T05:48:42.261Z,3.33
2024-02-13T05:51:12.471Z,3.80
2024-02-13T05:53:43.713Z,4.30
2024-02-13T05:56:13.332Z,3.20
2024-02-13T05:58:40.785Z,3.63
2024-02-13T06:01:09.061Z,4.37
2024-02-13T06:03:36.038Z,4.43
2024-02-13T06:06:03.851Z,4.30
2024-02-13T06:08:30.965Z,4.60
2024-02-13T06:11:01.134Z,4.70
2024-02-13T06:13:28.280Z,4.50
2024-02-13T06:15:57.834Z,4.40
2024-02-13T06:18:25.278Z,3.93
2024-02-13T06:20:52.338Z,4.97
2024-02-13T06:23:19.346Z,4.73
2024-02-13T06:25:46.175Z,4.10
2024-02-13T06:28:13.034Z,4.90
2024-02-13T06:30:40.826Z,5.23
2024-02-13T06:33:08.992Z,4.67
2024-02-13T06:35:36.053Z,4.60
2024-02-13T06:38:02.980Z,4.03
2024-02-13T06:40:30.425Z,4.63
2024-02-13T06:42:58.066Z,4.47
2024-02-13T06:45:27.106Z,4.70
2024-02-13T06:47:54.450Z,4.50
2024-02-13T06:50:21.470Z,5.13
2024-02-13T06:52:53.502Z,4.23
2024-02-13T06:55:21.094Z,4.27
2024-02-13T06:57:48.120Z,4.43
2024-02-13T07:00:15.417Z,3.90
2024-02-13T07:02:42.550Z,4.00
2024-02-13T07:05:10.590Z,4.93
2024-02-13T07:07:45.736Z,5.23
2024-02-13T07:10:16.727Z,4.97
2024-02-13T07:12:44.985Z,5.03
2024-02-13T07:15:12.546Z,4.80
2024-02-13T07:20:12.291Z,4.57
2024-02-13T07:22:40.258Z,3.70
2024-02-13T07:25:10.028Z,4.53
2024-02-13T07:27:43.192Z,4.63
2024-02-13T07:30:11.932Z,4.67
2024-02-13T07:32:40.954Z,4.40
2024-02-13T07:35:08.439Z,4.37
2024-02-13T07:37:35.566Z,3.50
2024-02-13T07:40:03.633Z,4.97
2024-02-13T07:42:30.700Z,4.30
2024-02-13T07:44:58.344Z,3.50
2024-02-13T07:47:28.947Z,3.80
2024-02-13T07:50:02.199Z,4.37
2024-02-13T07:52:29.467Z,4.37
2024-02-13T07:54:56.512Z,4.60
2024-02-13T07:57:23.427Z,4.70
2024-02-13T07:59:56.247Z,4.23
2024-02-13T08:02:24.535Z,4.70
2024-02-13T08:04:52.761Z,4.67
2024-02-13T08:07:19.892Z,4.90
2024-02-13T08:09:47.018Z,5.60
2024-02-13T08:12:14.102Z,5.40
2024-02-13T08:14:41.163Z,4.97
2024-02-13T08:17:09.731Z,4.70
2024-02-13T08:19:37.837Z,5.43
2024-02-13T08:22:04.830Z,5.03
2024-02-13T08:24:32.230Z,5.37
2024-02-13T08:27:00.204Z,4.87
2024-02-13T08:29:29.811Z,5.10
2024-02-13T08:31:58.330Z,4.70
2024-02-13T08:36:51.951Z,5.23
2024-02-13T08:39:18.847Z,4.97
2024-02-13T08:41:46.321Z,4.93
2024-02-13T08:44:13.234Z,4.20
2024-02-13T08:46:40.012Z,5.17
2024-02-13T08:49:07.529Z,4.90
2024-02-13T08:51:37.978Z,4.37
2024-02-13T08:54:05.977Z,4.53
2024-02-13T08:56:33.780Z,3.80
2024-02-13T08:59:02.513Z,3.83
2024-02-13T09:01:31.574Z,4.63
2024-02-13T09:03:58.578Z,5.10
2024-02-13T09:06:25.561Z,4.67
2024-02-13T09:08:52.503Z,4.50
2024-02-13T09:11:20.324Z,4.25
2024-02-13T09:13:47.577Z,4.30
2024-02-13T09:16:14.849Z,3.93
2024-02-13T09:18:42.669Z,4.27
2024-02-13T09:21:11.579Z,3.70
2024-02-13T09:23:38.902Z,3.40
2024-02-13T09:26:06.127Z,3.20
2024-02-13T09:28:33.094Z,3.20
2024-02-13T09:31:00.547Z,3.10
2024-02-13T09:33:28.389Z,4.27
2024-02-13T09:35:55.933Z,2.57
2024-02-13T09:38:23.933Z,3.07
2024-02-13T09:40:51.873Z,3.20
2024-02-13T09:43:19.623Z,2.67
2024-02-13T09:45:47.260Z,3.20
2024-02-13T09:48:24.871Z,2.50
2024-02-13T09:50:54.171Z,3.07
2024-02-13T09:53:29.168Z,4.10
2024-02-13T09:56:00.011Z,4.20
2024-02-13T09:58:27.958Z,3.70
2024-02-13T10:00:58.689Z,3.30
2024-02-13T10:03:28.492Z,3.30
2024-02-13T10:05:55.910Z,2.40
2024-02-13T10:08:29.016Z,2.80
2024-02-13T10:11:01.886Z,2.90
2024-02-13T10:13:36.718Z,3.10
2024-02-13T10:16:05.052Z,3.43
2024-02-13T10:18:34.705Z,2.60
2024-02-13T10:21:05.411Z,2.80
2024-02-13T10:23:34.647Z,2.60
2024-02-13T10:26:06.906Z,3.20
2024-02-13T10:28:34.540Z,2.87
2024-02-13T10:31:01.312Z,3.00
2024-02-13T10:33:28.593Z,2.90
2024-02-13T10:35:57.366Z,3.90
2024-02-13T10:38:29.107Z,2.70
2024-02-13T10:41:00.607Z,2.50
2024-02-13T10:43:29.510Z,1.70
2024-02-13T10:45:59.686Z,1.73
2024-02-13T10:48:41.625Z,1.70
2024-02-13T10:51:09.997Z,1.73
2024-02-13T10:53:38.388Z,1.60
2024-02-13T10:56:09.584Z,1.40
2024-02-13T10:58:37.547Z,1.47
2024-02-13T11:01:05.177Z,1.33
2024-02-13T11:03:32.511Z,1.40
2024-02-13T11:06:00.940Z,1.60
2024-02-13T11:08:29.997Z,1.37
2024-02-13T11:10:59.715Z,1.30
2024-02-13T11:13:27.614Z,1.27
2024-02-13T11:15:59.176Z,1.30
2024-02-13T11:18:29.498Z,1.10
2024-02-13T11:21:02.012Z,1.27
2024-02-13T11:23:29.907Z,1.40
2024-02-13T11:26:01.044Z,1.23
2024-02-13T11:28:35.932Z,1.20
2024-02-13T11:31:13.430Z,1.70
2024-02-13T11:34:08.454Z,2.00
2024-02-13T11:36:36.502Z,1.47
2024-02-13T11:39:07.024Z,1.27
2024-02-13T11:41:37.870Z,1.30
2024-02-13T11:44:13.842Z,1.50
2024-02-13T11:46:41.706Z,1.50
2024-02-13T11:49:12.660Z,1.30
2024-02-13T11:51:40.692Z,1.30
2024-02-13T11:54:09.832Z,1.37
2024-02-13T11:56:37.261Z,1.37
2024-02-13T11:59:06.774Z,1.07
2024-02-13T12:01:38.985Z,1.57
2024-02-13T12:04:07.779Z,1.80
2024-02-13T12:06:35.775Z,1.70
2024-02-13T12:09:03.880Z,1.40
2024-02-13T12:11:31.074Z,1.80
2024-02-13T12:13:58.989Z,1.93
2024-02-13T12:16:26.280Z,1.27
2024-02-13T12:18:53.688Z,1.60
2024-02-13T12:21:20.723Z,1.87
2024-02-13T12:23:51.247Z,1.67
2024-02-13T12:26:18.884Z,1.40
2024-02-13T12:29:01.395Z,1.40
2024-02-13T12:31:30.769Z,1.13
2024-02-13T12:34:06.688Z,1.00
2024-02-13T12:36:35.013Z,1.57
2024-02-13T12:39:22.954Z,1.67
2024-02-13T12:41:52.825Z,1.30
2024-02-13T12:44:21.679Z,1.27
2024-02-13T12:46:52.411Z,2.10
2024-02-13T12:49:22.728Z,2.43
2024-02-13T12:51:50.618Z,2.07
2024-02-13T12:54:20.014Z,1.53
2024-02-13T12:56:47.878Z,1.80
2024-02-13T12:59:15.005Z,1.73
2024-02-13T13:01:45.816Z,2.03
2024-02-13T13:04:17.053Z,2.13
2024-02-13T13:06:45.774Z,2.43
2024-02-13T13:09:23.179Z,1.83
2024-02-13T13:11:55.346Z,1.80
2024-02-13T13:14:22.763Z,2.03
2024-02-13T13:16:49.719Z,2.00
2024-02-13T13:19:17.035Z,1.57
2024-02-13T13:21:44.255Z,1.67
2024-02-13T13:24:12.276Z,2.03
2024-02-13T13:26:42.721Z,1.80
2024-02-13T13:29:10.057Z,2.10
2024-02-13T13:31:40.169Z,1.20
2024-02-13T13:34:10.028Z,1.80
2024-02-13T13:36:37.817Z,1.53
2024-02-13T13:39:10.606Z,1.30
2024-02-13T13:41:42.940Z,1.40
2024-02-13T13:44:11.689Z,1.40
2024-02-13T13:46:38.537Z,1.60
2024-02-13T13:49:05.763Z,1.53
2024-02-13T13:51:35.146Z,1.30
2024-02-13T13:54:02.434Z,1.33
2024-02-13T13:56:29.510Z,1.40
2024-02-13T13:58:56.291Z,1.57
2024-02-13T14:01:23.380Z,1.30
2024-02-13T14:03:50.565Z,1.25
2024-02-13T14:06:17.610Z,1.40
2024-02-13T14:08:44.685Z,1.23
2024-02-13T14:11:12.017Z,1.27
2024-02-13T14:13:38.771Z,1.40
2024-02-13T14:16:06.038Z,1.27
2024-02-13T14:18:33.731Z,1.30
2024-02-13T14:21:01.010Z,1.33
2024-02-13T14:23:29.563Z,1.60
2024-02-13T14:25:56.375Z,1.57
2024-02-13T14:28:23.112Z,1.60
2024-02-13T14:30:49.908Z,1.90
2024-02-13T14:33:17.116Z,1.50
2024-02-13T14:35:48.221Z,1.40
2024-02-13T14:38:16.675Z,1.93
2024-02-13T14:40:44.374Z,1.97
2024-02-13T14:43:14.563Z,1.73
2024-02-13T14:45:42.715Z,1.40
2024-02-13T14:48:14.498Z,1.60
2024-02-13T14:50:42.041Z,1.50
2024-02-13T14:53:09.979Z,2.07
2024-02-13T14:55:39.896Z,1.90
2024-02-13T14:58:15.139Z,1.90
2024-02-13T15:00:54.423Z,1.50
2024-02-13T15:03:24.862Z,1.97
2024-02-13T15:05:53.302Z,1.43
2024-02-13T15:08:21.185Z,2.20
2024-02-13T15:10:48.372Z,1.90
2024-02-13T15:13:16.598Z,2.07
2024-02-13T15:15:49.755Z,1.80
2024-02-13T15:18:17.061Z,1.83
2024-02-13T15:20:44.669Z,3.03
2024-02-13T15:23:13.991Z,1.97
2024-02-13T15:25:41.512Z,1.17
2024-02-13T15:28:08.590Z,1.40
2024-02-13T15:30:38.678Z,1.43
2024-02-13T15:33:06.549Z,1.50
2024-02-13T15:35:42.252Z,1.20
2024-02-13T15:38:27.638Z,1.80
2024-02-13T15:41:13.066Z,2.10
2024-02-13T15:43:58.468Z,1.73
2024-02-13T15:46:43.879Z,1.67
2024-02-13T15:49:12.911Z,2.10
2024-02-13T15:51:41.253Z,1.90
2024-02-13T15:54:09.961Z,2.00
2024-02-13T15:56:37.698Z,2.00
2024-02-13T15:59:05.179Z,1.80
2024-02-13T16:01:32.200Z,1.60
2024-02-13T16:03:59.322Z,1.90
2024-02-13T16:06:26.282Z,1.80
2024-02-13T16:08:53.234Z,1.60
2024-02-13T16:11:22.268Z,1.70
2024-02-13T16:13:50.780Z,1.80
2024-02-13T16:16:17.598Z,1.73
2024-02-13T16:18:48.854Z,1.90
2024-02-13T16:21:15.973Z,2.03
2024-02-13T16:23:42.889Z,1.67
2024-02-13T16:26:12.522Z,2.13
2024-02-13T16:28:39.489Z,2.27
2024-02-13T16:31:10.734Z,1.83
2024-02-13T16:33:38.815Z,1.90
2024-02-13T16:36:06.606Z,1.70
2024-02-13T16:38:33.497Z,1.77
2024-02-13T16:41:00.324Z,1.80
2024-02-13T16:43:31.130Z,1.67
2024-02-13T16:45:58.048Z,1.93
2024-02-13T16:48:25.183Z,1.80
2024-02-13T16:50:53.001Z,1.90
2024-02-13T16:53:20.200Z,2.00
2024-02-13T16:55:49.803Z,1.83
2024-02-13T16:58:16.705Z,1.80
2024-02-13T17:00:43.550Z,1.70
2024-02-13T17:03:10.387Z,2.20
2024-02-13T17:05:40.216Z,1.73
2024-02-13T17:08:08.056Z,2.10
2024-02-13T17:10:35.162Z,1.80
2024-02-13T17:13:04.361Z,2.07
2024-02-13T17:15:31.412Z,2.40
2024-02-13T17:17:58.701Z,2.00
2024-02-13T17:20:25.980Z,2.50
2024-02-13T17:22:54.918Z,2.37
2024-02-13T17:25:22.041Z,2.10
2024-02-13T17:27:49.172Z,1.80
2024-02-13T17:30:16.339Z,2.40
2024-02-13T17:32:48.417Z,2.57
2024-02-13T17:35:15.475Z,2.90
2024-02-13T17:37:42.713Z,2.80
2024-02-13T17:40:13.104Z,2.90
2024-02-13T17:42:40.493Z,2.77
2024-02-13T17:45:08.556Z,3.33
2024-02-13T17:47:38.023Z,3.27
2024-02-13T17:50:08.335Z,3.77
2024-02-13T17:52:35.496Z,3.50
2024-02-13T17:55:07.500Z,3.40
2024-02-13T17:57:39.647Z,4.03
2024-02-13T18:00:08.148Z,4.30
2024-02-13T18:02:35.180Z,4.03
2024-02-13T18:05:01.997Z,5.00
2024-02-13T18:07:29.868Z,4.60
2024-02-13T18:09:56.905Z,4.83
2024-02-13T18:12:23.720Z,5.00
2024-02-13T18:14:50.649Z,5.50
2024-02-13T18:17:18.032Z,5.83
2024-02-13T18:19:45.106Z,5.40
2024-02-13T18:22:12.116Z,3.30
2024-02-13T18:24:38.911Z,3.43
2024-02-13T18:27:05.936Z,5.63
2024-02-13T18:29:33.496Z,6.07
2024-02-13T18:32:00.425Z,6.80
2024-02-13T18:34:27.359Z,6.37
2024-02-13T18:36:54.259Z,6.70
2024-02-13T18:39:21.175Z,6.50
2024-02-13T18:41:49.184Z,5.83
2024-02-13T18:44:16.110Z,6.30
2024-02-13T18:46:43.483Z,6.40
2024-02-13T18:49:11.645Z,6.77
2024-02-13T18:51:39.111Z,6.10
2024-02-13T18:54:06.142Z,6.70
2024-02-13T18:56:33.681Z,6.57
2024-02-13T18:59:01.100Z,6.43
2024-02-13T19:01:29.523Z,7.00
2024-02-13T19:03:56.246Z,6.13
2024-02-13T19:06:23.777Z,6.80
2024-02-13T19:08:51.449Z,6.93
2024-02-13T19:11:18.365Z,7.93
2024-02-13T19:13:45.546Z,7.10
2024-02-13T19:16:12.349Z,7.40
2024-02-13T19:18:40.314Z,7.17
2024-02-13T19:21:08.091Z,7.10
2024-02-13T19:23:35.041Z,7.03
2024-02-13T19:26:01.952Z,6.33
2024-02-13T19:28:28.752Z,6.63
2024-02-13T19:30:55.640Z,6.80
2024-02-13T19:33:22.878Z,6.30
2024-02-13T19:35:52.578Z,6.40
2024-02-13T19:38:20.512Z,6.00
2024-02-13T19:40:47.417Z,6.50
2024-02-13T19:43:14.499Z,6.23
2024-02-13T19:45:44.105Z,6.30
2024-02-13T19:48:11.568Z,6.30
2024-02-13T19:50:40.258Z,6.60
2024-02-13T19:53:08.831Z,6.60
2024-02-13T19:55:38.332Z,6.70
2024-02-13T19:58:07.189Z,6.70
2024-02-13T20:00:34.326Z,6.70
2024-02-13T20:03:05.888Z,6.30
2024-02-13T20:05:33.191Z,5.47
2024-02-13T20:08:00.318Z,6.43
2024-02-13T20:10:27.825Z,6.03
2024-02-13T20:12:56.546Z,6.03
2024-02-13T20:15:25.655Z,6.60
2024-02-13T20:17:53.222Z,6.80
2024-02-13T20:20:20.714Z,6.70
2024-02-13T20:22:49.835Z,8.10
2024-02-13T20:25:17.242Z,6.40
2024-02-13T20:27:47.105Z,7.10
2024-02-13T20:30:15.916Z,5.93
2024-02-13T20:32:45.562Z,6.47
2024-02-13T20:35:12.740Z,5.53
2024-02-13T20:37:40.609Z,6.67
2024-02-13T20:40:11.506Z,6.13
2024-02-13T20:42:40.800Z,7.30
2024-02-13T20:45:21.397Z,6.07
2024-02-13T20:47:50.794Z,6.47
2024-02-13T20:50:18.149Z,6.67
2024-02-13T20:52:45.600Z,6.00
2024-02-13T20:55:14.605Z,6.30
2024-02-13T20:57:43.347Z,6.10
2024-02-13T21:00:14.458Z,7.07
2024-02-13T21:02:43.554Z,7.20
2024-02-13T21:05:13.740Z,7.10
2024-02-13T21:07:40.692Z,6.77
2024-02-13T21:10:10.123Z,7.20
2024-02-13T21:12:37.711Z,7.30
2024-02-13T21:15:05.572Z,7.40
2024-02-13T21:17:41.603Z,7.60
2024-02-13T21:20:11.876Z,7.73
2024-02-13T21:22:57.756Z,7.87
2024-02-13T21:25:25.425Z,8.67
2024-02-13T21:27:52.616Z,9.00
2024-02-13T21:30:19.908Z,8.83
2024-02-13T21:32:47.829Z,8.70
2024-02-13T21:35:14.972Z,8.20
2024-02-13T21:37:43.228Z,8.87
2024-02-13T21:40:14.965Z,8.63
2024-02-13T21:42:42.597Z,8.83
2024-02-13T21:45:10.149Z,9.33
2024-02-13T21:47:42.317Z,9.83
2024-02-13T21:50:12.803Z,9.27
2024-02-13T21:52:42.695Z,8.27
2024-02-13T21:55:09.642Z,9.60
2024-02-13T21:57:37.011Z,8.20
2024-02-13T22:00:07.828Z,8.23
2024-02-13T22:02:35.109Z,9.40
2024-02-13T22:05:02.023Z,8.47
2024-02-13T22:07:28.839Z,8.37
2024-02-13T22:10:00.121Z,7.63
2024-02-13T22:12:27.822Z,7.90
2024-02-13T22:14:54.667Z,9.00
2024-02-13T22:17:21.515Z,8.83
2024-02-13T22:19:48.422Z,8.67
2024-02-13T22:22:15.319Z,8.63
2024-02-13T22:24:42.215Z,10.10
2024-02-13T22:27:09.526Z,9.23
2024-02-13T22:29:36.376Z,9.07
2024-02-13T22:32:03.232Z,8.57
2024-02-13T22:34:30.139Z,9.03
2024-02-13T22:36:58.044Z,9.00
2024-02-13T22:39:24.889Z,8.30
2024-02-13T22:41:52.502Z,8.00
2024-02-13T22:44:20.398Z,8.60
2024-02-13T22:46:47.375Z,7.90
2024-02-13T22:49:14.642Z,9.07
2024-02-13T22:51:44.841Z,8.23
2024-02-13T22:54:12.458Z,9.40
2024-02-13T22:56:39.550Z,8.97
2024-02-13T22:59:06.942Z,8.20
2024-02-13T23:01:35.340Z,8.73
2024-02-13T23:04:05.166Z,7.97
2024-02-13T23:06:32.459Z,7.90
2024-02-13T23:09:00.508Z,8.37
2024-02-13T23:11:27.643Z,8.13
2024-02-13T23:13:54.609Z,8.60
2024-02-13T23:16:24.548Z,8.67
2024-02-13T23:18:51.777Z,10.70
2024-02-13T23:21:19.730Z,9.20
2024-02-13T23:23:46.748Z,9.77
2024-02-13T23:26:13.954Z,8.17
2024-02-13T23:28:49.034Z,9.33
2024-02-13T23:31:23.078Z,9.33
2024-02-13T23:33:50.144Z,9.00
2024-02-13T23:36:17.261Z,9.80
2024-02-13T23:38:45.721Z,10.07
2024-02-13T23:41:12.706Z,10.73
2024-02-13T23:43:39.594Z,10.30
2024-02-13T23:46:06.512Z,9.83
2024-02-13T23:48:33.459Z,11.30
2024-02-13T23:51:00.290Z,9.73
2024-02-13T23:53:27.104Z,10.00
2024-02-13T23:55:53.912Z,11.17
2024-02-13T23:58:20.942Z,10.50
