createdAt,value
2022-10-28T00:01:14.770Z,99013.28
2022-10-28T00:03:48.967Z,99014.84
2022-10-28T00:06:18.780Z,99017.59
2022-10-28T00:08:45.563Z,99030.19
2022-10-28T00:11:17.725Z,99038.03
2022-10-28T00:13:45.678Z,99032.13
2022-10-28T00:16:21.169Z,99032.31
2022-10-28T00:18:48.446Z,99041.78
2022-10-28T00:21:18.597Z,99033.78
2022-10-28T00:23:45.602Z,99040.03
2022-10-28T00:26:19.258Z,99038.56
2022-10-28T00:28:48.540Z,99035.94
2022-10-28T00:31:18.136Z,99038.41
2022-10-28T00:33:45.477Z,99038.56
2022-10-28T00:36:16.329Z,99049.19
2022-10-28T00:38:44.980Z,99055.56
2022-10-28T00:41:14.089Z,99058.34
2022-10-28T00:43:43.026Z,99064.84
2022-10-28T00:46:40.702Z,99057.50
2022-10-28T00:49:14.726Z,99058.31
2022-10-28T00:51:44.228Z,99055.38
2022-10-28T00:54:12.135Z,99059.63
2022-10-28T00:56:43.954Z,99052.47
2022-10-28T00:59:20.125Z,99060.63
2022-10-28T01:01:46.944Z,99051.28
2022-10-28T01:04:13.864Z,99061.22
2022-10-28T01:06:41.777Z,99057.41
2022-10-28T01:09:08.387Z,99053.03
2022-10-28T01:11:59.708Z,99057.41
2022-10-28T01:15:16.936Z,99063.28
2022-10-28T01:18:08.311Z,99055.03
2022-10-28T01:20:54.453Z,99045.59
2022-10-28T01:23:38.204Z,99065.13
2022-10-28T01:26:29.060Z,99056.16
2022-10-28T01:29:04.608Z,99048.94
2022-10-28T01:31:54.288Z,99050.84
2022-10-28T01:34:39.609Z,99057.50
2022-10-28T01:37:14.792Z,99055.31
2022-10-28T01:40:09.824Z,99059.56
2022-10-28T01:43:06.469Z,99061.00
2022-10-28T01:45:44.820Z,99053.16
2022-10-28T01:48:23.126Z,99049.19
2022-10-28T01:51:07.915Z,99041.66
2022-10-28T01:53:38.875Z,99036.56
2022-10-28T01:56:10.879Z,99042.88
2022-10-28T01:58:39.089Z,99040.34
2022-10-28T02:01:08.006Z,99042.97
2022-10-28T02:03:34.892Z,99036.88
2022-10-28T02:06:05.339Z,99035.22
2022-10-28T02:08:31.937Z,99040.66
2022-10-28T02:11:01.501Z,99031.78
2022-10-28T02:14:07.037Z,99030.06
2022-10-28T02:16:43.790Z,99023.13
2022-10-28T02:19:22.078Z,99016.50
2022-10-28T02:21:48.538Z,99014.59
2022-10-28T02:24:19.847Z,99006.56
2022-10-28T02:26:54.637Z,99005.44
2022-10-28T02:29:30.133Z,99005.22
2022-10-28T02:32:03.207Z,99004.91
2022-10-28T02:34:34.905Z,99016.25
2022-10-28T02:37:06.385Z,99018.97
2022-10-28T02:39:39.705Z,99020.03
2022-10-28T02:42:13.612Z,99016.72
2022-10-28T02:44:45.516Z,99014.09
2022-10-28T02:47:19.193Z,99002.25
2022-10-28T02:49:53.585Z,99000.34
2022-10-28T02:52:23.301Z,98996.38
2022-10-28T02:54:58.927Z,98998.16
2022-10-28T02:57:32.853Z,98998.19
2022-10-28T03:00:02.121Z,99003.00
2022-10-28T03:02:29.303Z,99007.09
2022-10-28T03:04:55.932Z,99005.53
2022-10-28T03:07:22.846Z,99000.56
2022-10-28T03:09:49.553Z,99006.31
2022-10-28T03:12:16.123Z,99004.59
2022-10-28T03:14:42.830Z,99003.41
2022-10-28T03:17:09.685Z,99000.22
2022-10-28T03:19:36.372Z,98990.09
2022-10-28T03:22:03.154Z,98992.53
2022-10-28T03:24:29.738Z,99003.94
2022-10-28T03:26:56.349Z,99003.94
2022-10-28T03:29:23.067Z,98999.22
2022-10-28T03:31:49.748Z,98995.25
2022-10-28T03:34:16.418Z,98998.59
2022-10-28T03:36:43.274Z,98992.50
2022-10-28T03:39:09.948Z,99003.53
2022-10-28T03:41:36.564Z,98992.13
2022-10-28T03:44:03.173Z,99000.09
2022-10-28T03:46:32.259Z,98991.63
2022-10-28T03:49:01.713Z,98988.97
2022-10-28T03:51:28.348Z,98979.72
2022-10-28T03:53:54.971Z,98985.25
2022-10-28T03:56:22.416Z,98985.00
2022-10-28T03:58:49.209Z,98991.13
2022-10-28T04:01:16.546Z,98994.88
2022-10-28T04:03:43.256Z,98992.94
2022-10-28T04:06:12.597Z,98998.78
2022-10-28T04:08:39.215Z,99012.78
2022-10-28T04:11:06.152Z,99012.56
2022-10-28T04:13:32.795Z,99016.72
2022-10-28T04:15:59.369Z,99019.13
2022-10-28T04:18:25.971Z,99028.00
2022-10-28T04:20:52.521Z,99029.44
2022-10-28T04:23:19.354Z,99025.53
2022-10-28T04:25:46.173Z,99017.16
2022-10-28T04:28:12.842Z,99015.03
2022-10-28T04:30:39.440Z,99018.19
2022-10-28T04:33:06.026Z,99017.72
2022-10-28T04:35:32.616Z,99016.03
2022-10-28T04:37:59.209Z,99020.34
2022-10-28T04:40:26.108Z,99015.19
2022-10-28T04:42:52.860Z,99019.63
2022-10-28T04:45:19.786Z,99022.53
2022-10-28T04:47:46.359Z,99024.25
2022-10-28T04:50:12.966Z,99023.28
2022-10-28T04:52:39.550Z,99026.63
2022-10-28T04:55:06.405Z,99018.94
2022-10-28T04:57:33.180Z,99023.63
2022-10-28T04:59:59.725Z,99013.94
2022-10-28T05:02:27.685Z,99021.56
2022-10-28T05:04:54.369Z,99018.34
2022-10-28T05:07:23.491Z,99012.91
2022-10-28T05:09:50.300Z,99008.41
2022-10-28T05:12:16.881Z,99004.69
2022-10-28T05:14:43.449Z,98999.72
2022-10-28T05:17:11.693Z,99001.88
2022-10-28T05:19:38.276Z,98997.44
2022-10-28T05:22:04.976Z,98982.56
2022-10-28T05:24:31.562Z,98991.50
2022-10-28T05:26:59.959Z,98980.75
2022-10-28T05:29:30.899Z,98987.72
2022-10-28T05:32:00.040Z,98986.09
2022-10-28T05:34:26.798Z,98980.81
2022-10-28T05:36:53.473Z,98982.41
2022-10-28T05:39:20.148Z,98974.06
2022-10-28T05:41:46.787Z,98971.47
2022-10-28T05:44:13.346Z,98974.47
2022-10-28T05:46:39.989Z,98977.84
2022-10-28T05:49:06.591Z,98985.81
2022-10-28T05:51:33.171Z,98983.03
2022-10-28T05:53:59.777Z,98977.78
2022-10-28T05:56:27.224Z,98966.09
2022-10-28T05:58:53.799Z,98965.09
2022-10-28T06:01:20.445Z,98953.75
2022-10-28T06:03:47.126Z,98952.34
2022-10-28T06:06:13.794Z,98957.88
2022-10-28T06:08:40.409Z,98947.97
2022-10-28T06:11:05.476Z,98952.66
2022-10-28T06:13:32.054Z,98952.28
2022-10-28T06:15:58.728Z,98953.19
2022-10-28T06:18:25.357Z,98957.50
2022-10-28T06:20:56.990Z,98960.22
2022-10-28T06:23:24.790Z,98964.47
2022-10-28T06:25:59.296Z,98967.78
2022-10-28T06:28:26.719Z,98963.41
2022-10-28T06:30:53.463Z,98971.41
2022-10-28T06:33:20.067Z,98975.56
2022-10-28T06:35:46.678Z,98970.09
2022-10-28T06:38:13.221Z,98974.78
2022-10-28T06:40:39.863Z,98973.69
2022-10-28T06:43:07.140Z,98968.41
2022-10-28T06:45:34.149Z,98965.47
2022-10-28T06:48:05.548Z,98973.38
2022-10-28T06:50:34.281Z,98975.56
2022-10-28T06:53:00.854Z,98969.94
2022-10-28T06:55:28.568Z,98966.03
2022-10-28T06:57:59.641Z,98965.72
2022-10-28T07:00:27.119Z,98955.59
2022-10-28T07:02:54.562Z,98956.41
2022-10-28T07:05:22.475Z,98958.03
2022-10-28T07:07:49.119Z,98952.69
2022-10-28T07:10:15.969Z,98941.88
2022-10-28T07:12:42.497Z,98942.97
2022-10-28T07:15:10.339Z,98935.13
2022-10-28T07:17:37.200Z,98927.03
2022-10-28T07:20:04.506Z,98920.38
2022-10-28T07:22:31.159Z,98914.81
2022-10-28T07:24:57.688Z,98904.38
2022-10-28T07:27:24.319Z,98904.38
2022-10-28T07:29:50.802Z,98911.03
2022-10-28T07:32:17.484Z,98883.59
2022-10-28T07:34:43.986Z,98885.31
2022-10-28T07:37:12.965Z,98878.78
2022-10-28T07:39:39.745Z,98881.47
2022-10-28T07:42:06.299Z,98872.41
2022-10-28T07:44:32.972Z,98871.72
2022-10-28T07:46:59.614Z,98865.91
2022-10-28T07:49:26.310Z,98867.78
2022-10-28T07:51:53.366Z,98872.59
2022-10-28T07:54:20.137Z,98883.13
2022-10-28T07:56:46.626Z,98889.44
2022-10-28T07:59:13.629Z,98892.03
2022-10-28T08:01:40.306Z,98902.47
2022-10-28T08:04:06.933Z,98909.34
2022-10-28T08:06:34.819Z,98914.03
2022-10-28T08:09:01.638Z,98903.69
2022-10-28T08:11:28.203Z,98906.81
2022-10-28T08:13:56.025Z,98907.69
2022-10-28T08:16:22.693Z,98898.94
2022-10-28T08:18:49.294Z,98900.31
2022-10-28T08:21:16.896Z,98901.09
2022-10-28T08:23:46.894Z,98903.25
2022-10-28T08:26:15.803Z,98904.00
2022-10-28T08:28:43.235Z,98904.59
2022-10-28T08:31:12.559Z,98911.75
2022-10-28T08:33:45.498Z,98902.31
2022-10-28T08:36:14.153Z,98904.41
2022-10-28T08:38:45.580Z,98913.44
2022-10-28T08:41:31.143Z,98897.44
2022-10-28T08:44:35.411Z,98889.88
2022-10-28T08:47:05.057Z,98901.50
2022-10-28T08:49:34.900Z,98895.50
2022-10-28T08:52:08.337Z,98894.56
2022-10-28T08:54:41.253Z,98885.47
2022-10-28T08:57:18.121Z,98881.53
2022-10-28T08:59:46.638Z,98888.34
2022-10-28T09:02:23.584Z,98889.22
2022-10-28T09:04:58.227Z,98887.91
2022-10-28T09:07:25.106Z,98886.41
2022-10-28T09:09:53.363Z,98889.66
2022-10-28T09:12:41.336Z,98892.91
2022-10-28T09:15:38.832Z,98897.44
2022-10-28T09:18:17.574Z,98889.25
2022-10-28T09:20:44.238Z,98893.25
2022-10-28T09:23:33.873Z,98891.47
2022-10-28T09:26:00.357Z,98884.25
2022-10-28T09:28:26.920Z,98877.53
2022-10-28T09:31:05.456Z,98892.13
2022-10-28T09:33:34.892Z,98886.63
2022-10-28T09:36:04.402Z,98890.69
2022-10-28T09:38:34.277Z,98886.03
2022-10-28T09:41:06.570Z,98887.94
2022-10-28T09:43:38.110Z,98885.63
2022-10-28T09:46:13.237Z,98887.69
2022-10-28T09:48:47.174Z,98891.66
2022-10-28T09:51:28.876Z,98893.72
2022-10-28T09:53:58.735Z,98890.03
2022-10-28T09:56:26.525Z,98895.41
2022-10-28T09:58:55.910Z,98889.00
2022-10-28T10:01:22.617Z,98884.56
2022-10-28T10:03:50.953Z,98884.88
2022-10-28T10:06:38.464Z,98879.09
2022-10-28T10:09:05.440Z,98879.63
2022-10-28T10:11:46.840Z,98871.31
2022-10-28T10:14:20.197Z,98870.28
2022-10-28T10:16:57.679Z,98873.41
2022-10-28T10:19:24.346Z,98871.03
2022-10-28T10:21:54.370Z,98874.44
2022-10-28T10:24:30.889Z,98872.78
2022-10-28T10:27:01.896Z,98872.09
2022-10-28T10:29:30.766Z,98871.44
2022-10-28T10:32:29.676Z,98881.41
2022-10-28T10:35:29.916Z,98882.44
2022-10-28T10:37:59.649Z,98884.31
2022-10-28T10:40:32.502Z,98881.66
2022-10-28T10:43:17.353Z,98881.91
2022-10-28T10:45:59.040Z,98882.88
2022-10-28T10:48:26.228Z,98894.94
2022-10-28T10:50:54.539Z,98889.59
2022-10-28T10:53:32.164Z,98896.81
2022-10-28T10:56:08.845Z,98909.09
2022-10-28T10:58:40.190Z,98897.31
2022-10-28T11:01:09.726Z,98899.09
2022-10-28T11:04:08.045Z,98904.50
2022-10-28T11:06:39.115Z,98914.47
2022-10-28T11:09:17.930Z,98915.41
2022-10-28T11:11:44.538Z,98921.47
2022-10-28T11:14:11.016Z,98922.41
2022-10-28T11:16:58.291Z,98921.41
2022-10-28T11:19:30.183Z,98923.91
2022-10-28T11:22:27.915Z,98929.78
2022-10-28T11:25:28.586Z,98919.81
2022-10-28T11:28:24.894Z,98914.34
2022-10-28T11:31:21.579Z,98909.84
2022-10-28T11:34:16.100Z,98892.66
2022-10-28T11:37:09.863Z,98887.44
2022-10-28T11:39:56.393Z,98889.00
2022-10-28T11:42:59.730Z,98887.69
2022-10-28T11:45:38.484Z,98893.78
2022-10-28T11:48:26.445Z,98897.31
2022-10-28T11:51:12.741Z,98888.53
2022-10-28T11:53:54.189Z,98883.56
2022-10-28T11:56:47.141Z,98878.94
2022-10-28T11:59:50.762Z,98869.94
2022-10-28T12:02:37.216Z,98868.47
2022-10-28T12:05:33.557Z,98874.44
2022-10-28T12:08:12.853Z,98867.94
2022-10-28T12:10:57.755Z,98874.16
2022-10-28T12:13:48.784Z,98880.66
2022-10-28T12:16:21.817Z,98864.78
2022-10-28T12:18:57.369Z,98872.13
2022-10-28T12:21:36.714Z,98866.25
2022-10-28T12:24:09.385Z,98864.66
2022-10-28T12:26:48.025Z,98853.69
2022-10-28T12:29:25.731Z,98855.72
2022-10-28T12:31:59.012Z,98857.16
2022-10-28T12:34:38.066Z,98847.81
2022-10-28T12:37:31.725Z,98851.50
2022-10-28T12:40:13.056Z,98843.19
2022-10-28T12:42:52.339Z,98852.94
2022-10-28T12:45:20.897Z,98844.84
2022-10-28T12:48:15.196Z,98853.13
2022-10-28T12:51:19.621Z,98857.06
2022-10-28T12:53:51.783Z,98850.34
2022-10-28T12:56:33.142Z,98850.41
2022-10-28T12:59:15.713Z,98850.50
2022-10-28T13:01:46.087Z,98833.84
2022-10-28T13:04:13.490Z,98843.91
2022-10-28T13:06:59.563Z,98844.09
2022-10-28T13:09:39.533Z,98850.53
2022-10-28T13:12:38.537Z,98847.53
2022-10-28T13:15:19.020Z,98834.78
2022-10-28T13:18:04.018Z,98836.44
2022-10-28T13:21:14.726Z,98838.91
2022-10-28T13:23:44.276Z,98835.25
2022-10-28T13:26:22.982Z,98842.34
2022-10-28T13:28:53.093Z,98834.03
2022-10-28T13:31:20.584Z,98824.69
2022-10-28T13:33:53.061Z,98831.00
2022-10-28T13:36:26.116Z,98825.56
2022-10-28T13:39:00.603Z,98819.09
2022-10-28T13:41:44.698Z,98813.72
2022-10-28T13:44:20.496Z,98803.94
2022-10-28T13:47:00.671Z,98802.31
2022-10-28T13:49:29.172Z,98805.13
2022-10-28T13:52:03.021Z,98810.63
2022-10-28T13:54:44.888Z,98804.84
2022-10-28T13:57:35.467Z,98793.78
2022-10-28T14:00:06.697Z,98801.75
2022-10-28T14:02:56.931Z,98804.00
2022-10-28T14:05:46.801Z,98809.06
2022-10-28T14:08:33.746Z,98800.88
2022-10-28T14:11:09.924Z,98803.00
2022-10-28T14:13:41.182Z,98797.75
2022-10-28T14:16:16.636Z,98811.72
2022-10-28T14:18:52.230Z,98808.72
2022-10-28T14:21:18.905Z,98806.78
2022-10-28T14:23:45.466Z,98804.09
2022-10-28T14:26:12.073Z,98799.09
2022-10-28T14:28:38.636Z,98802.97
2022-10-28T14:31:07.894Z,98798.91
2022-10-28T14:33:43.785Z,98798.44
2022-10-28T14:36:34.242Z,98797.16
2022-10-28T14:39:03.920Z,98798.25
2022-10-28T14:41:58.134Z,98798.44
2022-10-28T14:44:49.603Z,98782.16
2022-10-28T14:47:50.118Z,98778.84
2022-10-28T14:50:22.556Z,98785.28
2022-10-28T14:52:51.069Z,98777.25
2022-10-28T14:55:49.152Z,98774.00
2022-10-28T14:58:18.430Z,98785.03
2022-10-28T15:01:09.783Z,98787.31
2022-10-28T15:03:36.804Z,98782.16
2022-10-28T15:06:23.672Z,98790.53
2022-10-28T15:08:50.785Z,98790.28
2022-10-28T15:11:18.341Z,98781.09
2022-10-28T15:13:44.953Z,98777.44
2022-10-28T15:16:25.444Z,98784.50
2022-10-28T15:18:54.124Z,98783.53
2022-10-28T15:21:22.622Z,98780.41
2022-10-28T15:24:00.387Z,98778.16
2022-10-28T15:26:27.154Z,98778.78
2022-10-28T15:28:55.638Z,98780.50
2022-10-28T15:31:22.108Z,98786.59
2022-10-28T15:33:48.693Z,98778.75
2022-10-28T15:36:22.398Z,98785.06
2022-10-28T15:38:50.685Z,98788.72
2022-10-28T15:41:23.060Z,98781.84
2022-10-28T15:44:00.768Z,98781.31
2022-10-28T15:46:29.040Z,98776.47
2022-10-28T15:48:58.299Z,98785.28
2022-10-28T15:51:25.448Z,98794.06
2022-10-28T15:53:54.405Z,98792.78
2022-10-28T15:56:26.318Z,98795.31
2022-10-28T15:59:13.918Z,98792.97
2022-10-28T16:01:41.317Z,98797.66
2022-10-28T16:04:23.235Z,98797.03
2022-10-28T16:06:52.157Z,98792.28
2022-10-28T16:09:27.826Z,98788.25
2022-10-28T16:11:57.681Z,98779.44
2022-10-28T16:14:44.010Z,98786.31
2022-10-28T16:17:23.988Z,98790.72
2022-10-28T16:19:57.166Z,98786.97
2022-10-28T16:22:26.412Z,98781.72
2022-10-28T16:24:54.560Z,98784.22
2022-10-28T16:27:23.849Z,98788.03
2022-10-28T16:29:51.223Z,98782.47
2022-10-28T16:32:28.938Z,98783.75
2022-10-28T16:34:58.101Z,98786.25
2022-10-28T16:37:27.521Z,98774.31
2022-10-28T16:39:54.794Z,98788.91
2022-10-28T16:42:22.342Z,98790.84
2022-10-28T16:44:48.999Z,98793.94
2022-10-28T16:47:20.840Z,98793.94
2022-10-28T16:49:54.364Z,98789.38
2022-10-28T16:52:29.991Z,98794.56
2022-10-28T16:54:57.255Z,98795.78
2022-10-28T16:59:50.809Z,98785.72
2022-10-28T17:02:31.125Z,98795.84
2022-10-28T17:04:58.668Z,98802.34
2022-10-28T17:07:25.834Z,98798.50
2022-10-28T17:09:52.474Z,98791.25
2022-10-28T17:12:24.752Z,98798.69
2022-10-28T17:14:51.609Z,98794.88
2022-10-28T17:17:18.324Z,98794.47
2022-10-28T17:19:46.645Z,98802.50
2022-10-28T17:22:13.725Z,98794.66
2022-10-28T17:24:40.199Z,98798.63
2022-10-28T17:27:06.923Z,98795.75
2022-10-28T17:29:33.708Z,98804.41
2022-10-28T17:32:00.275Z,98814.66
2022-10-28T17:34:26.761Z,98823.97
2022-10-28T17:36:53.349Z,98825.22
2022-10-28T17:39:25.621Z,98823.31
2022-10-28T17:41:53.005Z,98829.00
2022-10-28T17:44:19.652Z,98835.84
2022-10-28T17:46:48.791Z,98835.50
2022-10-28T17:49:15.693Z,98832.81
2022-10-28T17:51:43.175Z,98828.50
2022-10-28T17:54:10.239Z,98833.41
2022-10-28T17:56:37.413Z,98831.09
2022-10-28T17:59:04.404Z,98830.72
2022-10-28T18:01:33.686Z,98828.50
2022-10-28T18:04:01.133Z,98822.91
2022-10-28T18:06:27.716Z,98833.59
2022-10-28T18:08:54.413Z,98837.31
2022-10-28T18:11:21.298Z,98834.44
2022-10-28T18:13:51.395Z,98830.06
2022-10-28T18:16:20.382Z,98835.06
2022-10-28T18:18:47.708Z,98828.84
2022-10-28T18:21:14.919Z,98833.16
2022-10-28T18:23:41.574Z,98831.22
2022-10-28T18:26:10.883Z,98835.94
2022-10-28T18:28:38.664Z,98837.22
2022-10-28T18:31:08.141Z,98837.03
2022-10-28T18:33:35.589Z,98841.22
2022-10-28T18:36:07.869Z,98832.03
2022-10-28T18:38:34.496Z,98836.03
2022-10-28T18:41:01.124Z,98831.13
2022-10-28T18:43:28.292Z,98830.03
2022-10-28T18:45:59.951Z,98831.22
2022-10-28T18:48:26.598Z,98833.34
2022-10-28T18:51:01.439Z,98836.78
2022-10-28T18:53:28.009Z,98841.78
2022-10-28T18:56:00.026Z,98836.56
2022-10-28T18:58:27.208Z,98837.53
2022-10-28T19:00:53.773Z,98836.25
2022-10-28T19:03:22.860Z,98850.13
2022-10-28T19:05:49.762Z,98845.72
2022-10-28T19:08:16.332Z,98847.44
2022-10-28T19:10:42.903Z,98846.69
2022-10-28T19:13:09.511Z,98851.75
2022-10-28T19:15:40.269Z,98862.41
2022-10-28T19:18:06.935Z,98862.28
2022-10-28T19:20:33.494Z,98858.66
2022-10-28T19:23:01.838Z,98852.78
2022-10-28T19:25:28.590Z,98865.53
2022-10-28T19:27:55.172Z,98868.06
2022-10-28T19:30:21.858Z,98876.41
2022-10-28T19:32:48.407Z,98856.94
2022-10-28T19:35:15.561Z,98862.50
2022-10-28T19:37:42.200Z,98874.41
2022-10-28T19:40:09.274Z,98875.34
2022-10-28T19:42:38.577Z,98883.97
2022-10-28T19:45:06.198Z,98888.63
2022-10-28T19:47:32.749Z,98890.72
2022-10-28T19:49:59.433Z,98895.88
2022-10-28T19:52:25.988Z,98894.81
2022-10-28T19:54:52.590Z,98894.06
2022-10-28T19:57:19.104Z,98896.63
2022-10-28T19:59:45.703Z,98886.34
2022-10-28T20:02:12.381Z,98886.72
2022-10-28T20:04:39.625Z,98894.13
2022-10-28T20:07:06.211Z,98892.75
2022-10-28T20:09:32.698Z,98893.94
2022-10-28T20:11:59.335Z,98891.66
2022-10-28T20:14:25.964Z,98898.78
2022-10-28T20:16:52.582Z,98897.03
2022-10-28T20:19:19.250Z,98907.22
2022-10-28T20:21:48.523Z,98907.47
2022-10-28T20:24:15.769Z,98908.84
2022-10-28T20:26:42.390Z,98904.63
2022-10-28T20:29:10.201Z,98912.38
2022-10-28T20:31:39.112Z,98902.41
2022-10-28T20:34:06.147Z,98906.16
2022-10-28T20:36:39.626Z,98902.56
2022-10-28T20:39:17.794Z,98910.31
2022-10-28T20:41:46.032Z,98908.75
2022-10-28T20:44:12.708Z,98907.38
2022-10-28T20:46:39.838Z,98914.34
2022-10-28T20:49:08.814Z,98910.03
2022-10-28T20:51:36.288Z,98908.22
2022-10-28T20:54:03.052Z,98919.16
2022-10-28T20:56:36.368Z,98927.97
2022-10-28T20:59:03.328Z,98922.84
2022-10-28T21:01:32.632Z,98926.31
2022-10-28T21:04:01.519Z,98931.97
2022-10-28T21:06:28.648Z,98927.28
2022-10-28T21:08:56.578Z,98924.78
2022-10-28T21:11:24.228Z,98924.00
2022-10-28T21:13:56.593Z,98931.19
2022-10-28T21:16:24.066Z,98932.94
2022-10-28T21:18:51.308Z,98929.06
2022-10-28T21:21:22.115Z,98927.81
2022-10-28T21:23:48.719Z,98931.50
2022-10-28T21:26:15.605Z,98938.78
2022-10-28T21:28:42.769Z,98930.75
2022-10-28T21:31:14.749Z,98938.56
2022-10-28T21:33:42.618Z,98939.41
2022-10-28T21:36:15.091Z,98943.22
2022-10-28T21:38:42.375Z,98942.00
2022-10-28T21:41:13.147Z,98937.66
2022-10-28T21:43:41.710Z,98953.94
2022-10-28T21:46:08.702Z,98965.09
2022-10-28T21:48:36.804Z,98975.66
2022-10-28T21:51:09.932Z,98976.50
2022-10-28T21:53:41.950Z,98978.53
2022-10-28T21:56:18.081Z,98978.34
2022-10-28T21:58:46.981Z,98984.66
2022-10-28T22:01:16.726Z,98982.81
2022-10-28T22:03:43.535Z,98980.78
2022-10-28T22:06:10.833Z,98976.19
2022-10-28T22:08:37.479Z,98984.13
2022-10-28T22:11:05.443Z,98988.06
2022-10-28T22:13:32.707Z,98981.31
2022-10-28T22:16:01.775Z,98989.22
2022-10-28T22:18:30.138Z,98988.84
2022-10-28T22:20:57.347Z,98994.63
2022-10-28T22:23:24.061Z,98988.47
2022-10-28T22:25:50.787Z,98978.88
2022-10-28T22:28:17.379Z,98987.78
2022-10-28T22:30:43.992Z,99000.38
2022-10-28T22:33:10.607Z,99006.91
2022-10-28T22:35:37.176Z,99008.09
2022-10-28T22:38:03.868Z,99001.34
2022-10-28T22:40:30.435Z,99003.44
2022-10-28T22:42:56.893Z,99005.22
2022-10-28T22:45:23.491Z,99006.09
2022-10-28T22:47:51.302Z,99011.19
2022-10-28T22:50:17.953Z,99004.78
2022-10-28T22:52:44.519Z,99001.19
2022-10-28T22:55:11.127Z,98994.88
2022-10-28T22:57:37.769Z,98995.41
2022-10-28T23:00:04.834Z,98991.47
2022-10-28T23:02:31.544Z,98996.97
2022-10-28T23:04:58.184Z,98984.47
2022-10-28T23:07:24.764Z,98986.19
2022-10-28T23:09:51.379Z,99000.47
2022-10-28T23:12:18.117Z,98996.03
2022-10-28T23:14:44.678Z,98990.84
2022-10-28T23:17:11.236Z,98997.63
2022-10-28T23:19:37.857Z,99005.09
2022-10-28T23:22:04.398Z,99005.97
2022-10-28T23:24:30.999Z,99002.50
2022-10-28T23:29:23.981Z,99002.06
2022-10-28T23:31:50.476Z,99004.53
2022-10-28T23:34:16.997Z,99009.78
2022-10-28T23:36:43.426Z,99015.47
2022-10-28T23:39:09.936Z,99003.25
2022-10-28T23:41:36.419Z,98996.31
2022-10-28T23:44:02.941Z,98996.31
2022-10-28T23:46:33.638Z,98987.53
2022-10-28T23:49:03.153Z,98998.47
2022-10-28T23:51:29.607Z,98987.81
2022-10-28T23:53:56.090Z,98992.38
2022-10-28T23:56:22.561Z,98992.44
2022-10-28T23:58:49.018Z,98993.44
