createdAt,value
2019-03-22T14:43:40.011Z,32.63
2019-03-22T14:46:11.201Z,31.63
2019-03-22T14:48:46.523Z,31.34
2019-03-22T14:51:18.466Z,31.25
2019-03-22T14:53:49.658Z,31.19
2019-03-22T14:56:20.858Z,31.23
2019-03-22T14:58:53.466Z,31.16
2019-03-22T15:01:24.448Z,31.22
2019-03-22T15:03:58.155Z,31.20
2019-03-22T15:06:30.735Z,31.16
2019-03-22T15:09:02.806Z,31.22
2019-03-22T15:11:33.747Z,31.15
2019-03-22T15:14:07.243Z,31.12
2019-03-22T15:16:39.622Z,31.14
2019-03-22T15:19:12.407Z,31.02
2019-03-22T15:21:44.466Z,31.08
2019-03-22T15:24:16.939Z,31.14
2019-03-22T15:26:49.588Z,31.12
2019-03-22T15:29:27.698Z,31.10
2019-03-22T15:31:59.990Z,31.07
2019-03-22T15:34:33.468Z,31.00
2019-03-22T15:37:06.197Z,30.97
2019-03-22T15:39:38.417Z,30.95
2019-03-22T15:42:13.577Z,30.94
2019-03-22T15:44:44.745Z,30.85
2019-03-22T15:47:14.703Z,30.87
2019-03-22T15:49:54.304Z,31.14
2019-03-22T15:52:34.928Z,31.43
2019-03-22T15:55:14.418Z,31.70
2019-03-22T15:57:51.625Z,31.89
2019-03-22T16:00:24.371Z,31.95
2019-03-22T16:02:58.692Z,32.04
2019-03-22T16:05:30.250Z,32.09
2019-03-22T16:08:00.089Z,32.15
2019-03-22T16:10:32.029Z,32.19
2019-03-22T16:13:03.581Z,32.23
2019-03-22T16:15:35.739Z,32.21
2019-03-22T16:18:08.436Z,32.23
2019-03-22T16:20:42.608Z,32.29
2019-03-22T16:23:18.576Z,32.23
2019-03-22T16:25:50.027Z,32.20
2019-03-22T16:28:21.296Z,32.22
2019-03-22T16:30:53.039Z,32.23
2019-03-22T16:33:24.011Z,32.25
2019-03-22T16:35:55.397Z,32.24
2019-03-22T16:38:29.755Z,32.24
2019-03-22T16:41:05.064Z,32.18
2019-03-22T16:43:39.517Z,32.17
2019-03-22T16:46:14.082Z,32.15
2019-03-22T16:48:47.663Z,32.18
2019-03-22T16:51:27.946Z,32.17
2019-03-22T16:53:59.687Z,32.15
2019-03-22T16:56:31.297Z,32.15
2019-03-22T16:59:03.131Z,32.15
2019-03-22T17:01:34.018Z,32.10
2019-03-22T17:04:10.329Z,32.17
2019-03-22T17:06:41.749Z,32.08
2019-03-22T17:09:20.059Z,32.10
2019-03-22T17:11:51.702Z,32.07
2019-03-22T17:14:26.448Z,32.09
2019-03-22T17:16:58.675Z,32.13
2019-03-22T17:19:31.654Z,32.05
2019-03-22T17:22:03.154Z,32.09
2019-03-22T17:24:34.430Z,32.10
2019-03-22T17:27:07.142Z,32.05
2019-03-22T17:29:38.262Z,32.06
2019-03-22T17:32:10.370Z,32.03
2019-03-22T17:34:48.317Z,32.06
2019-03-22T17:37:20.002Z,32.06
2019-03-22T17:39:51.837Z,32.04
2019-03-22T17:42:30.558Z,32.04
2019-03-22T17:45:01.872Z,32.04
2019-03-22T17:47:33.777Z,32.03
2019-03-22T17:50:04.558Z,32.03
2019-03-22T17:52:35.936Z,32.00
2019-03-22T17:55:07.058Z,31.97
2019-03-22T17:57:38.593Z,32.03
2019-03-22T18:00:11.174Z,31.96
2019-03-22T18:02:43.399Z,31.98
2019-03-22T18:05:17.593Z,31.98
2019-03-22T18:07:48.871Z,31.95
2019-03-22T18:10:20.885Z,31.98
2019-03-22T18:12:52.319Z,31.96
2019-03-22T18:15:24.153Z,31.93
2019-03-22T18:17:57.551Z,31.93
2019-03-22T18:20:29.220Z,31.93
2019-03-22T18:23:01.107Z,31.95
2019-03-22T18:25:39.475Z,31.90
2019-03-22T18:28:13.814Z,31.85
2019-03-22T18:30:45.300Z,31.86
2019-03-22T18:33:15.812Z,31.82
2019-03-22T18:35:48.257Z,31.84
2019-03-22T18:38:19.282Z,31.87
2019-03-22T18:40:50.709Z,31.83
2019-03-22T18:43:28.901Z,31.82
2019-03-22T18:46:00.939Z,31.84
2019-03-22T18:48:32.376Z,31.90
2019-03-22T18:51:03.232Z,31.92
2019-03-22T18:53:34.930Z,31.87
2019-03-22T18:56:13.659Z,31.88
2019-03-22T18:58:45.699Z,31.72
2019-03-22T19:01:18.069Z,31.85
2019-03-22T19:03:49.677Z,31.85
2019-03-22T19:06:21.925Z,31.83
2019-03-22T19:08:53.614Z,31.89
2019-03-22T19:11:26.085Z,31.89
2019-03-22T19:13:57.534Z,31.90
2019-03-22T19:16:28.927Z,31.87
2019-03-22T19:19:05.554Z,31.93
2019-03-22T19:21:37.044Z,31.94
2019-03-22T19:24:08.453Z,31.93
2019-03-22T19:26:39.740Z,31.89
2019-03-22T19:29:11.316Z,31.84
2019-03-22T19:31:42.578Z,31.91
2019-03-22T19:34:19.844Z,31.96
2019-03-22T19:36:58.765Z,31.98
2019-03-22T19:39:29.960Z,31.98
2019-03-22T19:42:08.625Z,31.86
2019-03-22T19:44:40.621Z,31.95
2019-03-22T19:47:11.952Z,31.93
2019-03-22T19:49:43.446Z,31.92
2019-03-22T19:52:15.012Z,31.85
2019-03-22T19:54:46.386Z,31.80
2019-03-22T19:57:17.550Z,31.80
2019-03-22T19:59:50.069Z,31.69
2019-03-22T20:02:21.367Z,31.84
2019-03-22T20:04:52.186Z,31.79
2019-03-22T20:07:27.028Z,31.86
2019-03-22T20:09:57.521Z,31.82
2019-03-22T20:12:29.204Z,31.76
2019-03-22T20:15:00.357Z,31.82
2019-03-22T20:17:31.731Z,31.71
2019-03-22T20:20:02.928Z,31.75
2019-03-22T20:22:34.250Z,31.66
2019-03-22T20:25:12.741Z,31.63
2019-03-22T20:27:44.258Z,31.69
2019-03-22T20:30:26.681Z,31.63
2019-03-22T20:32:57.962Z,31.71
2019-03-22T20:35:29.563Z,31.62
2019-03-22T20:38:00.566Z,31.70
2019-03-22T20:40:32.135Z,31.67
2019-03-22T20:43:03.247Z,31.66
2019-03-22T20:45:34.331Z,31.65
2019-03-22T20:48:05.357Z,31.62
2019-03-22T20:50:45.468Z,31.65
2019-03-22T20:53:17.012Z,31.60
2019-03-22T20:55:55.726Z,31.60
2019-03-22T20:58:27.434Z,31.62
2019-03-22T21:01:06.619Z,31.58
2019-03-22T21:03:38.246Z,31.59
2019-03-22T21:06:09.934Z,31.59
2019-03-22T21:08:41.134Z,31.65
2019-03-22T21:11:12.805Z,31.59
2019-03-22T21:13:49.669Z,31.54
2019-03-22T21:16:21.142Z,31.47
2019-03-22T21:18:51.568Z,31.39
2019-03-22T21:21:28.008Z,31.58
2019-03-22T21:23:55.653Z,31.56
2019-03-22T21:26:27.243Z,31.62
2019-03-22T21:28:58.384Z,31.62
2019-03-22T21:31:36.663Z,31.62
2019-03-22T21:34:08.544Z,31.68
2019-03-22T21:36:46.945Z,31.56
2019-03-22T21:39:18.479Z,31.63
2019-03-22T21:41:54.435Z,31.46
2019-03-22T21:44:32.859Z,31.58
2019-03-22T21:47:04.623Z,31.62
2019-03-22T21:49:37.115Z,31.68
2019-03-22T21:52:07.815Z,31.67
2019-03-22T21:54:42.576Z,31.50
2019-03-22T21:57:14.323Z,31.55
2019-03-22T21:59:55.657Z,31.48
2019-03-22T22:02:34.426Z,31.59
2019-03-22T22:05:06.398Z,31.50
2019-03-22T22:07:38.118Z,31.63
2019-03-22T22:10:10.085Z,31.65
2019-03-22T22:12:48.743Z,31.55
2019-03-22T22:15:19.997Z,31.55
2019-03-22T22:17:58.911Z,31.35
2019-03-22T22:20:30.048Z,31.48
2019-03-22T22:23:01.660Z,31.41
2019-03-22T22:25:37.632Z,31.53
2019-03-22T22:28:10.500Z,31.49
2019-03-22T22:30:43.023Z,31.36
2019-03-22T22:33:22.585Z,31.44
2019-03-22T22:35:58.557Z,31.37
2019-03-22T22:38:27.548Z,31.37
2019-03-22T22:40:59.854Z,31.29
2019-03-22T22:43:32.851Z,31.40
2019-03-22T22:46:10.536Z,31.32
2019-03-22T22:48:42.135Z,31.25
2019-03-22T22:51:13.384Z,31.30
2019-03-22T22:53:44.903Z,31.32
2019-03-22T22:56:15.788Z,31.35
2019-03-22T22:58:47.572Z,31.36
2019-03-22T23:01:18.234Z,31.39
2019-03-22T23:03:49.587Z,31.37
2019-03-22T23:06:19.922Z,31.30
2019-03-22T23:08:51.057Z,31.22
2019-03-22T23:11:22.216Z,31.16
2019-03-22T23:13:54.829Z,31.27
2019-03-22T23:16:27.458Z,31.24
2019-03-22T23:19:05.483Z,31.33
2019-03-22T23:21:37.022Z,31.27
2019-03-22T23:24:16.775Z,31.19
2019-03-22T23:26:56.553Z,31.26
2019-03-22T23:29:28.702Z,31.24
2019-03-22T23:32:00.218Z,31.35
2019-03-22T23:34:31.666Z,31.10
2019-03-22T23:37:09.773Z,31.21
2019-03-22T23:39:41.601Z,31.22
2019-03-22T23:42:13.656Z,31.19
2019-03-22T23:44:45.068Z,31.17
2019-03-22T23:47:16.449Z,31.14
2019-03-22T23:49:48.797Z,31.32
2019-03-22T23:52:19.958Z,31.18
2019-03-22T23:54:51.687Z,31.14
2019-03-22T23:57:23.352Z,31.14
