createdAt,value
2022-08-26T00:03:46.280Z,32.43
2022-08-26T00:08:48.844Z,28.10
2022-08-26T00:13:51.084Z,29.70
2022-08-26T00:18:56.559Z,32.30
2022-08-26T00:23:58.751Z,32.23
2022-08-26T00:29:01.099Z,29.93
2022-08-26T00:34:03.347Z,28.00
2022-08-26T00:39:07.675Z,29.37
2022-08-26T00:44:11.336Z,26.77
2022-08-26T00:49:17.492Z,26.47
2022-08-26T00:54:22.169Z,28.50
2022-08-26T00:59:26.282Z,27.83
2022-08-26T01:04:28.950Z,26.97
2022-08-26T01:09:31.960Z,27.83
2022-08-26T01:14:36.762Z,35.60
2022-08-26T01:19:44.396Z,35.50
2022-08-26T01:24:47.578Z,26.97
2022-08-26T01:29:51.294Z,26.90
2022-08-26T01:34:53.608Z,30.10
2022-08-26T01:39:57.333Z,35.93
2022-08-26T01:45:09.047Z,26.53
2022-08-26T01:50:17.920Z,26.87
2022-08-26T01:55:32.999Z,31.83
2022-08-26T02:00:36.670Z,29.27
2022-08-26T02:05:39.022Z,26.30
2022-08-26T02:10:42.404Z,26.17
2022-08-26T02:15:45.914Z,29.37
2022-08-26T02:20:51.716Z,28.90
2022-08-26T02:26:04.744Z,34.17
2022-08-26T02:31:07.992Z,25.80
2022-08-26T02:36:10.551Z,30.20
2022-08-26T02:41:14.409Z,30.97
2022-08-26T02:46:21.468Z,31.17
2022-08-26T02:51:32.344Z,27.23
2022-08-26T02:56:36.463Z,32.73
2022-08-26T03:01:40.719Z,34.60
2022-08-26T03:06:43.049Z,26.33
2022-08-26T03:11:49.206Z,32.83
2022-08-26T03:16:54.139Z,36.00
2022-08-26T03:21:57.909Z,31.07
2022-08-26T03:27:02.098Z,47.10
2022-08-26T03:32:10.060Z,45.40
2022-08-26T03:37:12.908Z,35.70
2022-08-26T03:42:15.186Z,41.20
2022-08-26T03:47:18.292Z,38.57
2022-08-26T03:52:20.470Z,35.10
2022-08-26T03:57:23.521Z,34.33
2022-08-26T04:02:26.121Z,33.73
2022-08-26T04:07:28.419Z,35.37
2022-08-26T04:12:34.615Z,39.90
2022-08-26T04:17:36.986Z,44.73
2022-08-26T04:22:39.274Z,39.50
2022-08-26T04:27:42.852Z,37.00
2022-08-26T04:32:45.803Z,42.30
2022-08-26T04:37:49.583Z,36.13
2022-08-26T04:42:51.846Z,36.97
2022-08-26T04:47:57.266Z,38.40
2022-08-26T04:53:00.129Z,33.30
2022-08-26T04:58:02.411Z,42.53
2022-08-26T05:03:04.642Z,31.43
2022-08-26T05:08:08.631Z,34.53
2022-08-26T05:13:15.741Z,31.63
2022-08-26T05:18:21.419Z,25.98
2022-08-26T05:23:25.491Z,27.20
2022-08-26T05:28:29.942Z,24.08
2022-08-26T05:33:32.197Z,24.77
2022-08-26T05:38:35.938Z,23.80
2022-08-26T05:43:38.627Z,22.48
2022-08-26T05:48:44.216Z,21.38
2022-08-26T05:53:54.828Z,21.35
2022-08-26T05:58:58.413Z,21.55
2022-08-26T06:04:03.312Z,22.98
2022-08-26T06:09:06.612Z,20.17
2022-08-26T06:14:12.082Z,17.88
2022-08-26T06:19:15.834Z,18.70
2022-08-26T06:24:36.656Z,16.67
2022-08-26T06:29:39.243Z,15.60
2022-08-26T06:34:44.855Z,15.80
2022-08-26T06:39:47.254Z,15.02
2022-08-26T06:44:53.497Z,18.40
2022-08-26T06:49:55.816Z,11.57
2022-08-26T06:54:58.789Z,17.58
2022-08-26T07:00:01.231Z,12.48
2022-08-26T07:05:08.248Z,12.23
2022-08-26T07:10:11.401Z,10.70
2022-08-26T07:15:13.703Z,14.98
2022-08-26T07:20:18.275Z,11.05
2022-08-26T07:25:21.748Z,12.10
2022-08-26T07:30:27.393Z,14.27
2022-08-26T07:35:29.723Z,10.80
2022-08-26T07:40:34.168Z,12.10
2022-08-26T07:45:36.485Z,11.32
2022-08-26T07:50:49.386Z,12.52
2022-08-26T07:55:52.814Z,11.18
2022-08-26T08:00:56.060Z,13.52
2022-08-26T08:05:58.474Z,15.65
2022-08-26T08:11:00.785Z,11.10
2022-08-26T08:16:03.402Z,13.77
2022-08-26T08:21:21.276Z,11.95
2022-08-26T08:26:25.729Z,12.85
2022-08-26T08:31:56.260Z,12.95
2022-08-26T08:36:54.288Z,11.05
2022-08-26T08:41:56.507Z,12.32
2022-08-26T08:47:04.557Z,12.15
2022-08-26T08:52:20.495Z,15.40
2022-08-26T08:57:30.707Z,13.45
2022-08-26T09:02:39.448Z,14.15
2022-08-26T09:07:49.668Z,12.30
2022-08-26T09:12:53.345Z,11.18
2022-08-26T09:18:27.117Z,9.40
2022-08-26T09:23:30.952Z,12.52
2022-08-26T09:28:33.177Z,10.57
2022-08-26T09:33:35.997Z,9.70
2022-08-26T09:38:38.416Z,9.65
2022-08-26T09:43:41.850Z,11.63
2022-08-26T09:48:44.283Z,10.77
2022-08-26T09:54:01.169Z,11.65
2022-08-26T09:59:06.479Z,10.93
2022-08-26T10:04:20.221Z,10.00
2022-08-26T10:09:24.213Z,11.70
2022-08-26T10:19:56.744Z,12.25
2022-08-26T10:25:04.306Z,10.85
2022-08-26T10:35:16.312Z,12.73
2022-08-26T10:40:53.135Z,10.57
2022-08-26T10:46:01.286Z,9.23
2022-08-26T10:51:04.726Z,9.95
2022-08-26T10:56:18.551Z,12.60
2022-08-26T11:01:47.131Z,10.70
2022-08-26T11:07:31.713Z,11.02
2022-08-26T11:12:37.548Z,11.50
2022-08-26T11:18:10.095Z,12.05
2022-08-26T11:23:25.221Z,9.13
2022-08-26T11:28:46.086Z,9.00
2022-08-26T11:34:00.273Z,10.73
2022-08-26T11:39:29.003Z,10.07
2022-08-26T11:44:41.906Z,9.75
2022-08-26T11:50:16.611Z,9.95
2022-08-26T11:55:19.167Z,12.27
2022-08-26T12:00:25.066Z,10.30
2022-08-26T12:05:31.416Z,10.52
2022-08-26T12:10:34.745Z,11.50
2022-08-26T12:15:36.923Z,9.45
2022-08-26T12:20:46.455Z,9.82
2022-08-26T12:25:50.904Z,9.70
2022-08-26T12:31:04.049Z,9.63
2022-08-26T12:36:07.214Z,10.85
2022-08-26T12:41:09.535Z,10.73
2022-08-26T12:46:16.124Z,8.55
2022-08-26T12:51:30.526Z,8.98
2022-08-26T12:56:39.741Z,10.43
2022-08-26T13:01:44.609Z,9.38
2022-08-26T13:06:48.125Z,8.60
2022-08-26T13:11:53.142Z,10.77
2022-08-26T13:16:55.457Z,11.32
2022-08-26T13:22:01.833Z,9.30
2022-08-26T13:27:05.367Z,10.82
2022-08-26T13:32:08.242Z,10.90
2022-08-26T13:37:11.449Z,10.63
2022-08-26T13:42:16.859Z,10.98
2022-08-26T13:47:20.780Z,9.60
2022-08-26T13:52:30.796Z,10.35
2022-08-26T13:57:33.467Z,9.27
2022-08-26T14:02:35.760Z,15.13
2022-08-26T14:07:37.997Z,9.93
2022-08-26T14:12:40.341Z,13.68
2022-08-26T14:17:42.880Z,11.25
2022-08-26T14:23:03.484Z,12.77
2022-08-26T14:28:08.032Z,9.40
2022-08-26T14:33:14.731Z,10.15
2022-08-26T14:38:17.600Z,9.90
2022-08-26T14:43:19.835Z,9.73
2022-08-26T14:48:22.082Z,12.25
2022-08-26T14:53:42.924Z,11.20
2022-08-26T14:58:45.235Z,11.55
2022-08-26T15:03:47.559Z,11.52
2022-08-26T15:08:49.930Z,10.40
2022-08-26T15:13:53.265Z,13.25
2022-08-26T15:18:56.252Z,23.67
2022-08-26T15:23:59.631Z,10.63
2022-08-26T15:29:05.057Z,10.90
2022-08-26T15:34:16.058Z,13.85
2022-08-26T15:39:19.329Z,12.50
2022-08-26T15:44:21.845Z,12.88
2022-08-26T15:49:24.184Z,20.80
2022-08-26T15:54:29.034Z,26.67
2022-08-26T15:59:31.835Z,44.67
2022-08-26T16:04:34.147Z,27.77
2022-08-26T16:09:36.573Z,24.73
2022-08-26T16:14:39.168Z,25.95
2022-08-26T16:19:44.428Z,31.63
2022-08-26T16:24:46.748Z,25.55
2022-08-26T16:29:49.001Z,26.77
2022-08-26T16:34:56.626Z,26.70
2022-08-26T16:39:59.459Z,28.70
2022-08-26T16:45:01.885Z,29.15
2022-08-26T16:50:06.931Z,34.33
2022-08-26T16:55:12.559Z,31.67
2022-08-26T17:00:26.419Z,27.63
2022-08-26T17:05:31.547Z,20.05
2022-08-26T17:10:34.033Z,29.88
2022-08-26T17:15:36.381Z,39.67
2022-08-26T17:20:38.744Z,34.67
2022-08-26T17:25:41.370Z,27.02
2022-08-26T17:30:44.611Z,19.27
2022-08-26T17:35:46.902Z,14.50
2022-08-26T17:40:49.961Z,14.75
2022-08-26T17:45:56.736Z,18.95
2022-08-26T17:51:00.604Z,22.13
2022-08-26T17:56:06.162Z,20.70
2022-08-26T18:01:11.033Z,25.48
2022-08-26T18:06:14.951Z,34.70
2022-08-26T18:11:20.496Z,20.80
2022-08-26T18:16:23.618Z,24.95
2022-08-26T18:21:27.854Z,19.55
2022-08-26T18:26:34.606Z,26.02
2022-08-26T18:31:39.641Z,40.78
2022-08-26T18:36:42.662Z,33.25
2022-08-26T18:41:48.014Z,30.17
2022-08-26T18:46:51.411Z,26.15
2022-08-26T18:51:53.728Z,25.75
2022-08-26T18:56:56.579Z,42.97
2022-08-26T19:01:59.274Z,33.40
2022-08-26T19:07:01.729Z,36.67
2022-08-26T19:12:05.752Z,41.97
2022-08-26T19:17:08.350Z,42.53
2022-08-26T19:22:13.477Z,40.92
2022-08-26T19:27:15.894Z,35.85
2022-08-26T19:32:19.182Z,48.60
2022-08-26T19:37:21.631Z,46.78
2022-08-26T19:42:23.885Z,40.65
2022-08-26T19:47:27.445Z,33.70
2022-08-26T19:52:30.430Z,30.38
2022-08-26T19:57:33.511Z,33.20
2022-08-26T20:02:36.482Z,35.92
2022-08-26T20:07:39.630Z,35.97
2022-08-26T20:12:42.941Z,28.30
2022-08-26T20:17:45.338Z,36.05
2022-08-26T20:22:48.556Z,21.48
2022-08-26T20:27:51.232Z,20.65
2022-08-26T20:32:53.636Z,24.77
2022-08-26T20:37:55.970Z,33.28
2022-08-26T20:43:01.165Z,24.88
2022-08-26T20:48:03.979Z,29.90
2022-08-26T20:53:06.995Z,27.05
2022-08-26T20:58:09.508Z,26.40
2022-08-26T21:03:11.880Z,26.75
2022-08-26T21:08:14.191Z,26.23
2022-08-26T21:13:16.551Z,34.97
2022-08-26T21:18:18.851Z,26.00
2022-08-26T21:23:21.211Z,26.92
2022-08-26T21:28:23.545Z,32.83
2022-08-26T21:33:25.923Z,28.83
2022-08-26T21:38:33.193Z,24.80
2022-08-26T21:43:36.887Z,29.98
2022-08-26T21:48:40.211Z,33.22
2022-08-26T21:53:42.915Z,28.23
2022-08-26T21:58:45.346Z,26.83
2022-08-26T22:03:49.124Z,26.65
2022-08-26T22:08:52.293Z,24.27
2022-08-26T22:13:57.214Z,29.88
2022-08-26T22:19:01.341Z,23.75
2022-08-26T22:24:24.030Z,24.97
2022-08-26T22:29:27.298Z,24.47
2022-08-26T22:34:29.603Z,26.90
2022-08-26T22:39:31.930Z,25.67
2022-08-26T22:44:36.788Z,31.73
2022-08-26T22:49:39.031Z,27.43
2022-08-26T22:54:41.332Z,24.30
2022-08-26T22:59:43.701Z,25.70
2022-08-26T23:04:45.979Z,21.67
2022-08-26T23:09:49.798Z,21.83
2022-08-26T23:14:52.095Z,25.17
2022-08-26T23:19:55.461Z,27.67
2022-08-26T23:24:58.304Z,39.03
2022-08-26T23:30:02.667Z,29.60
2022-08-26T23:35:06.598Z,25.73
2022-08-26T23:40:13.341Z,21.20
2022-08-26T23:45:18.612Z,27.07
2022-08-26T23:50:23.649Z,33.83
2022-08-26T23:55:44.498Z,29.90
