createdAt,value
2023-04-02T00:01:04.215Z,100.00
2023-04-02T00:03:43.991Z,100.00
2023-04-02T00:06:33.610Z,100.00
2023-04-02T00:09:22.163Z,100.00
2023-04-02T00:11:54.747Z,100.00
2023-04-02T00:14:33.550Z,100.00
2023-04-02T00:17:02.953Z,100.00
2023-04-02T00:19:42.110Z,100.00
2023-04-02T00:22:15.888Z,100.00
2023-04-02T00:24:42.484Z,100.00
2023-04-02T00:27:14.202Z,100.00
2023-04-02T00:29:55.515Z,100.00
2023-04-02T00:32:27.696Z,100.00
2023-04-02T00:34:55.554Z,100.00
2023-04-02T00:37:28.073Z,100.00
2023-04-02T00:40:07.145Z,100.00
2023-04-02T00:42:35.936Z,100.00
2023-04-02T00:45:04.236Z,100.00
2023-04-02T00:47:36.837Z,100.00
2023-04-02T00:50:10.968Z,100.00
2023-04-02T00:52:39.124Z,100.00
2023-04-02T00:55:05.832Z,100.00
2023-04-02T00:57:33.523Z,100.00
2023-04-02T01:00:21.693Z,100.00
2023-04-02T01:03:16.499Z,100.00
2023-04-02T01:06:02.775Z,100.00
2023-04-02T01:09:06.310Z,100.00
2023-04-02T01:12:07.963Z,100.00
2023-04-02T01:15:01.324Z,100.00
2023-04-02T01:17:49.485Z,100.00
2023-04-02T01:20:47.038Z,100.00
2023-04-02T01:23:42.115Z,100.00
2023-04-02T01:26:11.476Z,100.00
2023-04-02T01:29:11.873Z,100.00
2023-04-02T01:31:39.727Z,100.00
2023-04-02T01:34:09.117Z,100.00
2023-04-02T01:37:01.965Z,100.00
2023-04-02T01:39:56.266Z,100.00
2023-04-02T01:42:45.640Z,100.00
2023-04-02T01:45:17.988Z,100.00
2023-04-02T01:47:45.046Z,100.00
2023-04-02T01:50:27.116Z,100.00
2023-04-02T01:52:59.512Z,100.00
2023-04-02T01:55:42.031Z,100.00
2023-04-02T01:58:11.645Z,100.00
2023-04-02T02:00:47.315Z,100.00
2023-04-02T02:03:14.437Z,100.00
2023-04-02T02:05:41.415Z,100.00
2023-04-02T02:08:22.108Z,100.00
2023-04-02T02:10:49.399Z,100.00
2023-04-02T02:13:16.413Z,100.00
2023-04-02T02:15:44.368Z,100.00
2023-04-02T02:18:13.282Z,100.00
2023-04-02T02:20:40.141Z,100.00
2023-04-02T02:23:07.350Z,100.00
2023-04-02T02:25:36.323Z,100.00
2023-04-02T02:28:18.238Z,100.00
2023-04-02T02:30:56.100Z,100.00
2023-04-02T02:33:28.948Z,100.00
2023-04-02T02:36:16.254Z,100.00
2023-04-02T02:38:49.489Z,100.00
2023-04-02T02:41:19.228Z,100.00
2023-04-02T02:44:04.591Z,100.00
2023-04-02T02:46:34.229Z,100.00
2023-04-02T02:49:04.578Z,100.00
2023-04-02T02:51:45.507Z,100.00
2023-04-02T02:54:14.419Z,100.00
2023-04-02T02:56:47.981Z,100.00
2023-04-02T02:59:16.171Z,100.00
2023-04-02T03:01:44.526Z,100.00
2023-04-02T03:04:11.627Z,100.00
2023-04-02T03:06:40.210Z,100.00
2023-04-02T03:09:06.727Z,100.00
2023-04-02T03:11:47.395Z,100.00
2023-04-02T03:14:28.818Z,100.00
2023-04-02T03:17:12.603Z,100.00
2023-04-02T03:19:47.253Z,100.00
2023-04-02T03:22:37.747Z,100.00
2023-04-02T03:25:33.224Z,100.00
2023-04-02T03:28:08.252Z,100.00
2023-04-02T03:30:43.261Z,100.00
2023-04-02T03:33:31.779Z,100.00
2023-04-02T03:36:05.261Z,100.00
2023-04-02T03:38:41.890Z,100.00
2023-04-02T03:41:16.811Z,100.00
2023-04-02T03:43:48.654Z,100.00
2023-04-02T03:46:32.775Z,100.00
2023-04-02T03:49:05.907Z,100.00
2023-04-02T03:51:40.921Z,100.00
2023-04-02T03:54:13.875Z,100.00
2023-04-02T03:56:41.439Z,100.00
2023-04-02T03:59:26.575Z,100.00
2023-04-02T04:02:26.836Z,100.00
2023-04-02T04:04:55.955Z,100.00
2023-04-02T04:07:34.092Z,100.00
2023-04-02T04:10:02.466Z,100.00
2023-04-02T04:12:34.616Z,100.00
2023-04-02T04:15:16.804Z,100.00
2023-04-02T04:18:04.438Z,100.00
2023-04-02T04:20:36.453Z,100.00
2023-04-02T04:23:17.639Z,100.00
2023-04-02T04:25:44.173Z,100.00
2023-04-02T04:28:31.223Z,100.00
2023-04-02T04:31:04.210Z,100.00
2023-04-02T04:33:40.055Z,100.00
2023-04-02T04:36:28.741Z,100.00
2023-04-02T04:38:59.573Z,100.00
2023-04-02T04:41:34.254Z,100.00
2023-04-02T04:44:20.506Z,100.00
2023-04-02T04:47:03.991Z,100.00
2023-04-02T04:49:47.680Z,100.00
2023-04-02T04:52:18.036Z,100.00
2023-04-02T04:54:46.103Z,100.00
2023-04-02T04:57:40.003Z,100.00
2023-04-02T05:00:22.944Z,100.00
2023-04-02T05:02:59.454Z,100.00
2023-04-02T05:05:31.389Z,100.00
2023-04-02T05:08:10.444Z,100.00
2023-04-02T05:10:49.722Z,100.00
2023-04-02T05:13:28.027Z,100.00
2023-04-02T05:16:11.019Z,100.00
2023-04-02T05:18:46.517Z,100.00
2023-04-02T05:21:20.300Z,100.00
2023-04-02T05:23:51.695Z,100.00
2023-04-02T05:26:41.367Z,100.00
2023-04-02T05:29:23.074Z,100.00
2023-04-02T05:32:04.261Z,100.00
2023-04-02T05:34:34.978Z,100.00
2023-04-02T05:37:01.976Z,100.00
2023-04-02T05:39:28.614Z,100.00
2023-04-02T05:42:05.608Z,100.00
2023-04-02T05:44:37.292Z,100.00
2023-04-02T05:47:08.824Z,100.00
2023-04-02T05:49:50.940Z,100.00
2023-04-02T05:52:29.517Z,100.00
2023-04-02T05:55:05.630Z,100.00
2023-04-02T05:58:13.615Z,100.00
2023-04-02T06:01:01.484Z,100.00
2023-04-02T06:03:30.901Z,100.00
2023-04-02T06:06:03.985Z,100.00
2023-04-02T06:08:38.247Z,100.00
2023-04-02T06:11:18.530Z,100.00
2023-04-02T06:13:45.195Z,100.00
2023-04-02T06:16:16.114Z,100.00
2023-04-02T06:18:43.784Z,100.00
2023-04-02T06:21:16.053Z,100.00
2023-04-02T06:23:55.143Z,100.00
2023-04-02T06:26:27.720Z,100.00
2023-04-02T06:29:14.516Z,100.00
2023-04-02T06:31:43.366Z,100.00
2023-04-02T06:34:18.860Z,100.00
2023-04-02T06:36:46.538Z,100.00
2023-04-02T06:39:22.847Z,100.00
2023-04-02T06:42:06.382Z,100.00
2023-04-02T06:44:36.727Z,100.00
2023-04-02T06:47:11.835Z,100.00
2023-04-02T06:49:46.915Z,100.00
2023-04-02T06:52:21.545Z,100.00
2023-04-02T06:54:48.411Z,100.00
2023-04-02T06:57:15.083Z,100.00
2023-04-02T06:59:41.854Z,100.00
2023-04-02T07:02:17.625Z,100.00
2023-04-02T07:04:44.349Z,100.00
2023-04-02T07:07:11.187Z,100.00
2023-04-02T07:09:37.745Z,100.00
2023-04-02T07:12:11.904Z,100.00
2023-04-02T07:14:38.471Z,100.00
2023-04-02T07:17:05.076Z,100.00
2023-04-02T07:19:31.699Z,100.00
2023-04-02T07:21:58.255Z,100.00
2023-04-02T07:24:24.845Z,100.00
2023-04-02T07:26:51.462Z,100.00
2023-04-02T07:29:18.332Z,100.00
2023-04-02T07:31:44.967Z,100.00
2023-04-02T07:34:11.835Z,100.00
2023-04-02T07:36:38.394Z,100.00
2023-04-02T07:39:05.012Z,100.00
2023-04-02T07:41:31.754Z,100.00
2023-04-02T07:43:58.311Z,100.00
2023-04-02T07:46:25.981Z,100.00
2023-04-02T07:48:52.750Z,100.00
2023-04-02T07:51:22.620Z,100.00
2023-04-02T07:53:50.681Z,100.00
2023-04-02T07:56:19.713Z,100.00
2023-04-02T07:58:46.787Z,100.00
2023-04-02T08:01:17.083Z,100.00
2023-04-02T08:03:43.833Z,100.00
2023-04-02T08:06:10.739Z,100.00
2023-04-02T08:08:37.446Z,100.00
2023-04-02T08:11:04.270Z,100.00
2023-04-02T08:13:32.044Z,100.00
2023-04-02T08:16:00.654Z,100.00
2023-04-02T08:18:28.640Z,100.00
2023-04-02T08:20:55.326Z,100.00
2023-04-02T08:23:22.343Z,100.00
2023-04-02T08:25:49.660Z,100.00
2023-04-02T08:28:16.721Z,100.00
2023-04-02T08:30:43.987Z,100.00
2023-04-02T08:33:10.976Z,100.00
2023-04-02T08:35:37.821Z,100.00
2023-04-02T08:38:04.760Z,100.00
2023-04-02T08:40:36.219Z,100.00
2023-04-02T08:43:20.804Z,100.00
2023-04-02T08:46:26.078Z,100.00
2023-04-02T08:48:59.176Z,100.00
2023-04-02T08:51:32.582Z,100.00
2023-04-02T08:54:18.597Z,100.00
2023-04-02T08:56:56.218Z,100.00
2023-04-02T08:59:33.676Z,100.00
2023-04-02T09:02:06.021Z,100.00
2023-04-02T09:04:33.928Z,100.00
2023-04-02T09:07:00.923Z,100.00
2023-04-02T09:09:28.126Z,100.00
2023-04-02T09:12:04.560Z,100.00
2023-04-02T09:14:46.599Z,100.00
2023-04-02T09:17:24.697Z,100.00
2023-04-02T09:19:59.314Z,100.00
2023-04-02T09:22:31.805Z,100.00
2023-04-02T09:25:01.608Z,100.00
2023-04-02T09:27:31.749Z,100.00
2023-04-02T09:30:08.988Z,100.00
2023-04-02T09:32:53.896Z,100.00
2023-04-02T09:35:26.215Z,100.00
2023-04-02T09:38:11.972Z,100.00
2023-04-02T09:40:44.477Z,100.00
2023-04-02T09:43:20.493Z,100.00
2023-04-02T09:46:00.835Z,100.00
2023-04-02T09:48:32.228Z,100.00
2023-04-02T09:51:14.070Z,100.00
2023-04-02T09:53:46.678Z,100.00
2023-04-02T09:56:21.706Z,100.00
2023-04-02T09:59:04.739Z,100.00
2023-04-02T10:01:37.426Z,100.00
2023-04-02T10:04:06.630Z,100.00
2023-04-02T10:06:34.752Z,100.00
2023-04-02T10:09:32.364Z,100.00
2023-04-02T10:12:02.040Z,100.00
2023-04-02T10:14:32.279Z,100.00
2023-04-02T10:17:07.560Z,100.00
2023-04-02T10:19:40.401Z,100.00
2023-04-02T10:22:15.227Z,100.00
2023-04-02T10:24:41.956Z,100.00
2023-04-02T10:27:28.868Z,100.00
2023-04-02T10:30:20.794Z,100.00
2023-04-02T10:33:17.691Z,100.00
2023-04-02T10:35:53.976Z,100.00
2023-04-02T10:38:45.473Z,100.00
2023-04-02T10:41:33.261Z,100.00
2023-04-02T10:44:19.418Z,100.00
2023-04-02T10:47:09.764Z,100.00
2023-04-02T10:50:21.602Z,100.00
2023-04-02T10:53:03.212Z,100.00
2023-04-02T10:55:34.055Z,100.00
2023-04-02T10:58:06.025Z,100.00
2023-04-02T11:00:39.110Z,100.00
2023-04-02T11:03:11.429Z,100.00
2023-04-02T11:05:52.423Z,100.00
2023-04-02T11:08:27.588Z,100.00
2023-04-02T11:11:04.336Z,100.00
2023-04-02T11:13:40.385Z,100.00
2023-04-02T11:16:07.154Z,100.00
2023-04-02T11:18:38.620Z,100.00
2023-04-02T11:21:24.921Z,100.00
2023-04-02T11:23:59.779Z,100.00
2023-04-02T11:26:29.815Z,100.00
2023-04-02T11:29:34.926Z,100.00
2023-04-02T11:32:27.543Z,100.00
2023-04-02T11:35:05.819Z,100.00
2023-04-02T11:37:44.679Z,100.00
2023-04-02T11:40:11.165Z,100.00
2023-04-02T11:42:42.865Z,100.00
2023-04-02T11:45:24.632Z,100.00
2023-04-02T11:48:00.723Z,100.00
2023-04-02T11:50:30.417Z,100.00
2023-04-02T11:53:04.585Z,100.00
2023-04-02T11:55:36.205Z,100.00
2023-04-02T11:58:24.747Z,100.00
2023-04-02T12:01:00.266Z,100.00
2023-04-02T12:04:04.527Z,100.00
2023-04-02T12:06:47.147Z,100.00
2023-04-02T12:09:31.018Z,100.00
2023-04-02T12:12:15.736Z,100.00
2023-04-02T12:14:51.950Z,100.00
2023-04-02T12:17:40.291Z,100.00
2023-04-02T12:20:08.438Z,100.00
2023-04-02T12:22:49.382Z,100.00
2023-04-02T12:25:34.504Z,100.00
2023-04-02T12:28:09.986Z,100.00
2023-04-02T12:30:38.403Z,100.00
2023-04-02T12:33:20.243Z,100.00
2023-04-02T12:35:48.080Z,100.00
2023-04-02T12:38:32.457Z,100.00
2023-04-02T12:41:19.069Z,100.00
2023-04-02T12:43:45.684Z,100.00
2023-04-02T12:46:14.598Z,100.00
2023-04-02T12:48:41.385Z,100.00
2023-04-02T12:51:08.062Z,100.00
2023-04-02T12:53:39.176Z,100.00
2023-04-02T12:56:06.305Z,100.00
2023-04-02T12:58:38.554Z,100.00
2023-04-02T13:01:16.234Z,100.00
2023-04-02T13:03:42.953Z,100.00
2023-04-02T13:06:23.429Z,100.00
2023-04-02T13:08:51.234Z,100.00
2023-04-02T13:11:18.163Z,100.00
2023-04-02T13:13:47.331Z,100.00
2023-04-02T13:16:19.922Z,100.00
2023-04-02T13:18:48.959Z,100.00
2023-04-02T13:21:29.289Z,100.00
2023-04-02T13:23:55.884Z,100.00
2023-04-02T13:26:25.811Z,100.00
2023-04-02T13:29:21.836Z,100.00
2023-04-02T13:31:49.165Z,100.00
2023-04-02T13:34:15.907Z,100.00
2023-04-02T13:36:42.508Z,100.00
2023-04-02T13:39:09.216Z,100.00
2023-04-02T13:41:48.904Z,100.00
2023-04-02T13:44:37.057Z,100.00
2023-04-02T13:47:03.842Z,100.00
2023-04-02T13:49:31.747Z,100.00
2023-04-02T13:52:05.660Z,100.00
2023-04-02T13:54:51.092Z,100.00
2023-04-02T13:57:17.945Z,100.00
2023-04-02T13:59:44.671Z,100.00
2023-04-02T14:02:19.010Z,100.00
2023-04-02T14:04:50.948Z,100.00
2023-04-02T14:07:55.722Z,100.00
2023-04-02T14:10:37.718Z,100.00
2023-04-02T14:13:16.711Z,100.00
2023-04-02T14:16:08.872Z,100.00
2023-04-02T14:18:53.817Z,100.00
2023-04-02T14:21:49.216Z,100.00
2023-04-02T14:24:33.025Z,100.00
2023-04-02T14:27:24.577Z,100.00
2023-04-02T14:30:33.043Z,100.00
2023-04-02T14:33:07.354Z,100.00
2023-04-02T14:35:42.950Z,100.00
2023-04-02T14:38:35.259Z,100.00
2023-04-02T14:41:13.880Z,100.00
2023-04-02T14:43:54.644Z,100.00
2023-04-02T14:46:26.832Z,100.00
2023-04-02T14:49:03.942Z,100.00
2023-04-02T14:51:38.148Z,100.00
2023-04-02T14:54:09.494Z,100.00
2023-04-02T14:57:04.278Z,100.00
2023-04-02T14:59:37.039Z,100.00
2023-04-02T15:02:19.079Z,100.00
2023-04-02T15:05:01.501Z,100.00
2023-04-02T15:07:38.532Z,100.00
2023-04-02T15:10:11.226Z,100.00
2023-04-02T15:12:41.000Z,100.00
2023-04-02T15:15:40.277Z,100.00
2023-04-02T15:18:16.731Z,100.00
2023-04-02T15:20:48.807Z,100.00
2023-04-02T15:23:37.737Z,100.00
2023-04-02T15:26:22.914Z,100.00
2023-04-02T15:29:13.211Z,100.00
2023-04-02T15:31:46.690Z,100.00
2023-04-02T15:34:35.440Z,100.00
2023-04-02T15:37:14.245Z,100.00
2023-04-02T15:40:11.653Z,100.00
2023-04-02T15:42:44.437Z,100.00
2023-04-02T15:45:29.443Z,100.00
2023-04-02T15:47:59.037Z,100.00
2023-04-02T15:50:42.863Z,100.00
2023-04-02T15:53:32.271Z,100.00
2023-04-02T15:56:01.897Z,100.00
2023-04-02T15:59:02.288Z,100.00
2023-04-02T16:01:41.735Z,100.00
2023-04-02T16:04:13.965Z,100.00
2023-04-02T16:07:20.510Z,100.00
2023-04-02T16:10:37.942Z,100.00
2023-04-02T16:13:28.957Z,100.00
2023-04-02T16:16:01.628Z,100.00
2023-04-02T16:18:41.497Z,100.00
2023-04-02T16:26:29.461Z,100.00
2023-04-02T16:29:15.573Z,100.00
2023-04-02T16:32:17.410Z,100.00
2023-04-02T16:35:19.251Z,100.00
2023-04-02T16:37:58.465Z,100.00
2023-04-02T16:40:40.487Z,100.00
2023-04-02T16:43:32.009Z,100.00
2023-04-02T16:46:39.897Z,100.00
2023-04-02T16:49:19.270Z,100.00
2023-04-02T16:51:53.082Z,100.00
2023-04-02T16:54:34.804Z,100.00
2023-04-02T16:57:01.293Z,100.00
2023-04-02T16:59:58.309Z,100.00
2023-04-02T17:02:24.909Z,100.00
2023-04-02T17:05:19.709Z,100.00
2023-04-02T17:08:01.764Z,100.00
2023-04-02T17:10:56.165Z,100.00
2023-04-02T17:13:40.549Z,100.00
2023-04-02T17:16:14.015Z,100.00
2023-04-02T17:18:43.693Z,100.00
2023-04-02T17:21:15.216Z,100.00
2023-04-02T17:23:56.322Z,100.00
2023-04-02T17:26:27.595Z,100.00
2023-04-02T17:28:56.272Z,100.00
2023-04-02T17:31:25.766Z,100.00
2023-04-02T17:33:52.783Z,100.00
2023-04-02T17:36:44.399Z,100.00
2023-04-02T17:39:31.359Z,100.00
2023-04-02T17:42:20.177Z,100.00
2023-04-02T17:44:59.274Z,100.00
2023-04-02T17:47:33.831Z,100.00
2023-04-02T17:50:12.468Z,100.00
2023-04-02T17:53:04.583Z,100.00
2023-04-02T17:55:58.390Z,100.00
2023-04-02T17:58:40.465Z,100.00
2023-04-02T18:01:28.383Z,100.00
2023-04-02T18:04:13.320Z,100.00
2023-04-02T18:06:53.800Z,100.00
2023-04-02T18:09:46.450Z,100.00
2023-04-02T18:12:12.877Z,100.00
2023-04-02T18:15:05.927Z,100.00
2023-04-02T18:17:50.831Z,100.00
2023-04-02T18:20:36.377Z,100.00
2023-04-02T18:23:23.255Z,100.00
2023-04-02T18:26:22.309Z,100.00
2023-04-02T18:28:48.828Z,100.00
2023-04-02T18:31:18.382Z,100.00
2023-04-02T18:34:03.315Z,100.00
2023-04-02T18:36:42.868Z,100.00
2023-04-02T18:39:25.139Z,100.00
2023-04-02T18:42:13.735Z,100.00
2023-04-02T18:44:53.132Z,100.00
2023-04-02T18:47:34.599Z,100.00
2023-04-02T18:50:23.145Z,100.00
2023-04-02T18:52:51.015Z,100.00
2023-04-02T18:55:21.756Z,100.00
2023-04-02T18:57:57.241Z,100.00
2023-04-02T19:00:31.601Z,100.00
2023-04-02T19:03:01.379Z,100.00
2023-04-02T19:05:31.222Z,100.00
2023-04-02T19:08:08.513Z,100.00
2023-04-02T19:10:39.005Z,100.00
2023-04-02T19:13:20.506Z,100.00
2023-04-02T19:15:59.239Z,100.00
2023-04-02T19:18:41.349Z,100.00
2023-04-02T19:21:21.516Z,100.00
2023-04-02T19:24:28.508Z,100.00
2023-04-02T19:27:13.782Z,100.00
2023-04-02T19:29:59.219Z,100.00
2023-04-02T19:32:48.190Z,100.00
2023-04-02T19:35:24.964Z,100.00
2023-04-02T19:38:12.971Z,100.00
2023-04-02T19:40:46.629Z,100.00
2023-04-02T19:43:13.323Z,100.00
2023-04-02T19:45:43.185Z,100.00
2023-04-02T19:48:19.396Z,100.00
2023-04-02T19:50:46.723Z,100.00
2023-04-02T19:53:13.959Z,100.00
2023-04-02T19:55:42.351Z,100.00
2023-04-02T19:58:27.415Z,100.00
2023-04-02T20:00:54.750Z,100.00
2023-04-02T20:03:22.092Z,100.00
2023-04-02T20:05:48.948Z,100.00
2023-04-02T20:08:16.192Z,100.00
2023-04-02T20:10:43.082Z,100.00
2023-04-02T20:13:09.787Z,100.00
2023-04-02T20:15:36.921Z,100.00
2023-04-02T20:18:04.527Z,100.00
2023-04-02T20:20:31.454Z,100.00
2023-04-02T20:22:58.114Z,100.00
2023-04-02T20:25:24.791Z,100.00
2023-04-02T20:27:51.486Z,100.00
2023-04-02T20:30:18.267Z,100.00
2023-04-02T20:32:45.172Z,100.00
2023-04-02T20:35:12.311Z,100.00
2023-04-02T20:37:41.908Z,100.00
2023-04-02T20:40:10.006Z,100.00
2023-04-02T20:42:36.745Z,100.00
2023-04-02T20:45:05.325Z,100.00
2023-04-02T20:47:32.161Z,100.00
2023-04-02T20:49:58.847Z,100.00
2023-04-02T20:52:25.722Z,100.00
2023-04-02T20:54:52.414Z,100.00
2023-04-02T20:57:21.825Z,100.00
2023-04-02T20:59:48.804Z,100.00
2023-04-02T21:02:15.590Z,100.00
2023-04-02T21:04:42.190Z,100.00
2023-04-02T21:07:08.864Z,100.00
2023-04-02T21:09:35.729Z,100.00
2023-04-02T21:12:03.024Z,100.00
2023-04-02T21:14:35.628Z,100.00
2023-04-02T21:17:02.244Z,100.00
2023-04-02T21:19:28.977Z,100.00
2023-04-02T21:21:55.728Z,100.00
2023-04-02T21:24:22.330Z,100.00
2023-04-02T21:26:48.919Z,100.00
2023-04-02T21:29:16.068Z,100.00
2023-04-02T21:31:42.807Z,100.00
2023-04-02T21:34:13.589Z,100.00
2023-04-02T21:36:42.732Z,100.00
2023-04-02T21:39:12.392Z,100.00
2023-04-02T21:41:41.445Z,100.00
2023-04-02T21:44:10.343Z,100.00
2023-04-02T21:46:38.722Z,100.00
2023-04-02T21:49:09.888Z,100.00
2023-04-02T21:51:37.202Z,100.00
2023-04-02T21:54:04.202Z,100.00
2023-04-02T21:56:36.023Z,100.00
2023-04-02T21:59:04.114Z,100.00
2023-04-02T22:01:33.182Z,100.00
2023-04-02T22:04:02.112Z,100.00
2023-04-02T22:06:31.752Z,100.00
2023-04-02T22:09:04.846Z,100.00
2023-04-02T22:11:34.867Z,100.00
2023-04-02T22:14:03.549Z,100.00
2023-04-02T22:16:32.057Z,100.00
2023-04-02T22:19:01.926Z,100.00
2023-04-02T22:21:29.976Z,100.00
2023-04-02T22:23:58.765Z,100.00
2023-04-02T22:26:25.813Z,100.00
2023-04-02T22:28:52.770Z,100.00
2023-04-02T22:31:25.839Z,100.00
2023-04-02T22:33:54.638Z,100.00
2023-04-02T22:36:22.486Z,100.00
2023-04-02T22:38:49.765Z,100.00
2023-04-02T22:41:36.295Z,100.00
2023-04-02T22:44:02.959Z,100.00
2023-04-02T22:46:30.614Z,100.00
2023-04-02T22:48:57.475Z,100.00
2023-04-02T22:51:25.417Z,100.00
2023-04-02T22:53:54.170Z,100.00
2023-04-02T22:56:27.600Z,100.00
2023-04-02T22:58:54.439Z,100.00
2023-04-02T23:01:25.011Z,100.00
2023-04-02T23:03:55.137Z,100.00
2023-04-02T23:06:22.269Z,100.00
2023-04-02T23:08:48.862Z,100.00
2023-04-02T23:11:24.476Z,100.00
2023-04-02T23:13:53.092Z,98.97
2023-04-02T23:16:20.665Z,100.00
2023-04-02T23:18:48.647Z,100.00
2023-04-02T23:21:16.885Z,100.00
2023-04-02T23:23:43.900Z,100.00
2023-04-02T23:26:14.511Z,96.75
2023-04-02T23:28:42.206Z,98.27
2023-04-02T23:31:13.006Z,97.09
2023-04-02T23:33:39.917Z,96.77
2023-04-02T23:36:24.886Z,97.04
2023-04-02T23:38:55.498Z,97.37
2023-04-02T23:41:24.270Z,92.41
2023-04-02T23:43:51.173Z,92.65
2023-04-02T23:46:17.922Z,93.59
2023-04-02T23:48:46.004Z,95.44
2023-04-02T23:51:13.379Z,96.09
2023-04-02T23:53:40.144Z,90.92
2023-04-02T23:56:06.965Z,95.89
2023-04-02T23:58:33.656Z,95.60
