createdAt,value
2023-02-09T00:01:57.341Z,11.90
2023-02-09T00:04:43.774Z,12.43
2023-02-09T00:07:30.407Z,12.60
2023-02-09T00:10:17.259Z,10.83
2023-02-09T00:13:22.025Z,11.80
2023-02-09T00:16:08.333Z,11.67
2023-02-09T00:18:57.122Z,10.90
2023-02-09T00:21:44.293Z,11.47
2023-02-09T00:24:30.633Z,11.63
2023-02-09T00:27:16.912Z,11.47
2023-02-09T00:30:03.640Z,10.93
2023-02-09T00:32:50.234Z,10.33
2023-02-09T00:35:40.586Z,11.73
2023-02-09T00:38:26.798Z,11.37
2023-02-09T00:41:13.866Z,12.00
2023-02-09T00:44:00.515Z,11.07
2023-02-09T00:46:48.917Z,10.97
2023-02-09T00:49:35.461Z,9.87
2023-02-09T00:52:22.089Z,11.97
2023-02-09T00:55:08.670Z,10.67
2023-02-09T00:57:55.330Z,11.93
2023-02-09T01:00:42.439Z,11.60
2023-02-09T01:03:28.880Z,10.30
2023-02-09T01:06:15.532Z,12.10
2023-02-09T01:09:02.260Z,10.03
2023-02-09T01:11:48.655Z,8.70
2023-02-09T01:14:34.986Z,11.80
2023-02-09T01:17:21.280Z,10.30
2023-02-09T01:20:10.141Z,10.57
2023-02-09T01:22:56.478Z,12.87
2023-02-09T01:25:42.604Z,11.30
2023-02-09T01:28:30.227Z,12.87
2023-02-09T01:31:31.880Z,11.93
2023-02-09T01:34:18.629Z,11.80
2023-02-09T01:37:08.541Z,10.90
2023-02-09T01:39:55.017Z,10.80
2023-02-09T01:42:41.404Z,9.63
2023-02-09T01:45:45.412Z,11.63
2023-02-09T01:48:31.748Z,10.07
2023-02-09T01:51:19.076Z,11.10
2023-02-09T01:54:14.660Z,10.90
2023-02-09T01:57:07.011Z,10.30
2023-02-09T01:59:58.655Z,11.83
2023-02-09T02:02:55.594Z,11.43
2023-02-09T02:05:46.144Z,11.33
2023-02-09T02:08:36.425Z,11.53
2023-02-09T02:11:24.131Z,11.70
2023-02-09T02:14:29.754Z,12.07
2023-02-09T02:17:42.449Z,9.87
2023-02-09T02:21:00.112Z,11.30
2023-02-09T02:24:15.770Z,9.60
2023-02-09T02:27:05.135Z,11.10
2023-02-09T02:30:05.995Z,9.37
2023-02-09T02:33:07.201Z,11.33
2023-02-09T02:36:00.204Z,11.60
2023-02-09T02:39:00.417Z,16.03
2023-02-09T02:42:14.720Z,15.23
2023-02-09T02:45:13.583Z,10.77
2023-02-09T02:48:15.289Z,10.10
2023-02-09T02:51:07.800Z,10.93
2023-02-09T02:53:57.870Z,11.57
2023-02-09T02:56:49.916Z,11.13
2023-02-09T02:59:46.193Z,11.30
2023-02-09T03:02:38.545Z,11.20
2023-02-09T03:05:27.391Z,10.40
2023-02-09T03:08:14.234Z,10.90
2023-02-09T03:11:00.299Z,9.50
2023-02-09T03:13:52.880Z,10.80
2023-02-09T03:16:58.229Z,10.37
2023-02-09T03:20:10.721Z,10.57
2023-02-09T03:23:12.824Z,9.67
2023-02-09T03:26:06.219Z,11.00
2023-02-09T03:28:56.385Z,11.60
2023-02-09T03:31:43.605Z,10.63
2023-02-09T03:34:30.150Z,11.20
2023-02-09T03:37:17.605Z,10.07
2023-02-09T03:40:04.354Z,11.57
2023-02-09T03:42:50.937Z,9.23
2023-02-09T03:45:37.801Z,9.83
2023-02-09T03:48:24.432Z,12.33
2023-02-09T03:51:10.874Z,10.30
2023-02-09T03:53:58.003Z,11.13
2023-02-09T03:56:44.405Z,9.00
2023-02-09T03:59:30.773Z,10.10
2023-02-09T04:02:17.005Z,12.77
2023-02-09T04:05:05.720Z,12.23
2023-02-09T04:07:52.483Z,10.87
2023-02-09T04:10:38.988Z,12.20
2023-02-09T04:13:26.114Z,12.40
2023-02-09T04:16:12.607Z,10.53
2023-02-09T04:18:59.012Z,11.67
2023-02-09T04:21:45.475Z,12.03
2023-02-09T04:24:31.942Z,11.57
2023-02-09T04:27:18.118Z,11.43
2023-02-09T04:30:04.614Z,11.43
2023-02-09T04:32:51.931Z,12.17
2023-02-09T04:35:38.211Z,10.20
2023-02-09T04:38:25.869Z,10.20
2023-02-09T04:41:12.464Z,10.77
2023-02-09T04:43:58.690Z,10.73
2023-02-09T04:46:45.801Z,11.87
2023-02-09T04:49:32.461Z,11.03
2023-02-09T04:52:19.019Z,10.93
2023-02-09T04:55:05.782Z,11.70
2023-02-09T04:58:10.809Z,10.03
2023-02-09T05:00:57.834Z,10.97
2023-02-09T05:03:44.203Z,12.47
2023-02-09T05:06:30.665Z,9.70
2023-02-09T05:09:17.009Z,10.57
2023-02-09T05:12:03.413Z,11.50
2023-02-09T05:14:49.781Z,11.63
2023-02-09T05:17:36.185Z,10.00
2023-02-09T05:20:22.818Z,9.63
2023-02-09T05:23:09.800Z,10.87
2023-02-09T05:25:56.558Z,12.13
2023-02-09T05:28:43.074Z,12.17
2023-02-09T05:31:29.941Z,12.43
2023-02-09T05:34:16.512Z,11.10
2023-02-09T05:37:03.373Z,10.53
2023-02-09T05:39:51.335Z,10.97
2023-02-09T05:42:37.569Z,12.27
2023-02-09T05:45:23.931Z,11.97
2023-02-09T05:48:10.214Z,11.27
2023-02-09T05:50:56.360Z,12.17
2023-02-09T05:53:43.020Z,13.33
2023-02-09T05:56:30.056Z,12.47
2023-02-09T05:59:16.193Z,11.90
2023-02-09T06:02:02.793Z,11.60
2023-02-09T06:04:49.268Z,11.13
2023-02-09T06:07:35.970Z,10.57
2023-02-09T06:10:22.523Z,12.17
2023-02-09T06:13:08.836Z,11.40
2023-02-09T06:15:55.108Z,11.60
2023-02-09T06:18:41.769Z,12.10
2023-02-09T06:21:28.300Z,12.07
2023-02-09T06:24:15.521Z,11.60
2023-02-09T06:27:02.131Z,10.90
2023-02-09T06:29:48.377Z,12.30
2023-02-09T06:32:34.733Z,11.50
2023-02-09T06:35:21.019Z,12.67
2023-02-09T06:38:07.377Z,11.73
2023-02-09T06:40:53.691Z,11.17
2023-02-09T06:43:39.992Z,11.90
2023-02-09T06:46:26.205Z,12.17
2023-02-09T06:49:13.014Z,13.73
2023-02-09T06:51:59.867Z,12.80
2023-02-09T06:54:46.565Z,13.10
2023-02-09T06:57:33.069Z,12.40
2023-02-09T07:00:19.585Z,14.77
2023-02-09T07:03:06.233Z,14.07
2023-02-09T07:05:52.729Z,14.50
2023-02-09T07:08:40.737Z,14.03
2023-02-09T07:11:27.255Z,13.13
2023-02-09T07:14:13.416Z,12.47
2023-02-09T07:17:00.006Z,14.97
2023-02-09T07:19:46.429Z,14.20
2023-02-09T07:22:33.589Z,13.27
2023-02-09T07:25:19.970Z,14.40
2023-02-09T07:28:06.470Z,12.77
2023-02-09T07:30:53.096Z,15.67
2023-02-09T07:33:39.777Z,13.50
2023-02-09T07:36:26.222Z,14.43
2023-02-09T07:39:12.537Z,13.73
2023-02-09T07:41:59.241Z,14.97
2023-02-09T07:45:00.028Z,13.47
2023-02-09T07:47:46.625Z,12.30
2023-02-09T07:50:33.151Z,14.13
2023-02-09T07:53:19.921Z,14.57
2023-02-09T07:56:06.426Z,14.47
2023-02-09T07:58:54.201Z,14.17
2023-02-09T08:01:40.403Z,11.07
2023-02-09T08:04:26.995Z,12.33
2023-02-09T08:07:13.666Z,13.97
2023-02-09T08:10:00.230Z,15.07
2023-02-09T08:13:03.491Z,12.03
2023-02-09T08:15:55.937Z,10.70
2023-02-09T08:18:50.760Z,12.23
2023-02-09T08:21:39.567Z,12.40
2023-02-09T08:24:25.726Z,13.23
2023-02-09T08:27:12.299Z,13.43
2023-02-09T08:29:59.521Z,12.77
2023-02-09T08:32:45.773Z,14.23
2023-02-09T08:35:32.270Z,13.77
2023-02-09T08:38:19.824Z,14.37
2023-02-09T08:41:08.275Z,13.43
2023-02-09T08:43:54.548Z,14.67
2023-02-09T08:46:41.386Z,13.77
2023-02-09T08:49:28.123Z,14.83
2023-02-09T08:52:15.596Z,14.90
2023-02-09T08:55:01.984Z,14.20
2023-02-09T08:57:48.275Z,13.13
2023-02-09T09:00:34.872Z,13.27
2023-02-09T09:03:21.157Z,13.80
2023-02-09T09:06:10.476Z,12.67
2023-02-09T09:08:56.755Z,14.43
2023-02-09T09:11:43.148Z,13.53
2023-02-09T09:14:30.053Z,14.10
2023-02-09T09:17:17.004Z,11.93
2023-02-09T09:20:04.330Z,15.10
2023-02-09T09:22:50.596Z,14.07
2023-02-09T09:25:39.202Z,13.93
2023-02-09T09:28:25.495Z,14.00
2023-02-09T09:31:16.468Z,14.30
2023-02-09T09:34:03.192Z,13.50
2023-02-09T09:36:49.813Z,11.83
2023-02-09T09:39:36.052Z,13.53
2023-02-09T09:42:44.753Z,13.97
2023-02-09T09:45:35.072Z,13.47
2023-02-09T09:48:26.939Z,12.70
2023-02-09T09:51:20.340Z,13.03
2023-02-09T09:54:20.266Z,12.60
2023-02-09T09:57:28.691Z,13.60
2023-02-09T10:00:33.624Z,12.13
2023-02-09T10:03:23.178Z,13.07
2023-02-09T10:06:21.737Z,11.93
2023-02-09T10:09:21.933Z,11.90
2023-02-09T10:12:15.768Z,12.67
2023-02-09T10:15:31.904Z,11.70
2023-02-09T10:18:25.185Z,11.87
2023-02-09T10:21:14.427Z,11.60
2023-02-09T10:24:00.546Z,13.00
2023-02-09T10:27:07.607Z,14.40
2023-02-09T10:29:54.775Z,12.73
2023-02-09T10:32:43.876Z,10.63
2023-02-09T10:35:43.333Z,10.93
2023-02-09T10:38:33.492Z,11.97
2023-02-09T10:41:22.321Z,13.23
2023-02-09T10:44:22.272Z,11.67
2023-02-09T10:47:27.265Z,10.30
2023-02-09T10:50:17.970Z,11.13
2023-02-09T10:53:21.648Z,12.30
2023-02-09T10:56:18.776Z,11.53
2023-02-09T10:59:17.919Z,11.07
2023-02-09T11:02:04.011Z,10.23
2023-02-09T11:04:50.583Z,11.33
2023-02-09T11:07:41.752Z,10.20
2023-02-09T11:10:29.975Z,11.27
2023-02-09T11:13:23.667Z,10.07
2023-02-09T11:16:25.840Z,11.43
2023-02-09T11:19:27.301Z,11.87
2023-02-09T11:22:16.860Z,10.07
2023-02-09T11:25:21.771Z,9.93
2023-02-09T11:28:40.105Z,9.47
2023-02-09T11:32:04.636Z,11.53
2023-02-09T11:35:03.194Z,10.93
2023-02-09T11:38:14.281Z,11.73
2023-02-09T11:41:24.351Z,10.90
2023-02-09T11:44:19.227Z,11.47
2023-02-09T11:47:10.824Z,10.50
2023-02-09T11:50:01.864Z,11.43
2023-02-09T11:52:53.936Z,11.83
2023-02-09T11:55:48.806Z,10.83
2023-02-09T11:58:46.897Z,12.33
2023-02-09T12:01:57.059Z,11.17
2023-02-09T12:05:00.519Z,10.93
2023-02-09T12:08:22.194Z,11.17
2023-02-09T12:11:14.246Z,11.33
2023-02-09T12:14:15.810Z,9.90
2023-02-09T12:17:19.067Z,11.00
2023-02-09T12:20:19.912Z,11.80
2023-02-09T12:23:24.538Z,10.33
2023-02-09T12:26:17.094Z,11.10
2023-02-09T12:29:38.114Z,11.23
2023-02-09T12:32:41.080Z,11.83
2023-02-09T12:35:38.476Z,11.40
2023-02-09T12:38:25.394Z,13.60
2023-02-09T12:41:15.239Z,10.47
2023-02-09T12:44:09.125Z,12.40
2023-02-09T12:46:57.858Z,10.10
2023-02-09T12:49:45.012Z,9.57
2023-02-09T12:52:31.388Z,10.47
2023-02-09T12:55:22.889Z,9.63
2023-02-09T12:58:51.216Z,8.90
2023-02-09T13:02:08.228Z,11.90
2023-02-09T13:05:22.863Z,9.80
2023-02-09T13:08:13.242Z,11.90
2023-02-09T13:11:20.174Z,10.17
2023-02-09T13:14:09.588Z,10.83
2023-02-09T13:16:59.019Z,10.77
2023-02-09T13:20:07.351Z,9.40
2023-02-09T13:23:40.035Z,10.53
2023-02-09T13:26:30.606Z,10.80
2023-02-09T13:29:22.105Z,8.97
2023-02-09T13:32:26.020Z,9.60
2023-02-09T13:35:23.421Z,9.83
2023-02-09T13:38:19.082Z,11.13
2023-02-09T13:41:07.500Z,10.60
2023-02-09T13:43:54.074Z,10.37
2023-02-09T13:46:40.335Z,10.63
2023-02-09T13:49:29.412Z,9.93
2023-02-09T13:52:20.958Z,9.43
2023-02-09T13:55:26.399Z,10.70
2023-02-09T13:58:30.226Z,11.60
2023-02-09T14:01:25.369Z,10.57
2023-02-09T14:04:14.490Z,9.47
2023-02-09T14:07:08.869Z,10.17
2023-02-09T14:10:06.688Z,10.17
2023-02-09T14:12:59.957Z,10.23
2023-02-09T14:16:08.405Z,10.23
2023-02-09T14:18:59.806Z,9.60
2023-02-09T14:21:46.617Z,10.67
2023-02-09T14:24:44.089Z,8.87
2023-02-09T14:27:39.150Z,9.53
2023-02-09T14:30:32.621Z,10.43
2023-02-09T14:33:28.673Z,10.07
2023-02-09T14:36:51.413Z,9.23
2023-02-09T14:40:01.291Z,9.00
2023-02-09T14:43:01.828Z,10.77
2023-02-09T14:45:57.443Z,9.77
2023-02-09T14:48:43.708Z,10.57
2023-02-09T14:51:30.245Z,10.93
2023-02-09T14:54:28.046Z,11.47
2023-02-09T14:57:14.877Z,10.43
2023-02-09T15:00:01.496Z,9.43
2023-02-09T15:02:50.109Z,9.70
2023-02-09T15:05:36.476Z,8.93
2023-02-09T15:08:26.782Z,9.97
2023-02-09T15:11:42.705Z,7.70
2023-02-09T15:14:29.131Z,9.33
2023-02-09T15:17:21.726Z,8.37
2023-02-09T15:20:08.615Z,9.53
2023-02-09T15:22:55.618Z,8.70
2023-02-09T15:25:42.272Z,7.47
2023-02-09T15:28:29.974Z,10.07
2023-02-09T15:31:16.710Z,7.50
2023-02-09T15:34:04.555Z,7.03
2023-02-09T15:36:50.912Z,8.27
2023-02-09T15:39:37.224Z,11.27
2023-02-09T15:42:42.272Z,9.53
2023-02-09T15:45:48.034Z,7.20
2023-02-09T15:48:34.136Z,13.67
2023-02-09T15:51:22.673Z,11.07
2023-02-09T15:54:17.876Z,14.47
2023-02-09T15:57:04.117Z,11.30
2023-02-09T15:59:51.640Z,9.77
2023-02-09T16:02:37.975Z,11.70
2023-02-09T16:05:27.149Z,13.80
2023-02-09T16:08:21.292Z,12.60
2023-02-09T16:11:16.470Z,10.50
2023-02-09T16:14:02.839Z,10.43
2023-02-09T16:16:49.677Z,9.93
2023-02-09T16:19:36.253Z,11.33
2023-02-09T16:22:25.065Z,11.10
2023-02-09T16:25:21.616Z,10.03
2023-02-09T16:28:12.284Z,10.37
2023-02-09T16:30:58.601Z,10.03
2023-02-09T16:33:45.057Z,13.40
2023-02-09T16:36:32.012Z,11.60
2023-02-09T16:39:20.688Z,8.73
2023-02-09T16:42:14.927Z,9.77
2023-02-09T16:45:01.899Z,11.20
2023-02-09T16:47:51.449Z,9.90
2023-02-09T16:50:42.046Z,10.10
2023-02-09T16:53:32.693Z,11.00
2023-02-09T16:56:20.188Z,9.20
2023-02-09T16:59:06.402Z,9.73
2023-02-09T17:01:52.894Z,10.07
2023-02-09T17:04:40.196Z,10.30
2023-02-09T17:07:45.452Z,11.47
2023-02-09T17:10:39.783Z,10.17
2023-02-09T17:13:26.220Z,11.17
2023-02-09T17:16:33.471Z,10.37
2023-02-09T17:19:20.467Z,10.43
2023-02-09T17:22:11.588Z,9.23
2023-02-09T17:24:58.069Z,10.03
2023-02-09T17:27:45.199Z,10.03
2023-02-09T17:30:33.568Z,10.00
2023-02-09T17:33:25.793Z,9.53
2023-02-09T17:36:29.084Z,11.63
2023-02-09T17:39:18.647Z,10.73
2023-02-09T17:42:05.108Z,10.20
2023-02-09T17:44:51.414Z,10.37
2023-02-09T17:47:39.409Z,11.00
2023-02-09T17:50:26.136Z,12.37
2023-02-09T17:53:16.234Z,10.50
2023-02-09T17:56:02.770Z,12.93
2023-02-09T17:58:49.038Z,13.77
2023-02-09T18:01:40.018Z,12.67
2023-02-09T18:04:28.538Z,15.30
2023-02-09T18:07:20.252Z,14.53
2023-02-09T18:10:07.350Z,12.90
2023-02-09T18:12:56.424Z,13.13
2023-02-09T18:15:44.662Z,13.60
2023-02-09T18:18:31.048Z,14.33
2023-02-09T18:21:17.460Z,11.50
2023-02-09T18:24:04.157Z,12.50
2023-02-09T18:26:51.029Z,12.30
2023-02-09T18:29:37.633Z,13.70
2023-02-09T18:32:24.076Z,11.63
2023-02-09T18:35:23.121Z,10.90
2023-02-09T18:38:11.947Z,12.03
2023-02-09T18:40:58.370Z,12.13
2023-02-09T18:43:44.690Z,13.43
2023-02-09T18:46:31.070Z,10.67
2023-02-09T18:49:17.533Z,11.23
2023-02-09T18:52:04.984Z,12.37
2023-02-09T18:54:51.897Z,11.87
2023-02-09T18:57:38.211Z,11.07
2023-02-09T19:00:25.530Z,11.90
2023-02-09T19:03:13.688Z,13.50
2023-02-09T19:05:59.966Z,12.20
2023-02-09T19:08:46.640Z,14.83
2023-02-09T19:11:33.096Z,13.40
2023-02-09T19:14:37.652Z,15.07
2023-02-09T19:17:23.644Z,14.60
2023-02-09T19:20:16.986Z,15.03
2023-02-09T19:23:03.892Z,14.43
2023-02-09T19:26:00.754Z,13.23
2023-02-09T19:28:48.157Z,15.17
2023-02-09T19:31:34.437Z,14.63
2023-02-09T19:34:20.700Z,15.37
2023-02-09T19:37:08.020Z,14.20
2023-02-09T19:40:00.452Z,14.17
2023-02-09T19:42:48.336Z,16.93
2023-02-09T19:45:37.803Z,14.23
2023-02-09T19:48:24.327Z,14.23
2023-02-09T19:51:10.600Z,14.70
2023-02-09T19:53:56.954Z,14.53
2023-02-09T19:56:45.159Z,14.63
2023-02-09T19:59:32.407Z,14.87
2023-02-09T20:02:18.670Z,11.50
2023-02-09T20:05:05.300Z,11.73
2023-02-09T20:07:53.652Z,12.47
2023-02-09T20:10:40.575Z,12.50
2023-02-09T20:13:27.282Z,12.57
2023-02-09T20:16:18.487Z,11.33
2023-02-09T20:19:04.913Z,15.03
2023-02-09T20:21:51.404Z,14.17
2023-02-09T20:24:37.705Z,14.17
2023-02-09T20:27:23.988Z,13.60
2023-02-09T20:30:10.840Z,16.73
2023-02-09T20:32:57.054Z,17.07
2023-02-09T20:35:45.433Z,18.00
2023-02-09T20:38:32.824Z,15.67
2023-02-09T20:41:19.031Z,15.17
2023-02-09T20:44:23.855Z,15.37
2023-02-09T20:47:10.247Z,15.83
2023-02-09T20:49:59.610Z,13.67
2023-02-09T20:52:46.493Z,14.77
2023-02-09T20:55:32.748Z,14.27
2023-02-09T20:58:19.296Z,15.27
2023-02-09T21:01:06.115Z,14.27
2023-02-09T21:03:57.317Z,15.30
2023-02-09T21:06:44.477Z,14.30
2023-02-09T21:09:30.637Z,15.03
2023-02-09T21:12:17.033Z,13.70
2023-02-09T21:15:03.645Z,13.17
2023-02-09T21:17:51.658Z,13.40
2023-02-09T21:20:38.515Z,14.27
2023-02-09T21:23:24.733Z,12.67
2023-02-09T21:26:14.602Z,15.53
2023-02-09T21:29:01.029Z,13.73
2023-02-09T21:31:47.645Z,13.33
2023-02-09T21:34:34.198Z,14.00
2023-02-09T21:37:22.837Z,15.03
2023-02-09T21:40:11.280Z,14.93
2023-02-09T21:42:57.580Z,14.13
2023-02-09T21:45:44.128Z,15.67
2023-02-09T21:48:30.374Z,15.80
2023-02-09T21:51:16.954Z,16.40
2023-02-09T21:54:03.367Z,15.30
2023-02-09T21:56:49.736Z,14.40
2023-02-09T21:59:36.225Z,16.50
2023-02-09T22:02:22.721Z,14.20
2023-02-09T22:05:09.772Z,14.40
2023-02-09T22:07:56.124Z,13.57
2023-02-09T22:10:42.507Z,14.60
2023-02-09T22:13:30.551Z,16.00
2023-02-09T22:16:19.780Z,16.90
2023-02-09T22:19:06.394Z,16.73
2023-02-09T22:21:52.736Z,16.93
2023-02-09T22:24:39.221Z,14.50
2023-02-09T22:27:26.454Z,15.90
2023-02-09T22:30:12.951Z,12.57
2023-02-09T22:32:59.345Z,14.93
2023-02-09T22:35:45.817Z,14.40
2023-02-09T22:38:33.141Z,13.97
2023-02-09T22:41:22.086Z,15.83
2023-02-09T22:44:11.766Z,15.10
2023-02-09T22:46:58.326Z,14.33
2023-02-09T22:49:46.666Z,14.63
2023-02-09T22:52:33.319Z,14.30
2023-02-09T22:55:19.690Z,14.53
2023-02-09T22:58:06.030Z,13.13
2023-02-09T23:00:54.890Z,16.13
2023-02-09T23:03:41.324Z,14.53
2023-02-09T23:06:29.968Z,15.77
2023-02-09T23:09:16.756Z,14.80
2023-02-09T23:12:03.475Z,13.67
2023-02-09T23:14:49.703Z,14.97
2023-02-09T23:17:36.154Z,14.90
2023-02-09T23:20:22.342Z,14.67
2023-02-09T23:23:11.292Z,14.57
2023-02-09T23:25:58.032Z,15.90
2023-02-09T23:28:45.194Z,15.67
2023-02-09T23:31:31.977Z,16.83
2023-02-09T23:34:21.627Z,17.03
2023-02-09T23:37:18.145Z,15.60
2023-02-09T23:40:10.524Z,17.63
2023-02-09T23:42:56.859Z,15.63
2023-02-09T23:45:43.206Z,15.83
2023-02-09T23:48:29.856Z,15.40
2023-02-09T23:51:22.118Z,16.50
2023-02-09T23:54:10.315Z,16.10
2023-02-09T23:56:56.934Z,15.63
2023-02-09T23:59:43.427Z,15.80
