createdAt,value
2023-04-14T00:00:50.144Z,0.60
2023-04-14T00:04:54.556Z,0.80
2023-04-14T00:08:59.963Z,1.27
2023-04-14T00:13:03.840Z,0.50
2023-04-14T00:17:07.334Z,1.07
2023-04-14T00:21:10.982Z,0.30
2023-04-14T00:25:15.828Z,0.50
2023-04-14T00:29:19.289Z,0.93
2023-04-14T00:33:22.700Z,0.37
2023-04-14T00:37:26.448Z,0.30
2023-04-14T00:41:34.646Z,0.40
2023-04-14T00:45:42.750Z,0.73
2023-04-14T00:49:46.441Z,0.60
2023-04-14T00:53:50.665Z,0.50
2023-04-14T00:57:56.584Z,0.60
2023-04-14T01:02:01.694Z,0.30
2023-04-14T01:06:05.478Z,0.30
2023-04-14T01:10:09.880Z,0.50
2023-04-14T01:14:19.815Z,0.50
2023-04-14T01:18:32.894Z,0.43
2023-04-14T01:22:53.664Z,0.40
2023-04-14T01:27:07.401Z,0.40
2023-04-14T01:31:26.811Z,2.83
2023-04-14T01:35:36.048Z,0.50
2023-04-14T01:39:42.392Z,1.70
2023-04-14T01:43:49.848Z,0.43
2023-04-14T01:47:56.186Z,0.57
2023-04-14T01:52:01.467Z,0.40
2023-04-14T01:56:06.541Z,0.97
2023-04-14T02:00:11.933Z,0.40
2023-04-14T02:04:18.214Z,0.40
2023-04-14T02:08:24.576Z,0.30
2023-04-14T02:12:29.374Z,0.40
2023-04-14T02:16:33.658Z,0.40
2023-04-14T02:20:43.576Z,0.30
2023-04-14T02:24:48.215Z,0.53
2023-04-14T02:29:00.640Z,0.40
2023-04-14T02:33:08.453Z,0.50
2023-04-14T02:37:21.331Z,0.40
2023-04-14T02:41:27.639Z,0.30
2023-04-14T02:45:34.952Z,0.50
2023-04-14T02:49:42.874Z,0.40
2023-04-14T02:53:49.146Z,0.70
2023-04-14T02:57:54.907Z,0.50
2023-04-14T03:02:02.285Z,0.40
2023-04-14T03:06:08.519Z,1.23
2023-04-14T03:10:14.113Z,0.60
2023-04-14T03:14:20.521Z,1.40
2023-04-14T03:18:25.501Z,0.40
2023-04-14T03:22:29.881Z,0.40
2023-04-14T03:26:38.245Z,0.70
2023-04-14T03:30:47.604Z,0.40
2023-04-14T03:34:58.113Z,0.30
2023-04-14T03:39:03.541Z,0.83
2023-04-14T03:43:12.479Z,0.40
2023-04-14T03:47:15.959Z,0.50
2023-04-14T03:51:22.139Z,0.40
2023-04-14T03:55:28.263Z,0.40
2023-04-14T03:59:34.703Z,0.40
2023-04-14T04:03:40.847Z,35.70
2023-04-14T04:07:46.073Z,0.73
2023-04-14T04:11:52.720Z,1.53
2023-04-14T04:15:58.512Z,1.83
2023-04-14T04:20:04.913Z,2.60
2023-04-14T04:24:11.611Z,2.20
2023-04-14T04:28:15.413Z,1.00
2023-04-14T04:32:21.194Z,0.50
2023-04-14T04:36:25.358Z,2.30
2023-04-14T04:40:29.048Z,1.50
2023-04-14T04:44:33.396Z,1.20
2023-04-14T04:48:38.515Z,1.30
2023-04-14T04:52:42.123Z,7.67
2023-04-14T04:56:46.354Z,2.60
2023-04-14T05:00:49.852Z,5.03
2023-04-14T05:04:55.101Z,4.33
2023-04-14T05:08:59.185Z,4.47
2023-04-14T05:13:03.096Z,2.63
2023-04-14T05:17:06.582Z,0.70
2023-04-14T05:21:13.369Z,0.83
2023-04-14T05:25:17.041Z,0.93
2023-04-14T05:29:20.414Z,1.00
2023-04-14T05:33:24.097Z,0.70
2023-04-14T05:37:30.193Z,0.50
2023-04-14T05:41:33.839Z,1.47
2023-04-14T05:45:37.378Z,0.50
2023-04-14T05:49:41.038Z,0.73
2023-04-14T05:53:46.158Z,0.60
2023-04-14T05:57:49.628Z,0.57
2023-04-14T06:01:53.119Z,1.63
2023-04-14T06:05:56.848Z,0.60
2023-04-14T06:10:02.057Z,0.40
2023-04-14T06:14:07.577Z,0.67
2023-04-14T06:18:11.093Z,0.80
2023-04-14T06:22:16.963Z,0.70
2023-04-14T06:26:22.563Z,0.90
2023-04-14T06:30:28.624Z,1.93
2023-04-14T06:34:32.261Z,5.27
2023-04-14T06:38:35.889Z,1.60
2023-04-14T06:42:40.834Z,1.60
2023-04-14T06:46:44.767Z,1.07
2023-04-14T06:50:55.019Z,0.90
2023-04-14T06:54:58.461Z,10.00
2023-04-14T06:59:03.614Z,3.90
2023-04-14T07:03:07.151Z,2.07
2023-04-14T07:07:10.781Z,1.83
2023-04-14T07:11:15.579Z,1.27
2023-04-14T07:15:21.120Z,5.77
2023-04-14T07:19:24.694Z,0.70
2023-04-14T07:23:28.555Z,0.93
2023-04-14T07:27:32.105Z,0.93
2023-04-14T07:31:38.209Z,1.30
2023-04-14T07:35:54.439Z,1.03
2023-04-14T07:40:04.700Z,0.53
2023-04-14T07:44:08.354Z,0.50
2023-04-14T07:48:13.446Z,0.40
2023-04-14T07:52:18.177Z,1.50
2023-04-14T07:56:22.699Z,0.70
2023-04-14T08:00:26.772Z,0.57
2023-04-14T08:04:32.668Z,2.93
2023-04-14T08:08:36.053Z,0.90
2023-04-14T08:12:39.542Z,0.73
2023-04-14T08:16:42.992Z,0.40
2023-04-14T08:20:47.872Z,0.93
2023-04-14T08:24:51.019Z,1.00
2023-04-14T08:28:55.794Z,1.13
2023-04-14T08:32:59.410Z,11.97
2023-04-14T08:37:04.299Z,7.47
2023-04-14T08:41:09.915Z,5.40
2023-04-14T08:45:14.028Z,1.47
2023-04-14T08:49:27.715Z,1.23
2023-04-14T08:53:33.940Z,0.90
2023-04-14T08:57:39.403Z,0.50
2023-04-14T09:01:42.733Z,0.40
2023-04-14T09:05:46.404Z,0.40
2023-04-14T09:09:51.021Z,1.53
2023-04-14T09:13:57.103Z,1.37
2023-04-14T09:18:00.616Z,0.70
2023-04-14T09:22:04.058Z,1.17
2023-04-14T09:26:10.532Z,0.80
2023-04-14T09:30:14.404Z,0.70
2023-04-14T09:34:19.232Z,0.67
2023-04-14T09:38:34.625Z,0.70
2023-04-14T09:42:47.118Z,0.90
2023-04-14T09:47:00.757Z,0.60
2023-04-14T09:51:07.127Z,0.50
2023-04-14T09:55:12.799Z,0.70
2023-04-14T09:59:17.929Z,0.80
2023-04-14T10:03:36.097Z,0.90
2023-04-14T10:07:42.912Z,0.40
2023-04-14T10:11:46.175Z,0.50
2023-04-14T10:15:51.054Z,0.80
2023-04-14T10:19:54.355Z,0.63
2023-04-14T10:23:58.414Z,0.67
2023-04-14T10:28:01.976Z,0.63
2023-04-14T10:32:10.174Z,1.03
2023-04-14T10:36:13.592Z,0.70
2023-04-14T10:40:16.881Z,0.87
2023-04-14T10:44:24.960Z,1.17
2023-04-14T10:48:34.709Z,0.77
2023-04-14T10:52:38.218Z,0.70
2023-04-14T10:56:41.621Z,1.03
2023-04-14T11:00:45.127Z,0.90
2023-04-14T11:05:02.451Z,0.50
2023-04-14T11:09:24.491Z,0.80
2023-04-14T11:13:27.883Z,0.67
2023-04-14T11:17:33.388Z,0.50
2023-04-14T11:21:51.022Z,2.10
2023-04-14T11:25:54.277Z,1.07
2023-04-14T11:29:57.965Z,0.57
2023-04-14T11:34:06.527Z,0.97
2023-04-14T11:38:12.271Z,1.03
2023-04-14T11:42:15.872Z,0.50
2023-04-14T11:46:22.208Z,0.53
2023-04-14T11:50:25.599Z,0.50
2023-04-14T11:54:38.062Z,0.87
2023-04-14T11:58:41.454Z,0.40
2023-04-14T12:02:45.806Z,0.63
2023-04-14T12:06:49.276Z,0.70
2023-04-14T12:10:56.443Z,0.80
2023-04-14T12:14:59.969Z,0.63
2023-04-14T12:19:03.696Z,0.50
2023-04-14T12:23:07.491Z,0.30
2023-04-14T12:27:14.903Z,0.73
2023-04-14T12:31:29.725Z,0.60
2023-04-14T12:35:36.117Z,1.90
2023-04-14T12:39:52.793Z,1.13
2023-04-14T12:43:57.516Z,0.80
2023-04-14T12:48:00.992Z,0.40
2023-04-14T12:52:08.313Z,0.60
2023-04-14T12:56:13.273Z,0.90
2023-04-14T13:00:18.733Z,0.70
2023-04-14T13:04:22.611Z,0.60
2023-04-14T13:08:26.230Z,0.57
2023-04-14T13:12:29.587Z,0.73
2023-04-14T13:16:34.140Z,1.33
2023-04-14T13:20:38.559Z,0.50
2023-04-14T13:24:41.683Z,0.60
2023-04-14T13:28:45.202Z,1.20
2023-04-14T13:32:49.757Z,0.60
2023-04-14T13:36:53.386Z,0.67
2023-04-14T13:40:56.604Z,0.67
2023-04-14T13:44:59.968Z,0.70
2023-04-14T13:49:04.750Z,2.33
2023-04-14T13:53:08.000Z,0.73
2023-04-14T13:57:11.303Z,0.70
2023-04-14T14:01:14.539Z,0.57
2023-04-14T14:05:19.172Z,0.50
2023-04-14T14:09:22.804Z,0.83
2023-04-14T14:13:26.043Z,1.07
2023-04-14T14:17:30.344Z,1.87
2023-04-14T14:21:35.724Z,0.50
2023-04-14T14:25:40.881Z,0.60
2023-04-14T14:29:44.098Z,0.87
2023-04-14T14:33:47.648Z,0.90
2023-04-14T14:37:52.410Z,1.60
2023-04-14T14:41:55.791Z,0.80
2023-04-14T14:45:59.012Z,1.00
2023-04-14T14:50:06.898Z,0.63
2023-04-14T14:54:12.688Z,2.57
2023-04-14T14:58:16.125Z,1.30
2023-04-14T15:02:19.513Z,1.90
2023-04-14T15:06:22.967Z,1.47
2023-04-14T15:10:28.098Z,1.67
2023-04-14T15:14:31.403Z,1.80
2023-04-14T15:18:35.407Z,1.73
2023-04-14T15:22:38.810Z,3.50
2023-04-14T15:26:43.469Z,2.10
2023-04-14T15:30:46.875Z,2.47
2023-04-14T15:34:50.089Z,1.97
2023-04-14T15:38:54.253Z,2.33
2023-04-14T15:42:58.974Z,2.57
2023-04-14T15:47:02.534Z,2.20
2023-04-14T15:51:07.343Z,1.90
2023-04-14T15:55:13.058Z,1.87
2023-04-14T15:59:17.820Z,2.80
2023-04-14T16:03:21.414Z,2.40
2023-04-14T16:07:25.126Z,2.70
2023-04-14T16:11:28.485Z,2.97
2023-04-14T16:15:35.633Z,2.73
2023-04-14T16:19:38.928Z,2.27
2023-04-14T16:23:42.584Z,2.10
2023-04-14T16:27:47.363Z,2.30
2023-04-14T16:31:52.932Z,2.50
2023-04-14T16:35:57.033Z,2.37
2023-04-14T16:40:00.324Z,3.10
2023-04-14T16:44:05.344Z,2.17
2023-04-14T16:48:10.237Z,2.40
2023-04-14T16:52:14.135Z,2.57
2023-04-14T16:56:17.898Z,2.80
2023-04-14T17:00:23.119Z,3.50
2023-04-14T17:04:28.540Z,4.33
2023-04-14T17:08:34.278Z,2.63
2023-04-14T17:12:37.942Z,4.10
2023-04-14T17:16:41.508Z,3.97
2023-04-14T17:20:47.270Z,4.17
2023-04-14T17:24:52.488Z,4.53
2023-04-14T17:28:57.110Z,3.23
2023-04-14T17:33:03.127Z,4.23
2023-04-14T17:37:10.952Z,3.43
2023-04-14T17:41:15.128Z,3.80
2023-04-14T17:45:26.577Z,3.67
2023-04-14T17:49:32.031Z,3.93
2023-04-14T17:53:39.444Z,4.13
2023-04-14T17:57:51.944Z,4.67
2023-04-14T18:01:57.558Z,4.60
2023-04-14T18:06:02.850Z,5.33
2023-04-14T18:10:13.953Z,4.70
2023-04-14T18:14:19.778Z,4.10
2023-04-14T18:18:25.898Z,4.10
2023-04-14T18:22:31.939Z,4.10
2023-04-14T18:26:59.163Z,5.10
2023-04-14T18:31:05.496Z,4.20
2023-04-14T18:35:10.680Z,5.67
2023-04-14T18:39:26.192Z,4.90
2023-04-14T18:43:34.945Z,6.43
2023-04-14T18:47:39.867Z,5.33
2023-04-14T18:51:44.777Z,6.00
2023-04-14T18:55:50.793Z,6.70
2023-04-14T19:00:01.382Z,7.50
2023-04-14T19:04:08.073Z,6.93
2023-04-14T19:12:39.808Z,5.90
2023-04-14T19:16:45.957Z,6.10
2023-04-14T19:20:51.146Z,6.37
2023-04-14T19:24:57.910Z,7.20
2023-04-14T19:29:06.456Z,7.13
2023-04-14T19:33:23.457Z,9.73
2023-04-14T19:37:29.322Z,11.00
2023-04-14T19:41:35.113Z,10.27
2023-04-14T19:45:40.480Z,8.60
2023-04-14T19:49:46.848Z,8.80
2023-04-14T19:53:52.366Z,9.13
2023-04-14T19:57:56.687Z,8.87
2023-04-14T20:02:05.104Z,8.17
2023-04-14T20:06:11.088Z,10.33
2023-04-14T20:10:16.006Z,8.73
2023-04-14T20:14:20.962Z,11.60
2023-04-14T20:18:26.512Z,9.27
2023-04-14T20:22:34.891Z,9.80
2023-04-14T20:26:43.065Z,13.17
2023-04-14T20:30:48.658Z,9.37
2023-04-14T20:34:53.239Z,8.93
2023-04-14T20:38:59.249Z,9.37
2023-04-14T20:43:05.265Z,9.10
2023-04-14T20:47:09.666Z,8.23
2023-04-14T20:51:15.281Z,8.93
2023-04-14T20:55:20.929Z,9.77
2023-04-14T20:59:24.893Z,9.83
2023-04-14T21:03:29.822Z,9.53
2023-04-14T21:07:33.150Z,9.03
2023-04-14T21:11:39.261Z,8.83
2023-04-14T21:15:54.055Z,9.27
2023-04-14T21:19:57.719Z,9.30
2023-04-14T21:24:01.032Z,9.10
2023-04-14T21:28:05.942Z,9.33
2023-04-14T21:32:09.175Z,11.43
2023-04-14T21:36:12.576Z,9.70
2023-04-14T21:40:15.808Z,12.27
2023-04-14T21:44:20.501Z,9.00
2023-04-14T21:48:24.174Z,11.53
2023-04-14T21:52:27.707Z,9.67
2023-04-14T21:56:30.945Z,7.93
2023-04-14T22:00:37.297Z,7.73
2023-04-14T22:04:41.075Z,7.70
2023-04-14T22:08:44.358Z,7.30
2023-04-14T22:12:47.870Z,13.10
2023-04-14T22:16:52.617Z,6.20
2023-04-14T22:20:56.952Z,7.77
2023-04-14T22:25:00.250Z,5.80
2023-04-14T22:29:04.418Z,5.77
2023-04-14T22:33:09.434Z,7.07
2023-04-14T22:37:12.884Z,8.60
2023-04-14T22:41:16.410Z,5.40
2023-04-14T22:45:19.703Z,5.30
2023-04-14T22:49:24.347Z,4.53
2023-04-14T22:53:27.545Z,3.93
2023-04-14T22:57:33.455Z,3.70
2023-04-14T23:01:36.929Z,4.07
2023-04-14T23:05:41.646Z,11.63
2023-04-14T23:09:44.983Z,5.13
2023-04-14T23:13:48.477Z,3.53
2023-04-14T23:17:51.845Z,3.50
2023-04-14T23:21:56.966Z,3.27
2023-04-14T23:26:00.215Z,4.53
2023-04-14T23:30:05.467Z,4.10
2023-04-14T23:34:11.075Z,3.50
2023-04-14T23:38:16.662Z,6.00
2023-04-14T23:42:21.005Z,4.07
2023-04-14T23:46:24.424Z,3.23
2023-04-14T23:51:00.510Z,4.10
2023-04-14T23:54:52.752Z,4.30
2023-04-14T23:58:56.100Z,3.70
