createdAt,value
2017-10-27T00:00:04.746Z,22.93
2017-10-27T00:02:31.399Z,24.13
2017-10-27T00:04:57.930Z,24.70
2017-10-27T00:07:24.461Z,25.47
2017-10-27T00:09:51.007Z,26.30
2017-10-27T00:12:17.461Z,25.80
2017-10-27T00:14:43.933Z,25.50
2017-10-27T00:17:10.471Z,28.33
2017-10-27T00:19:37.440Z,28.17
2017-10-27T00:22:04.003Z,32.87
2017-10-27T00:24:31.160Z,32.23
2017-10-27T00:26:58.536Z,31.77
2017-10-27T00:29:25.126Z,36.93
2017-10-27T00:31:51.580Z,37.80
2017-10-27T00:34:18.936Z,33.80
2017-10-27T00:36:45.399Z,34.03
2017-10-27T00:39:12.614Z,35.80
2017-10-27T00:41:39.066Z,29.47
2017-10-27T00:44:05.487Z,32.80
2017-10-27T00:46:31.923Z,33.93
2017-10-27T00:48:58.427Z,36.67
2017-10-27T00:51:24.890Z,30.50
2017-10-27T00:53:51.404Z,34.67
2017-10-27T00:56:18.092Z,36.73
2017-10-27T00:58:44.520Z,33.60
2017-10-27T01:01:11.042Z,35.77
2017-10-27T01:03:37.467Z,37.30
2017-10-27T01:06:03.904Z,35.37
2017-10-27T01:08:30.482Z,36.87
2017-10-27T01:10:56.959Z,36.40
2017-10-27T01:13:24.198Z,34.67
2017-10-27T01:15:50.651Z,36.13
2017-10-27T01:18:17.108Z,32.90
2017-10-27T01:20:44.266Z,34.13
2017-10-27T01:23:10.769Z,34.83
2017-10-27T01:25:37.199Z,34.50
2017-10-27T01:28:03.647Z,33.80
2017-10-27T01:30:30.294Z,34.93
2017-10-27T01:32:56.844Z,38.37
2017-10-27T01:35:24.039Z,33.47
2017-10-27T01:37:50.471Z,36.50
2017-10-27T01:40:16.944Z,33.37
2017-10-27T01:42:43.379Z,34.70
2017-10-27T01:45:09.823Z,35.00
2017-10-27T01:47:36.429Z,34.63
2017-10-27T01:50:03.006Z,29.00
2017-10-27T01:52:29.490Z,35.60
2017-10-27T01:54:56.651Z,36.43
2017-10-27T01:57:23.812Z,36.93
2017-10-27T01:59:50.274Z,34.17
2017-10-27T02:02:16.724Z,35.87
2017-10-27T02:04:43.195Z,35.50
2017-10-27T02:07:09.628Z,36.03
2017-10-27T02:09:36.075Z,36.40
2017-10-27T02:12:02.548Z,27.63
2017-10-27T02:14:28.994Z,29.83
2017-10-27T02:16:55.439Z,33.43
2017-10-27T02:19:21.870Z,28.60
2017-10-27T02:21:48.368Z,25.50
2017-10-27T02:24:14.815Z,27.87
2017-10-27T02:26:42.046Z,32.60
2017-10-27T02:29:08.567Z,31.50
2017-10-27T02:31:35.004Z,24.70
2017-10-27T02:34:01.459Z,24.67
2017-10-27T02:36:27.914Z,26.23
2017-10-27T02:38:54.508Z,28.10
2017-10-27T02:41:21.016Z,29.90
2017-10-27T02:43:48.212Z,29.10
2017-10-27T02:46:15.503Z,32.07
2017-10-27T02:48:42.164Z,28.97
2017-10-27T02:51:08.697Z,24.23
2017-10-27T02:53:35.129Z,28.70
2017-10-27T02:56:01.597Z,27.47
2017-10-27T02:58:28.820Z,23.20
2017-10-27T03:00:55.264Z,27.07
2017-10-27T03:03:21.699Z,22.10
2017-10-27T03:05:48.169Z,24.37
2017-10-27T03:08:15.386Z,27.57
2017-10-27T03:10:41.800Z,28.63
2017-10-27T03:13:08.397Z,25.60
2017-10-27T03:15:35.612Z,30.10
2017-10-27T03:18:02.056Z,27.93
2017-10-27T03:20:28.533Z,25.07
2017-10-27T03:22:55.823Z,26.70
2017-10-27T03:25:22.467Z,27.33
2017-10-27T03:27:48.989Z,26.80
2017-10-27T03:30:16.175Z,27.00
2017-10-27T03:32:42.691Z,25.87
2017-10-27T03:35:09.874Z,25.70
2017-10-27T03:37:36.332Z,20.70
2017-10-27T03:40:02.755Z,24.50
2017-10-27T03:42:29.262Z,18.60
2017-10-27T03:44:56.425Z,21.47
2017-10-27T03:47:22.844Z,18.60
2017-10-27T03:49:50.241Z,12.70
2017-10-27T03:52:16.715Z,17.63
2017-10-27T03:54:43.196Z,14.90
2017-10-27T03:57:16.716Z,15.30
2017-10-27T03:59:43.172Z,13.87
2017-10-27T04:02:09.620Z,20.07
2017-10-27T04:04:36.063Z,19.97
2017-10-27T04:07:02.525Z,20.43
2017-10-27T04:09:29.008Z,18.30
2017-10-27T04:11:55.467Z,20.03
2017-10-27T04:14:21.947Z,16.87
2017-10-27T04:16:49.134Z,20.13
2017-10-27T04:19:15.568Z,20.87
2017-10-27T04:21:42.084Z,19.60
2017-10-27T04:24:08.518Z,19.47
2017-10-27T04:26:34.951Z,20.37
2017-10-27T04:29:01.438Z,20.40
2017-10-27T04:31:27.881Z,23.90
2017-10-27T04:33:54.368Z,20.37
2017-10-27T04:36:27.909Z,19.70
2017-10-27T04:38:54.383Z,20.20
2017-10-27T04:41:20.939Z,18.50
2017-10-27T04:43:47.384Z,21.63
2017-10-27T04:46:13.883Z,19.37
2017-10-27T04:48:40.332Z,21.33
2017-10-27T04:51:06.799Z,18.90
2017-10-27T04:53:33.257Z,20.60
2017-10-27T04:56:00.441Z,21.40
2017-10-27T04:58:26.924Z,21.03
2017-10-27T05:00:53.416Z,21.40
2017-10-27T05:03:19.859Z,20.93
2017-10-27T05:05:46.283Z,19.67
2017-10-27T05:08:13.507Z,20.10
2017-10-27T05:10:39.951Z,19.87
2017-10-27T05:13:06.428Z,23.87
2017-10-27T05:15:32.945Z,18.77
2017-10-27T05:18:06.260Z,16.97
2017-10-27T05:20:38.971Z,21.83
2017-10-27T05:23:11.411Z,10.60
2017-10-27T05:25:37.883Z,14.40
2017-10-27T05:28:04.344Z,13.47
2017-10-27T05:30:30.815Z,18.23
2017-10-27T05:32:58.024Z,17.13
2017-10-27T05:35:24.477Z,18.67
2017-10-27T05:37:50.912Z,16.87
2017-10-27T05:40:17.360Z,15.23
2017-10-27T05:42:43.833Z,16.80
2017-10-27T05:45:11.120Z,18.10
2017-10-27T05:47:37.587Z,13.80
2017-10-27T05:50:04.013Z,19.00
2017-10-27T05:52:30.504Z,19.67
2017-10-27T05:54:57.703Z,16.27
2017-10-27T05:57:24.143Z,23.73
2017-10-27T05:59:50.634Z,21.33
2017-10-27T06:02:17.824Z,23.10
2017-10-27T06:04:44.272Z,19.57
2017-10-27T06:07:10.708Z,18.37
2017-10-27T06:09:37.221Z,20.47
2017-10-27T06:12:04.435Z,19.37
2017-10-27T06:14:30.881Z,19.17
2017-10-27T06:16:57.355Z,16.13
2017-10-27T06:19:23.816Z,24.23
2017-10-27T06:21:50.443Z,21.27
2017-10-27T06:24:16.965Z,21.00
2017-10-27T06:26:44.212Z,23.87
2017-10-27T06:29:10.672Z,23.80
2017-10-27T06:31:37.830Z,23.57
2017-10-27T06:34:04.290Z,28.70
2017-10-27T06:36:30.786Z,16.13
2017-10-27T06:38:57.253Z,21.60
2017-10-27T06:41:23.684Z,23.50
2017-10-27T06:43:50.932Z,15.60
2017-10-27T06:46:18.122Z,22.27
2017-10-27T06:48:44.830Z,16.80
2017-10-27T06:51:11.284Z,16.20
2017-10-27T06:53:38.533Z,14.10
2017-10-27T06:56:05.732Z,10.17
2017-10-27T06:58:32.194Z,13.30
2017-10-27T07:00:58.854Z,10.30
2017-10-27T07:03:25.405Z,9.27
2017-10-27T07:05:52.633Z,10.00
2017-10-27T07:08:19.140Z,6.17
2017-10-27T07:10:45.587Z,5.63
2017-10-27T07:13:12.071Z,6.17
2017-10-27T07:15:38.696Z,6.13
2017-10-27T07:18:05.204Z,4.90
2017-10-27T07:20:31.639Z,6.03
2017-10-27T07:22:58.311Z,6.70
2017-10-27T07:25:24.830Z,7.77
2017-10-27T07:27:51.316Z,7.60
2017-10-27T07:30:17.887Z,8.67
2017-10-27T07:32:44.300Z,7.37
2017-10-27T07:35:11.536Z,7.17
2017-10-27T07:37:37.953Z,7.23
2017-10-27T07:40:04.467Z,8.20
2017-10-27T07:42:30.931Z,7.30
2017-10-27T07:44:57.423Z,6.27
2017-10-27T07:47:24.628Z,7.03
2017-10-27T07:49:51.100Z,7.77
2017-10-27T07:52:17.551Z,6.73
2017-10-27T07:54:44.727Z,7.40
2017-10-27T07:57:11.154Z,6.20
2017-10-27T07:59:38.542Z,6.90
2017-10-27T08:02:04.986Z,7.70
2017-10-27T08:04:31.513Z,5.63
2017-10-27T08:06:57.995Z,5.67
2017-10-27T08:09:25.812Z,5.50
2017-10-27T08:11:53.033Z,5.47
2017-10-27T08:14:19.521Z,6.87
2017-10-27T08:16:45.944Z,7.10
2017-10-27T08:19:13.244Z,5.60
2017-10-27T08:21:39.742Z,3.20
2017-10-27T08:24:06.230Z,3.10
2017-10-27T08:26:32.801Z,3.80
2017-10-27T08:28:59.355Z,3.77
2017-10-27T08:31:26.692Z,3.33
2017-10-27T08:33:53.179Z,3.50
2017-10-27T08:36:19.600Z,2.63
2017-10-27T08:39:01.707Z,4.03
2017-10-27T08:44:09.612Z,3.80
2017-10-27T08:46:36.868Z,3.67
2017-10-27T08:49:03.359Z,2.83
2017-10-27T08:51:29.857Z,3.30
2017-10-27T08:53:56.364Z,3.20
2017-10-27T08:56:22.859Z,3.47
2017-10-27T08:58:49.330Z,4.10
2017-10-27T09:01:15.801Z,4.53
2017-10-27T09:03:43.009Z,3.80
2017-10-27T09:06:09.472Z,3.50
2017-10-27T09:08:35.944Z,3.23
2017-10-27T09:11:03.246Z,3.80
2017-10-27T09:13:29.716Z,3.60
2017-10-27T09:15:56.313Z,4.17
2017-10-27T09:18:22.782Z,3.37
2017-10-27T09:20:49.232Z,4.83
2017-10-27T09:23:15.679Z,4.57
2017-10-27T09:25:42.182Z,4.13
2017-10-27T09:28:08.616Z,5.13
2017-10-27T09:30:35.064Z,4.17
2017-10-27T09:33:01.572Z,4.70
2017-10-27T09:35:27.996Z,5.97
2017-10-27T09:37:55.209Z,5.50
2017-10-27T09:40:21.642Z,5.87
2017-10-27T09:42:48.103Z,4.87
2017-10-27T09:45:14.545Z,5.23
2017-10-27T09:47:41.044Z,4.30
2017-10-27T09:50:07.473Z,4.60
2017-10-27T09:52:33.915Z,6.57
2017-10-27T09:55:00.408Z,7.03
2017-10-27T09:57:27.591Z,5.50
2017-10-27T09:59:54.070Z,5.33
2017-10-27T10:02:20.505Z,6.30
2017-10-27T10:04:46.994Z,4.60
2017-10-27T10:07:15.711Z,5.50
2017-10-27T10:09:42.176Z,4.20
2017-10-27T10:12:08.721Z,4.93
2017-10-27T10:14:35.184Z,6.17
2017-10-27T10:17:01.670Z,6.70
2017-10-27T10:19:28.140Z,4.63
2017-10-27T10:21:54.674Z,6.40
2017-10-27T10:24:21.389Z,6.67
2017-10-27T10:26:47.857Z,6.67
2017-10-27T10:29:14.386Z,4.77
2017-10-27T10:31:40.929Z,5.47
2017-10-27T10:34:07.430Z,5.20
2017-10-27T10:36:34.607Z,5.73
2017-10-27T10:39:01.072Z,6.83
2017-10-27T10:41:27.544Z,5.10
2017-10-27T10:43:54.796Z,5.57
2017-10-27T10:46:21.240Z,6.07
2017-10-27T10:48:47.693Z,5.13
2017-10-27T10:51:14.921Z,3.40
2017-10-27T10:53:41.373Z,7.20
2017-10-27T10:56:07.932Z,5.40
2017-10-27T10:58:35.280Z,4.90
2017-10-27T11:01:02.591Z,5.63
2017-10-27T11:03:29.053Z,3.47
2017-10-27T11:05:55.546Z,4.53
2017-10-27T11:08:21.972Z,4.97
2017-10-27T11:10:49.167Z,6.60
2017-10-27T11:13:15.676Z,4.50
2017-10-27T11:15:42.177Z,4.60
2017-10-27T11:18:08.617Z,4.70
2017-10-27T11:20:35.081Z,3.77
2017-10-27T11:23:04.060Z,3.60
2017-10-27T11:25:45.365Z,3.70
2017-10-27T11:31:07.549Z,4.40
2017-10-27T11:33:34.014Z,4.57
2017-10-27T11:36:00.481Z,3.77
2017-10-27T11:38:27.709Z,5.43
2017-10-27T11:40:54.363Z,5.30
2017-10-27T11:43:20.840Z,3.90
2017-10-27T11:45:47.355Z,6.47
2017-10-27T11:48:14.594Z,10.07
2017-10-27T11:50:41.090Z,4.30
2017-10-27T11:53:07.548Z,4.33
2017-10-27T11:55:34.025Z,4.00
2017-10-27T11:58:01.266Z,4.50
2017-10-27T12:00:27.718Z,3.80
2017-10-27T12:02:55.090Z,3.43
2017-10-27T12:05:22.303Z,2.60
2017-10-27T12:07:48.817Z,3.83
2017-10-27T12:10:15.339Z,4.23
2017-10-27T12:12:42.573Z,4.20
2017-10-27T12:15:09.811Z,4.37
2017-10-27T12:17:36.309Z,4.30
2017-10-27T12:20:02.820Z,5.07
2017-10-27T12:22:30.015Z,8.53
2017-10-27T12:24:56.539Z,3.07
2017-10-27T12:27:23.091Z,4.10
2017-10-27T12:29:49.597Z,5.00
2017-10-27T12:32:16.796Z,3.13
2017-10-27T12:34:43.252Z,1.87
2017-10-27T12:37:09.696Z,3.50
2017-10-27T12:39:36.155Z,5.03
2017-10-27T12:42:03.368Z,5.40
2017-10-27T12:44:29.882Z,5.17
2017-10-27T12:46:56.363Z,5.20
2017-10-27T12:49:22.865Z,5.90
2017-10-27T12:51:49.348Z,5.80
2017-10-27T12:54:15.854Z,4.83
2017-10-27T12:56:42.353Z,4.50
2017-10-27T12:59:08.847Z,6.73
2017-10-27T13:01:35.333Z,6.43
2017-10-27T13:04:02.563Z,5.80
2017-10-27T13:06:29.063Z,5.60
2017-10-27T13:08:55.531Z,5.13
2017-10-27T13:11:22.074Z,5.53
2017-10-27T13:13:48.538Z,5.63
2017-10-27T13:16:14.983Z,7.03
2017-10-27T13:18:41.484Z,5.20
2017-10-27T13:21:07.930Z,5.40
2017-10-27T13:23:34.445Z,5.00
2017-10-27T13:26:00.969Z,4.40
2017-10-27T13:28:27.525Z,4.47
2017-10-27T13:30:53.960Z,9.10
2017-10-27T13:33:20.645Z,5.63
2017-10-27T13:35:47.246Z,5.07
2017-10-27T13:38:13.696Z,3.43
2017-10-27T13:40:40.176Z,3.53
2017-10-27T13:43:06.641Z,4.10
2017-10-27T13:45:33.861Z,5.70
2017-10-27T13:48:00.321Z,3.70
2017-10-27T13:50:26.843Z,4.40
2017-10-27T13:52:53.294Z,3.87
2017-10-27T13:55:19.850Z,5.87
2017-10-27T13:57:47.086Z,5.10
2017-10-27T14:00:13.550Z,5.77
2017-10-27T14:02:40.763Z,4.80
2017-10-27T14:05:07.195Z,5.50
2017-10-27T14:07:33.715Z,4.30
2017-10-27T14:10:00.251Z,4.70
2017-10-27T14:12:26.711Z,5.10
2017-10-27T14:14:53.213Z,5.20
2017-10-27T14:17:20.557Z,4.90
2017-10-27T14:19:47.759Z,4.20
2017-10-27T14:22:14.240Z,4.93
2017-10-27T14:24:40.823Z,4.13
2017-10-27T14:27:07.275Z,4.10
2017-10-27T14:29:33.771Z,3.50
2017-10-27T14:32:00.322Z,3.80
2017-10-27T14:34:27.568Z,3.70
2017-10-27T14:36:54.846Z,4.20
2017-10-27T14:39:22.049Z,3.40
2017-10-27T14:41:48.560Z,4.03
2017-10-27T14:44:15.140Z,4.30
2017-10-27T14:46:41.642Z,4.00
2017-10-27T14:49:08.116Z,3.43
2017-10-27T14:51:34.848Z,4.03
2017-10-27T14:54:01.347Z,2.83
2017-10-27T14:56:28.565Z,4.37
2017-10-27T14:58:55.062Z,5.13
2017-10-27T15:01:21.545Z,4.73
2017-10-27T15:03:48.071Z,4.10
2017-10-27T15:06:14.532Z,5.23
2017-10-27T15:08:48.345Z,3.97
2017-10-27T15:11:14.825Z,4.70
2017-10-27T15:13:41.347Z,3.77
2017-10-27T15:16:08.622Z,3.40
2017-10-27T15:18:35.118Z,4.53
2017-10-27T15:21:01.631Z,4.27
2017-10-27T15:23:28.089Z,3.07
2017-10-27T15:25:54.675Z,3.47
2017-10-27T15:28:22.024Z,3.20
2017-10-27T15:30:49.274Z,3.97
2017-10-27T15:33:16.466Z,3.77
2017-10-27T15:35:42.931Z,4.77
2017-10-27T15:38:09.461Z,4.40
2017-10-27T15:40:35.915Z,4.60
2017-10-27T15:43:02.432Z,3.90
2017-10-27T15:45:28.908Z,5.20
2017-10-27T15:47:55.559Z,5.90
2017-10-27T15:50:22.769Z,5.80
2017-10-27T15:52:49.211Z,5.90
2017-10-27T15:55:15.692Z,5.40
2017-10-27T15:57:43.655Z,5.90
2017-10-27T16:00:10.168Z,7.87
2017-10-27T16:02:36.635Z,6.50
2017-10-27T16:05:03.857Z,5.97
2017-10-27T16:07:30.308Z,6.03
2017-10-27T16:09:56.931Z,5.43
2017-10-27T16:12:23.415Z,4.77
2017-10-27T16:14:49.887Z,3.80
2017-10-27T16:17:17.159Z,4.67
2017-10-27T16:19:43.626Z,5.23
2017-10-27T16:22:10.078Z,4.77
2017-10-27T16:24:36.555Z,4.40
2017-10-27T16:27:03.792Z,5.47
2017-10-27T16:29:30.298Z,7.63
2017-10-27T16:31:56.812Z,5.27
2017-10-27T16:34:23.293Z,5.90
2017-10-27T16:37:04.594Z,5.73
2017-10-27T16:39:31.291Z,5.87
2017-10-27T16:41:57.763Z,6.57
2017-10-27T16:44:24.229Z,6.50
2017-10-27T16:46:51.479Z,8.70
2017-10-27T16:49:17.967Z,6.47
2017-10-27T16:51:44.509Z,7.00
2017-10-27T16:54:10.956Z,6.53
2017-10-27T16:56:37.503Z,7.70
2017-10-27T16:59:03.977Z,6.10
2017-10-27T17:01:31.305Z,6.60
2017-10-27T17:03:57.816Z,7.47
2017-10-27T17:06:24.382Z,8.70
2017-10-27T17:08:50.844Z,8.30
2017-10-27T17:11:17.352Z,8.80
2017-10-27T17:13:43.924Z,6.97
2017-10-27T17:16:10.698Z,7.67
2017-10-27T17:18:38.025Z,11.90
2017-10-27T17:21:04.593Z,10.53
2017-10-27T17:23:31.913Z,10.70
2017-10-27T17:25:58.494Z,10.37
2017-10-27T17:28:25.764Z,8.70
2017-10-27T17:30:53.045Z,6.23
2017-10-27T17:33:19.628Z,9.60
2017-10-27T17:35:46.099Z,8.67
2017-10-27T17:38:12.608Z,7.90
2017-10-27T17:40:39.179Z,5.93
2017-10-27T17:43:07.596Z,3.77
2017-10-27T17:45:34.430Z,6.37
2017-10-27T17:48:00.945Z,7.23
2017-10-27T17:50:28.169Z,6.23
2017-10-27T17:52:54.651Z,7.27
2017-10-27T17:55:21.183Z,6.27
2017-10-27T17:57:48.422Z,11.63
2017-10-27T18:00:14.917Z,5.37
2017-10-27T18:02:41.486Z,5.93
2017-10-27T18:05:08.007Z,7.47
2017-10-27T18:07:34.568Z,10.13
2017-10-27T18:10:01.058Z,6.07
2017-10-27T18:12:29.094Z,6.60
2017-10-27T18:14:55.621Z,7.13
2017-10-27T18:17:22.111Z,7.03
2017-10-27T18:19:48.562Z,6.70
2017-10-27T18:22:15.274Z,3.33
2017-10-27T18:24:42.726Z,5.00
2017-10-27T18:27:10.907Z,6.30
2017-10-27T18:29:37.530Z,4.90
2017-10-27T18:32:04.090Z,3.57
2017-10-27T18:34:30.724Z,6.57
2017-10-27T18:36:57.878Z,7.57
2017-10-27T18:39:24.367Z,7.07
2017-10-27T18:41:51.002Z,6.67
2017-10-27T18:44:17.517Z,6.37
2017-10-27T18:46:44.850Z,6.60
2017-10-27T18:49:11.389Z,6.73
2017-10-27T18:51:38.679Z,6.90
2017-10-27T18:54:05.876Z,7.50
2017-10-27T18:56:32.371Z,5.40
2017-10-27T18:58:59.701Z,5.50
2017-10-27T19:01:26.189Z,5.63
2017-10-27T19:03:53.489Z,5.70
2017-10-27T19:06:19.965Z,7.40
2017-10-27T19:08:47.245Z,5.30
2017-10-27T19:11:20.675Z,6.60
2017-10-27T19:13:47.188Z,6.50
2017-10-27T19:16:13.654Z,7.73
2017-10-27T19:18:40.191Z,6.93
2017-10-27T19:21:13.635Z,7.10
2017-10-27T19:23:40.980Z,5.10
2017-10-27T19:26:07.801Z,7.40
2017-10-27T19:28:34.395Z,7.50
2017-10-27T19:31:01.750Z,8.57
2017-10-27T19:33:29.005Z,8.10
2017-10-27T19:36:11.177Z,7.27
2017-10-27T19:38:37.687Z,7.70
2017-10-27T19:41:04.206Z,7.17
2017-10-27T19:43:31.119Z,8.00
2017-10-27T19:45:57.756Z,9.00
2017-10-27T19:48:24.279Z,5.77
2017-10-27T19:50:50.778Z,7.90
2017-10-27T19:53:17.346Z,9.50
2017-10-27T19:55:43.965Z,8.77
2017-10-27T19:58:11.169Z,6.73
2017-10-27T20:00:37.703Z,9.87
2017-10-27T20:03:04.229Z,6.80
2017-10-27T20:05:30.762Z,8.40
2017-10-27T20:07:58.157Z,7.57
2017-10-27T20:10:24.632Z,8.00
2017-10-27T20:12:51.856Z,8.80
2017-10-27T20:15:18.508Z,24.73
2017-10-27T20:17:45.036Z,15.03
2017-10-27T20:20:11.773Z,9.93
2017-10-27T20:22:38.638Z,10.03
2017-10-27T20:25:05.148Z,7.60
2017-10-27T20:27:31.642Z,8.50
2017-10-27T20:29:59.134Z,7.50
2017-10-27T20:32:25.628Z,8.07
2017-10-27T20:34:52.123Z,8.10
2017-10-27T20:37:18.608Z,8.47
2017-10-27T20:39:45.253Z,8.57
2017-10-27T20:42:11.717Z,8.93
2017-10-27T20:44:38.251Z,7.20
2017-10-27T20:47:05.659Z,8.13
2017-10-27T20:49:32.228Z,9.60
2017-10-27T20:51:58.907Z,8.83
2017-10-27T20:54:25.433Z,6.33
2017-10-27T20:56:52.681Z,9.03
2017-10-27T20:59:19.979Z,9.00
2017-10-27T21:01:46.470Z,6.10
2017-10-27T21:04:13.759Z,8.77
2017-10-27T21:06:40.236Z,8.70
2017-10-27T21:09:06.924Z,7.93
2017-10-27T21:11:34.144Z,6.73
2017-10-27T21:14:00.636Z,7.60
2017-10-27T21:16:27.195Z,4.97
2017-10-27T21:18:53.664Z,8.63
2017-10-27T21:21:20.185Z,7.40
2017-10-27T21:23:46.983Z,4.93
2017-10-27T21:26:14.298Z,7.57
2017-10-27T21:28:55.676Z,8.63
2017-10-27T21:31:22.215Z,10.50
2017-10-27T21:33:48.708Z,20.80
2017-10-27T21:36:15.867Z,16.57
2017-10-27T21:38:43.148Z,15.43
2017-10-27T21:41:09.649Z,10.53
2017-10-27T21:43:36.139Z,9.23
2017-10-27T21:46:02.886Z,11.17
2017-10-27T21:48:29.397Z,10.00
2017-10-27T21:50:56.614Z,10.87
2017-10-27T21:53:23.246Z,9.40
2017-10-27T21:55:49.745Z,9.73
2017-10-27T21:58:16.211Z,10.25
2017-10-27T22:00:42.679Z,8.90
2017-10-27T22:03:09.189Z,8.73
2017-10-27T22:05:35.670Z,9.10
2017-10-27T22:08:04.528Z,8.73
2017-10-27T22:10:31.003Z,9.57
2017-10-27T22:12:58.211Z,10.40
2017-10-27T22:15:24.861Z,10.95
2017-10-27T22:17:51.457Z,10.85
2017-10-27T22:20:18.749Z,12.50
2017-10-27T22:22:45.325Z,9.90
2017-10-27T22:25:11.867Z,9.35
2017-10-27T22:27:38.320Z,9.00
2017-10-27T22:30:04.908Z,7.97
2017-10-27T22:32:31.358Z,9.53
2017-10-27T22:34:57.905Z,8.60
2017-10-27T22:37:24.418Z,9.35
2017-10-27T22:39:50.968Z,9.57
2017-10-27T22:42:17.519Z,8.38
2017-10-27T22:44:43.961Z,8.07
2017-10-27T22:47:10.476Z,7.53
2017-10-27T22:49:36.935Z,9.50
2017-10-27T22:52:03.437Z,8.50
2017-10-27T22:54:30.660Z,8.35
2017-10-27T22:56:57.153Z,8.38
2017-10-27T22:59:23.621Z,8.20
2017-10-27T23:01:50.121Z,8.75
2017-10-27T23:04:17.321Z,8.95
2017-10-27T23:06:43.820Z,9.27
2017-10-27T23:09:10.291Z,9.32
2017-10-27T23:11:36.887Z,9.55
2017-10-27T23:14:05.187Z,8.98
2017-10-27T23:16:31.661Z,10.15
2017-10-27T23:18:58.160Z,14.07
2017-10-27T23:21:24.689Z,11.02
2017-10-27T23:23:51.896Z,11.93
2017-10-27T23:26:18.402Z,9.27
2017-10-27T23:28:44.879Z,12.00
2017-10-27T23:31:11.351Z,12.55
2017-10-27T23:33:37.851Z,13.20
2017-10-27T23:36:04.352Z,11.00
2017-10-27T23:38:30.867Z,9.43
2017-10-27T23:40:57.335Z,9.82
2017-10-27T23:43:23.832Z,8.90
2017-10-27T23:45:50.310Z,11.25
2017-10-27T23:48:17.525Z,10.20
2017-10-27T23:50:44.003Z,8.73
2017-10-27T23:53:11.203Z,9.07
2017-10-27T23:55:37.707Z,11.10
2017-10-27T23:58:04.173Z,8.35
