createdAt,value
2019-02-26T00:00:47.023Z,88.50
2019-02-26T00:03:14.043Z,88.40
2019-02-26T00:05:42.478Z,88.30
2019-02-26T00:08:10.891Z,88.30
2019-02-26T00:10:39.323Z,88.30
2019-02-26T00:13:07.723Z,88.40
2019-02-26T00:15:38.040Z,88.50
2019-02-26T00:18:09.433Z,88.50
2019-02-26T00:20:37.415Z,88.20
2019-02-26T00:23:06.558Z,88.30
2019-02-26T00:25:35.157Z,88.20
2019-02-26T00:28:03.567Z,87.90
2019-02-26T00:30:33.412Z,88.00
2019-02-26T00:33:02.771Z,87.90
2019-02-26T00:35:32.262Z,88.10
2019-02-26T00:38:00.677Z,88.20
2019-02-26T00:40:29.106Z,88.20
2019-02-26T00:42:59.559Z,88.30
2019-02-26T00:45:29.483Z,88.40
2019-02-26T00:47:57.788Z,88.60
2019-02-26T00:50:27.977Z,88.90
2019-02-26T00:52:57.044Z,89.30
2019-02-26T00:55:29.388Z,89.30
2019-02-26T00:58:16.119Z,89.70
2019-02-26T01:00:44.542Z,89.70
2019-02-26T01:03:13.605Z,89.90
2019-02-26T01:05:43.648Z,89.70
2019-02-26T01:08:15.189Z,89.60
2019-02-26T01:10:43.682Z,89.60
2019-02-26T01:13:13.510Z,89.50
2019-02-26T01:15:41.924Z,89.30
2019-02-26T01:18:10.345Z,89.40
2019-02-26T01:20:38.760Z,89.60
2019-02-26T01:23:07.186Z,89.70
2019-02-26T01:25:38.230Z,89.80
2019-02-26T01:28:06.334Z,90.10
2019-02-26T01:30:36.252Z,90.40
2019-02-26T01:33:07.410Z,90.50
2019-02-26T01:35:37.745Z,90.30
2019-02-26T01:38:06.002Z,90.10
2019-02-26T01:40:34.424Z,90.10
2019-02-26T01:43:03.885Z,90.40
2019-02-26T01:45:32.984Z,90.40
2019-02-26T01:48:01.403Z,90.50
2019-02-26T01:50:30.870Z,90.50
2019-02-26T01:53:01.082Z,90.60
2019-02-26T01:55:29.624Z,90.70
2019-02-26T01:57:58.810Z,90.60
2019-02-26T02:00:28.023Z,90.70
2019-02-26T02:02:56.439Z,90.60
2019-02-26T02:05:26.672Z,90.50
2019-02-26T02:07:55.991Z,90.50
2019-02-26T02:10:24.769Z,90.80
2019-02-26T02:12:55.290Z,91.60
2019-02-26T02:15:23.901Z,91.60
2019-02-26T02:17:52.622Z,91.50
2019-02-26T02:20:21.613Z,91.50
2019-02-26T02:22:50.238Z,91.20
2019-02-26T02:25:18.715Z,91.00
2019-02-26T02:27:49.732Z,91.10
2019-02-26T02:30:23.214Z,91.20
2019-02-26T02:32:53.736Z,91.50
2019-02-26T02:35:19.353Z,91.60
2019-02-26T02:37:48.205Z,92.00
2019-02-26T02:40:16.731Z,91.90
2019-02-26T02:42:46.501Z,91.80
2019-02-26T02:45:20.123Z,91.70
2019-02-26T02:47:45.452Z,91.30
2019-02-26T02:50:15.337Z,91.20
2019-02-26T02:52:44.823Z,91.30
2019-02-26T02:55:16.491Z,90.90
2019-02-26T02:57:43.424Z,91.00
2019-02-26T03:00:16.227Z,91.00
2019-02-26T03:02:46.443Z,91.20
2019-02-26T03:05:15.111Z,91.40
2019-02-26T03:07:45.873Z,91.50
2019-02-26T03:10:14.935Z,91.70
2019-02-26T03:12:46.909Z,91.80
2019-02-26T03:15:15.651Z,92.00
2019-02-26T03:17:44.334Z,92.10
2019-02-26T03:20:14.001Z,92.10
2019-02-26T03:22:46.151Z,92.00
2019-02-26T03:25:17.343Z,92.10
2019-02-26T03:27:44.869Z,92.10
2019-02-26T03:30:26.092Z,92.20
2019-02-26T03:32:52.173Z,92.30
2019-02-26T03:35:22.234Z,92.50
2019-02-26T03:37:51.502Z,92.60
2019-02-26T03:40:20.807Z,92.50
2019-02-26T03:42:49.870Z,92.50
2019-02-26T03:45:23.877Z,92.50
2019-02-26T03:47:48.554Z,92.60
2019-02-26T03:50:17.636Z,92.60
2019-02-26T03:52:46.118Z,92.50
2019-02-26T03:55:18.319Z,92.50
2019-02-26T03:57:47.340Z,92.50
2019-02-26T04:00:19.961Z,92.40
2019-02-26T04:02:49.094Z,92.30
2019-02-26T04:05:17.898Z,92.30
2019-02-26T04:07:49.290Z,92.30
2019-02-26T04:10:16.470Z,92.30
2019-02-26T04:12:47.866Z,92.40
2019-02-26T04:15:16.993Z,92.50
2019-02-26T04:17:45.674Z,92.50
2019-02-26T04:20:15.625Z,92.50
2019-02-26T04:22:47.054Z,92.60
2019-02-26T04:25:27.009Z,92.70
2019-02-26T04:28:17.952Z,92.80
2019-02-26T04:30:58.536Z,92.90
2019-02-26T04:33:46.587Z,92.70
2019-02-26T04:36:26.836Z,92.70
2019-02-26T04:39:01.139Z,92.80
2019-02-26T04:41:33.248Z,92.80
2019-02-26T04:44:10.770Z,92.80
2019-02-26T04:46:42.351Z,92.70
2019-02-26T04:49:10.769Z,92.70
2019-02-26T04:51:41.933Z,92.80
2019-02-26T04:54:09.321Z,92.90
2019-02-26T04:56:40.188Z,92.90
2019-02-26T04:59:09.778Z,93.00
2019-02-26T05:01:38.028Z,93.10
2019-02-26T05:04:06.713Z,93.30
2019-02-26T05:06:35.147Z,93.40
2019-02-26T05:09:05.571Z,93.60
2019-02-26T05:11:38.476Z,93.80
2019-02-26T05:14:06.704Z,93.80
2019-02-26T05:16:37.816Z,93.90
2019-02-26T05:19:05.720Z,93.90
2019-02-26T05:21:35.521Z,94.00
2019-02-26T05:24:04.279Z,94.00
2019-02-26T05:26:32.713Z,94.10
2019-02-26T05:29:01.116Z,94.00
2019-02-26T05:31:32.035Z,94.10
2019-02-26T05:34:00.101Z,94.10
2019-02-26T05:36:31.075Z,94.10
2019-02-26T05:39:00.335Z,94.00
2019-02-26T05:41:28.897Z,93.90
2019-02-26T05:43:58.257Z,93.90
2019-02-26T05:46:29.528Z,93.80
2019-02-26T05:48:57.927Z,93.80
2019-02-26T05:51:27.449Z,93.70
2019-02-26T05:53:56.502Z,93.70
2019-02-26T05:56:24.954Z,93.90
2019-02-26T05:58:53.710Z,94.10
2019-02-26T06:01:24.899Z,94.10
2019-02-26T06:03:52.525Z,94.20
2019-02-26T06:06:20.946Z,94.20
2019-02-26T06:08:49.355Z,94.30
2019-02-26T06:11:17.780Z,94.30
2019-02-26T06:13:46.186Z,94.30
2019-02-26T06:16:14.605Z,94.30
2019-02-26T06:18:48.878Z,94.40
2019-02-26T06:21:18.987Z,94.40
2019-02-26T06:23:50.000Z,94.60
2019-02-26T06:26:18.437Z,94.80
2019-02-26T06:28:52.870Z,94.70
2019-02-26T06:31:24.673Z,94.70
2019-02-26T06:33:52.504Z,94.40
2019-02-26T06:36:23.340Z,94.30
2019-02-26T06:38:53.721Z,94.40
2019-02-26T06:41:21.536Z,94.60
2019-02-26T06:43:52.158Z,94.90
2019-02-26T06:46:20.103Z,95.30
2019-02-26T06:48:48.526Z,95.30
2019-02-26T06:51:18.982Z,95.30
2019-02-26T06:53:49.231Z,95.30
2019-02-26T06:56:17.930Z,95.30
2019-02-26T06:58:47.480Z,95.30
2019-02-26T07:01:17.002Z,95.30
2019-02-26T07:03:46.548Z,95.30
2019-02-26T07:06:18.499Z,95.20
2019-02-26T07:08:46.685Z,95.30
2019-02-26T07:11:15.208Z,95.20
2019-02-26T07:13:44.750Z,95.00
2019-02-26T07:16:13.854Z,94.80
2019-02-26T07:18:42.268Z,94.20
2019-02-26T07:21:10.670Z,93.70
2019-02-26T07:23:39.999Z,93.50
2019-02-26T07:26:08.791Z,93.30
2019-02-26T07:28:39.179Z,92.80
2019-02-26T07:31:09.751Z,92.40
2019-02-26T07:33:39.561Z,91.80
2019-02-26T07:36:08.135Z,90.50
2019-02-26T07:38:48.516Z,89.80
2019-02-26T07:41:15.130Z,89.40
2019-02-26T07:43:44.624Z,89.60
2019-02-26T07:46:14.610Z,89.40
2019-02-26T07:48:48.494Z,89.60
2019-02-26T07:51:14.255Z,89.60
2019-02-26T07:53:47.982Z,89.50
2019-02-26T07:56:12.808Z,89.40
2019-02-26T07:58:42.961Z,89.30
2019-02-26T08:01:11.370Z,89.20
2019-02-26T08:03:41.542Z,88.70
2019-02-26T08:06:11.756Z,88.20
2019-02-26T08:08:41.985Z,87.40
2019-02-26T08:11:10.184Z,87.10
2019-02-26T08:13:38.616Z,86.40
2019-02-26T08:16:07.005Z,84.90
2019-02-26T08:18:35.416Z,83.10
2019-02-26T08:21:05.049Z,83.50
2019-02-26T08:23:33.677Z,82.70
2019-02-26T08:26:02.308Z,82.80
2019-02-26T08:28:30.914Z,83.10
2019-02-26T08:30:59.658Z,83.10
2019-02-26T08:33:29.044Z,82.80
2019-02-26T08:35:57.451Z,82.60
2019-02-26T08:38:29.390Z,82.20
2019-02-26T08:40:56.260Z,81.60
2019-02-26T08:43:24.658Z,81.50
2019-02-26T08:45:53.061Z,80.60
2019-02-26T08:48:22.329Z,79.80
2019-02-26T08:50:51.615Z,80.00
2019-02-26T08:53:21.794Z,79.90
2019-02-26T08:55:51.528Z,79.60
2019-02-26T08:58:20.622Z,78.90
2019-02-26T09:00:49.054Z,78.90
2019-02-26T09:03:17.966Z,77.40
2019-02-26T09:05:49.286Z,77.10
2019-02-26T09:08:18.167Z,76.90
2019-02-26T09:10:48.583Z,76.40
2019-02-26T09:13:18.736Z,75.50
2019-02-26T09:15:47.243Z,75.80
2019-02-26T09:18:15.652Z,75.50
2019-02-26T09:20:44.074Z,75.20
2019-02-26T09:23:16.310Z,75.00
2019-02-26T09:25:42.629Z,72.00
2019-02-26T09:28:11.029Z,71.60
2019-02-26T09:30:40.855Z,71.10
2019-02-26T09:33:11.125Z,71.10
2019-02-26T09:35:39.726Z,71.60
2019-02-26T09:38:08.129Z,70.90
2019-02-26T09:40:37.161Z,71.70
2019-02-26T09:43:06.268Z,70.50
2019-02-26T09:45:35.076Z,69.80
2019-02-26T09:48:03.486Z,70.00
2019-02-26T09:50:31.910Z,68.40
2019-02-26T09:53:00.320Z,69.50
2019-02-26T09:55:30.946Z,69.70
2019-02-26T09:57:59.355Z,69.40
2019-02-26T10:00:29.546Z,68.30
2019-02-26T10:02:58.434Z,67.40
2019-02-26T10:05:26.912Z,67.20
2019-02-26T10:07:58.007Z,66.30
2019-02-26T10:10:28.139Z,65.50
2019-02-26T10:12:57.378Z,64.60
2019-02-26T10:15:25.735Z,64.20
2019-02-26T10:17:56.217Z,64.20
2019-02-26T10:20:31.403Z,64.50
2019-02-26T10:23:00.651Z,62.10
2019-02-26T10:25:31.779Z,62.30
2019-02-26T10:28:03.151Z,62.40
2019-02-26T10:30:31.390Z,61.90
2019-02-26T10:33:02.753Z,61.60
2019-02-26T10:35:33.281Z,60.90
2019-02-26T10:38:02.949Z,60.00
2019-02-26T10:40:35.247Z,61.70
2019-02-26T10:43:00.595Z,62.60
2019-02-26T10:45:36.066Z,61.00
2019-02-26T10:48:01.965Z,60.00
2019-02-26T10:50:31.975Z,59.60
2019-02-26T10:53:07.353Z,59.20
2019-02-26T10:55:38.346Z,60.00
2019-02-26T10:58:06.784Z,60.50
2019-02-26T11:00:35.284Z,58.10
2019-02-26T11:03:09.175Z,57.70
2019-02-26T11:05:39.868Z,57.80
2019-02-26T11:08:09.525Z,58.10
2019-02-26T11:10:41.422Z,57.90
2019-02-26T11:13:08.443Z,58.10
2019-02-26T11:15:36.862Z,56.10
2019-02-26T11:18:05.932Z,56.40
2019-02-26T11:20:34.577Z,55.00
2019-02-26T11:23:04.158Z,55.70
2019-02-26T11:25:33.145Z,56.90
2019-02-26T11:28:02.436Z,56.00
2019-02-26T11:30:32.290Z,55.00
2019-02-26T11:33:04.773Z,54.30
2019-02-26T11:35:31.413Z,53.60
2019-02-26T11:38:00.225Z,53.10
2019-02-26T11:40:30.691Z,53.40
2019-02-26T11:43:00.342Z,53.70
2019-02-26T11:45:29.381Z,52.50
2019-02-26T11:48:00.416Z,53.10
2019-02-26T11:50:28.487Z,53.30
2019-02-26T11:52:57.791Z,52.60
2019-02-26T11:55:29.301Z,51.30
2019-02-26T11:57:56.885Z,50.90
2019-02-26T12:00:49.635Z,50.80
2019-02-26T12:03:16.415Z,49.10
2019-02-26T12:05:44.843Z,49.60
2019-02-26T12:08:14.870Z,49.20
2019-02-26T12:10:43.369Z,49.20
2019-02-26T12:13:11.797Z,50.50
2019-02-26T12:15:42.706Z,51.20
2019-02-26T12:18:13.083Z,49.40
2019-02-26T12:20:42.983Z,50.90
2019-02-26T12:23:13.329Z,49.50
2019-02-26T12:25:41.096Z,50.90
2019-02-26T12:28:11.570Z,49.10
2019-02-26T12:30:41.501Z,48.40
2019-02-26T12:33:14.790Z,48.60
2019-02-26T12:35:43.852Z,48.10
2019-02-26T12:38:20.642Z,48.00
2019-02-26T12:40:44.630Z,48.90
2019-02-26T12:43:17.745Z,47.60
2019-02-26T12:45:43.018Z,47.30
2019-02-26T12:48:14.265Z,48.30
2019-02-26T12:50:41.566Z,46.70
2019-02-26T12:53:12.766Z,48.10
2019-02-26T12:55:42.334Z,47.10
2019-02-26T12:58:18.671Z,47.60
2019-02-26T13:00:46.656Z,46.70
2019-02-26T13:03:15.783Z,47.20
2019-02-26T13:05:45.584Z,46.90
2019-02-26T13:08:17.164Z,47.10
2019-02-26T13:10:49.592Z,45.00
2019-02-26T13:13:15.904Z,46.20
2019-02-26T13:15:44.299Z,45.90
2019-02-26T13:18:12.718Z,46.60
2019-02-26T13:20:41.199Z,45.60
2019-02-26T13:23:20.030Z,45.90
2019-02-26T13:25:40.000Z,45.20
2019-02-26T13:28:08.699Z,45.50
2019-02-26T13:30:37.186Z,45.50
2019-02-26T13:33:10.677Z,44.40
2019-02-26T13:35:35.998Z,44.80
2019-02-26T13:38:05.347Z,45.50
2019-02-26T13:40:38.493Z,45.00
2019-02-26T13:45:34.615Z,44.70
2019-02-26T13:48:03.390Z,44.50
2019-02-26T13:50:35.673Z,44.10
2019-02-26T13:53:04.662Z,43.80
2019-02-26T13:55:33.061Z,44.00
2019-02-26T13:58:04.750Z,43.40
2019-02-26T14:00:31.721Z,43.80
2019-02-26T14:03:00.117Z,44.60
2019-02-26T14:05:37.700Z,43.30
2019-02-26T14:07:59.233Z,43.80
2019-02-26T14:10:27.646Z,42.50
2019-02-26T14:12:56.288Z,42.40
2019-02-26T14:15:26.968Z,42.30
2019-02-26T14:17:55.383Z,41.70
2019-02-26T14:20:23.851Z,41.30
2019-02-26T14:22:52.261Z,41.10
2019-02-26T14:25:21.613Z,40.10
2019-02-26T14:27:50.046Z,39.90
2019-02-26T14:30:21.991Z,39.30
2019-02-26T14:32:50.860Z,39.30
2019-02-26T14:35:19.553Z,38.30
2019-02-26T14:37:48.386Z,38.70
2019-02-26T14:40:21.257Z,38.80
2019-02-26T14:42:51.401Z,38.80
2019-02-26T14:45:22.550Z,38.10
2019-02-26T14:47:51.137Z,36.90
2019-02-26T14:50:26.258Z,36.20
2019-02-26T14:52:54.786Z,36.10
2019-02-26T14:55:23.366Z,37.00
2019-02-26T14:57:51.777Z,35.80
2019-02-26T15:00:28.370Z,36.20
2019-02-26T15:02:57.202Z,35.80
2019-02-26T15:05:25.679Z,34.70
2019-02-26T15:07:54.103Z,35.70
2019-02-26T15:10:22.496Z,35.20
2019-02-26T15:12:50.989Z,34.80
2019-02-26T15:15:20.628Z,34.00
2019-02-26T15:17:49.034Z,34.40
2019-02-26T15:20:22.094Z,35.20
2019-02-26T15:22:50.514Z,34.90
2019-02-26T15:25:22.954Z,33.70
2019-02-26T15:27:51.420Z,34.20
2019-02-26T15:30:20.975Z,33.90
2019-02-26T15:32:49.627Z,34.10
2019-02-26T15:35:18.663Z,33.60
2019-02-26T15:37:47.613Z,33.30
2019-02-26T15:40:20.720Z,33.30
2019-02-26T15:42:52.298Z,33.30
2019-02-26T15:45:29.025Z,33.80
2019-02-26T15:47:57.969Z,34.20
2019-02-26T15:50:26.379Z,34.10
2019-02-26T15:52:54.788Z,33.40
2019-02-26T15:55:28.937Z,34.00
2019-02-26T15:58:03.064Z,33.80
2019-02-26T16:00:28.574Z,35.20
2019-02-26T16:02:59.310Z,35.70
2019-02-26T16:05:30.563Z,36.40
2019-02-26T16:07:59.003Z,37.20
2019-02-26T16:10:27.421Z,37.70
2019-02-26T16:12:57.467Z,38.00
2019-02-26T16:15:25.878Z,38.50
2019-02-26T16:17:58.150Z,38.90
2019-02-26T16:20:24.442Z,40.10
2019-02-26T16:22:52.844Z,42.00
2019-02-26T16:25:21.283Z,44.00
2019-02-26T16:27:51.713Z,45.30
2019-02-26T16:30:24.543Z,47.30
2019-02-26T16:32:53.574Z,47.40
2019-02-26T16:35:24.825Z,48.20
2019-02-26T16:37:52.482Z,48.20
2019-02-26T16:40:21.055Z,49.50
2019-02-26T16:42:49.453Z,50.30
2019-02-26T16:45:21.219Z,51.30
2019-02-26T16:47:49.699Z,52.10
2019-02-26T16:50:26.858Z,52.90
2019-02-26T16:52:55.270Z,53.30
2019-02-26T16:55:23.763Z,54.00
2019-02-26T16:57:52.162Z,54.30
2019-02-26T17:00:27.784Z,54.60
2019-02-26T17:02:59.698Z,55.20
2019-02-26T17:05:26.323Z,55.70
2019-02-26T17:07:55.011Z,56.10
2019-02-26T17:10:29.281Z,56.60
2019-02-26T17:13:01.845Z,57.00
2019-02-26T17:15:29.823Z,57.40
2019-02-26T17:17:58.220Z,57.90
2019-02-26T17:20:26.630Z,58.00
2019-02-26T17:22:55.027Z,58.10
2019-02-26T17:25:27.803Z,58.60
2019-02-26T17:27:54.953Z,58.90
2019-02-26T17:30:23.974Z,59.30
2019-02-26T17:32:55.469Z,59.60
2019-02-26T17:35:23.979Z,59.90
2019-02-26T17:37:52.396Z,60.30
2019-02-26T17:40:22.168Z,60.60
2019-02-26T17:42:51.260Z,60.70
2019-02-26T17:45:25.986Z,60.90
2019-02-26T17:47:56.454Z,61.00
2019-02-26T17:50:36.448Z,61.00
2019-02-26T17:53:04.946Z,61.20
2019-02-26T17:55:33.386Z,61.40
2019-02-26T17:58:01.799Z,61.90
2019-02-26T18:00:31.858Z,62.40
2019-02-26T18:03:00.280Z,62.50
2019-02-26T18:05:28.816Z,62.60
2019-02-26T18:07:57.242Z,62.80
2019-02-26T18:10:26.901Z,62.90
2019-02-26T18:12:55.387Z,63.70
2019-02-26T18:15:23.961Z,64.10
2019-02-26T18:17:52.690Z,64.20
2019-02-26T18:20:22.349Z,64.50
2019-02-26T18:22:50.753Z,64.90
2019-02-26T18:25:20.958Z,64.80
2019-02-26T18:27:49.370Z,65.10
2019-02-26T18:30:20.417Z,65.60
2019-02-26T18:32:50.539Z,65.90
2019-02-26T18:35:19.330Z,66.60
2019-02-26T18:37:47.871Z,66.70
2019-02-26T18:40:17.638Z,67.10
2019-02-26T18:42:46.692Z,67.40
2019-02-26T18:45:27.874Z,67.70
2019-02-26T18:47:56.682Z,68.20
2019-02-26T18:50:25.888Z,68.40
2019-02-26T18:52:55.664Z,68.70
2019-02-26T18:55:27.954Z,68.80
2019-02-26T18:57:55.374Z,68.90
2019-02-26T19:00:31.403Z,69.20
2019-02-26T19:02:59.888Z,69.40
2019-02-26T19:05:28.332Z,69.40
2019-02-26T19:07:56.926Z,69.50
2019-02-26T19:10:25.591Z,70.00
2019-02-26T19:12:54.118Z,70.50
2019-02-26T19:15:31.506Z,70.90
2019-02-26T19:18:02.697Z,71.10
2019-02-26T19:20:35.468Z,71.40
2019-02-26T19:23:03.992Z,71.70
2019-02-26T19:25:32.447Z,72.20
2019-02-26T19:28:00.885Z,72.50
2019-02-26T19:30:29.592Z,72.50
2019-02-26T19:32:58.061Z,72.80
2019-02-26T19:35:26.487Z,73.00
2019-02-26T19:38:03.235Z,73.60
2019-02-26T19:40:49.646Z,73.90
2019-02-26T19:43:18.088Z,74.30
2019-02-26T19:45:46.587Z,74.50
2019-02-26T19:48:15.013Z,74.60
2019-02-26T19:50:48.706Z,74.80
2019-02-26T19:53:16.921Z,74.90
2019-02-26T19:55:49.729Z,75.10
2019-02-26T19:58:17.735Z,75.30
2019-02-26T20:00:46.624Z,75.50
2019-02-26T20:03:15.120Z,75.60
2019-02-26T20:05:47.159Z,75.80
2019-02-26T20:08:21.755Z,76.00
2019-02-26T20:10:53.359Z,76.50
2019-02-26T20:13:20.397Z,76.70
2019-02-26T20:15:48.835Z,76.90
2019-02-26T20:18:21.048Z,77.10
2019-02-26T20:20:47.953Z,77.10
2019-02-26T20:23:16.384Z,77.20
2019-02-26T20:25:46.777Z,77.70
2019-02-26T20:28:14.984Z,77.80
2019-02-26T20:30:43.472Z,78.00
2019-02-26T20:33:12.410Z,78.20
2019-02-26T20:35:45.052Z,78.30
2019-02-26T20:38:11.046Z,78.40
2019-02-26T20:40:39.770Z,78.40
2019-02-26T20:43:08.296Z,78.60
2019-02-26T20:45:37.840Z,78.60
2019-02-26T20:48:06.286Z,78.70
2019-02-26T20:50:34.822Z,78.80
2019-02-26T20:53:05.679Z,78.90
2019-02-26T20:55:33.842Z,79.30
2019-02-26T20:58:02.579Z,79.30
2019-02-26T21:00:31.055Z,79.40
2019-02-26T21:02:59.509Z,79.60
2019-02-26T21:05:27.958Z,79.80
2019-02-26T21:07:58.777Z,79.90
2019-02-26T21:10:26.556Z,80.20
2019-02-26T21:12:55.006Z,80.80
2019-02-26T21:15:40.022Z,81.10
2019-02-26T21:18:08.486Z,81.30
2019-02-26T21:20:38.814Z,81.50
2019-02-26T21:23:07.118Z,82.00
2019-02-26T21:25:35.566Z,82.10
2019-02-26T21:28:04.030Z,82.30
2019-02-26T21:30:32.466Z,82.30
2019-02-26T21:33:00.903Z,82.50
2019-02-26T21:35:29.336Z,82.40
2019-02-26T21:37:57.775Z,82.50
2019-02-26T21:40:26.229Z,83.00
2019-02-26T21:42:54.666Z,82.80
2019-02-26T21:45:23.127Z,83.00
2019-02-26T21:47:51.877Z,83.20
2019-02-26T21:50:22.853Z,83.20
2019-02-26T21:53:05.803Z,83.50
2019-02-26T21:55:21.198Z,83.50
2019-02-26T21:57:49.645Z,83.60
2019-02-26T22:00:23.800Z,84.10
2019-02-26T22:02:53.019Z,84.20
2019-02-26T22:05:21.622Z,84.40
2019-02-26T22:07:52.374Z,84.40
2019-02-26T22:10:21.442Z,84.30
2019-02-26T22:12:49.887Z,84.40
2019-02-26T22:15:18.374Z,84.40
2019-02-26T22:17:46.813Z,84.60
2019-02-26T22:20:26.921Z,84.60
2019-02-26T22:22:47.728Z,84.80
2019-02-26T22:25:17.472Z,84.80
2019-02-26T22:27:46.484Z,84.90
2019-02-26T22:30:21.384Z,84.90
2019-02-26T22:32:54.861Z,85.00
2019-02-26T22:35:25.574Z,85.10
2019-02-26T22:37:53.467Z,85.10
2019-02-26T22:40:22.827Z,85.30
2019-02-26T22:42:51.530Z,85.50
2019-02-26T22:45:22.142Z,85.60
2019-02-26T22:47:50.167Z,85.70
2019-02-26T22:50:18.642Z,85.80
2019-02-26T22:52:47.470Z,85.80
2019-02-26T22:55:17.608Z,85.80
2019-02-26T22:57:46.365Z,85.90
2019-02-26T23:00:51.190Z,86.20
2019-02-26T23:03:19.750Z,86.30
2019-02-26T23:05:48.273Z,86.30
2019-02-26T23:08:17.267Z,86.30
2019-02-26T23:10:46.328Z,86.40
2019-02-26T23:13:16.713Z,86.50
2019-02-26T23:15:46.067Z,86.50
2019-02-26T23:18:16.180Z,86.90
2019-02-26T23:20:44.773Z,86.80
2019-02-26T23:23:13.266Z,86.90
2019-02-26T23:25:42.669Z,87.10
2019-02-26T23:28:11.347Z,87.10
2019-02-26T23:30:41.141Z,87.30
2019-02-26T23:33:09.644Z,87.30
2019-02-26T23:35:38.659Z,87.30
2019-02-26T23:38:08.527Z,87.40
2019-02-26T23:40:37.750Z,87.90
2019-02-26T23:43:06.300Z,88.10
2019-02-26T23:45:34.741Z,88.50
2019-02-26T23:48:07.674Z,88.60
2019-02-26T23:50:33.376Z,88.70
2019-02-26T23:53:01.821Z,88.80
2019-02-26T23:55:30.268Z,88.70
2019-02-26T23:57:58.723Z,88.50
