createdAt,value
2019-05-25T00:01:47.466Z,100.00
2019-05-25T00:04:16.329Z,100.00
2019-05-25T00:06:45.453Z,100.00
2019-05-25T00:09:16.285Z,100.00
2019-05-25T00:11:45.331Z,100.00
2019-05-25T00:14:14.074Z,100.00
2019-05-25T00:16:42.780Z,100.00
2019-05-25T00:19:11.454Z,100.00
2019-05-25T00:21:40.123Z,100.00
2019-05-25T00:24:12.208Z,100.00
2019-05-25T00:26:39.347Z,100.00
2019-05-25T00:29:09.778Z,100.00
2019-05-25T00:31:39.133Z,100.00
2019-05-25T00:34:07.763Z,100.00
2019-05-25T00:36:36.444Z,100.00
2019-05-25T00:39:07.076Z,100.00
2019-05-25T00:41:35.763Z,100.00
2019-05-25T00:44:04.759Z,100.00
2019-05-25T00:46:35.080Z,100.00
2019-05-25T00:49:03.772Z,100.00
2019-05-25T00:51:32.456Z,100.00
2019-05-25T00:54:01.959Z,100.00
2019-05-25T00:56:30.938Z,100.00
2019-05-25T00:58:59.665Z,100.00
2019-05-25T01:01:28.329Z,100.00
2019-05-25T01:03:57.136Z,100.00
2019-05-25T01:06:25.911Z,100.00
2019-05-25T01:08:54.596Z,100.00
2019-05-25T01:11:23.382Z,100.00
2019-05-25T01:13:52.229Z,100.00
2019-05-25T01:16:20.912Z,100.00
2019-05-25T01:18:50.019Z,100.00
2019-05-25T01:21:18.841Z,100.00
2019-05-25T01:23:47.528Z,100.00
2019-05-25T01:26:16.338Z,100.00
2019-05-25T01:28:45.001Z,100.00
2019-05-25T01:31:13.690Z,100.00
2019-05-25T01:33:42.482Z,100.00
2019-05-25T01:36:11.167Z,100.00
2019-05-25T01:38:39.852Z,100.00
2019-05-25T01:41:08.541Z,100.00
2019-05-25T01:43:37.221Z,100.00
2019-05-25T01:46:06.014Z,100.00
2019-05-25T01:48:34.632Z,100.00
2019-05-25T01:51:03.289Z,100.00
2019-05-25T01:53:31.971Z,100.00
2019-05-25T01:56:00.671Z,100.00
2019-05-25T01:58:29.450Z,100.00
2019-05-25T02:01:00.192Z,100.00
2019-05-25T02:03:28.579Z,100.00
2019-05-25T02:05:57.375Z,100.00
2019-05-25T02:08:26.045Z,100.00
2019-05-25T02:10:54.822Z,100.00
2019-05-25T02:13:23.514Z,100.00
2019-05-25T02:15:52.243Z,100.00
2019-05-25T02:18:20.982Z,100.00
2019-05-25T02:20:49.686Z,100.00
2019-05-25T02:23:18.358Z,100.00
2019-05-25T02:25:47.155Z,100.00
2019-05-25T02:28:15.832Z,100.00
2019-05-25T02:30:44.517Z,100.00
2019-05-25T02:33:13.322Z,100.00
2019-05-25T02:35:42.106Z,100.00
2019-05-25T02:38:12.234Z,100.00
2019-05-25T02:40:40.848Z,100.00
2019-05-25T02:43:09.588Z,100.00
2019-05-25T02:45:38.278Z,100.00
2019-05-25T02:48:06.963Z,100.00
2019-05-25T02:50:35.642Z,100.00
2019-05-25T02:53:04.337Z,100.00
2019-05-25T02:55:34.993Z,100.00
2019-05-25T02:58:03.769Z,100.00
2019-05-25T03:00:34.184Z,100.00
2019-05-25T03:03:03.648Z,100.00
2019-05-25T03:05:34.025Z,100.00
2019-05-25T03:08:03.343Z,100.00
2019-05-25T03:10:32.003Z,100.00
2019-05-25T03:13:02.635Z,100.00
2019-05-25T03:15:31.323Z,100.00
2019-05-25T03:18:00.212Z,100.00
2019-05-25T03:20:28.885Z,100.00
2019-05-25T03:22:57.586Z,100.00
2019-05-25T03:25:26.271Z,100.00
2019-05-25T03:27:54.887Z,100.00
2019-05-25T03:30:37.688Z,100.00
2019-05-25T03:33:06.361Z,100.00
2019-05-25T03:35:35.250Z,100.00
2019-05-25T03:38:03.976Z,100.00
2019-05-25T03:40:32.732Z,100.00
2019-05-25T03:43:01.516Z,100.00
2019-05-25T03:45:30.409Z,100.00
2019-05-25T03:47:59.375Z,100.00
2019-05-25T03:50:28.097Z,100.00
2019-05-25T03:52:56.774Z,100.00
2019-05-25T03:55:26.955Z,100.00
2019-05-25T03:57:55.696Z,100.00
2019-05-25T04:00:35.938Z,100.00
2019-05-25T04:03:05.159Z,100.00
2019-05-25T04:05:33.837Z,100.00
2019-05-25T04:08:02.867Z,100.00
2019-05-25T04:10:31.741Z,100.00
2019-05-25T04:13:00.499Z,100.00
2019-05-25T04:15:29.312Z,100.00
2019-05-25T04:17:58.887Z,100.00
2019-05-25T04:20:27.683Z,100.00
2019-05-25T04:22:56.474Z,100.00
2019-05-25T04:25:25.263Z,100.00
2019-05-25T04:27:53.974Z,100.00
2019-05-25T04:30:24.289Z,100.00
2019-05-25T04:32:52.969Z,100.00
2019-05-25T04:35:21.776Z,100.00
2019-05-25T04:37:50.435Z,100.00
2019-05-25T04:40:19.126Z,100.00
2019-05-25T04:42:47.813Z,100.00
2019-05-25T04:45:16.800Z,100.00
2019-05-25T04:47:45.486Z,100.00
2019-05-25T04:50:14.542Z,100.00
2019-05-25T04:52:43.275Z,100.00
2019-05-25T04:55:12.264Z,100.00
2019-05-25T04:57:40.953Z,100.00
2019-05-25T05:00:10.291Z,100.00
2019-05-25T05:02:39.246Z,100.00
2019-05-25T05:05:08.254Z,100.00
2019-05-25T05:07:38.374Z,100.00
2019-05-25T05:10:07.889Z,100.00
2019-05-25T05:12:36.665Z,100.00
2019-05-25T05:15:07.089Z,100.00
2019-05-25T05:17:35.786Z,100.00
2019-05-25T05:20:06.641Z,100.00
2019-05-25T05:22:35.400Z,100.00
2019-05-25T05:25:05.332Z,100.00
2019-05-25T05:27:34.717Z,100.00
2019-05-25T05:30:03.405Z,100.00
2019-05-25T05:32:32.190Z,100.00
2019-05-25T05:35:00.870Z,100.00
2019-05-25T05:37:30.281Z,100.00
2019-05-25T05:39:59.177Z,100.00
2019-05-25T05:42:28.372Z,100.00
2019-05-25T05:44:57.471Z,100.00
2019-05-25T05:47:26.869Z,100.00
2019-05-25T05:49:55.552Z,100.00
2019-05-25T05:52:25.889Z,100.00
2019-05-25T05:54:55.383Z,100.00
2019-05-25T05:57:24.179Z,100.00
2019-05-25T05:59:52.979Z,100.00
2019-05-25T06:02:21.647Z,100.00
2019-05-25T06:04:50.446Z,100.00
2019-05-25T06:07:19.547Z,100.00
2019-05-25T06:09:48.180Z,100.00
2019-05-25T06:12:16.941Z,100.00
2019-05-25T06:14:45.591Z,100.00
2019-05-25T06:17:14.283Z,100.00
2019-05-25T06:19:42.970Z,100.00
2019-05-25T06:22:11.856Z,100.00
2019-05-25T06:24:40.654Z,100.00
2019-05-25T06:27:09.350Z,100.00
2019-05-25T06:29:38.123Z,100.00
2019-05-25T06:32:08.361Z,100.00
2019-05-25T06:34:36.974Z,100.00
2019-05-25T06:37:05.717Z,100.00
2019-05-25T06:39:34.501Z,100.00
2019-05-25T06:42:05.342Z,100.00
2019-05-25T06:44:34.440Z,100.00
2019-05-25T06:47:03.430Z,100.00
2019-05-25T06:49:32.152Z,100.00
2019-05-25T06:52:01.570Z,100.00
2019-05-25T06:54:30.410Z,100.00
2019-05-25T06:56:59.116Z,100.00
2019-05-25T06:59:27.784Z,100.00
2019-05-25T07:01:56.571Z,100.00
2019-05-25T07:04:25.396Z,100.00
2019-05-25T07:06:54.263Z,100.00
2019-05-25T07:09:22.940Z,100.00
2019-05-25T07:11:51.739Z,100.00
2019-05-25T07:14:20.434Z,100.00
2019-05-25T07:16:49.214Z,100.00
2019-05-25T07:19:17.831Z,100.00
2019-05-25T07:21:46.579Z,98.85
2019-05-25T07:24:15.365Z,93.60
2019-05-25T07:26:44.084Z,95.36
2019-05-25T07:29:12.684Z,95.79
2019-05-25T07:31:43.087Z,98.22
2019-05-25T07:34:14.974Z,93.90
2019-05-25T07:36:43.727Z,86.64
2019-05-25T07:39:12.418Z,91.65
2019-05-25T07:41:42.838Z,93.01
2019-05-25T07:44:11.620Z,99.05
2019-05-25T07:46:40.444Z,93.98
2019-05-25T07:49:09.464Z,89.53
2019-05-25T07:51:38.195Z,88.97
2019-05-25T07:54:06.883Z,86.76
2019-05-25T07:56:35.565Z,88.41
2019-05-25T07:59:04.835Z,92.74
2019-05-25T08:01:36.597Z,89.56
2019-05-25T08:04:05.519Z,88.46
2019-05-25T08:06:34.197Z,81.86
2019-05-25T08:09:02.990Z,78.25
2019-05-25T08:11:31.682Z,81.91
2019-05-25T08:14:00.458Z,89.42
2019-05-25T08:16:29.085Z,81.94
2019-05-25T08:18:57.863Z,81.35
2019-05-25T08:21:26.539Z,83.04
2019-05-25T08:23:55.310Z,79.95
2019-05-25T08:26:23.997Z,80.49
2019-05-25T08:28:52.785Z,81.90
2019-05-25T08:31:21.473Z,83.57
2019-05-25T08:33:50.269Z,83.75
2019-05-25T08:36:18.949Z,86.03
2019-05-25T08:38:48.921Z,84.20
2019-05-25T08:41:19.662Z,77.55
2019-05-25T08:43:48.078Z,81.80
2019-05-25T08:46:16.762Z,78.63
2019-05-25T08:48:45.656Z,79.20
2019-05-25T08:51:14.342Z,78.18
2019-05-25T08:53:46.459Z,76.26
2019-05-25T08:56:13.769Z,76.59
2019-05-25T08:58:48.394Z,74.63
2019-05-25T09:01:13.085Z,75.30
2019-05-25T09:03:42.079Z,73.08
2019-05-25T09:06:10.758Z,68.73
2019-05-25T09:08:39.461Z,64.13
2019-05-25T09:11:08.585Z,66.45
2019-05-25T09:13:37.438Z,61.38
2019-05-25T09:16:06.227Z,64.21
2019-05-25T09:18:35.129Z,62.50
2019-05-25T09:21:03.918Z,55.79
2019-05-25T09:23:32.597Z,53.45
2019-05-25T09:26:01.279Z,64.56
2019-05-25T09:28:30.075Z,59.87
2019-05-25T09:30:58.756Z,61.98
2019-05-25T09:33:27.545Z,59.71
2019-05-25T09:35:56.333Z,64.40
2019-05-25T09:38:25.129Z,54.96
2019-05-25T09:40:53.811Z,48.57
2019-05-25T09:43:23.621Z,51.55
2019-05-25T09:45:52.413Z,47.16
2019-05-25T09:48:21.101Z,46.04
2019-05-25T09:50:49.779Z,48.53
2019-05-25T09:53:18.591Z,50.71
2019-05-25T09:55:47.267Z,48.16
2019-05-25T09:58:16.048Z,46.94
2019-05-25T10:00:44.950Z,45.01
2019-05-25T10:03:15.799Z,46.34
2019-05-25T10:05:44.256Z,39.47
2019-05-25T10:08:14.581Z,41.87
2019-05-25T10:10:43.268Z,41.25
2019-05-25T10:13:12.060Z,38.43
2019-05-25T10:15:40.844Z,39.89
2019-05-25T10:18:09.567Z,40.64
2019-05-25T10:20:38.318Z,45.87
2019-05-25T10:23:07.120Z,43.92
2019-05-25T10:25:36.016Z,38.54
2019-05-25T10:28:04.705Z,40.40
2019-05-25T10:30:33.796Z,44.79
2019-05-25T10:33:02.414Z,40.45
2019-05-25T10:35:31.152Z,40.03
2019-05-25T10:37:59.799Z,36.91
2019-05-25T10:40:28.489Z,39.21
2019-05-25T10:42:57.149Z,37.56
2019-05-25T10:45:25.871Z,37.50
2019-05-25T10:47:54.542Z,36.98
2019-05-25T10:50:23.337Z,37.73
2019-05-25T10:52:51.986Z,35.45
2019-05-25T10:55:20.634Z,36.75
2019-05-25T10:57:49.315Z,36.87
2019-05-25T11:00:18.354Z,36.56
2019-05-25T11:02:47.024Z,39.46
2019-05-25T11:05:16.389Z,38.96
2019-05-25T11:07:45.060Z,42.22
2019-05-25T11:10:13.856Z,34.55
2019-05-25T11:12:42.511Z,34.39
2019-05-25T11:15:11.710Z,36.69
2019-05-25T11:17:40.335Z,41.13
2019-05-25T11:20:10.161Z,34.95
2019-05-25T11:22:38.761Z,38.27
2019-05-25T11:25:08.583Z,35.29
2019-05-25T11:27:37.282Z,37.41
2019-05-25T11:30:09.475Z,33.35
2019-05-25T11:32:37.186Z,33.37
2019-05-25T11:35:07.697Z,31.58
2019-05-25T11:37:36.416Z,28.54
2019-05-25T11:40:07.247Z,30.64
2019-05-25T11:42:35.932Z,30.94
2019-05-25T11:45:06.567Z,29.87
2019-05-25T11:47:35.193Z,34.13
2019-05-25T11:50:08.032Z,31.13
2019-05-25T11:52:36.721Z,33.98
2019-05-25T11:55:08.905Z,35.49
2019-05-25T11:57:37.584Z,33.14
2019-05-25T12:00:23.794Z,32.55
2019-05-25T12:02:39.964Z,33.68
2019-05-25T12:05:09.713Z,32.62
2019-05-25T12:07:38.361Z,33.57
2019-05-25T12:10:07.267Z,29.50
2019-05-25T12:12:36.057Z,29.63
2019-05-25T12:15:07.795Z,29.47
2019-05-25T12:17:36.619Z,28.51
2019-05-25T12:20:07.247Z,37.10
2019-05-25T12:22:36.005Z,34.80
2019-05-25T12:25:07.807Z,33.78
2019-05-25T12:27:36.760Z,33.15
2019-05-25T12:30:07.389Z,29.79
2019-05-25T12:32:36.082Z,30.22
2019-05-25T12:35:07.344Z,32.08
2019-05-25T12:37:36.150Z,29.81
2019-05-25T12:40:06.753Z,30.36
2019-05-25T12:42:35.532Z,30.27
2019-05-25T12:45:05.058Z,31.86
2019-05-25T12:47:34.032Z,28.44
2019-05-25T12:50:02.737Z,28.26
2019-05-25T12:52:31.610Z,29.82
2019-05-25T12:55:00.307Z,28.30
2019-05-25T12:57:29.100Z,31.82
2019-05-25T13:00:12.249Z,31.13
2019-05-25T13:02:31.048Z,32.38
2019-05-25T13:04:59.760Z,28.04
2019-05-25T13:07:28.852Z,31.13
2019-05-25T13:09:57.541Z,33.09
2019-05-25T13:12:26.324Z,30.30
2019-05-25T13:14:55.014Z,32.83
2019-05-25T13:17:23.797Z,36.58
2019-05-25T13:19:52.490Z,36.39
2019-05-25T13:22:21.280Z,34.63
2019-05-25T13:24:50.068Z,33.46
2019-05-25T13:27:18.750Z,35.85
2019-05-25T13:29:47.449Z,31.61
2019-05-25T13:32:16.226Z,32.31
2019-05-25T13:34:45.018Z,33.46
2019-05-25T13:37:14.016Z,32.30
2019-05-25T13:39:42.798Z,32.25
2019-05-25T13:42:11.584Z,30.67
2019-05-25T13:44:40.372Z,32.46
2019-05-25T13:47:09.068Z,31.90
2019-05-25T13:49:37.850Z,33.32
2019-05-25T13:52:06.543Z,32.72
2019-05-25T13:54:35.222Z,30.78
2019-05-25T13:57:03.909Z,29.72
2019-05-25T13:59:32.595Z,32.07
2019-05-25T14:02:01.384Z,33.85
2019-05-25T14:04:30.099Z,33.45
2019-05-25T14:06:58.861Z,35.83
2019-05-25T14:09:27.661Z,34.26
2019-05-25T14:11:56.440Z,34.89
2019-05-25T14:14:25.224Z,36.07
2019-05-25T14:16:53.916Z,41.39
2019-05-25T14:19:22.706Z,42.93
2019-05-25T14:21:51.593Z,37.56
2019-05-25T14:24:20.496Z,41.87
2019-05-25T14:26:50.735Z,46.23
2019-05-25T14:29:19.740Z,44.58
2019-05-25T14:31:48.489Z,41.04
2019-05-25T14:34:17.184Z,41.87
2019-05-25T14:36:45.861Z,42.29
2019-05-25T14:39:14.653Z,46.94
2019-05-25T14:41:45.594Z,49.20
2019-05-25T14:44:14.587Z,48.92
2019-05-25T14:46:43.586Z,52.94
2019-05-25T14:49:12.384Z,48.63
2019-05-25T14:51:41.152Z,51.32
2019-05-25T14:54:09.951Z,51.02
2019-05-25T14:56:38.734Z,50.40
2019-05-25T14:59:07.531Z,53.03
2019-05-25T15:01:37.809Z,53.22
2019-05-25T15:04:06.542Z,50.59
2019-05-25T15:06:35.156Z,51.25
2019-05-25T15:09:04.445Z,50.85
2019-05-25T15:11:33.315Z,50.92
2019-05-25T15:14:02.311Z,54.19
2019-05-25T15:16:33.148Z,55.50
2019-05-25T15:19:01.837Z,55.06
2019-05-25T15:21:30.850Z,53.34
2019-05-25T15:23:59.719Z,55.53
2019-05-25T15:26:28.529Z,52.93
2019-05-25T15:28:57.383Z,55.35
2019-05-25T15:31:26.082Z,60.19
2019-05-25T15:33:54.888Z,59.37
2019-05-25T15:36:23.873Z,62.34
2019-05-25T15:38:52.564Z,61.91
2019-05-25T15:41:21.240Z,67.22
2019-05-25T15:43:49.917Z,68.87
2019-05-25T15:46:18.609Z,70.19
2019-05-25T15:48:49.163Z,72.80
2019-05-25T15:51:18.564Z,75.67
2019-05-25T15:53:47.248Z,80.42
2019-05-25T15:56:16.023Z,83.67
2019-05-25T15:58:44.718Z,86.28
2019-05-25T16:01:13.419Z,90.32
2019-05-25T16:03:42.212Z,88.25
2019-05-25T16:06:10.879Z,90.60
2019-05-25T16:08:39.869Z,88.78
2019-05-25T16:11:08.547Z,88.28
2019-05-25T16:13:37.236Z,91.30
2019-05-25T16:16:06.018Z,93.09
2019-05-25T16:18:34.920Z,95.48
2019-05-25T16:21:03.595Z,96.60
2019-05-25T16:23:32.388Z,98.06
2019-05-25T16:26:01.200Z,97.96
2019-05-25T16:28:29.976Z,96.99
2019-05-25T16:30:58.751Z,100.00
2019-05-25T16:33:27.538Z,100.00
2019-05-25T16:35:58.059Z,100.00
2019-05-25T16:38:26.972Z,100.00
2019-05-25T16:40:56.077Z,100.00
2019-05-25T16:43:24.782Z,100.00
2019-05-25T16:45:53.432Z,100.00
2019-05-25T16:48:23.039Z,100.00
2019-05-25T16:50:51.855Z,100.00
2019-05-25T16:53:20.517Z,100.00
2019-05-25T16:55:49.205Z,100.00
2019-05-25T16:58:18.193Z,100.00
2019-05-25T17:00:46.890Z,100.00
2019-05-25T17:03:27.684Z,100.00
2019-05-25T17:05:46.310Z,100.00
2019-05-25T17:08:15.093Z,100.00
2019-05-25T17:10:45.835Z,100.00
2019-05-25T17:13:16.465Z,100.00
2019-05-25T17:15:45.970Z,100.00
2019-05-25T17:18:15.997Z,100.00
2019-05-25T17:20:44.799Z,100.00
2019-05-25T17:23:13.462Z,100.00
2019-05-25T17:25:43.374Z,100.00
2019-05-25T17:28:12.060Z,100.00
2019-05-25T17:30:43.069Z,100.00
2019-05-25T17:33:12.326Z,100.00
2019-05-25T17:35:41.214Z,100.00
2019-05-25T17:38:10.342Z,100.00
2019-05-25T17:40:39.649Z,100.00
2019-05-25T17:43:08.483Z,100.00
2019-05-25T17:45:38.807Z,100.00
2019-05-25T17:48:07.748Z,100.00
2019-05-25T17:50:38.040Z,100.00
2019-05-25T17:53:08.211Z,100.00
2019-05-25T17:55:36.960Z,100.00
2019-05-25T17:58:08.038Z,100.00
2019-05-25T18:00:46.089Z,100.00
2019-05-25T18:03:16.315Z,100.00
2019-05-25T18:05:45.394Z,100.00
2019-05-25T18:08:15.634Z,100.00
2019-05-25T18:10:53.274Z,100.00
2019-05-25T18:13:17.917Z,100.00
2019-05-25T18:15:46.598Z,100.00
2019-05-25T18:18:16.505Z,100.00
2019-05-25T18:20:45.367Z,100.00
2019-05-25T18:23:14.423Z,100.00
2019-05-25T18:25:45.027Z,100.00
2019-05-25T18:28:13.732Z,100.00
2019-05-25T18:30:42.529Z,100.00
2019-05-25T18:33:13.166Z,100.00
2019-05-25T18:35:42.147Z,100.00
2019-05-25T18:38:11.898Z,100.00
2019-05-25T18:40:42.004Z,100.00
2019-05-25T18:43:11.381Z,100.00
2019-05-25T18:45:40.682Z,100.00
2019-05-25T18:48:11.048Z,100.00
2019-05-25T18:50:40.324Z,100.00
2019-05-25T18:53:09.522Z,100.00
2019-05-25T18:55:39.058Z,100.00
2019-05-25T18:58:07.914Z,100.00
2019-05-25T19:00:40.402Z,100.00
2019-05-25T19:03:09.688Z,100.00
2019-05-25T19:05:39.106Z,100.00
2019-05-25T19:08:10.201Z,100.00
2019-05-25T19:10:40.973Z,100.00
2019-05-25T19:13:12.197Z,100.00
2019-05-25T19:15:41.085Z,100.00
2019-05-25T19:18:10.659Z,100.00
2019-05-25T19:20:39.572Z,100.00
2019-05-25T19:23:08.487Z,100.00
2019-05-25T19:25:37.809Z,100.00
2019-05-25T19:28:06.967Z,100.00
2019-05-25T19:30:39.738Z,100.00
2019-05-25T19:33:08.612Z,100.00
2019-05-25T19:35:41.458Z,100.00
2019-05-25T19:38:10.441Z,100.00
2019-05-25T19:40:39.364Z,100.00
2019-05-25T19:43:09.752Z,100.00
2019-05-25T19:45:39.859Z,100.00
2019-05-25T19:48:12.906Z,100.00
2019-05-25T19:50:42.073Z,100.00
2019-05-25T19:53:10.707Z,100.00
2019-05-25T19:55:39.451Z,100.00
2019-05-25T19:58:09.068Z,100.00
2019-05-25T20:00:37.921Z,100.00
2019-05-25T20:03:08.002Z,100.00
2019-05-25T20:05:37.043Z,100.00
2019-05-25T20:08:05.826Z,100.00
2019-05-25T20:10:34.566Z,100.00
2019-05-25T20:13:03.285Z,100.00
2019-05-25T20:15:32.087Z,100.00
2019-05-25T20:18:01.601Z,100.00
2019-05-25T20:20:30.373Z,100.00
2019-05-25T20:22:59.077Z,100.00
2019-05-25T20:25:27.974Z,100.00
2019-05-25T20:27:56.659Z,100.00
2019-05-25T20:30:25.324Z,100.00
2019-05-25T20:32:54.117Z,100.00
2019-05-25T20:35:32.265Z,100.00
2019-05-25T20:37:53.250Z,100.00
2019-05-25T20:40:22.011Z,100.00
2019-05-25T20:42:50.704Z,100.00
2019-05-25T20:45:19.388Z,100.00
2019-05-25T20:47:48.352Z,100.00
2019-05-25T20:50:17.384Z,100.00
2019-05-25T20:52:46.223Z,100.00
2019-05-25T20:55:15.259Z,100.00
2019-05-25T20:57:44.101Z,100.00
2019-05-25T21:00:13.654Z,100.00
2019-05-25T21:02:42.546Z,100.00
2019-05-25T21:05:11.356Z,100.00
2019-05-25T21:07:40.123Z,100.00
2019-05-25T21:10:09.229Z,100.00
2019-05-25T21:12:37.840Z,100.00
2019-05-25T21:15:08.233Z,100.00
2019-05-25T21:17:36.952Z,100.00
2019-05-25T21:20:06.463Z,100.00
2019-05-25T21:22:36.854Z,100.00
2019-05-25T21:25:08.437Z,100.00
2019-05-25T21:27:37.106Z,100.00
2019-05-25T21:30:08.119Z,100.00
2019-05-25T21:32:36.848Z,100.00
2019-05-25T21:35:09.078Z,100.00
2019-05-25T21:37:37.778Z,100.00
2019-05-25T21:40:10.053Z,100.00
2019-05-25T21:42:38.841Z,100.00
2019-05-25T21:45:08.265Z,100.00
2019-05-25T21:47:37.026Z,100.00
2019-05-25T21:50:07.268Z,100.00
2019-05-25T21:52:36.340Z,100.00
2019-05-25T21:55:05.789Z,100.00
2019-05-25T21:57:34.543Z,100.00
2019-05-25T22:00:05.990Z,100.00
2019-05-25T22:02:34.989Z,100.00
2019-05-25T22:05:04.805Z,100.00
2019-05-25T22:07:33.585Z,100.00
2019-05-25T22:10:02.382Z,100.00
2019-05-25T22:12:31.164Z,100.00
2019-05-25T22:15:00.052Z,100.00
2019-05-25T22:17:28.752Z,100.00
2019-05-25T22:19:58.351Z,100.00
2019-05-25T22:22:28.942Z,100.00
2019-05-25T22:24:57.679Z,100.00
2019-05-25T22:27:27.897Z,100.00
2019-05-25T22:29:56.678Z,100.00
2019-05-25T22:32:26.192Z,100.00
2019-05-25T22:34:55.284Z,100.00
2019-05-25T22:37:24.067Z,100.00
2019-05-25T22:39:52.760Z,100.00
2019-05-25T22:42:21.547Z,100.00
2019-05-25T22:44:50.229Z,100.00
2019-05-25T22:47:20.962Z,100.00
2019-05-25T22:49:49.663Z,100.00
2019-05-25T22:52:18.478Z,100.00
2019-05-25T22:54:47.322Z,100.00
2019-05-25T22:57:16.130Z,100.00
2019-05-25T22:59:44.806Z,100.00
2019-05-25T23:02:13.590Z,100.00
2019-05-25T23:04:42.500Z,100.00
2019-05-25T23:07:11.477Z,100.00
2019-05-25T23:09:40.178Z,100.00
2019-05-25T23:12:08.854Z,100.00
2019-05-25T23:14:37.566Z,100.00
2019-05-25T23:17:06.724Z,100.00
2019-05-25T23:19:37.420Z,100.00
2019-05-25T23:22:06.159Z,100.00
2019-05-25T23:24:34.846Z,100.00
2019-05-25T23:27:03.518Z,100.00
2019-05-25T23:29:32.230Z,100.00
2019-05-25T23:32:01.008Z,100.00
2019-05-25T23:34:29.706Z,100.00
2019-05-25T23:37:13.696Z,100.00
2019-05-25T23:39:28.909Z,100.00
2019-05-25T23:41:57.699Z,100.00
2019-05-25T23:44:26.393Z,100.00
2019-05-25T23:46:55.487Z,100.00
2019-05-25T23:49:24.445Z,100.00
2019-05-25T23:51:53.158Z,100.00
2019-05-25T23:54:21.868Z,100.00
2019-05-25T23:56:50.490Z,100.00
2019-05-25T23:59:19.225Z,100.00
