createdAt,value
2022-10-11T00:00:13.610Z,0.00
2022-10-11T00:00:35.970Z,0.00
2022-10-11T00:01:01.672Z,0.00
2022-10-11T00:01:33.559Z,0.00
2022-10-11T00:02:07.358Z,0.00
2022-10-11T00:02:35.462Z,0.00
2022-10-11T00:02:53.536Z,0.00
2022-10-11T00:03:25.466Z,0.00
2022-10-11T00:03:42.735Z,0.00
2022-10-11T00:04:13.517Z,0.00
2022-10-11T00:04:35.535Z,0.00
2022-10-11T00:05:01.749Z,0.00
2022-10-11T00:05:33.603Z,0.00
2022-10-11T00:06:06.124Z,0.00
2022-10-11T00:06:35.855Z,0.00
2022-10-11T00:06:53.510Z,0.00
2022-10-11T00:07:25.480Z,0.00
2022-10-11T00:07:57.535Z,0.00
2022-10-11T00:08:29.600Z,0.00
2022-10-11T00:09:01.739Z,0.00
2022-10-11T00:09:33.604Z,0.00
2022-10-11T00:10:06.282Z,0.00
2022-10-11T00:10:36.024Z,0.00
2022-10-11T00:10:53.524Z,0.00
2022-10-11T00:11:35.473Z,0.00
2022-10-11T00:11:57.527Z,0.00
2022-10-11T00:12:29.653Z,0.00
2022-10-11T00:13:01.862Z,0.00
2022-10-11T00:13:33.461Z,0.00
2022-10-11T00:14:05.693Z,0.00
2022-10-11T00:14:35.565Z,0.00
2022-10-11T00:14:53.556Z,0.00
2022-10-11T00:15:25.600Z,0.00
2022-10-11T00:15:43.433Z,0.00
2022-10-11T00:16:13.532Z,0.00
2022-10-11T00:16:35.503Z,0.00
2022-10-11T00:17:01.689Z,0.00
2022-10-11T00:17:33.517Z,0.00
2022-10-11T00:18:05.666Z,0.00
2022-10-11T00:18:36.028Z,0.00
2022-10-11T00:18:53.694Z,0.00
2022-10-11T00:19:25.560Z,0.00
2022-10-11T00:20:02.604Z,0.00
2022-10-11T00:20:29.626Z,0.00
2022-10-11T00:21:02.005Z,0.00
2022-10-11T00:21:33.549Z,0.00
2022-10-11T00:22:05.475Z,0.00
2022-10-11T00:22:35.611Z,0.00
2022-10-11T00:22:53.704Z,0.00
2022-10-11T00:23:25.597Z,0.00
2022-10-11T00:23:42.906Z,0.00
2022-10-11T00:24:13.639Z,0.00
2022-10-11T00:24:35.519Z,0.00
2022-10-11T00:25:01.629Z,0.00
2022-10-11T00:25:38.825Z,0.00
2022-10-11T00:26:05.798Z,0.00
2022-10-11T00:26:35.599Z,0.00
2022-10-11T00:26:53.532Z,0.00
2022-10-11T00:27:25.503Z,0.00
2022-10-11T00:27:42.997Z,0.00
2022-10-11T00:28:13.525Z,0.00
2022-10-11T00:28:35.751Z,0.00
2022-10-11T00:29:01.743Z,0.00
2022-10-11T00:29:33.815Z,0.00
2022-10-11T00:30:05.863Z,0.00
2022-10-11T00:30:35.723Z,0.00
2022-10-11T00:30:53.702Z,0.00
2022-10-11T00:31:25.702Z,0.00
2022-10-11T00:31:42.752Z,0.00
2022-10-11T00:32:13.482Z,0.00
2022-10-11T00:32:35.575Z,0.00
2022-10-11T00:33:01.590Z,0.00
2022-10-11T00:33:33.490Z,0.00
2022-10-11T00:34:05.534Z,0.00
2022-10-11T00:34:35.573Z,0.00
2022-10-11T00:34:53.729Z,0.00
2022-10-11T00:35:26.322Z,0.00
2022-10-11T00:35:43.504Z,0.00
2022-10-11T00:36:13.502Z,0.00
2022-10-11T00:36:35.665Z,0.00
2022-10-11T00:37:01.608Z,0.00
2022-10-11T00:37:33.498Z,0.00
2022-10-11T00:38:05.720Z,0.00
2022-10-11T00:38:35.703Z,0.00
2022-10-11T00:38:53.466Z,0.00
2022-10-11T00:39:25.591Z,0.00
2022-10-11T00:39:57.846Z,0.00
2022-10-11T00:40:30.417Z,0.00
2022-10-11T00:41:01.603Z,0.00
2022-10-11T00:41:33.607Z,0.00
2022-10-11T00:42:05.572Z,0.00
2022-10-11T00:42:35.481Z,0.00
2022-10-11T00:42:53.517Z,0.00
2022-10-11T00:43:25.463Z,0.00
2022-10-11T00:43:43.482Z,0.00
2022-10-11T00:44:13.451Z,0.00
2022-10-11T00:44:35.485Z,0.00
2022-10-11T00:45:01.789Z,0.00
2022-10-11T00:45:34.216Z,0.00
2022-10-11T00:46:05.829Z,0.00
2022-10-11T00:46:35.556Z,0.00
2022-10-11T00:46:55.910Z,0.00
2022-10-11T00:47:25.444Z,0.00
2022-10-11T00:47:42.733Z,0.00
2022-10-11T00:48:13.491Z,0.00
2022-10-11T00:48:35.758Z,0.00
2022-10-11T00:49:01.572Z,0.00
2022-10-11T00:49:33.646Z,0.00
2022-10-11T00:50:05.468Z,0.00
2022-10-11T00:50:36.526Z,0.00
2022-10-11T00:51:09.523Z,0.00
2022-10-11T00:51:35.777Z,0.00
2022-10-11T00:51:57.474Z,0.00
2022-10-11T00:52:29.525Z,0.00
2022-10-11T00:53:01.516Z,0.00
2022-10-11T00:53:38.855Z,0.00
2022-10-11T00:54:05.768Z,0.00
2022-10-11T00:54:36.078Z,0.00
2022-10-11T00:54:53.601Z,0.00
2022-10-11T00:55:25.730Z,0.00
2022-10-11T00:55:44.113Z,0.00
2022-10-11T00:56:13.457Z,0.00
2022-10-11T00:56:35.524Z,0.00
2022-10-11T00:57:02.034Z,0.00
2022-10-11T00:57:33.666Z,0.00
2022-10-11T00:58:05.445Z,0.00
2022-10-11T00:58:35.684Z,0.00
2022-10-11T00:58:53.534Z,0.00
2022-10-11T00:59:25.550Z,0.00
2022-10-11T00:59:42.858Z,0.00
2022-10-11T01:00:13.607Z,0.00
2022-10-11T01:00:35.565Z,0.00
2022-10-11T01:01:01.761Z,0.00
2022-10-11T01:01:33.631Z,0.00
2022-10-11T01:02:05.580Z,0.00
2022-10-11T01:02:35.498Z,0.00
2022-10-11T01:02:53.715Z,0.00
2022-10-11T01:03:25.501Z,0.00
2022-10-11T01:03:47.948Z,0.00
2022-10-11T01:04:13.459Z,0.00
2022-10-11T01:04:35.604Z,0.00
2022-10-11T01:05:27.703Z,0.00
2022-10-11T01:05:34.161Z,0.00
2022-10-11T01:06:06.531Z,0.00
2022-10-11T01:06:35.858Z,0.00
2022-10-11T01:06:53.571Z,0.00
2022-10-11T01:07:25.608Z,0.00
2022-10-11T01:07:43.026Z,0.00
2022-10-11T01:08:13.489Z,0.00
2022-10-11T01:08:35.528Z,0.00
2022-10-11T01:09:01.732Z,0.00
2022-10-11T01:09:33.577Z,0.00
2022-10-11T01:10:05.581Z,0.00
2022-10-11T01:10:35.520Z,0.00
2022-10-11T01:10:53.504Z,0.00
2022-10-11T01:11:25.546Z,0.00
2022-10-11T01:11:43.710Z,0.00
2022-10-11T01:12:13.577Z,0.00
2022-10-11T01:12:35.508Z,0.00
2022-10-11T01:13:02.346Z,0.00
2022-10-11T01:13:33.452Z,0.00
2022-10-11T01:14:05.684Z,0.00
2022-10-11T01:14:35.618Z,0.00
2022-10-11T01:14:53.451Z,0.00
2022-10-11T01:15:25.659Z,0.00
2022-10-11T01:16:02.998Z,0.00
2022-10-11T01:16:29.449Z,0.00
2022-10-11T01:17:01.643Z,0.00
2022-10-11T01:17:34.108Z,0.00
2022-10-11T01:18:05.533Z,0.00
2022-10-11T01:18:35.757Z,0.00
2022-10-11T01:18:53.586Z,0.00
2022-10-11T01:19:25.406Z,0.00
2022-10-11T01:19:43.387Z,0.00
2022-10-11T01:20:13.653Z,0.00
2022-10-11T01:20:35.527Z,0.00
2022-10-11T01:21:01.479Z,0.00
2022-10-11T01:21:38.434Z,0.00
2022-10-11T01:22:05.536Z,0.00
2022-10-11T01:22:35.521Z,0.00
2022-10-11T01:22:53.527Z,0.00
2022-10-11T01:23:25.473Z,0.00
2022-10-11T01:23:43.669Z,0.00
2022-10-11T01:24:13.449Z,0.00
2022-10-11T01:24:35.910Z,0.00
2022-10-11T01:25:01.544Z,0.00
2022-10-11T01:25:33.439Z,0.00
2022-10-11T01:26:05.764Z,0.00
2022-10-11T01:26:35.477Z,0.00
2022-10-11T01:26:53.511Z,0.00
2022-10-11T01:27:25.403Z,0.00
2022-10-11T01:27:42.866Z,0.00
2022-10-11T01:28:13.528Z,0.00
2022-10-11T01:28:36.213Z,0.00
2022-10-11T01:29:01.497Z,0.00
2022-10-11T01:29:33.447Z,0.00
2022-10-11T01:30:05.743Z,0.00
2022-10-11T01:30:36.042Z,0.00
2022-10-11T01:30:53.518Z,0.00
2022-10-11T01:31:26.122Z,0.00
2022-10-11T01:31:43.267Z,0.00
2022-10-11T01:32:13.342Z,0.00
2022-10-11T01:32:35.492Z,0.00
2022-10-11T01:33:01.573Z,0.00
2022-10-11T01:33:33.435Z,0.00
2022-10-11T01:34:05.376Z,0.00
2022-10-11T01:34:36.028Z,0.00
2022-10-11T01:34:53.461Z,0.00
2022-10-11T01:35:25.449Z,0.00
2022-10-11T01:35:42.858Z,0.00
2022-10-11T01:36:13.404Z,0.00
2022-10-11T01:36:36.071Z,0.00
2022-10-11T01:37:01.506Z,0.00
2022-10-11T01:37:33.451Z,0.00
2022-10-11T01:38:05.477Z,0.00
2022-10-11T01:38:35.540Z,0.00
2022-10-11T01:38:53.459Z,0.00
2022-10-11T01:39:25.446Z,0.00
2022-10-11T01:39:43.533Z,0.00
2022-10-11T01:40:13.591Z,0.00
2022-10-11T01:40:35.546Z,0.00
2022-10-11T01:41:01.353Z,0.00
2022-10-11T01:41:34.586Z,0.00
2022-10-11T01:42:05.451Z,0.00
2022-10-11T01:42:36.112Z,0.00
2022-10-11T01:42:53.471Z,0.00
2022-10-11T01:43:25.506Z,0.00
2022-10-11T01:43:42.802Z,0.00
2022-10-11T01:44:13.683Z,0.00
2022-10-11T01:44:35.524Z,0.00
2022-10-11T01:45:01.492Z,0.00
2022-10-11T01:45:33.447Z,0.00
2022-10-11T01:46:06.222Z,0.00
2022-10-11T01:46:36.560Z,0.00
2022-10-11T01:46:53.461Z,0.00
2022-10-11T01:47:25.411Z,0.00
2022-10-11T01:47:42.958Z,0.00
2022-10-11T01:48:13.470Z,0.00
2022-10-11T01:48:35.540Z,0.00
2022-10-11T01:49:01.559Z,0.00
2022-10-11T01:49:38.498Z,0.00
2022-10-11T01:50:05.529Z,0.00
2022-10-11T01:50:35.722Z,0.00
2022-10-11T01:50:53.496Z,0.00
2022-10-11T01:51:25.702Z,0.00
2022-10-11T01:51:47.097Z,0.00
2022-10-11T01:52:13.476Z,0.00
2022-10-11T01:52:35.574Z,0.00
2022-10-11T01:53:01.505Z,0.00
2022-10-11T01:53:33.472Z,0.00
2022-10-11T01:54:05.580Z,0.00
2022-10-11T01:55:03.967Z,0.00
2022-10-11T01:55:25.401Z,0.00
2022-10-11T01:55:42.995Z,0.00
2022-10-11T01:56:13.570Z,0.00
2022-10-11T01:56:35.760Z,0.00
2022-10-11T01:57:01.569Z,0.00
2022-10-11T01:57:33.501Z,0.00
2022-10-11T01:58:05.636Z,0.00
2022-10-11T01:58:35.534Z,0.00
2022-10-11T01:58:53.497Z,0.00
2022-10-11T01:59:25.406Z,0.00
2022-10-11T01:59:47.834Z,0.00
2022-10-11T02:00:13.514Z,0.00
2022-10-11T02:00:36.096Z,0.00
2022-10-11T02:01:01.542Z,0.00
2022-10-11T02:01:33.700Z,0.00
2022-10-11T02:02:06.064Z,0.00
2022-10-11T02:02:35.583Z,0.00
2022-10-11T02:02:53.422Z,0.00
2022-10-11T02:03:25.798Z,0.00
2022-10-11T02:03:42.894Z,0.00
2022-10-11T02:04:13.413Z,0.00
2022-10-11T02:04:35.591Z,0.00
2022-10-11T02:05:01.492Z,0.00
2022-10-11T02:05:33.412Z,0.00
2022-10-11T02:06:05.713Z,0.00
2022-10-11T02:06:35.579Z,0.00
2022-10-11T02:06:53.701Z,0.00
2022-10-11T02:07:25.437Z,0.00
2022-10-11T02:07:42.849Z,0.00
2022-10-11T02:08:13.402Z,0.00
2022-10-11T02:08:35.462Z,0.00
2022-10-11T02:09:07.085Z,0.00
2022-10-11T02:09:34.066Z,0.00
2022-10-11T02:10:05.408Z,0.00
2022-10-11T02:10:35.864Z,0.00
2022-10-11T02:10:53.462Z,0.00
2022-10-11T02:11:25.404Z,0.00
2022-10-11T02:11:43.441Z,0.00
2022-10-11T02:12:14.236Z,0.00
2022-10-11T02:12:36.054Z,0.00
2022-10-11T02:13:01.711Z,0.00
2022-10-11T02:13:33.729Z,0.00
2022-10-11T02:14:05.449Z,0.00
2022-10-11T02:14:36.175Z,0.00
2022-10-11T02:14:53.439Z,0.00
2022-10-11T02:15:25.491Z,0.00
2022-10-11T02:15:43.563Z,0.00
2022-10-11T02:16:13.421Z,0.00
2022-10-11T02:16:35.578Z,0.00
2022-10-11T02:17:01.385Z,0.00
2022-10-11T02:17:33.391Z,0.00
2022-10-11T02:18:05.533Z,0.00
2022-10-11T02:18:35.979Z,0.00
2022-10-11T02:18:53.455Z,0.00
2022-10-11T02:19:25.442Z,0.00
2022-10-11T02:19:42.947Z,0.00
2022-10-11T02:20:13.419Z,0.00
2022-10-11T02:20:36.110Z,0.00
2022-10-11T02:21:01.385Z,0.00
2022-10-11T02:21:33.414Z,0.00
2022-10-11T02:22:05.407Z,0.00
2022-10-11T02:22:35.724Z,0.00
2022-10-11T02:22:53.454Z,0.00
2022-10-11T02:23:25.367Z,0.00
2022-10-11T02:23:43.496Z,0.00
2022-10-11T02:24:18.520Z,0.00
2022-10-11T02:24:35.521Z,0.00
2022-10-11T02:25:01.407Z,0.00
2022-10-11T02:25:33.403Z,0.00
2022-10-11T02:26:06.043Z,0.00
2022-10-11T02:26:35.545Z,0.00
2022-10-11T02:26:53.455Z,0.00
2022-10-11T02:27:26.056Z,0.00
2022-10-11T02:27:48.184Z,0.00
2022-10-11T02:28:13.462Z,0.00
2022-10-11T02:28:35.562Z,0.00
2022-10-11T02:29:01.465Z,0.00
2022-10-11T02:29:34.337Z,0.00
2022-10-11T02:30:05.747Z,0.00
2022-10-11T02:30:35.683Z,0.00
2022-10-11T02:30:53.751Z,0.00
2022-10-11T02:31:25.389Z,0.00
2022-10-11T02:31:43.476Z,0.00
2022-10-11T02:32:13.402Z,0.00
2022-10-11T02:32:35.496Z,0.00
2022-10-11T02:33:01.435Z,0.00
2022-10-11T02:33:33.417Z,0.00
2022-10-11T02:34:05.399Z,0.00
2022-10-11T02:34:35.524Z,0.00
2022-10-11T02:34:53.411Z,0.00
2022-10-11T02:35:30.486Z,0.00
2022-10-11T02:35:57.658Z,0.00
2022-10-11T02:36:29.515Z,0.00
2022-10-11T02:37:01.473Z,0.00
2022-10-11T02:37:34.089Z,0.00
2022-10-11T02:38:05.397Z,0.00
2022-10-11T02:38:35.997Z,0.00
2022-10-11T02:38:53.495Z,0.00
2022-10-11T02:39:25.405Z,0.00
2022-10-11T02:39:43.235Z,0.00
2022-10-11T02:40:13.491Z,0.00
2022-10-11T02:40:35.726Z,0.00
2022-10-11T02:41:06.561Z,0.00
2022-10-11T02:41:33.437Z,0.00
2022-10-11T02:42:05.403Z,0.00
2022-10-11T02:42:36.441Z,0.00
2022-10-11T02:43:09.571Z,0.00
2022-10-11T02:43:35.529Z,0.00
2022-10-11T02:43:57.385Z,0.00
2022-10-11T02:44:29.699Z,0.00
2022-10-11T02:45:01.536Z,0.00
2022-10-11T02:45:33.403Z,0.00
2022-10-11T02:46:05.833Z,0.00
2022-10-11T02:46:35.717Z,0.00
2022-10-11T02:46:53.423Z,0.00
2022-10-11T02:47:25.416Z,0.00
2022-10-11T02:47:43.212Z,0.00
2022-10-11T02:48:13.629Z,0.00
2022-10-11T02:48:35.555Z,0.00
2022-10-11T02:49:01.388Z,0.00
2022-10-11T02:49:33.452Z,0.00
2022-10-11T02:50:05.577Z,0.00
2022-10-11T02:50:35.802Z,0.00
2022-10-11T02:50:53.408Z,0.00
2022-10-11T02:51:25.362Z,0.00
2022-10-11T02:51:42.943Z,0.00
2022-10-11T02:52:18.668Z,0.00
2022-10-11T02:52:35.733Z,0.00
2022-10-11T02:53:01.415Z,0.00
2022-10-11T02:53:33.766Z,0.00
2022-10-11T02:54:05.598Z,0.00
2022-10-11T02:54:36.093Z,0.00
2022-10-11T02:54:53.536Z,0.00
2022-10-11T02:55:25.377Z,0.00
2022-10-11T02:55:47.883Z,0.00
2022-10-11T02:56:13.436Z,0.00
2022-10-11T02:56:35.985Z,0.00
2022-10-11T02:57:01.524Z,0.00
2022-10-11T02:57:33.449Z,0.00
2022-10-11T02:58:06.090Z,0.00
2022-10-11T02:58:36.089Z,0.00
2022-10-11T02:58:53.606Z,0.00
2022-10-11T02:59:25.755Z,0.00
2022-10-11T02:59:43.127Z,0.00
2022-10-11T03:00:13.491Z,0.00
2022-10-11T03:00:35.761Z,0.00
2022-10-11T03:01:01.426Z,0.00
2022-10-11T03:01:33.425Z,0.00
2022-10-11T03:02:05.964Z,0.00
2022-10-11T03:02:35.723Z,0.00
2022-10-11T03:02:53.500Z,0.00
2022-10-11T03:03:30.469Z,0.00
2022-10-11T03:03:43.657Z,0.00
2022-10-11T03:04:13.622Z,0.00
2022-10-11T03:04:35.872Z,0.00
2022-10-11T03:05:01.626Z,0.00
2022-10-11T03:05:33.387Z,0.00
2022-10-11T03:06:05.752Z,0.00
2022-10-11T03:06:35.682Z,0.00
2022-10-11T03:06:53.521Z,0.00
2022-10-11T03:07:25.415Z,0.00
2022-10-11T03:07:43.653Z,0.00
2022-10-11T03:08:14.016Z,0.00
2022-10-11T03:08:35.582Z,0.00
2022-10-11T03:09:06.647Z,0.00
2022-10-11T03:09:33.397Z,0.00
2022-10-11T03:10:05.395Z,0.00
2022-10-11T03:10:36.079Z,0.00
2022-10-11T03:10:53.417Z,0.00
2022-10-11T03:11:25.404Z,0.00
2022-10-11T03:11:42.953Z,0.00
2022-10-11T03:12:13.384Z,0.00
2022-10-11T03:12:35.790Z,0.00
2022-10-11T03:13:01.748Z,0.00
2022-10-11T03:13:33.528Z,0.00
2022-10-11T03:14:05.432Z,0.00
2022-10-11T03:14:35.968Z,0.00
2022-10-11T03:14:53.404Z,0.00
2022-10-11T03:15:25.496Z,0.00
2022-10-11T03:15:42.795Z,0.00
2022-10-11T03:16:14.158Z,0.00
2022-10-11T03:16:35.679Z,0.00
2022-10-11T03:17:23.841Z,0.00
2022-10-11T03:17:49.439Z,0.00
2022-10-11T03:18:22.075Z,0.00
2022-10-11T03:18:39.165Z,0.00
2022-10-11T03:19:09.305Z,0.00
2022-10-11T03:19:35.971Z,0.00
2022-10-11T03:19:58.333Z,0.00
2022-10-11T03:20:29.450Z,0.00
2022-10-11T03:21:01.603Z,0.00
2022-10-11T03:21:35.521Z,0.00
2022-10-11T03:22:05.562Z,0.00
2022-10-11T03:22:35.586Z,0.00
2022-10-11T03:22:53.484Z,0.00
2022-10-11T03:23:26.006Z,0.00
2022-10-11T03:23:48.434Z,0.00
2022-10-11T03:24:13.402Z,0.00
2022-10-11T03:24:35.660Z,0.00
2022-10-11T03:25:04.345Z,0.00
2022-10-11T03:25:33.433Z,0.00
2022-10-11T03:26:05.580Z,0.00
2022-10-11T03:26:35.752Z,0.00
2022-10-11T03:26:53.408Z,0.00
2022-10-11T03:27:25.484Z,0.00
2022-10-11T03:27:58.124Z,0.00
2022-10-11T03:28:30.312Z,0.00
2022-10-11T03:29:01.372Z,0.00
2022-10-11T03:29:33.732Z,0.00
2022-10-11T03:30:05.820Z,0.00
2022-10-11T03:30:35.642Z,0.00
2022-10-11T03:30:53.465Z,0.00
2022-10-11T03:31:30.546Z,0.00
2022-10-11T03:31:42.907Z,0.00
2022-10-11T03:32:13.404Z,0.00
2022-10-11T03:32:35.572Z,0.00
2022-10-11T03:33:01.482Z,0.00
2022-10-11T03:33:34.175Z,0.00
2022-10-11T03:34:05.373Z,0.00
2022-10-11T03:34:37.263Z,0.00
2022-10-11T03:35:09.441Z,0.00
2022-10-11T03:35:35.526Z,0.00
2022-10-11T03:35:57.556Z,0.00
2022-10-11T03:36:29.464Z,0.00
2022-10-11T03:37:06.510Z,0.00
2022-10-11T03:37:33.387Z,0.00
2022-10-11T03:38:05.468Z,0.00
2022-10-11T03:38:36.747Z,0.00
2022-10-11T03:38:53.370Z,0.00
2022-10-11T03:39:25.448Z,0.00
2022-10-11T03:39:42.930Z,0.00
2022-10-11T03:40:13.592Z,0.00
2022-10-11T03:40:37.788Z,0.00
2022-10-11T03:41:01.547Z,0.00
2022-10-11T03:41:35.757Z,0.00
2022-10-11T03:42:05.605Z,0.00
2022-10-11T03:42:35.826Z,0.00
2022-10-11T03:42:53.559Z,0.00
2022-10-11T03:43:25.525Z,0.00
2022-10-11T03:43:44.820Z,0.00
2022-10-11T03:44:13.630Z,0.00
2022-10-11T03:44:35.706Z,0.00
2022-10-11T03:45:01.710Z,0.00
2022-10-11T03:45:33.627Z,0.00
2022-10-11T03:46:05.698Z,0.00
2022-10-11T03:46:35.625Z,0.00
2022-10-11T03:46:53.444Z,0.00
2022-10-11T03:47:25.488Z,0.00
2022-10-11T03:47:42.943Z,0.00
2022-10-11T03:48:18.577Z,0.00
2022-10-11T03:48:35.614Z,0.00
2022-10-11T03:49:01.411Z,0.00
2022-10-11T03:49:33.504Z,0.00
2022-10-11T03:50:05.702Z,0.00
2022-10-11T03:50:36.380Z,0.00
2022-10-11T03:50:53.412Z,0.00
2022-10-11T03:51:25.379Z,0.00
2022-10-11T03:51:42.789Z,0.00
2022-10-11T03:52:13.419Z,0.00
2022-10-11T03:52:35.527Z,0.00
2022-10-11T03:53:01.388Z,0.00
2022-10-11T03:53:33.406Z,0.00
2022-10-11T03:54:06.055Z,0.00
2022-10-11T03:54:36.264Z,0.00
2022-10-11T03:54:53.428Z,0.00
2022-10-11T03:55:25.336Z,0.00
2022-10-11T03:55:43.352Z,0.00
2022-10-11T03:56:13.814Z,0.00
2022-10-11T03:56:35.996Z,0.00
2022-10-11T03:57:01.385Z,0.00
2022-10-11T03:57:33.404Z,0.00
2022-10-11T03:58:05.401Z,0.00
2022-10-11T03:58:36.099Z,0.00
2022-10-11T03:58:53.428Z,0.00
2022-10-11T03:59:30.398Z,0.00
2022-10-11T03:59:43.431Z,0.00
2022-10-11T04:00:13.823Z,0.00
2022-10-11T04:00:36.182Z,0.00
2022-10-11T04:01:01.572Z,0.00
2022-10-11T04:01:33.490Z,0.00
2022-10-11T04:02:05.453Z,0.00
2022-10-11T04:02:39.059Z,0.00
2022-10-11T04:02:53.433Z,0.00
2022-10-11T04:03:25.338Z,0.00
2022-10-11T04:03:42.805Z,0.00
2022-10-11T04:04:14.019Z,0.00
2022-10-11T04:04:35.573Z,0.00
2022-10-11T04:05:06.458Z,0.00
2022-10-11T04:05:33.386Z,0.00
2022-10-11T04:06:05.606Z,0.00
2022-10-11T04:06:35.878Z,0.00
2022-10-11T04:06:53.452Z,0.00
2022-10-11T04:07:25.388Z,0.00
2022-10-11T04:07:43.376Z,0.00
2022-10-11T04:08:13.370Z,0.00
2022-10-11T04:08:35.688Z,0.00
2022-10-11T04:09:01.314Z,0.00
2022-10-11T04:09:33.559Z,0.00
2022-10-11T04:10:06.035Z,0.00
2022-10-11T04:10:35.937Z,0.00
2022-10-11T04:10:53.479Z,0.00
2022-10-11T04:11:25.540Z,0.00
2022-10-11T04:11:42.962Z,0.00
2022-10-11T04:12:13.411Z,0.00
2022-10-11T04:12:35.773Z,0.00
2022-10-11T04:13:01.710Z,0.00
2022-10-11T04:13:34.413Z,0.00
2022-10-11T04:14:05.685Z,0.00
2022-10-11T04:14:35.520Z,0.00
2022-10-11T04:14:53.460Z,0.00
2022-10-11T04:15:25.461Z,0.00
2022-10-11T04:15:44.035Z,0.00
2022-10-11T04:16:18.555Z,0.00
2022-10-11T04:16:35.604Z,0.00
2022-10-11T04:17:01.358Z,0.00
2022-10-11T04:17:33.520Z,0.00
2022-10-11T04:18:05.407Z,0.00
2022-10-11T04:18:35.631Z,0.00
2022-10-11T04:18:53.551Z,0.00
2022-10-11T04:19:25.417Z,0.00
2022-10-11T04:19:43.028Z,0.00
2022-10-11T04:20:14.340Z,0.00
2022-10-11T04:20:35.703Z,0.00
2022-10-11T04:21:01.399Z,0.00
2022-10-11T04:21:33.443Z,0.00
2022-10-11T04:22:05.388Z,0.00
2022-10-11T04:22:35.692Z,0.00
2022-10-11T04:22:53.490Z,0.00
2022-10-11T04:23:25.530Z,0.00
2022-10-11T04:23:42.969Z,0.00
2022-10-11T04:24:13.505Z,0.00
2022-10-11T04:24:35.563Z,0.00
2022-10-11T04:25:01.396Z,0.00
2022-10-11T04:25:33.394Z,0.00
2022-10-11T04:26:05.917Z,0.00
2022-10-11T04:26:36.137Z,0.00
2022-10-11T04:26:53.576Z,0.00
2022-10-11T04:27:30.553Z,0.00
2022-10-11T04:27:42.966Z,0.00
2022-10-11T04:28:13.504Z,0.00
2022-10-11T04:28:36.098Z,0.00
2022-10-11T04:29:01.552Z,0.00
2022-10-11T04:29:33.452Z,0.00
2022-10-11T04:30:05.811Z,0.00
2022-10-11T04:30:35.781Z,0.00
2022-10-11T04:30:53.648Z,0.00
2022-10-11T04:31:25.503Z,0.00
2022-10-11T04:31:43.011Z,0.00
2022-10-11T04:32:13.464Z,0.00
2022-10-11T04:32:35.948Z,0.00
2022-10-11T04:33:06.471Z,0.00
2022-10-11T04:33:33.688Z,0.00
2022-10-11T04:34:05.388Z,0.00
2022-10-11T04:34:35.942Z,0.00
2022-10-11T04:34:53.487Z,0.00
2022-10-11T04:35:26.050Z,0.00
2022-10-11T04:35:43.220Z,0.00
2022-10-11T04:36:13.604Z,0.00
2022-10-11T04:36:35.784Z,0.00
2022-10-11T04:37:01.620Z,0.00
2022-10-11T04:37:33.671Z,0.00
2022-10-11T04:38:05.343Z,0.00
2022-10-11T04:38:36.419Z,0.00
2022-10-11T04:39:09.706Z,0.00
2022-10-11T04:39:35.725Z,0.00
2022-10-11T04:39:57.373Z,0.00
2022-10-11T04:40:30.192Z,0.00
2022-10-11T04:41:01.410Z,0.00
2022-10-11T04:41:33.456Z,0.00
2022-10-11T04:42:05.392Z,0.00
2022-10-11T04:42:35.744Z,0.00
2022-10-11T04:42:53.504Z,0.00
2022-10-11T04:43:25.401Z,0.00
2022-10-11T04:43:42.740Z,0.00
2022-10-11T04:44:18.608Z,0.00
2022-10-11T04:44:35.704Z,0.00
2022-10-11T04:45:01.452Z,0.00
2022-10-11T04:45:34.774Z,0.00
2022-10-11T04:46:05.932Z,0.00
2022-10-11T04:46:35.583Z,0.00
2022-10-11T04:46:53.446Z,0.00
2022-10-11T04:47:25.411Z,0.00
2022-10-11T04:47:42.819Z,0.00
2022-10-11T04:48:13.555Z,0.00
2022-10-11T04:48:35.628Z,0.00
2022-10-11T04:49:01.494Z,0.00
2022-10-11T04:49:33.621Z,0.00
2022-10-11T04:50:05.398Z,0.00
2022-10-11T04:50:36.872Z,0.00
2022-10-11T04:50:54.010Z,0.00
2022-10-11T04:51:25.398Z,0.00
2022-10-11T04:51:42.879Z,0.00
2022-10-11T04:52:13.489Z,0.00
2022-10-11T04:52:36.189Z,0.00
2022-10-11T04:53:01.606Z,0.00
2022-10-11T04:53:33.633Z,0.00
2022-10-11T04:54:18.189Z,0.00
2022-10-11T04:54:35.538Z,0.00
2022-10-11T04:54:56.475Z,0.00
2022-10-11T04:55:30.689Z,0.00
2022-10-11T04:55:43.456Z,0.00
2022-10-11T04:56:13.489Z,0.00
2022-10-11T04:56:35.716Z,0.00
2022-10-11T04:57:01.370Z,0.00
2022-10-11T04:57:34.280Z,0.00
2022-10-11T04:58:05.364Z,0.00
2022-10-11T04:58:35.967Z,0.00
2022-10-11T04:58:53.544Z,0.00
2022-10-11T04:59:25.500Z,0.00
2022-10-11T04:59:46.631Z,0.00
2022-10-11T05:00:13.776Z,0.00
2022-10-11T05:00:35.741Z,0.00
2022-10-11T05:01:01.395Z,0.00
2022-10-11T05:01:33.500Z,0.00
2022-10-11T05:02:05.590Z,0.00
2022-10-11T05:02:35.984Z,0.00
2022-10-11T05:02:53.593Z,0.00
2022-10-11T05:03:25.512Z,0.00
2022-10-11T05:03:43.000Z,0.00
2022-10-11T05:04:13.519Z,0.00
2022-10-11T05:04:35.772Z,0.00
2022-10-11T05:05:01.644Z,0.00
2022-10-11T05:05:33.495Z,0.00
2022-10-11T05:06:06.258Z,0.00
2022-10-11T05:06:35.891Z,0.00
2022-10-11T05:06:53.556Z,0.00
2022-10-11T05:07:26.239Z,0.00
2022-10-11T05:07:43.572Z,0.00
2022-10-11T05:08:13.561Z,0.00
2022-10-11T05:08:35.553Z,0.00
2022-10-11T05:09:01.442Z,0.00
2022-10-11T05:09:33.482Z,0.00
2022-10-11T05:10:05.417Z,0.00
2022-10-11T05:10:35.850Z,0.00
2022-10-11T05:10:53.511Z,0.00
2022-10-11T05:11:25.369Z,0.00
2022-10-11T05:11:43.044Z,0.00
2022-10-11T05:12:18.651Z,0.00
2022-10-11T05:12:35.630Z,0.00
2022-10-11T05:13:01.661Z,0.00
2022-10-11T05:13:33.613Z,0.00
2022-10-11T05:14:05.747Z,0.00
2022-10-11T05:14:35.944Z,0.00
2022-10-11T05:14:53.563Z,0.00
2022-10-11T05:15:25.509Z,0.00
2022-10-11T05:15:43.061Z,0.00
2022-10-11T05:16:14.295Z,0.00
2022-10-11T05:16:36.010Z,0.00
2022-10-11T05:17:01.451Z,0.00
2022-10-11T05:17:33.509Z,0.00
2022-10-11T05:18:05.377Z,0.00
2022-10-11T05:18:35.651Z,0.00
2022-10-11T05:18:53.602Z,0.00
2022-10-11T05:19:25.407Z,0.00
2022-10-11T05:19:42.791Z,0.00
2022-10-11T05:20:13.596Z,0.00
2022-10-11T05:20:35.714Z,0.00
2022-10-11T05:21:01.501Z,0.00
2022-10-11T05:21:33.526Z,0.00
2022-10-11T05:22:05.486Z,0.00
2022-10-11T05:22:36.366Z,0.00
2022-10-11T05:22:53.524Z,0.00
2022-10-11T05:23:25.418Z,0.00
2022-10-11T05:23:43.123Z,0.00
2022-10-11T05:24:13.521Z,0.00
2022-10-11T05:24:35.689Z,0.00
2022-10-11T05:25:01.394Z,0.00
2022-10-11T05:25:33.497Z,0.00
2022-10-11T05:26:06.153Z,0.00
2022-10-11T05:26:35.662Z,0.00
2022-10-11T05:26:53.559Z,0.00
2022-10-11T05:27:25.621Z,0.00
2022-10-11T05:27:42.702Z,0.00
2022-10-11T05:28:13.643Z,0.00
2022-10-11T05:28:35.876Z,0.00
2022-10-11T05:29:01.452Z,0.00
2022-10-11T05:29:33.527Z,0.00
2022-10-11T05:30:05.727Z,0.00
2022-10-11T05:30:35.771Z,0.00
2022-10-11T05:30:53.822Z,0.00
2022-10-11T05:31:26.189Z,0.00
2022-10-11T05:31:43.550Z,0.00
2022-10-11T05:32:13.661Z,0.00
2022-10-11T05:32:35.776Z,0.00
2022-10-11T05:33:01.466Z,0.00
2022-10-11T05:33:33.704Z,0.00
2022-10-11T05:34:05.380Z,0.00
2022-10-11T05:34:35.827Z,0.00
2022-10-11T05:34:53.609Z,0.00
2022-10-11T05:35:25.374Z,0.00
2022-10-11T05:35:42.879Z,0.00
2022-10-11T05:36:13.513Z,0.00
2022-10-11T05:36:35.665Z,0.00
2022-10-11T05:37:01.376Z,0.00
2022-10-11T05:37:33.685Z,0.36
2022-10-11T05:38:05.531Z,0.36
2022-10-11T05:38:38.026Z,0.00
2022-10-11T05:39:09.430Z,0.36
2022-10-11T05:39:35.699Z,0.00
2022-10-11T05:39:57.417Z,0.00
2022-10-11T05:40:29.439Z,0.36
2022-10-11T05:41:01.583Z,0.85
2022-10-11T05:41:37.302Z,0.36
2022-10-11T05:42:09.780Z,0.85
2022-10-11T05:42:35.791Z,1.71
2022-10-11T05:42:53.665Z,1.71
2022-10-11T05:43:28.564Z,1.71
2022-10-11T05:43:57.808Z,1.22
2022-10-11T05:44:29.862Z,1.71
2022-10-11T05:45:01.657Z,1.22
2022-10-11T05:45:34.211Z,1.71
2022-10-11T05:46:06.071Z,1.71
2022-10-11T05:46:35.926Z,2.57
2022-10-11T05:47:09.519Z,2.94
2022-10-11T05:47:35.919Z,2.94
2022-10-11T05:47:57.497Z,2.94
2022-10-11T05:48:29.606Z,3.43
2022-10-11T05:49:01.716Z,3.43
2022-10-11T05:49:34.657Z,3.79
2022-10-11T05:50:05.609Z,4.28
2022-10-11T05:50:35.831Z,4.28
2022-10-11T05:50:53.722Z,4.77
2022-10-11T05:51:30.746Z,5.14
2022-10-11T05:51:42.979Z,5.63
2022-10-11T05:52:13.909Z,5.14
2022-10-11T05:52:36.312Z,5.14
2022-10-11T05:53:01.856Z,5.63
2022-10-11T05:53:34.223Z,5.99
2022-10-11T05:54:05.867Z,6.48
2022-10-11T05:54:36.344Z,6.48
2022-10-11T05:54:53.671Z,6.48
2022-10-11T05:55:25.605Z,6.85
2022-10-11T05:55:43.098Z,6.85
2022-10-11T05:56:13.988Z,6.85
2022-10-11T05:56:35.838Z,6.48
2022-10-11T05:57:01.481Z,7.34
2022-10-11T05:57:33.752Z,7.34
2022-10-11T05:58:08.257Z,8.56
2022-10-11T05:58:36.062Z,8.19
2022-10-11T05:58:55.659Z,8.19
2022-10-11T05:59:25.557Z,8.56
2022-10-11T05:59:48.239Z,9.05
2022-10-11T06:00:13.873Z,8.56
2022-10-11T06:00:35.955Z,9.05
2022-10-11T06:01:01.583Z,9.54
2022-10-11T06:01:33.841Z,9.54
2022-10-11T06:02:05.560Z,9.05