createdAt,value
2022-11-12T00:01:09.788Z,8.1
2022-11-12T00:07:12.302Z,8.1
2022-11-12T00:14:03.989Z,8.6
2022-11-12T00:21:28.678Z,8
2022-11-12T00:28:53.477Z,8
2022-11-12T00:35:04.311Z,7.9
2022-11-12T00:40:17.157Z,7.5
2022-11-12T00:45:21.789Z,7.7
2022-11-12T00:51:32.550Z,7.7
2022-11-12T00:57:43.106Z,7.7
2022-11-12T01:08:50.407Z,7.8
2022-11-12T01:15:09.158Z,7.8
2022-11-12T01:22:33.937Z,7.8
2022-11-12T01:29:58.873Z,7.7
2022-11-12T01:37:15.334Z,7.6
2022-11-12T01:43:26.039Z,7.4
2022-11-12T01:49:36.813Z,7.4
2022-11-12T01:55:47.364Z,7.5
2022-11-12T02:01:58.003Z,7.3
2022-11-12T02:08:17.048Z,7.3
2022-11-12T02:14:27.532Z,7.4
2022-11-12T02:20:38.227Z,7.4
2022-11-12T02:26:48.979Z,7.5
2022-11-12T02:32:59.574Z,7.7
2022-11-12T02:39:02.018Z,7.5
2022-11-12T02:45:12.801Z,7.5
2022-11-12T02:51:23.330Z,7.5
2022-11-12T02:57:34.005Z,7.4
2022-11-12T03:03:44.788Z,7.5
2022-11-12T03:11:09.490Z,7.4
2022-11-12T03:17:20.145Z,7.4
2022-11-12T03:23:30.920Z,7.5
2022-11-12T03:29:41.465Z,7.5
2022-11-12T03:35:52.148Z,7.3
2022-11-12T03:41:54.710Z,7.2
2022-11-12T03:48:05.279Z,7.4
2022-11-12T03:54:15.930Z,7.5
2022-11-12T04:00:26.706Z,7.2
2022-11-12T04:06:37.294Z,6.8
2022-11-12T04:12:47.935Z,6.8
2022-11-12T04:18:58.698Z,6.8
2022-11-12T04:25:09.274Z,6.8
2022-11-12T04:31:19.933Z,6.6
2022-11-12T04:38:36.692Z,6.7
2022-11-12T04:44:47.270Z,6.6
2022-11-12T04:50:57.890Z,6.7
2022-11-12T04:57:08.651Z,6.8
2022-11-12T05:03:19.218Z,6.7
2022-11-12T05:08:32.110Z,6.7
2022-11-12T05:14:42.887Z,6.8
2022-11-12T05:20:53.491Z,6.9
2022-11-12T05:27:04.154Z,6.4
2022-11-12T05:33:14.893Z,6.3
2022-11-12T05:39:17.236Z,6.3
2022-11-12T05:45:27.899Z,6
2022-11-12T05:51:38.707Z,5.9
2022-11-12T05:57:49.240Z,5.9
2022-11-12T06:03:59.911Z,5.8
2022-11-12T06:10:12.025Z,5.8
2022-11-12T06:16:29.434Z,6.1
2022-11-12T06:22:40.117Z,5.9
2022-11-12T06:28:50.939Z,5.9
2022-11-12T06:35:01.454Z,6.2
2022-11-12T06:42:18.048Z,6.1
2022-11-12T06:48:29.007Z,5.8
2022-11-12T06:54:39.363Z,5.9
2022-11-12T07:00:50.013Z,6
2022-11-12T07:07:00.807Z,6.4
2022-11-12T07:13:11.350Z,6.5
2022-11-12T07:19:22.042Z,6.4
2022-11-12T07:25:32.802Z,6.3
2022-11-12T07:31:43.357Z,6.4
2022-11-12T07:38:10.398Z,6.4
2022-11-12T07:44:13.028Z,6.4
2022-11-12T07:50:23.558Z,6.4
2022-11-12T07:56:34.228Z,6.4
2022-11-12T08:02:45.005Z,6.3
2022-11-12T08:08:55.530Z,6.3
2022-11-12T08:16:20.333Z,6.7
2022-11-12T08:22:31.108Z,7.9
2022-11-12T08:28:41.680Z,8.6
2022-11-12T08:34:52.326Z,8.8
2022-11-12T08:41:03.126Z,8.2
2022-11-12T08:47:05.483Z,8.2
2022-11-12T08:53:16.137Z,8
2022-11-12T08:59:26.911Z,7.9
2022-11-12T09:05:37.519Z,8.2
2022-11-12T09:11:48.171Z,8.4
2022-11-12T09:17:58.949Z,8.4
2022-11-12T09:24:09.483Z,8.3
2022-11-12T09:30:20.165Z,8.5
2022-11-12T09:36:33.676Z,8.7
2022-11-12T09:43:47.422Z,9.4
2022-11-12T09:49:58.082Z,9.6
2022-11-12T09:56:08.854Z,9.7
2022-11-12T10:02:19.394Z,9.7
2022-11-12T10:07:32.336Z,9.7
2022-11-12T10:13:43.109Z,9.8
2022-11-12T10:19:53.683Z,10.4
2022-11-12T10:24:58.418Z,11
2022-11-12T10:32:23.283Z,11.7
2022-11-12T10:38:33.843Z,11.7
2022-11-12T10:44:36.308Z,12.6
2022-11-12T10:52:01.245Z,12.5
2022-11-12T10:58:11.797Z,12.5
2022-11-12T11:04:22.451Z,12.5
2022-11-12T11:10:33.229Z,12.4
2022-11-12T11:16:43.773Z,12.8
2022-11-12T11:22:54.451Z,13
2022-11-12T11:29:05.219Z,13.2
2022-11-12T11:35:15.752Z,13.6
2022-11-12T11:42:32.397Z,14.2
2022-11-12T11:48:43.167Z,13.5
2022-11-12T11:54:53.740Z,13.7
2022-11-12T12:01:04.373Z,13.5
2022-11-12T12:07:15.242Z,13.4
2022-11-12T12:13:25.700Z,13.3
2022-11-12T12:19:36.392Z,13.3
2022-11-12T12:25:47.156Z,13.6
2022-11-12T12:31:57.712Z,13.7
2022-11-12T12:38:25.215Z,13.8
2022-11-12T12:44:27.361Z,13.8
2022-11-12T12:51:55.783Z,13.4
2022-11-12T12:58:02.724Z,13.7
2022-11-12T13:04:13.488Z,13.8
2022-11-12T13:10:24.043Z,14.1
2022-11-12T13:16:34.716Z,13.8
2022-11-12T13:22:45.478Z,13.4
2022-11-12T13:28:56.039Z,13.3
2022-11-12T13:35:06.706Z,13.5
2022-11-12T13:41:17.490Z,13.2
2022-11-12T13:47:19.822Z,13
2022-11-12T13:53:30.496Z,13
2022-11-12T13:59:41.272Z,13
2022-11-12T14:05:51.831Z,12.5
2022-11-12T14:12:02.516Z,12.1
2022-11-12T14:18:13.274Z,12.3
2022-11-12T14:24:23.844Z,12.2
2022-11-12T14:30:34.532Z,12.1
2022-11-12T14:35:39.331Z,12
2022-11-12T14:41:49.908Z,11.6
2022-11-12T14:49:06.505Z,11.7
2022-11-12T14:55:17.287Z,11.7
2022-11-12T15:07:54.876Z,11.8
2022-11-12T15:14:05.672Z,11.8
2022-11-12T15:20:16.200Z,11.8
2022-11-12T15:26:26.893Z,11.8
2022-11-12T15:32:37.659Z,11.7
2022-11-12T15:38:48.222Z,11.6
2022-11-12T15:44:50.679Z,11.5
2022-11-12T15:51:01.477Z,11.2
2022-11-12T15:57:12.028Z,11.2
2022-11-12T16:03:22.690Z,10.9
2022-11-12T16:09:33.484Z,10.7
2022-11-12T16:15:44.030Z,10.7
2022-11-12T16:21:54.670Z,10.5
2022-11-12T16:28:05.473Z,10.6
2022-11-12T16:34:16.027Z,10.3
2022-11-12T16:40:26.674Z,10.4
2022-11-12T16:47:43.396Z,10.5
2022-11-12T16:53:53.956Z,10.6
2022-11-12T17:00:04.627Z,10.7
2022-11-12T17:06:15.312Z,10.8
2022-11-12T17:12:25.956Z,10.7
2022-11-12T17:18:36.600Z,10.7
2022-11-12T17:24:47.425Z,10.7
2022-11-12T17:30:57.942Z,10.6
2022-11-12T17:37:24.988Z,10.9
2022-11-12T17:43:35.791Z,10.8
2022-11-12T17:50:52.274Z,10.9
2022-11-12T17:57:02.925Z,10.9
2022-11-12T18:03:13.723Z,11.2
2022-11-12T18:09:24.287Z,11.3
2022-11-12T18:15:34.948Z,11
2022-11-12T18:21:45.695Z,11
2022-11-12T18:27:56.274Z,11
2022-11-12T18:34:06.938Z,11
2022-11-12T18:40:17.823Z,11.3
2022-11-12T18:46:28.280Z,11.2
2022-11-12T18:52:38.910Z,11.3
2022-11-12T18:58:49.733Z,11.2
2022-11-12T19:05:00.274Z,11.3
2022-11-12T19:11:10.920Z,11.1
2022-11-12T19:17:21.723Z,11
2022-11-12T19:23:32.265Z,11
2022-11-12T19:29:42.923Z,10.9
2022-11-12T19:35:53.712Z,11
2022-11-12T19:42:04.273Z,10.9
2022-11-12T19:48:06.720Z,10.5
2022-11-12T19:54:17.522Z,10.4
2022-11-12T20:00:28.085Z,10.4
2022-11-12T20:06:38.917Z,10.3
2022-11-12T20:11:51.772Z,10.3
2022-11-12T20:18:02.323Z,10.4
2022-11-12T20:24:12.993Z,10.4
2022-11-12T20:30:23.955Z,10.5
2022-11-12T20:36:34.292Z,10
2022-11-12T20:42:44.995Z,9.8
2022-11-12T20:50:01.710Z,9.9
2022-11-12T20:56:12.259Z,9.9
2022-11-12T21:03:37.046Z,10
2022-11-12T21:09:47.853Z,9.8
2022-11-12T21:15:58.380Z,9.8
2022-11-12T21:22:09.030Z,9.9
2022-11-12T21:29:42.168Z,9.7
2022-11-12T21:37:06.987Z,9.7
2022-11-12T21:44:31.655Z,9.5
2022-11-12T21:51:56.581Z,9.4
2022-11-12T21:57:09.351Z,9.3
2022-11-12T22:02:14.161Z,9.4
2022-11-12T22:08:16.685Z,9.4
2022-11-12T22:14:27.217Z,9.1
2022-11-12T22:20:37.893Z,9.2
2022-11-12T22:26:48.702Z,9
2022-11-12T22:32:59.217Z,8.8
2022-11-12T22:38:12.111Z,8.8
2022-11-12T22:44:22.942Z,9
2022-11-12T22:50:33.552Z,8.9
2022-11-12T22:56:44.124Z,9
2022-11-12T23:03:03.191Z,9
2022-11-12T23:09:13.648Z,8.5
2022-11-12T23:15:16.128Z,8.6
2022-11-12T23:21:26.938Z,8.7
2022-11-12T23:27:37.483Z,8.4
2022-11-12T23:33:48.141Z,8.3
2022-11-12T23:39:58.922Z,8.3
2022-11-12T23:46:09.480Z,8.4
2022-11-12T23:53:34.289Z,8.5
2022-11-12T23:59:45.039Z,8.5
