createdAt,value
2022-10-30T00:01:55.330Z,32.13
2022-10-30T00:04:23.407Z,33.30
2022-10-30T00:06:51.315Z,32.73
2022-10-30T00:12:06.952Z,30.30
2022-10-30T00:14:34.853Z,31.17
2022-10-30T00:17:02.776Z,31.53
2022-10-30T00:22:16.459Z,32.23
2022-10-30T00:24:44.369Z,31.07
2022-10-30T00:27:13.819Z,29.63
2022-10-30T00:29:42.047Z,32.63
2022-10-30T00:32:10.060Z,28.23
2022-10-30T00:37:23.653Z,28.77
2022-10-30T00:39:51.555Z,31.67
2022-10-30T00:42:20.868Z,28.03
2022-10-30T00:44:50.859Z,34.57
2022-10-30T00:47:22.222Z,28.47
2022-10-30T00:52:44.047Z,29.20
2022-10-30T00:58:07.709Z,28.70
2022-10-30T01:00:37.763Z,29.13
2022-10-30T01:03:07.026Z,30.77
2022-10-30T01:05:35.511Z,32.27
2022-10-30T01:13:40.910Z,29.90
2022-10-30T01:16:39.377Z,32.37
2022-10-30T01:22:20.236Z,32.10
2022-10-30T01:24:56.749Z,27.00
2022-10-30T01:27:38.300Z,27.70
2022-10-30T01:30:25.525Z,28.33
2022-10-30T01:35:58.058Z,27.60
2022-10-30T01:38:32.952Z,27.03
2022-10-30T01:43:51.706Z,28.17
2022-10-30T01:46:42.852Z,31.00
2022-10-30T01:49:34.158Z,28.03
2022-10-30T01:52:11.288Z,29.90
2022-10-30T01:54:45.560Z,26.53
2022-10-30T01:57:23.477Z,26.17
2022-10-30T01:59:57.857Z,26.17
2022-10-30T02:02:27.428Z,27.83
2022-10-30T02:04:56.474Z,27.53
2022-10-30T02:07:24.721Z,28.20
2022-10-30T02:09:53.291Z,24.30
2022-10-30T02:12:22.355Z,30.40
2022-10-30T02:14:56.890Z,25.30
2022-10-30T02:20:16.942Z,27.03
2022-10-30T02:22:44.940Z,23.77
2022-10-30T02:25:12.904Z,27.73
2022-10-30T02:27:41.139Z,22.63
2022-10-30T02:32:58.928Z,25.47
2022-10-30T02:38:14.036Z,22.17
2022-10-30T02:40:41.957Z,26.43
2022-10-30T02:43:09.934Z,24.67
2022-10-30T02:45:37.892Z,24.30
2022-10-30T02:48:06.278Z,22.90
2022-10-30T02:50:36.152Z,21.83
2022-10-30T02:55:50.419Z,23.43
2022-10-30T02:58:18.579Z,28.50
2022-10-30T03:00:47.115Z,23.47
2022-10-30T03:03:17.511Z,21.47
2022-10-30T03:08:36.485Z,24.37
2022-10-30T03:11:08.419Z,24.90
2022-10-30T03:13:37.433Z,22.00
2022-10-30T03:16:07.836Z,25.37
2022-10-30T03:18:36.099Z,22.80
2022-10-30T03:21:13.493Z,21.40
2022-10-30T03:26:28.019Z,21.97
2022-10-30T03:29:02.458Z,21.00
2022-10-30T03:31:32.055Z,21.27
2022-10-30T03:34:16.148Z,22.47
2022-10-30T03:39:31.106Z,20.97
2022-10-30T03:44:44.413Z,21.67
2022-10-30T03:49:58.103Z,23.97
2022-10-30T03:52:28.598Z,25.57
2022-10-30T03:54:56.541Z,25.60
2022-10-30T03:57:25.283Z,22.47
2022-10-30T04:00:10.202Z,23.73
2022-10-30T04:02:54.545Z,20.37
2022-10-30T04:05:24.732Z,22.50
2022-10-30T04:07:59.110Z,24.07
2022-10-30T04:13:14.613Z,24.10
2022-10-30T04:18:35.702Z,20.13
2022-10-30T04:21:03.681Z,19.50
2022-10-30T04:23:36.140Z,20.53
2022-10-30T04:26:05.337Z,22.10
2022-10-30T04:28:33.947Z,20.77
2022-10-30T04:31:02.308Z,21.53
2022-10-30T04:33:30.285Z,20.40
2022-10-30T04:36:01.615Z,23.37
2022-10-30T04:38:32.202Z,20.83
2022-10-30T04:41:02.441Z,24.03
2022-10-30T04:46:34.750Z,22.73
2022-10-30T04:49:09.729Z,21.43
2022-10-30T04:51:37.697Z,22.57
2022-10-30T04:54:07.538Z,22.00
2022-10-30T04:56:38.278Z,22.63
2022-10-30T04:59:06.962Z,22.50
2022-10-30T05:01:35.122Z,23.17
2022-10-30T05:04:04.556Z,19.60
2022-10-30T05:06:34.830Z,24.80
2022-10-30T05:09:03.434Z,21.30
2022-10-30T05:14:32.563Z,20.17
2022-10-30T05:19:46.598Z,19.37
2022-10-30T05:30:40.634Z,22.47
2022-10-30T05:33:18.122Z,19.67
2022-10-30T05:38:32.349Z,18.63
2022-10-30T05:41:01.005Z,22.40
2022-10-30T05:43:30.442Z,20.10
2022-10-30T05:45:58.827Z,19.97
2022-10-30T05:48:27.306Z,19.27
2022-10-30T05:50:56.655Z,19.63
2022-10-30T05:53:28.283Z,18.33
2022-10-30T05:55:58.071Z,20.70
2022-10-30T05:58:29.813Z,19.63
2022-10-30T06:03:50.892Z,19.17
2022-10-30T06:06:18.818Z,20.70
2022-10-30T06:11:56.165Z,20.47
2022-10-30T06:14:37.176Z,20.53
2022-10-30T06:17:05.566Z,19.37
2022-10-30T06:19:33.425Z,16.17
2022-10-30T06:33:33.018Z,17.67
2022-10-30T06:36:01.637Z,18.60
2022-10-30T06:38:29.673Z,19.33
2022-10-30T06:40:58.005Z,18.57
2022-10-30T06:43:51.956Z,18.60
2022-10-30T06:49:10.273Z,18.77
2022-10-30T06:51:40.184Z,18.50
2022-10-30T06:54:08.174Z,16.27
2022-10-30T06:56:41.810Z,17.00
2022-10-30T06:59:18.058Z,15.03
2022-10-30T07:01:55.714Z,15.40
2022-10-30T07:04:27.759Z,15.77
2022-10-30T07:09:46.471Z,17.77
2022-10-30T07:12:16.204Z,19.73
2022-10-30T07:15:08.371Z,18.70
2022-10-30T07:17:43.648Z,18.53
2022-10-30T07:20:23.676Z,17.47
2022-10-30T07:22:51.635Z,18.43
2022-10-30T07:28:11.592Z,19.43
2022-10-30T07:31:00.112Z,21.37
2022-10-30T07:33:49.446Z,21.87
2022-10-30T07:36:29.462Z,18.03
2022-10-30T07:39:07.037Z,17.30
2022-10-30T07:47:42.186Z,21.20
2022-10-30T07:50:21.112Z,19.60
2022-10-30T07:52:49.351Z,21.10
2022-10-30T07:55:20.758Z,16.73
2022-10-30T07:57:48.835Z,20.50
2022-10-30T08:06:28.876Z,17.77
2022-10-30T08:11:43.512Z,17.90
2022-10-30T08:14:11.498Z,16.73
2022-10-30T08:16:39.480Z,18.20
2022-10-30T08:19:07.354Z,21.40
2022-10-30T08:24:23.799Z,17.90
2022-10-30T08:29:41.505Z,19.97
2022-10-30T08:32:09.431Z,20.57
2022-10-30T08:37:43.184Z,17.17
2022-10-30T08:40:12.555Z,21.23
2022-10-30T08:42:58.826Z,16.97
2022-10-30T08:45:30.895Z,16.90
2022-10-30T08:48:13.041Z,17.17
2022-10-30T08:50:43.289Z,18.93
2022-10-30T08:53:15.551Z,20.30
2022-10-30T08:55:45.546Z,16.70
2022-10-30T08:58:36.387Z,15.73
2022-10-30T09:01:04.992Z,22.53
2022-10-30T09:03:51.378Z,19.10
2022-10-30T09:06:51.216Z,15.87
2022-10-30T09:09:36.624Z,15.93
2022-10-30T09:12:06.153Z,18.77
2022-10-30T09:17:26.751Z,18.83
2022-10-30T09:22:41.876Z,21.60
2022-10-30T09:25:11.696Z,19.17
2022-10-30T09:27:52.732Z,17.43
2022-10-30T09:30:24.381Z,16.37
2022-10-30T09:32:57.408Z,17.93
2022-10-30T09:35:37.524Z,19.30
2022-10-30T09:38:05.533Z,17.37
2022-10-30T09:40:55.428Z,18.87
2022-10-30T09:43:34.581Z,17.90
2022-10-30T09:46:24.402Z,17.30
2022-10-30T09:49:18.142Z,17.97
2022-10-30T09:52:02.872Z,18.37
2022-10-30T09:54:43.633Z,19.73
2022-10-30T09:57:20.775Z,16.83
2022-10-30T09:59:59.357Z,17.40
2022-10-30T10:02:35.266Z,20.07
2022-10-30T10:08:36.053Z,19.20
2022-10-30T10:14:20.749Z,19.03
2022-10-30T10:16:53.156Z,19.27
2022-10-30T10:19:22.965Z,22.63
2022-10-30T10:21:57.036Z,20.47
2022-10-30T10:24:29.767Z,18.87
2022-10-30T10:27:01.764Z,18.80
2022-10-30T10:29:39.104Z,21.07
2022-10-30T10:35:54.422Z,17.37
2022-10-30T10:41:32.992Z,16.53
2022-10-30T10:47:20.884Z,18.97
2022-10-30T10:50:03.345Z,17.67
2022-10-30T10:52:39.489Z,17.70
2022-10-30T10:55:15.545Z,18.07
2022-10-30T10:57:44.289Z,16.93
2022-10-30T11:00:17.300Z,18.40
2022-10-30T11:02:52.021Z,17.47
2022-10-30T11:05:27.967Z,16.60
2022-10-30T11:08:02.487Z,18.67
2022-10-30T11:10:30.636Z,17.37
2022-10-30T11:12:59.074Z,19.97
2022-10-30T11:15:43.073Z,17.43
2022-10-30T11:18:12.942Z,15.63
2022-10-30T11:20:45.151Z,18.57
2022-10-30T11:26:32.905Z,16.10
2022-10-30T11:29:05.745Z,20.67
2022-10-30T11:34:35.463Z,17.90
2022-10-30T11:37:04.360Z,15.23
2022-10-30T11:39:34.045Z,20.80
2022-10-30T11:42:06.129Z,18.50
2022-10-30T11:44:37.797Z,17.77
2022-10-30T11:47:07.311Z,15.50
2022-10-30T11:49:45.803Z,15.83
2022-10-30T11:52:16.070Z,14.93
2022-10-30T11:57:36.757Z,14.40
2022-10-30T12:02:57.296Z,15.13
2022-10-30T12:05:37.139Z,16.47
2022-10-30T12:08:20.464Z,18.27
2022-10-30T12:10:58.100Z,15.63
2022-10-30T12:19:06.937Z,14.17
2022-10-30T12:21:41.173Z,16.20
2022-10-30T12:24:17.797Z,15.13
2022-10-30T12:26:49.889Z,17.87
2022-10-30T12:29:21.971Z,12.57
2022-10-30T12:37:39.370Z,16.63
2022-10-30T12:40:12.725Z,13.43
2022-10-30T12:45:37.395Z,15.93
2022-10-30T12:48:13.144Z,13.63
2022-10-30T12:50:46.165Z,14.67
2022-10-30T12:53:27.906Z,13.60
2022-10-30T12:58:51.556Z,13.10
2022-10-30T13:01:29.176Z,12.27
2022-10-30T13:07:04.027Z,11.33
2022-10-30T13:09:40.031Z,13.73
2022-10-30T13:12:14.390Z,15.30
2022-10-30T13:14:46.571Z,17.53
2022-10-30T13:17:15.540Z,13.87
2022-10-30T13:19:46.264Z,13.80
2022-10-30T13:22:20.618Z,16.80
2022-10-30T13:25:03.590Z,14.03
2022-10-30T13:27:41.003Z,15.40
2022-10-30T13:30:14.685Z,16.33
2022-10-30T13:33:01.464Z,13.63
2022-10-30T13:38:36.634Z,16.27
2022-10-30T13:41:17.755Z,13.43
2022-10-30T13:43:55.816Z,12.13
2022-10-30T13:49:32.883Z,13.60
2022-10-30T13:52:07.105Z,14.53
2022-10-30T13:54:38.524Z,16.80
2022-10-30T13:57:15.528Z,17.17
2022-10-30T13:59:54.081Z,14.63
2022-10-30T14:02:35.763Z,15.97
2022-10-30T14:05:14.808Z,15.03
2022-10-30T14:07:47.650Z,13.73
2022-10-30T14:10:23.402Z,12.57
2022-10-30T14:13:06.175Z,12.47
2022-10-30T14:15:35.822Z,16.47
2022-10-30T14:18:25.438Z,14.83
2022-10-30T14:23:40.186Z,14.83
2022-10-30T14:26:22.645Z,15.13
2022-10-30T14:28:56.002Z,15.57
2022-10-30T14:31:35.266Z,14.10
2022-10-30T14:39:40.714Z,13.03
2022-10-30T14:42:15.395Z,17.10
2022-10-30T14:45:03.732Z,16.03
2022-10-30T14:48:00.041Z,13.37
2022-10-30T14:50:37.419Z,16.30
2022-10-30T14:56:24.769Z,16.03
2022-10-30T14:59:20.709Z,14.17
2022-10-30T15:02:04.728Z,15.73
2022-10-30T15:04:48.303Z,14.60
2022-10-30T15:07:25.457Z,17.50
2022-10-30T15:10:08.353Z,15.17
2022-10-30T15:12:50.346Z,13.67
2022-10-30T15:15:19.617Z,11.57
2022-10-30T15:17:51.705Z,12.27
2022-10-30T15:20:23.047Z,16.77
2022-10-30T15:22:54.927Z,14.37
2022-10-30T15:25:24.929Z,16.47
2022-10-30T15:27:54.908Z,16.60
2022-10-30T15:30:26.368Z,13.87
2022-10-30T15:32:55.923Z,19.77
2022-10-30T15:38:11.975Z,16.50
2022-10-30T15:43:30.440Z,16.70
2022-10-30T15:45:58.477Z,20.47
2022-10-30T15:51:17.936Z,21.77
2022-10-30T15:53:49.618Z,21.43
2022-10-30T15:56:23.034Z,16.73
2022-10-30T15:58:54.236Z,19.73
2022-10-30T16:01:26.620Z,21.87
2022-10-30T16:03:56.251Z,16.03
2022-10-30T16:06:27.175Z,16.50
2022-10-30T16:11:41.469Z,14.33
2022-10-30T16:14:14.600Z,15.17
2022-10-30T16:16:44.065Z,14.07
2022-10-30T16:19:26.265Z,13.00
2022-10-30T16:21:58.754Z,14.67
2022-10-30T16:24:32.274Z,16.27
2022-10-30T16:27:04.414Z,13.67
2022-10-30T16:29:33.362Z,14.17
2022-10-30T16:32:02.322Z,15.33
2022-10-30T16:37:23.533Z,19.10
2022-10-30T16:39:52.600Z,16.43
2022-10-30T16:42:22.351Z,20.13
2022-10-30T16:44:50.338Z,16.47
2022-10-30T16:50:17.309Z,19.63
2022-10-30T16:52:45.606Z,15.83
2022-10-30T16:55:20.665Z,16.93
2022-10-30T17:00:41.823Z,17.30
2022-10-30T17:06:02.106Z,17.13
2022-10-30T17:11:35.924Z,17.40
2022-10-30T17:14:07.015Z,15.60
2022-10-30T17:16:38.210Z,18.83
2022-10-30T17:19:44.791Z,22.47
2022-10-30T17:22:18.421Z,22.80
2022-10-30T17:24:47.596Z,23.97
2022-10-30T17:27:46.172Z,21.27
2022-10-30T17:30:44.822Z,18.90
2022-10-30T17:33:37.969Z,20.07
2022-10-30T17:38:54.154Z,25.83
2022-10-30T17:41:22.139Z,21.10
2022-10-30T17:43:52.505Z,21.43
2022-10-30T17:46:20.935Z,21.37
2022-10-30T17:48:49.059Z,24.70
2022-10-30T17:51:18.774Z,26.80
2022-10-30T17:56:35.643Z,21.53
2022-10-30T17:59:03.701Z,20.10
2022-10-30T18:01:31.794Z,20.07
2022-10-30T18:04:00.349Z,18.43
2022-10-30T18:06:30.046Z,14.37
2022-10-30T18:08:58.008Z,15.27
2022-10-30T18:11:26.976Z,15.03
2022-10-30T18:13:57.821Z,12.63
2022-10-30T18:16:26.070Z,12.70
2022-10-30T18:18:54.578Z,14.93
2022-10-30T18:21:24.272Z,15.50
2022-10-30T18:26:40.703Z,11.43
2022-10-30T18:34:42.140Z,17.30
2022-10-30T18:37:10.067Z,14.30
2022-10-30T18:42:10.945Z,16.47
2022-10-30T18:44:40.181Z,15.90
2022-10-30T18:47:11.683Z,14.20
2022-10-30T18:49:39.699Z,18.07
2022-10-30T18:54:55.452Z,18.60
2022-10-30T19:00:12.171Z,19.00
2022-10-30T19:02:40.295Z,16.67
2022-10-30T19:05:31.120Z,15.50
2022-10-30T19:10:47.701Z,20.23
2022-10-30T19:16:04.413Z,14.83
2022-10-30T19:18:32.777Z,16.83
2022-10-30T19:21:05.901Z,17.43
2022-10-30T19:26:21.708Z,17.17
2022-10-30T19:28:49.626Z,20.67
2022-10-30T19:31:20.601Z,22.47
2022-10-30T19:33:53.008Z,23.40
2022-10-30T19:36:31.094Z,28.83
2022-10-30T19:41:45.328Z,29.67
2022-10-30T19:44:13.269Z,29.50
2022-10-30T19:46:42.493Z,43.60
2022-10-30T19:49:17.518Z,26.97
2022-10-30T19:54:31.232Z,36.63
2022-10-30T19:56:59.211Z,34.03
2022-10-30T19:59:27.113Z,31.97
2022-10-30T20:04:41.752Z,31.13
2022-10-30T20:09:56.042Z,30.23
2022-10-30T20:12:23.970Z,34.50
2022-10-30T20:17:39.072Z,22.13
2022-10-30T20:20:08.197Z,21.50
2022-10-30T20:22:36.144Z,24.77
2022-10-30T20:25:04.177Z,25.47
2022-10-30T20:27:32.136Z,18.47
2022-10-30T20:30:00.006Z,19.27
2022-10-30T20:35:15.422Z,16.63
2022-10-30T20:37:44.145Z,13.60
2022-10-30T20:40:14.975Z,14.97
2022-10-30T20:42:44.318Z,12.00
2022-10-30T20:45:18.223Z,16.17
2022-10-30T20:47:47.276Z,15.90
2022-10-30T20:50:17.215Z,14.07
2022-10-30T20:55:30.911Z,15.87
2022-10-30T20:57:58.994Z,13.57
2022-10-30T21:00:27.201Z,11.40
2022-10-30T21:02:55.123Z,12.17
2022-10-30T21:05:42.684Z,13.37
2022-10-30T21:08:12.491Z,12.33
2022-10-30T21:10:41.515Z,12.03
2022-10-30T21:13:11.024Z,12.60
2022-10-30T21:15:40.180Z,11.90
2022-10-30T21:18:08.310Z,11.10
2022-10-30T21:20:38.240Z,11.17
2022-10-30T21:23:06.981Z,10.77
2022-10-30T21:28:21.452Z,11.67
2022-10-30T21:30:49.325Z,11.67
2022-10-30T21:33:17.230Z,11.63
2022-10-30T21:35:46.507Z,13.23
2022-10-30T21:38:14.397Z,12.00
2022-10-30T21:40:42.264Z,13.80
2022-10-30T21:43:10.628Z,13.73
2022-10-30T21:45:38.923Z,14.53
2022-10-30T21:48:07.485Z,11.80
2022-10-30T21:53:22.259Z,14.80
2022-10-30T21:55:50.116Z,15.77
2022-10-30T21:58:18.066Z,13.13
2022-10-30T22:00:46.026Z,15.83
2022-10-30T22:03:13.977Z,13.07
2022-10-30T22:08:28.752Z,14.03
2022-10-30T22:10:56.626Z,14.27
2022-10-30T22:13:24.678Z,14.53
2022-10-30T22:18:41.855Z,11.00
2022-10-30T22:24:00.020Z,11.30
2022-10-30T22:26:28.194Z,12.23
2022-10-30T22:28:58.066Z,14.83
2022-10-30T22:31:27.603Z,16.90
2022-10-30T22:36:41.379Z,14.87
2022-10-30T22:41:59.114Z,15.73
2022-10-30T22:44:28.514Z,14.93
2022-10-30T22:46:56.479Z,13.73
2022-10-30T22:49:24.392Z,14.57
2022-10-30T22:51:52.333Z,13.13
2022-10-30T22:54:21.563Z,12.67
2022-10-30T22:56:49.567Z,12.73
2022-10-30T22:59:17.418Z,13.07
2022-10-30T23:01:45.544Z,14.20
2022-10-30T23:04:15.371Z,12.47
2022-10-30T23:06:44.542Z,12.07
2022-10-30T23:09:16.993Z,13.40
2022-10-30T23:11:46.551Z,15.17
2022-10-30T23:14:15.246Z,14.17
2022-10-30T23:16:43.660Z,14.13
2022-10-30T23:19:12.225Z,11.30
2022-10-30T23:21:40.207Z,13.03
2022-10-30T23:24:08.881Z,12.93
2022-10-30T23:26:37.165Z,12.17
2022-10-30T23:29:06.642Z,13.27
2022-10-30T23:31:37.432Z,12.80
2022-10-30T23:34:07.901Z,12.77
2022-10-30T23:36:37.032Z,11.47
2022-10-30T23:39:08.630Z,11.63
2022-10-30T23:41:36.773Z,11.93
2022-10-30T23:44:07.868Z,11.40
2022-10-30T23:46:36.689Z,11.70
2022-10-30T23:49:05.497Z,10.60
2022-10-30T23:51:33.562Z,13.80
2022-10-30T23:54:01.613Z,12.43
2022-10-30T23:56:30.532Z,11.70
2022-10-30T23:58:58.980Z,12.63
