createdAt,value
2018-04-12T00:02:07.894Z,7.17
2018-04-12T00:04:35.374Z,8.50
2018-04-12T00:07:02.927Z,6.90
2018-04-12T00:09:30.424Z,10.83
2018-04-12T00:11:57.927Z,8.13
2018-04-12T00:14:25.858Z,7.83
2018-04-12T00:16:53.357Z,8.23
2018-04-12T00:19:20.870Z,7.50
2018-04-12T00:21:48.478Z,7.93
2018-04-12T00:24:16.030Z,8.80
2018-04-12T00:26:43.556Z,13.07
2018-04-12T00:29:11.096Z,8.60
2018-04-12T00:31:38.661Z,7.97
2018-04-12T00:34:11.859Z,9.57
2018-04-12T00:36:40.015Z,10.50
2018-04-12T00:39:08.367Z,14.20
2018-04-12T00:41:43.719Z,9.67
2018-04-12T00:44:11.567Z,11.90
2018-04-12T00:46:50.356Z,12.90
2018-04-12T00:49:18.260Z,9.80
2018-04-12T00:51:54.710Z,11.93
2018-04-12T00:54:26.574Z,11.60
2018-04-12T00:56:54.161Z,11.00
2018-04-12T00:59:21.722Z,14.73
2018-04-12T01:01:52.401Z,15.80
2018-04-12T01:04:28.429Z,12.73
2018-04-12T01:06:56.661Z,11.20
2018-04-12T01:09:24.469Z,13.70
2018-04-12T01:11:51.960Z,10.80
2018-04-12T01:14:19.457Z,11.73
2018-04-12T01:16:46.943Z,12.70
2018-04-12T01:19:14.418Z,11.20
2018-04-12T01:21:41.968Z,16.63
2018-04-12T01:24:09.457Z,11.63
2018-04-12T01:26:37.111Z,22.97
2018-04-12T01:29:04.602Z,11.57
2018-04-12T01:31:32.092Z,11.17
2018-04-12T01:33:59.574Z,15.13
2018-04-12T01:36:27.037Z,12.40
2018-04-12T01:38:54.507Z,14.23
2018-04-12T01:41:22.001Z,15.13
2018-04-12T01:43:49.479Z,16.30
2018-04-12T01:46:16.999Z,13.43
2018-04-12T01:48:44.482Z,13.80
2018-04-12T01:51:12.082Z,12.20
2018-04-12T01:53:39.559Z,15.70
2018-04-12T01:56:07.057Z,11.57
2018-04-12T01:58:34.556Z,11.73
2018-04-12T02:01:02.061Z,13.43
2018-04-12T02:03:29.688Z,10.73
2018-04-12T02:05:57.298Z,14.20
2018-04-12T02:08:24.822Z,13.63
2018-04-12T02:10:52.325Z,14.60
2018-04-12T02:13:19.923Z,13.87
2018-04-12T02:15:47.425Z,14.60
2018-04-12T02:18:14.910Z,14.07
2018-04-12T02:20:42.414Z,13.70
2018-04-12T02:23:09.893Z,12.80
2018-04-12T02:25:37.555Z,12.10
2018-04-12T02:28:05.031Z,11.57
2018-04-12T02:30:32.520Z,13.03
2018-04-12T02:33:00.194Z,23.33
2018-04-12T02:35:27.688Z,19.17
2018-04-12T02:37:55.234Z,14.10
2018-04-12T02:40:22.724Z,15.50
2018-04-12T02:42:50.241Z,16.00
2018-04-12T02:45:17.938Z,12.87
2018-04-12T02:47:45.462Z,13.27
2018-04-12T02:50:12.965Z,14.57
2018-04-12T02:52:40.521Z,16.90
2018-04-12T02:55:08.016Z,13.37
2018-04-12T02:57:35.641Z,13.63
2018-04-12T03:00:03.187Z,13.70
2018-04-12T03:02:30.673Z,17.13
2018-04-12T03:04:58.425Z,12.80
2018-04-12T03:07:25.902Z,16.63
2018-04-12T03:09:53.564Z,15.70
2018-04-12T03:12:21.037Z,20.20
2018-04-12T03:14:48.593Z,13.70
2018-04-12T03:17:16.092Z,15.67
2018-04-12T03:19:43.573Z,17.73
2018-04-12T03:22:11.584Z,14.33
2018-04-12T03:24:39.176Z,18.50
2018-04-12T03:27:06.740Z,15.53
2018-04-12T03:29:34.246Z,19.33
2018-04-12T03:32:01.751Z,23.70
2018-04-12T03:34:29.233Z,22.87
2018-04-12T03:36:56.733Z,18.33
2018-04-12T03:39:24.226Z,16.17
2018-04-12T03:41:51.725Z,15.40
2018-04-12T03:44:19.274Z,13.20
2018-04-12T03:46:46.814Z,16.80
2018-04-12T03:49:14.308Z,18.40
2018-04-12T03:51:41.835Z,17.10
2018-04-12T03:54:09.354Z,17.43
2018-04-12T03:56:36.862Z,19.37
2018-04-12T03:59:04.400Z,16.50
2018-04-12T04:01:31.914Z,19.77
2018-04-12T04:03:59.548Z,18.00
2018-04-12T04:06:27.038Z,16.47
2018-04-12T04:08:54.754Z,14.80
2018-04-12T04:11:22.230Z,16.30
2018-04-12T04:13:49.711Z,18.07
2018-04-12T04:16:28.984Z,19.07
2018-04-12T04:19:09.181Z,19.17
2018-04-12T04:21:36.685Z,28.93
2018-04-12T04:24:04.245Z,13.97
2018-04-12T04:26:31.721Z,13.03
2018-04-12T04:28:59.206Z,19.53
2018-04-12T04:31:26.699Z,27.50
2018-04-12T04:33:54.185Z,16.43
2018-04-12T04:36:21.711Z,16.30
2018-04-12T04:38:49.230Z,18.33
2018-04-12T04:41:16.711Z,17.20
2018-04-12T04:43:44.198Z,16.30
2018-04-12T04:46:12.054Z,17.73
2018-04-12T04:48:39.701Z,17.57
2018-04-12T04:51:07.223Z,20.00
2018-04-12T04:53:34.853Z,15.83
2018-04-12T04:56:02.338Z,25.00
2018-04-12T04:58:29.828Z,17.13
2018-04-12T05:00:57.329Z,22.30
2018-04-12T05:03:24.942Z,16.90
2018-04-12T05:05:52.440Z,28.50
2018-04-12T05:08:19.956Z,19.47
2018-04-12T05:10:47.440Z,20.73
2018-04-12T05:13:14.994Z,18.20
2018-04-12T05:15:42.593Z,18.07
2018-04-12T05:18:10.073Z,22.57
2018-04-12T05:20:37.571Z,18.23
2018-04-12T05:23:05.183Z,23.20
2018-04-12T05:25:32.767Z,26.40
2018-04-12T05:28:00.350Z,19.80
2018-04-12T05:30:27.924Z,21.73
2018-04-12T05:32:55.418Z,24.07
2018-04-12T05:35:22.921Z,43.03
2018-04-12T05:37:50.434Z,28.43
2018-04-12T05:40:17.930Z,25.93
2018-04-12T05:42:45.420Z,24.50
2018-04-12T05:45:12.977Z,19.53
2018-04-12T05:47:40.727Z,18.23
2018-04-12T05:50:08.256Z,14.97
2018-04-12T05:52:35.793Z,24.10
2018-04-12T05:55:03.466Z,21.53
2018-04-12T05:57:30.969Z,24.63
2018-04-12T05:59:58.487Z,18.27
2018-04-12T06:02:25.998Z,16.50
2018-04-12T06:04:53.498Z,17.87
2018-04-12T06:07:21.025Z,14.30
2018-04-12T06:09:48.516Z,19.33
2018-04-12T06:12:16.009Z,15.80
2018-04-12T06:14:43.495Z,15.20
2018-04-12T06:17:11.183Z,12.77
2018-04-12T06:19:38.681Z,13.57
2018-04-12T06:22:06.879Z,15.80
2018-04-12T06:24:34.377Z,14.73
2018-04-12T06:27:01.913Z,17.00
2018-04-12T06:29:29.406Z,14.40
2018-04-12T06:31:56.914Z,16.60
2018-04-12T06:34:24.568Z,13.10
2018-04-12T06:36:52.056Z,13.60
2018-04-12T06:39:19.629Z,16.80
2018-04-12T06:41:47.124Z,16.90
2018-04-12T06:44:14.685Z,19.90
2018-04-12T06:46:42.286Z,17.70
2018-04-12T06:49:09.785Z,16.47
2018-04-12T06:51:37.283Z,21.13
2018-04-12T06:54:04.864Z,18.40
2018-04-12T06:56:32.402Z,19.03
2018-04-12T06:58:59.979Z,37.23
2018-04-12T07:01:27.550Z,13.53
2018-04-12T07:03:55.074Z,13.20
2018-04-12T07:06:22.573Z,14.90
2018-04-12T07:08:50.117Z,18.37
2018-04-12T07:11:17.676Z,15.60
2018-04-12T07:13:45.170Z,12.67
2018-04-12T07:16:12.776Z,18.77
2018-04-12T07:18:40.307Z,14.70
2018-04-12T07:21:07.799Z,15.30
2018-04-12T07:23:35.383Z,18.10
2018-04-12T07:26:02.922Z,16.17
2018-04-12T07:28:30.491Z,16.47
2018-04-12T07:30:57.980Z,16.50
2018-04-12T07:33:25.478Z,20.77
2018-04-12T07:35:52.989Z,12.30
2018-04-12T07:38:20.559Z,13.30
2018-04-12T07:40:48.056Z,13.07
2018-04-12T07:43:15.606Z,15.63
2018-04-12T07:45:43.173Z,25.10
2018-04-12T07:48:10.694Z,13.10
2018-04-12T07:50:38.218Z,11.63
2018-04-12T07:53:05.888Z,17.43
2018-04-12T07:55:33.423Z,12.23
2018-04-12T07:58:01.037Z,15.77
2018-04-12T08:00:28.508Z,17.20
2018-04-12T08:02:56.016Z,28.00
2018-04-12T08:05:23.512Z,33.50
2018-04-12T08:07:50.979Z,21.13
2018-04-12T08:10:18.491Z,7.60
2018-04-12T08:12:46.003Z,14.67
2018-04-12T08:15:13.499Z,20.73
2018-04-12T08:17:40.988Z,6.90
2018-04-12T08:20:08.522Z,11.80
2018-04-12T08:22:36.019Z,42.87
2018-04-12T08:25:03.597Z,16.57
2018-04-12T08:27:31.086Z,11.73
2018-04-12T08:29:58.596Z,12.50
2018-04-12T08:32:26.386Z,11.13
2018-04-12T08:34:53.873Z,8.20
2018-04-12T08:37:21.376Z,7.37
2018-04-12T08:39:48.879Z,10.40
2018-04-12T08:42:16.362Z,7.37
2018-04-12T08:44:43.932Z,9.70
2018-04-12T08:47:11.615Z,10.33
2018-04-12T08:49:39.148Z,12.80
2018-04-12T08:52:06.627Z,10.90
2018-04-12T08:54:34.244Z,8.70
2018-04-12T08:57:01.755Z,15.70
2018-04-12T08:59:29.247Z,15.77
2018-04-12T09:01:56.736Z,10.07
2018-04-12T09:04:24.399Z,8.43
2018-04-12T09:06:51.977Z,8.63
2018-04-12T09:09:19.468Z,8.90
2018-04-12T09:11:46.947Z,10.50
2018-04-12T09:14:14.438Z,8.97
2018-04-12T09:16:41.957Z,11.30
2018-04-12T09:19:09.486Z,10.90
2018-04-12T09:21:37.058Z,24.07
2018-04-12T09:24:04.577Z,13.00
2018-04-12T09:26:32.056Z,9.97
2018-04-12T09:28:59.563Z,8.30
2018-04-12T09:31:27.031Z,7.33
2018-04-12T09:33:54.712Z,9.30
2018-04-12T09:36:22.193Z,3.93
2018-04-12T09:38:49.690Z,5.70
2018-04-12T09:41:17.210Z,5.73
2018-04-12T09:43:44.747Z,6.37
2018-04-12T09:46:12.246Z,5.97
2018-04-12T09:48:39.747Z,5.80
2018-04-12T09:51:07.239Z,4.67
2018-04-12T09:53:34.966Z,3.07
2018-04-12T09:56:02.449Z,8.63
2018-04-12T09:58:30.136Z,8.53
2018-04-12T10:00:57.628Z,6.73
2018-04-12T10:03:25.127Z,7.13
2018-04-12T10:05:58.333Z,3.50
2018-04-12T10:08:28.448Z,6.07
2018-04-12T10:10:55.943Z,3.20
2018-04-12T10:13:23.437Z,3.63
2018-04-12T10:15:50.937Z,4.27
2018-04-12T10:18:18.545Z,5.07
2018-04-12T10:20:46.029Z,2.43
2018-04-12T10:23:13.507Z,3.83
2018-04-12T10:25:41.004Z,4.87
2018-04-12T10:28:08.527Z,4.13
2018-04-12T10:30:36.020Z,2.60
2018-04-12T10:33:03.519Z,10.67
2018-04-12T10:35:31.145Z,6.40
2018-04-12T10:37:58.711Z,3.40
2018-04-12T10:40:26.371Z,3.00
2018-04-12T10:42:53.860Z,3.90
2018-04-12T10:45:21.373Z,3.87
2018-04-12T10:47:48.860Z,5.80
2018-04-12T10:50:16.333Z,3.70
2018-04-12T10:52:43.805Z,2.57
2018-04-12T10:55:11.275Z,3.87
2018-04-12T10:57:38.756Z,5.07
2018-04-12T11:00:06.248Z,3.13
2018-04-12T11:02:33.749Z,7.30
2018-04-12T11:05:01.397Z,2.33
2018-04-12T11:07:28.845Z,3.63
2018-04-12T11:09:56.406Z,5.23
2018-04-12T11:12:23.889Z,5.37
2018-04-12T11:14:51.627Z,1.73
2018-04-12T11:17:19.153Z,2.83
2018-04-12T11:19:46.747Z,3.03
2018-04-12T11:22:14.241Z,1.40
2018-04-12T11:24:41.760Z,1.67
2018-04-12T11:27:09.365Z,7.50
2018-04-12T11:29:36.856Z,1.30
2018-04-12T11:32:04.342Z,2.70
2018-04-12T11:34:32.015Z,2.60
2018-04-12T11:36:59.534Z,1.37
2018-04-12T11:39:27.157Z,1.43
2018-04-12T11:41:54.653Z,2.80
2018-04-12T11:44:22.258Z,1.63
2018-04-12T11:46:49.791Z,2.00
2018-04-12T11:49:17.287Z,1.07
2018-04-12T11:51:44.893Z,0.83
2018-04-12T11:54:12.393Z,1.40
2018-04-12T11:56:39.914Z,0.93
2018-04-12T11:59:07.400Z,2.90
2018-04-12T12:01:34.908Z,1.80
2018-04-12T12:04:02.391Z,1.27
2018-04-12T12:06:29.950Z,2.07
2018-04-12T12:08:57.447Z,3.87
2018-04-12T12:11:24.930Z,1.17
2018-04-12T12:13:52.411Z,2.40
2018-04-12T12:16:19.919Z,1.83
2018-04-12T12:18:47.397Z,1.00
2018-04-12T12:21:14.883Z,0.70
2018-04-12T12:23:42.392Z,4.77
2018-04-12T12:26:09.899Z,1.40
2018-04-12T12:28:37.385Z,2.40
2018-04-12T12:31:04.869Z,1.87
2018-04-12T12:33:32.626Z,3.10
2018-04-12T12:36:00.122Z,3.23
2018-04-12T12:38:27.854Z,1.10
2018-04-12T12:40:55.344Z,1.10
2018-04-12T12:43:22.846Z,4.10
2018-04-12T12:45:50.338Z,2.60
2018-04-12T12:48:17.903Z,1.93
2018-04-12T12:50:45.527Z,1.00
2018-04-12T12:53:12.979Z,0.80
2018-04-12T12:55:40.467Z,1.70
2018-04-12T12:58:07.945Z,1.77
2018-04-12T13:00:35.699Z,2.43
2018-04-12T13:03:03.323Z,1.93
2018-04-12T13:05:31.144Z,1.53
2018-04-12T13:07:58.717Z,1.03
2018-04-12T13:10:26.299Z,0.80
2018-04-12T13:12:53.771Z,1.67
2018-04-12T13:15:21.242Z,0.80
2018-04-12T13:17:48.722Z,5.40
2018-04-12T13:20:16.189Z,3.23
2018-04-12T13:22:43.711Z,2.60
2018-04-12T13:25:11.177Z,2.23
2018-04-12T13:27:38.663Z,2.50
2018-04-12T13:30:06.160Z,1.40
2018-04-12T13:32:33.676Z,1.27
2018-04-12T13:35:04.014Z,4.20
2018-04-12T13:37:31.568Z,1.70
2018-04-12T13:39:59.121Z,2.50
2018-04-12T13:42:26.686Z,4.20
2018-04-12T13:44:54.163Z,5.50
2018-04-12T13:47:21.726Z,3.23
2018-04-12T13:49:49.203Z,0.77
2018-04-12T13:52:16.674Z,0.77
2018-04-12T13:54:44.370Z,1.00
2018-04-12T13:57:11.856Z,4.10
2018-04-12T13:59:39.345Z,3.87
2018-04-12T14:02:06.836Z,4.60
2018-04-12T14:04:34.324Z,3.00
2018-04-12T14:07:01.822Z,1.63
2018-04-12T14:09:29.325Z,1.80
2018-04-12T14:11:56.815Z,1.33
2018-04-12T14:14:24.285Z,3.80
2018-04-12T14:16:51.772Z,2.90
2018-04-12T14:19:19.252Z,1.30
2018-04-12T14:21:46.740Z,1.20
2018-04-12T14:24:19.437Z,4.27
2018-04-12T14:26:54.397Z,1.83
2018-04-12T14:29:24.192Z,1.63
2018-04-12T14:31:51.783Z,1.73
2018-04-12T14:34:19.494Z,1.30
2018-04-12T14:36:47.055Z,3.00
2018-04-12T14:39:14.800Z,6.60
2018-04-12T14:41:42.331Z,4.50
2018-04-12T14:44:10.049Z,2.90
2018-04-12T14:46:37.707Z,2.03
2018-04-12T14:49:05.218Z,5.07
2018-04-12T14:51:32.707Z,1.70
2018-04-12T14:54:00.254Z,2.40
2018-04-12T14:56:28.427Z,2.20
2018-04-12T14:58:55.937Z,4.07
2018-04-12T15:01:23.477Z,2.20
2018-04-12T15:03:50.987Z,1.67
2018-04-12T15:06:18.551Z,1.57
2018-04-12T15:08:46.037Z,3.27
2018-04-12T15:11:13.548Z,2.67
2018-04-12T15:13:41.021Z,2.83
2018-04-12T15:16:08.515Z,3.43
2018-04-12T15:18:36.002Z,2.10
2018-04-12T15:21:03.476Z,1.43
2018-04-12T15:23:31.065Z,1.90
2018-04-12T15:25:58.565Z,1.50
2018-04-12T15:28:26.071Z,1.40
2018-04-12T15:30:53.718Z,1.00
2018-04-12T15:33:21.192Z,4.93
2018-04-12T15:35:49.817Z,1.00
2018-04-12T15:38:17.294Z,0.70
2018-04-12T15:40:44.776Z,3.30
2018-04-12T15:43:12.404Z,6.20
2018-04-12T15:45:41.120Z,2.63
2018-04-12T15:48:08.596Z,5.93
2018-04-12T15:50:36.074Z,1.23
2018-04-12T15:53:03.585Z,3.13
2018-04-12T15:55:31.074Z,2.10
2018-04-12T15:57:58.573Z,3.53
2018-04-12T16:00:26.068Z,6.83
2018-04-12T16:02:53.575Z,0.97
2018-04-12T16:05:21.222Z,0.70
2018-04-12T16:07:48.740Z,0.80
2018-04-12T16:10:16.243Z,2.03
2018-04-12T16:12:43.724Z,1.00
2018-04-12T16:15:11.211Z,0.87
2018-04-12T16:17:38.698Z,1.30
2018-04-12T16:20:06.204Z,1.77
2018-04-12T16:22:33.745Z,1.03
2018-04-12T16:25:01.441Z,2.80
2018-04-12T16:27:28.927Z,3.10
2018-04-12T16:29:56.448Z,4.53
2018-04-12T16:32:23.997Z,1.83
2018-04-12T16:34:51.480Z,2.30
2018-04-12T16:37:18.977Z,2.30
2018-04-12T16:39:46.561Z,3.90
2018-04-12T16:42:14.049Z,7.03
2018-04-12T16:44:41.630Z,2.93
2018-04-12T16:47:09.224Z,8.90
2018-04-12T16:49:36.778Z,1.60
2018-04-12T16:52:04.489Z,3.47
2018-04-12T16:54:31.998Z,2.60
2018-04-12T16:56:59.518Z,4.00
2018-04-12T16:59:27.018Z,4.70
2018-04-12T17:01:54.521Z,6.50
2018-04-12T17:04:22.004Z,3.37
2018-04-12T17:06:49.605Z,3.50
2018-04-12T17:09:17.091Z,1.70
2018-04-12T17:11:44.574Z,4.20
2018-04-12T17:14:12.149Z,3.20
2018-04-12T17:16:39.645Z,3.37
2018-04-12T17:19:07.418Z,4.77
2018-04-12T17:21:34.955Z,4.90
2018-04-12T17:24:02.450Z,1.73
2018-04-12T17:26:29.938Z,8.33
2018-04-12T17:28:57.455Z,3.10
2018-04-12T17:31:24.942Z,4.50
2018-04-12T17:33:52.484Z,6.00
2018-04-12T17:36:19.964Z,6.40
2018-04-12T17:38:47.693Z,5.87
2018-04-12T17:41:15.190Z,9.57
2018-04-12T17:43:42.690Z,2.60
2018-04-12T17:46:10.331Z,4.80
2018-04-12T17:48:37.922Z,6.13
2018-04-12T17:51:05.419Z,4.00
2018-04-12T17:53:32.911Z,5.03
2018-04-12T17:56:00.471Z,4.07
2018-04-12T17:58:30.016Z,3.63
2018-04-12T18:00:57.529Z,1.10
2018-04-12T18:03:25.024Z,5.80
2018-04-12T18:05:52.519Z,2.93
2018-04-12T18:08:20.099Z,1.20
2018-04-12T18:10:47.578Z,3.10
2018-04-12T18:13:15.061Z,4.47
2018-04-12T18:15:42.583Z,7.50
2018-04-12T18:18:10.057Z,9.60
2018-04-12T18:20:37.550Z,2.90
2018-04-12T18:23:06.475Z,5.57
2018-04-12T18:25:34.269Z,2.87
2018-04-12T18:28:01.766Z,6.80
2018-04-12T18:30:29.327Z,4.00
2018-04-12T18:32:56.814Z,2.50
2018-04-12T18:35:24.345Z,5.10
2018-04-12T18:37:51.834Z,5.87
2018-04-12T18:40:19.650Z,3.20
2018-04-12T18:42:47.160Z,7.50
2018-04-12T18:45:14.706Z,19.73
2018-04-12T18:47:42.185Z,25.93
2018-04-12T18:50:09.719Z,11.70
2018-04-12T18:52:37.294Z,12.77
2018-04-12T18:55:04.812Z,15.97
2018-04-12T18:57:32.532Z,13.10
2018-04-12T19:00:00.037Z,9.93
2018-04-12T19:02:27.714Z,10.80
2018-04-12T19:04:55.322Z,20.80
2018-04-12T19:07:22.870Z,14.13
2018-04-12T19:09:50.371Z,10.27
2018-04-12T19:12:17.952Z,13.27
2018-04-12T19:14:45.505Z,13.97
2018-04-12T19:17:13.074Z,17.93
2018-04-12T19:19:40.705Z,20.20
2018-04-12T19:22:08.216Z,20.80
2018-04-12T19:24:35.700Z,14.10
2018-04-12T19:27:03.213Z,13.77
2018-04-12T19:29:30.798Z,14.57
2018-04-12T19:31:59.258Z,13.37
2018-04-12T19:34:26.893Z,17.83
2018-04-12T19:36:54.406Z,13.47
2018-04-12T19:39:21.977Z,27.73
2018-04-12T19:41:49.571Z,16.10
2018-04-12T19:44:17.115Z,12.47
2018-04-12T19:46:44.617Z,15.00
2018-04-12T19:49:12.333Z,15.50
2018-04-12T19:51:39.828Z,14.53
2018-04-12T19:54:07.395Z,14.43
2018-04-12T19:56:34.978Z,42.60
2018-04-12T19:59:02.477Z,20.43
2018-04-12T20:01:29.975Z,11.33
2018-04-12T20:03:57.590Z,18.57
2018-04-12T20:06:25.299Z,14.90
2018-04-12T20:08:52.792Z,15.30
2018-04-12T20:11:21.151Z,18.20
2018-04-12T20:13:48.745Z,17.13
2018-04-12T20:16:17.710Z,22.63
2018-04-12T20:18:45.644Z,18.90
2018-04-12T20:21:13.592Z,20.70
2018-04-12T20:23:41.199Z,19.97
2018-04-12T20:26:10.489Z,18.43
2018-04-12T20:28:38.568Z,25.50
2018-04-12T20:31:06.237Z,24.53
2018-04-12T20:33:34.293Z,27.27
2018-04-12T20:36:01.895Z,21.00
2018-04-12T20:38:33.353Z,17.80
2018-04-12T20:41:08.879Z,62.00
2018-04-12T20:43:53.242Z,72.53
2018-04-12T20:46:22.653Z,23.33
2018-04-12T20:48:52.997Z,26.83
2018-04-12T20:51:22.443Z,21.47
2018-04-12T20:53:49.921Z,24.13
2018-04-12T20:56:17.635Z,19.70
2018-04-12T20:58:45.133Z,16.20
2018-04-12T21:01:12.642Z,21.00
2018-04-12T21:03:40.133Z,22.03
2018-04-12T21:06:07.678Z,31.57
2018-04-12T21:08:35.842Z,27.87
2018-04-12T21:11:03.376Z,27.40
2018-04-12T21:13:30.869Z,22.33
2018-04-12T21:15:58.366Z,31.70
2018-04-12T21:18:25.847Z,26.00
2018-04-12T21:20:53.365Z,25.03
2018-04-12T21:23:20.851Z,23.27
2018-04-12T21:25:48.399Z,27.87
2018-04-12T21:28:15.890Z,25.40
2018-04-12T21:30:43.469Z,23.17
2018-04-12T21:33:10.982Z,30.17
2018-04-12T21:35:38.552Z,35.53
2018-04-12T21:38:06.075Z,23.40
2018-04-12T21:40:33.604Z,21.00
2018-04-12T21:43:01.137Z,33.47
2018-04-12T21:45:28.644Z,27.67
2018-04-12T21:47:56.146Z,24.70
2018-04-12T21:50:23.670Z,22.70
2018-04-12T21:52:51.157Z,21.80
2018-04-12T21:55:18.657Z,24.30
2018-04-12T21:57:46.159Z,28.73
2018-04-12T22:00:13.653Z,17.63
2018-04-12T22:02:41.153Z,18.77
2018-04-12T22:05:08.665Z,18.10
2018-04-12T22:07:36.300Z,17.20
2018-04-12T22:10:03.816Z,13.50
2018-04-12T22:12:31.310Z,13.23
2018-04-12T22:14:58.823Z,12.97
2018-04-12T22:17:26.370Z,12.37
2018-04-12T22:19:53.850Z,18.63
2018-04-12T22:22:21.450Z,11.43
2018-04-12T22:24:48.945Z,12.70
2018-04-12T22:27:16.487Z,14.13
2018-04-12T22:29:43.981Z,12.67
2018-04-12T22:32:11.520Z,15.70
2018-04-12T22:34:39.070Z,10.40
2018-04-12T22:37:06.578Z,13.93
2018-04-12T22:39:34.076Z,15.80
2018-04-12T22:42:01.583Z,15.27
2018-04-12T22:44:29.090Z,8.63
2018-04-12T22:46:56.682Z,7.83
2018-04-12T22:49:24.285Z,11.60
2018-04-12T22:51:51.792Z,8.40
2018-04-12T22:54:19.302Z,12.00
2018-04-12T22:56:46.793Z,13.03
2018-04-12T22:59:14.280Z,11.47
2018-04-12T23:01:41.778Z,14.03
2018-04-12T23:04:09.247Z,8.10
2018-04-12T23:06:36.820Z,12.53
2018-04-12T23:09:04.310Z,7.93
2018-04-12T23:11:31.804Z,10.50
2018-04-12T23:13:59.394Z,6.63
2018-04-12T23:16:26.909Z,6.17
2018-04-12T23:18:54.447Z,8.70
2018-04-12T23:21:21.936Z,17.33
2018-04-12T23:23:49.435Z,10.03
2018-04-12T23:26:16.949Z,9.60
2018-04-12T23:28:44.490Z,10.93
2018-04-12T23:31:11.980Z,8.87
2018-04-12T23:33:39.503Z,4.03
2018-04-12T23:36:07.072Z,5.40
2018-04-12T23:38:34.598Z,8.60
2018-04-12T23:41:02.092Z,3.97
2018-04-12T23:43:29.679Z,7.50
2018-04-12T23:45:57.195Z,11.70
2018-04-12T23:48:24.735Z,6.10
2018-04-12T23:50:52.235Z,9.00
2018-04-12T23:53:19.716Z,4.50
2018-04-12T23:55:47.292Z,7.47
2018-04-12T23:58:14.797Z,4.20
