createdAt,value
2018-08-23T00:00:40.125Z,11.93
2018-08-23T00:03:14.708Z,14.93
2018-08-23T00:05:48.503Z,11.10
2018-08-23T00:08:16.725Z,13.33
2018-08-23T00:10:44.965Z,12.63
2018-08-23T00:13:13.187Z,15.03
2018-08-23T00:15:41.470Z,12.63
2018-08-23T00:18:09.657Z,15.67
2018-08-23T00:20:38.283Z,11.03
2018-08-23T00:23:07.098Z,12.83
2018-08-23T00:25:36.173Z,13.07
2018-08-23T00:28:04.736Z,14.57
2018-08-23T00:30:33.631Z,12.37
2018-08-23T00:33:02.947Z,12.93
2018-08-23T00:35:33.061Z,13.63
2018-08-23T00:38:01.880Z,18.57
2018-08-23T00:40:30.109Z,16.87
2018-08-23T00:43:04.235Z,18.27
2018-08-23T00:45:32.500Z,12.27
2018-08-23T00:48:00.712Z,15.57
2018-08-23T00:51:01.434Z,17.30
2018-08-23T00:53:34.018Z,16.43
2018-08-23T00:56:17.329Z,17.13
2018-08-23T00:58:48.673Z,15.00
2018-08-23T01:01:16.894Z,17.13
2018-08-23T01:03:45.137Z,15.57
2018-08-23T01:06:18.307Z,17.53
2018-08-23T01:08:46.599Z,13.33
2018-08-23T01:11:14.820Z,16.90
2018-08-23T01:13:43.053Z,16.07
2018-08-23T01:16:12.541Z,16.03
2018-08-23T01:18:41.075Z,16.10
2018-08-23T01:21:09.938Z,14.93
2018-08-23T01:23:38.716Z,17.93
2018-08-23T01:26:08.003Z,18.30
2018-08-23T01:28:36.232Z,21.03
2018-08-23T01:31:21.560Z,17.53
2018-08-23T01:33:53.034Z,19.50
2018-08-23T01:36:25.713Z,17.70
2018-08-23T01:38:54.006Z,22.07
2018-08-23T01:41:22.198Z,23.20
2018-08-23T01:43:50.408Z,17.83
2018-08-23T01:46:18.611Z,22.33
2018-08-23T01:48:53.130Z,21.73
2018-08-23T01:51:21.677Z,30.13
2018-08-23T01:53:50.020Z,27.47
2018-08-23T01:56:18.675Z,25.60
2018-08-23T01:58:46.914Z,30.87
2018-08-23T02:01:19.917Z,30.93
2018-08-23T02:03:48.224Z,28.30
2018-08-23T02:06:16.546Z,31.33
2018-08-23T02:08:46.189Z,30.10
2018-08-23T02:11:14.555Z,33.40
2018-08-23T02:13:43.651Z,33.00
2018-08-23T02:16:11.845Z,34.27
2018-08-23T02:18:40.039Z,31.83
2018-08-23T02:21:11.049Z,34.27
2018-08-23T02:23:45.877Z,37.33
2018-08-23T02:26:14.465Z,30.50
2018-08-23T02:28:44.076Z,31.90
2018-08-23T02:31:12.295Z,35.90
2018-08-23T02:33:40.480Z,30.20
2018-08-23T02:36:22.991Z,36.03
2018-08-23T02:38:57.533Z,31.60
2018-08-23T02:41:25.726Z,32.77
2018-08-23T02:43:53.935Z,26.90
2018-08-23T02:46:22.243Z,28.90
2018-08-23T02:48:50.444Z,33.13
2018-08-23T02:51:18.700Z,30.00
2018-08-23T02:53:48.016Z,28.00
2018-08-23T02:56:18.464Z,31.40
2018-08-23T02:59:12.175Z,31.07
2018-08-23T03:01:45.197Z,31.10
2018-08-23T03:04:18.693Z,28.13
2018-08-23T03:06:56.704Z,31.50
2018-08-23T03:09:28.721Z,31.53
2018-08-23T03:11:58.084Z,33.50
2018-08-23T03:14:27.267Z,31.43
2018-08-23T03:17:37.546Z,32.27
2018-08-23T03:20:11.113Z,29.97
2018-08-23T03:22:39.914Z,34.40
2018-08-23T03:25:12.883Z,31.10
2018-08-23T03:27:41.107Z,30.47
2018-08-23T03:30:10.666Z,26.53
2018-08-23T03:32:38.876Z,27.27
2018-08-23T03:36:36.673Z,30.97
2018-08-23T03:39:07.843Z,30.97
2018-08-23T03:41:36.100Z,29.20
2018-08-23T03:44:05.149Z,35.93
2018-08-23T03:46:44.663Z,31.77
2018-08-23T03:49:12.965Z,29.90
2018-08-23T03:51:41.147Z,35.20
2018-08-23T03:54:09.340Z,33.10
2018-08-23T03:56:37.580Z,30.20
2018-08-23T03:59:05.791Z,32.50
2018-08-23T04:01:34.032Z,27.30
2018-08-23T04:04:02.228Z,36.73
2018-08-23T04:06:31.991Z,30.53
2018-08-23T04:09:00.177Z,34.17
2018-08-23T04:11:28.378Z,38.27
2018-08-23T04:13:56.628Z,31.30
2018-08-23T04:16:25.449Z,39.20
2018-08-23T04:18:53.945Z,37.50
2018-08-23T04:21:22.186Z,39.70
2018-08-23T04:23:50.513Z,38.87
2018-08-23T04:26:19.108Z,35.70
2018-08-23T04:28:47.308Z,43.83
2018-08-23T04:31:15.488Z,40.70
2018-08-23T04:33:43.683Z,36.60
2018-08-23T04:36:26.620Z,44.50
2018-08-23T04:39:00.684Z,38.53
2018-08-23T04:41:30.102Z,44.63
2018-08-23T04:44:00.346Z,41.13
2018-08-23T04:46:31.655Z,46.40
2018-08-23T04:49:01.155Z,45.50
2018-08-23T04:51:29.339Z,41.17
2018-08-23T04:53:57.630Z,42.10
2018-08-23T04:56:25.918Z,42.20
2018-08-23T04:58:54.129Z,36.60
2018-08-23T05:01:22.393Z,39.37
2018-08-23T05:03:50.765Z,44.23
2018-08-23T05:06:19.054Z,45.00
2018-08-23T05:08:48.052Z,35.77
2018-08-23T05:11:16.383Z,37.40
2018-08-23T05:13:44.648Z,38.50
2018-08-23T05:16:12.973Z,40.60
2018-08-23T05:18:41.181Z,36.10
2018-08-23T05:21:09.370Z,43.43
2018-08-23T05:23:37.550Z,38.00
2018-08-23T05:26:09.018Z,42.70
2018-08-23T05:28:38.088Z,43.30
2018-08-23T05:31:06.272Z,37.27
2018-08-23T05:33:34.447Z,38.27
2018-08-23T05:36:06.905Z,37.30
2018-08-23T05:38:35.095Z,34.23
2018-08-23T05:41:08.804Z,34.17
2018-08-23T05:43:37.011Z,34.27
2018-08-23T05:46:05.221Z,39.53
2018-08-23T05:48:33.443Z,38.00
2018-08-23T05:51:03.866Z,43.97
2018-08-23T05:53:32.044Z,43.50
2018-08-23T05:56:00.988Z,37.83
2018-08-23T05:58:30.620Z,45.57
2018-08-23T06:00:58.857Z,43.30
2018-08-23T06:03:27.061Z,44.60
2018-08-23T06:05:56.448Z,37.03
2018-08-23T06:08:24.804Z,36.50
2018-08-23T06:10:58.459Z,38.93
2018-08-23T06:13:26.660Z,36.97
2018-08-23T06:15:56.048Z,38.90
2018-08-23T06:18:24.984Z,40.33
2018-08-23T06:20:53.182Z,44.40
2018-08-23T06:23:21.673Z,38.17
2018-08-23T06:25:50.383Z,37.10
2018-08-23T06:28:20.996Z,39.37
2018-08-23T06:30:49.188Z,43.40
2018-08-23T06:33:33.320Z,35.63
2018-08-23T06:36:01.939Z,37.30
2018-08-23T06:38:31.278Z,39.50
2018-08-23T06:41:01.616Z,40.33
2018-08-23T06:43:30.116Z,46.13
2018-08-23T06:45:59.256Z,38.03
2018-08-23T06:48:27.392Z,39.43
2018-08-23T06:50:56.241Z,41.07
2018-08-23T06:53:29.347Z,36.73
2018-08-23T06:55:57.655Z,38.00
2018-08-23T06:58:26.028Z,35.47
2018-08-23T07:00:54.276Z,33.73
2018-08-23T07:03:22.504Z,34.23
2018-08-23T07:05:50.700Z,38.93
2018-08-23T07:08:18.909Z,34.00
2018-08-23T07:10:47.107Z,34.57
2018-08-23T07:13:15.304Z,36.37
2018-08-23T07:15:51.527Z,36.10
2018-08-23T07:18:21.336Z,35.93
2018-08-23T07:20:49.550Z,34.27
2018-08-23T07:23:29.513Z,29.00
2018-08-23T07:25:57.728Z,30.80
2018-08-23T07:28:26.123Z,28.40
2018-08-23T07:30:54.373Z,31.40
2018-08-23T07:33:22.870Z,31.13
2018-08-23T07:36:01.141Z,34.60
2018-08-23T07:38:29.344Z,30.40
2018-08-23T07:40:57.537Z,32.20
2018-08-23T07:43:25.750Z,27.60
2018-08-23T07:45:53.960Z,33.40
2018-08-23T07:48:22.137Z,32.77
2018-08-23T07:50:50.344Z,28.83
2018-08-23T07:53:19.609Z,32.83
2018-08-23T07:55:47.682Z,31.37
2018-08-23T07:58:15.868Z,25.53
2018-08-23T08:00:44.319Z,32.30
2018-08-23T08:03:13.709Z,31.23
2018-08-23T08:05:44.048Z,28.20
2018-08-23T08:08:13.047Z,29.93
2018-08-23T08:10:45.424Z,25.97
2018-08-23T08:13:13.635Z,25.50
2018-08-23T08:15:41.856Z,29.63
2018-08-23T08:18:19.349Z,30.27
2018-08-23T08:20:54.246Z,25.83
2018-08-23T08:23:22.533Z,28.50
2018-08-23T08:25:50.732Z,22.87
2018-08-23T08:28:19.308Z,29.53
2018-08-23T08:30:48.238Z,30.40
2018-08-23T08:33:17.773Z,29.20
2018-08-23T08:35:46.680Z,26.40
2018-08-23T08:38:14.852Z,29.43
2018-08-23T08:40:43.051Z,32.73
2018-08-23T08:43:11.261Z,39.23
2018-08-23T08:45:39.453Z,32.23
2018-08-23T08:48:14.784Z,33.30
2018-08-23T08:50:48.380Z,39.80
2018-08-23T08:53:16.592Z,37.37
2018-08-23T08:55:44.801Z,32.93
2018-08-23T08:58:13.012Z,35.40
2018-08-23T09:00:49.804Z,34.60
2018-08-23T09:03:18.889Z,34.87
2018-08-23T09:05:47.135Z,35.20
2018-08-23T09:08:15.304Z,32.83
2018-08-23T09:10:43.505Z,31.83
2018-08-23T09:13:11.698Z,34.60
2018-08-23T09:15:39.919Z,32.77
2018-08-23T09:18:08.164Z,35.00
2018-08-23T09:20:36.465Z,36.60
2018-08-23T09:23:04.645Z,34.20
2018-08-23T09:25:38.449Z,37.53
2018-08-23T09:28:06.638Z,37.10
2018-08-23T09:30:34.835Z,31.77
2018-08-23T09:33:09.417Z,36.97
2018-08-23T09:35:37.636Z,33.83
2018-08-23T09:38:12.623Z,33.17
2018-08-23T09:40:40.891Z,32.63
2018-08-23T09:43:09.232Z,32.97
2018-08-23T09:45:38.480Z,35.20
2018-08-23T09:48:06.776Z,33.10
2018-08-23T09:50:35.031Z,36.20
2018-08-23T09:53:08.948Z,30.67
2018-08-23T09:55:37.160Z,30.60
2018-08-23T09:58:05.353Z,34.70
2018-08-23T10:00:39.046Z,31.20
2018-08-23T10:03:12.603Z,29.87
2018-08-23T10:05:47.332Z,29.13
2018-08-23T10:08:21.536Z,33.17
2018-08-23T10:10:55.255Z,29.67
2018-08-23T10:13:29.355Z,30.00
2018-08-23T10:16:02.887Z,28.50
2018-08-23T10:18:36.833Z,23.33
2018-08-23T10:21:05.032Z,21.90
2018-08-23T10:23:33.248Z,26.63
2018-08-23T10:26:32.893Z,26.67
2018-08-23T10:29:01.068Z,20.40
2018-08-23T10:31:29.267Z,22.10
2018-08-23T10:33:57.549Z,21.33
2018-08-23T10:36:25.739Z,24.90
2018-08-23T10:38:53.968Z,19.87
2018-08-23T10:41:22.239Z,18.10
2018-08-23T10:43:50.443Z,21.33
2018-08-23T10:46:18.633Z,22.53
2018-08-23T10:48:47.119Z,28.43
2018-08-23T10:51:15.320Z,20.67
2018-08-23T10:53:43.546Z,26.17
2018-08-23T10:56:11.728Z,22.73
2018-08-23T10:58:39.916Z,20.20
2018-08-23T11:01:08.088Z,19.40
2018-08-23T11:03:36.313Z,21.47
2018-08-23T11:06:04.506Z,17.43
2018-08-23T11:08:36.240Z,21.20
2018-08-23T11:11:09.791Z,21.23
2018-08-23T11:13:43.400Z,20.37
2018-08-23T11:16:17.072Z,21.57
2018-08-23T11:18:50.761Z,19.37
2018-08-23T11:21:19.124Z,22.20
2018-08-23T11:23:47.875Z,18.97
2018-08-23T11:26:21.296Z,28.50
2018-08-23T11:28:50.112Z,21.27
2018-08-23T11:31:23.765Z,19.30
2018-08-23T11:33:52.044Z,19.43
2018-08-23T11:36:20.285Z,18.67
2018-08-23T11:38:49.048Z,19.20
2018-08-23T11:41:17.284Z,21.20
2018-08-23T11:43:45.521Z,20.50
2018-08-23T11:46:15.400Z,18.57
2018-08-23T11:48:44.852Z,19.80
2018-08-23T11:51:14.032Z,15.87
2018-08-23T11:53:42.548Z,23.47
2018-08-23T11:56:11.085Z,17.60
2018-08-23T11:58:39.572Z,17.17
2018-08-23T12:01:10.063Z,14.40
2018-08-23T12:03:38.966Z,16.20
2018-08-23T12:06:08.604Z,17.73
2018-08-23T12:08:36.927Z,15.53
2018-08-23T12:11:05.142Z,12.23
2018-08-23T12:13:33.388Z,16.83
2018-08-23T12:16:02.603Z,16.77
2018-08-23T12:18:34.449Z,15.63
2018-08-23T12:21:02.754Z,16.73
2018-08-23T12:23:31.008Z,17.10
2018-08-23T12:26:00.301Z,16.90
2018-08-23T12:28:33.853Z,15.37
2018-08-23T12:31:02.025Z,15.30
2018-08-23T12:33:30.218Z,15.80
2018-08-23T12:35:58.412Z,16.50
2018-08-23T12:38:31.867Z,15.00
2018-08-23T12:41:05.650Z,15.00
2018-08-23T12:43:45.603Z,17.73
2018-08-23T12:46:13.908Z,11.90
2018-08-23T12:48:42.330Z,12.10
2018-08-23T12:51:10.531Z,9.87
2018-08-23T12:53:38.725Z,10.70
2018-08-23T12:56:06.924Z,10.70
2018-08-23T12:58:35.110Z,9.03
2018-08-23T13:01:03.941Z,7.93
2018-08-23T13:03:32.575Z,8.53
2018-08-23T13:06:00.732Z,6.20
2018-08-23T13:08:28.940Z,6.67
2018-08-23T13:10:57.204Z,7.90
2018-08-23T13:13:25.383Z,5.83
2018-08-23T13:15:53.573Z,12.53
2018-08-23T13:18:21.776Z,7.53
2018-08-23T13:20:49.963Z,7.43
2018-08-23T13:23:18.160Z,8.43
2018-08-23T13:25:51.810Z,7.63
2018-08-23T13:28:20.019Z,9.20
2018-08-23T13:30:48.256Z,4.90
2018-08-23T13:33:16.712Z,6.33
2018-08-23T13:35:44.904Z,6.60
2018-08-23T13:38:13.294Z,4.43
2018-08-23T13:40:41.487Z,6.27
2018-08-23T13:43:09.684Z,7.37
2018-08-23T13:45:38.148Z,6.97
2018-08-23T13:48:06.500Z,6.60
2018-08-23T13:50:34.710Z,6.60
2018-08-23T13:53:02.938Z,5.63
2018-08-23T13:55:31.209Z,4.70
2018-08-23T13:57:59.531Z,5.93
2018-08-23T14:00:33.271Z,7.03
2018-08-23T14:03:01.584Z,5.93
2018-08-23T14:05:29.785Z,6.20
2018-08-23T14:07:58.001Z,5.00
2018-08-23T14:10:26.189Z,12.20
2018-08-23T14:12:54.473Z,5.60
2018-08-23T14:15:27.904Z,4.03
2018-08-23T14:17:56.104Z,3.67
2018-08-23T14:20:24.332Z,3.43
2018-08-23T14:22:52.503Z,3.63
2018-08-23T14:25:20.694Z,3.00
2018-08-23T14:27:48.911Z,4.37
2018-08-23T14:30:17.087Z,3.10
2018-08-23T14:32:45.387Z,5.83
2018-08-23T14:35:13.728Z,7.00
2018-08-23T14:37:41.992Z,3.43
2018-08-23T14:40:10.271Z,2.60
2018-08-23T14:42:38.419Z,8.70
2018-08-23T14:45:06.681Z,3.47
2018-08-23T14:47:40.235Z,5.33
2018-08-23T14:50:08.440Z,2.57
2018-08-23T14:52:36.629Z,3.50
2018-08-23T14:55:04.879Z,9.93
2018-08-23T14:57:34.326Z,2.33
2018-08-23T15:00:02.557Z,7.53
2018-08-23T15:02:30.749Z,2.27
2018-08-23T15:04:59.386Z,2.67
2018-08-23T15:07:27.560Z,2.77
2018-08-23T15:09:55.723Z,5.83
2018-08-23T15:12:23.954Z,3.30
2018-08-23T15:14:52.185Z,5.30
2018-08-23T15:17:20.325Z,3.40
2018-08-23T15:19:48.569Z,2.83
2018-08-23T15:22:16.775Z,3.17
2018-08-23T15:24:44.984Z,3.57
2018-08-23T15:27:13.301Z,3.63
2018-08-23T15:29:41.375Z,5.53
2018-08-23T15:32:09.650Z,3.00
2018-08-23T15:34:37.844Z,4.37
2018-08-23T15:37:06.040Z,7.10
2018-08-23T15:39:34.342Z,4.73
2018-08-23T15:42:02.498Z,4.40
2018-08-23T15:44:30.673Z,3.60
2018-08-23T15:46:58.960Z,2.10
2018-08-23T15:49:27.147Z,4.23
2018-08-23T15:51:55.341Z,2.07
2018-08-23T15:54:23.520Z,1.87
2018-08-23T15:56:51.749Z,3.57
2018-08-23T15:59:19.912Z,1.90
2018-08-23T16:01:48.110Z,2.83
2018-08-23T16:04:16.773Z,3.33
2018-08-23T16:06:45.837Z,3.03
2018-08-23T16:09:14.092Z,2.93
2018-08-23T16:11:42.327Z,3.83
2018-08-23T16:14:10.516Z,3.40
2018-08-23T16:16:44.306Z,4.60
2018-08-23T16:19:16.824Z,4.43
2018-08-23T16:21:49.404Z,4.90
2018-08-23T16:24:17.739Z,10.80
2018-08-23T16:26:51.355Z,6.33
2018-08-23T16:29:19.575Z,4.40
2018-08-23T16:31:47.809Z,7.70
2018-08-23T16:34:16.059Z,5.23
2018-08-23T16:36:44.280Z,9.10
2018-08-23T16:39:12.486Z,5.13
2018-08-23T16:41:40.676Z,6.37
2018-08-23T16:44:08.900Z,4.40
2018-08-23T16:46:37.297Z,5.03
2018-08-23T16:49:05.660Z,5.10
2018-08-23T16:51:34.002Z,6.10
2018-08-23T16:54:02.214Z,5.03
2018-08-23T16:56:30.693Z,2.70
2018-08-23T16:58:59.032Z,6.47
2018-08-23T17:01:27.245Z,2.73
2018-08-23T17:03:56.531Z,3.93
2018-08-23T17:06:26.036Z,4.73
2018-08-23T17:08:56.083Z,3.50
2018-08-23T17:11:24.427Z,6.50
2018-08-23T17:13:52.644Z,3.43
2018-08-23T17:16:26.451Z,4.07
2018-08-23T17:18:55.069Z,4.00
2018-08-23T17:21:23.874Z,4.90
2018-08-23T17:23:52.225Z,5.73
2018-08-23T17:26:20.751Z,3.70
2018-08-23T17:28:50.801Z,7.60
2018-08-23T17:31:25.625Z,6.27
2018-08-23T17:33:55.475Z,3.70
2018-08-23T17:36:26.537Z,3.77
2018-08-23T17:38:55.306Z,6.77
2018-08-23T17:41:23.725Z,5.70
2018-08-23T17:43:52.440Z,4.67
2018-08-23T17:46:20.740Z,3.63
2018-08-23T17:48:48.974Z,3.80
2018-08-23T17:51:18.767Z,4.00
2018-08-23T17:53:47.065Z,6.60
2018-08-23T17:56:15.435Z,4.50
2018-08-23T17:58:43.703Z,3.70
2018-08-23T18:01:12.045Z,2.50
2018-08-23T18:03:40.258Z,2.80
2018-08-23T18:06:09.245Z,3.87
2018-08-23T18:08:37.695Z,3.13
2018-08-23T18:11:06.366Z,2.00
2018-08-23T18:13:34.618Z,2.33
2018-08-23T18:16:08.443Z,1.20
2018-08-23T18:18:36.744Z,1.80
2018-08-23T18:21:04.985Z,1.40
2018-08-23T18:23:33.177Z,4.07
2018-08-23T18:26:01.497Z,1.50
2018-08-23T18:28:29.689Z,1.77
2018-08-23T18:30:57.866Z,1.80
2018-08-23T18:33:26.126Z,4.00
2018-08-23T18:36:57.279Z,1.30
2018-08-23T18:39:25.627Z,2.83
2018-08-23T18:41:53.862Z,2.23
2018-08-23T18:44:22.284Z,1.67
2018-08-23T18:46:50.617Z,0.90
2018-08-23T18:49:18.900Z,2.33
2018-08-23T18:51:47.220Z,1.40
2018-08-23T18:54:15.475Z,1.40
2018-08-23T18:56:43.721Z,1.47
2018-08-23T18:59:11.964Z,3.03
2018-08-23T19:01:40.212Z,1.77
2018-08-23T19:04:08.393Z,1.73
2018-08-23T19:06:37.772Z,1.80
2018-08-23T19:09:08.723Z,1.63
2018-08-23T19:11:36.967Z,3.87
2018-08-23T19:14:05.204Z,2.37
2018-08-23T19:16:39.007Z,2.30
2018-08-23T19:19:07.298Z,1.40
2018-08-23T19:21:35.450Z,1.07
2018-08-23T19:24:03.691Z,1.50
2018-08-23T19:26:32.040Z,2.20
2018-08-23T19:29:00.326Z,1.50
2018-08-23T19:31:28.641Z,1.10
2018-08-23T19:33:56.802Z,1.70
2018-08-23T19:36:25.165Z,1.80
2018-08-23T19:38:53.457Z,2.40
2018-08-23T19:41:21.643Z,4.93
2018-08-23T19:43:49.858Z,2.70
2018-08-23T19:46:23.485Z,5.53
2018-08-23T19:48:57.208Z,2.20
2018-08-23T19:51:25.402Z,9.30
2018-08-23T19:53:53.672Z,4.03
2018-08-23T19:56:21.903Z,3.80
2018-08-23T19:58:50.102Z,3.93
2018-08-23T20:01:18.364Z,5.50
2018-08-23T20:03:46.577Z,5.83
2018-08-23T20:06:14.888Z,6.90
2018-08-23T20:08:43.085Z,7.20
2018-08-23T20:11:11.312Z,8.23
2018-08-23T20:13:39.573Z,4.70
2018-08-23T20:16:07.872Z,6.63
2018-08-23T20:18:36.152Z,5.90
2018-08-23T20:21:04.352Z,5.27
2018-08-23T20:23:32.557Z,4.63
2018-08-23T20:26:00.810Z,6.73
2018-08-23T20:28:29.036Z,6.63
2018-08-23T20:30:57.225Z,6.40
2018-08-23T20:33:25.426Z,5.60
2018-08-23T20:35:53.689Z,7.23
2018-08-23T20:38:21.882Z,4.63
2018-08-23T20:40:50.098Z,3.77
2018-08-23T20:43:18.300Z,4.07
2018-08-23T20:45:46.616Z,5.03
2018-08-23T20:48:14.853Z,6.00
2018-08-23T20:50:43.061Z,3.40
2018-08-23T20:53:11.275Z,4.50
2018-08-23T20:55:39.572Z,4.17
2018-08-23T20:58:07.787Z,4.63
2018-08-23T21:00:36.048Z,5.33
2018-08-23T21:03:04.225Z,6.03
2018-08-23T21:05:32.550Z,5.33
2018-08-23T21:08:00.752Z,3.43
2018-08-23T21:10:28.964Z,4.60
2018-08-23T21:12:57.188Z,4.17
2018-08-23T21:15:25.527Z,3.40
2018-08-23T21:17:53.862Z,4.67
2018-08-23T21:20:22.076Z,4.63
2018-08-23T21:22:50.372Z,2.73
2018-08-23T21:25:18.672Z,9.97
2018-08-23T21:27:46.888Z,5.23
2018-08-23T21:30:15.092Z,3.70
2018-08-23T21:32:43.277Z,3.20
2018-08-23T21:35:11.572Z,4.27
2018-08-23T21:37:39.856Z,4.40
2018-08-23T21:40:08.697Z,3.73
2018-08-23T21:42:37.049Z,3.80
2018-08-23T21:45:05.190Z,4.43
2018-08-23T21:47:33.381Z,5.30
2018-08-23T21:50:01.599Z,4.40
2018-08-23T21:52:29.874Z,3.30
2018-08-23T21:54:58.043Z,4.07
2018-08-23T21:57:26.338Z,3.20
2018-08-23T21:59:54.556Z,6.23
2018-08-23T22:02:22.773Z,4.00
2018-08-23T22:04:53.120Z,5.13
2018-08-23T22:07:21.302Z,3.97
2018-08-23T22:09:50.584Z,3.30
2018-08-23T22:12:23.396Z,4.30
2018-08-23T22:14:52.728Z,3.47
2018-08-23T22:17:21.256Z,4.20
2018-08-23T22:19:50.111Z,3.37
2018-08-23T22:22:18.379Z,3.53
2018-08-23T22:24:46.539Z,5.00
2018-08-23T22:27:14.769Z,7.33
2018-08-23T22:29:42.974Z,10.93
2018-08-23T22:32:11.151Z,5.73
2018-08-23T22:34:39.335Z,3.77
2018-08-23T22:37:07.582Z,3.50
2018-08-23T22:39:35.870Z,5.90
2018-08-23T22:42:04.047Z,4.83
2018-08-23T22:44:32.274Z,6.93
2018-08-23T22:47:00.680Z,3.57
2018-08-23T22:49:28.903Z,9.30
2018-08-23T22:51:57.131Z,3.33
2018-08-23T22:54:25.355Z,5.77
2018-08-23T22:56:53.575Z,3.90
2018-08-23T22:59:21.760Z,4.30
2018-08-23T23:01:49.967Z,3.57
2018-08-23T23:04:23.729Z,6.63
2018-08-23T23:06:52.017Z,4.47
2018-08-23T23:09:20.200Z,8.50
2018-08-23T23:11:48.483Z,4.70
2018-08-23T23:14:16.722Z,5.17
2018-08-23T23:16:45.024Z,8.60
2018-08-23T23:19:13.241Z,4.00
2018-08-23T23:21:41.489Z,4.40
2018-08-23T23:24:14.943Z,4.47
2018-08-23T23:26:43.215Z,3.63
2018-08-23T23:29:11.460Z,4.03
2018-08-23T23:31:39.651Z,4.67
2018-08-23T23:34:07.856Z,4.00
2018-08-23T23:36:36.135Z,4.30
2018-08-23T23:39:06.080Z,5.50
2018-08-23T23:41:34.263Z,7.73
2018-08-23T23:44:02.433Z,4.73
2018-08-23T23:46:30.647Z,2.93
2018-08-23T23:48:58.844Z,3.70
2018-08-23T23:51:27.146Z,4.07
2018-08-23T23:53:55.322Z,2.73
2018-08-23T23:56:23.581Z,3.53
2018-08-23T23:58:51.759Z,4.30
