createdAt,value
2022-08-07T00:00:36.598Z,99380.59
2022-08-07T00:03:07.213Z,99370.97
2022-08-07T00:05:37.017Z,99369.25
2022-08-07T00:08:05.277Z,99368.19
2022-08-07T00:10:34.681Z,99361.06
2022-08-07T00:13:17.484Z,99369.16
2022-08-07T00:15:51.796Z,99365.66
2022-08-07T00:18:24.649Z,99365.97
2022-08-07T00:21:01.451Z,99360.13
2022-08-07T00:23:30.348Z,99365.81
2022-08-07T00:26:02.857Z,99354.59
2022-08-07T00:28:45.648Z,99353.94
2022-08-07T00:31:16.442Z,99347.91
2022-08-07T00:33:43.513Z,99344.72
2022-08-07T00:36:14.412Z,99350.84
2022-08-07T00:38:41.492Z,99343.97
2022-08-07T00:41:14.386Z,99346.81
2022-08-07T00:44:00.599Z,99340.88
2022-08-07T00:46:30.100Z,99334.41
2022-08-07T00:49:03.081Z,99329.19
2022-08-07T00:51:58.190Z,99341.56
2022-08-07T00:54:19.633Z,99334.91
2022-08-07T00:56:49.713Z,99330.56
2022-08-07T00:59:17.448Z,99327.03
2022-08-07T01:01:48.491Z,99323.66
2022-08-07T01:04:21.792Z,99329.16
2022-08-07T01:06:51.634Z,99322.44
2022-08-07T01:10:04.218Z,99321.72
2022-08-07T01:12:28.812Z,99322.44
2022-08-07T01:15:00.795Z,99323.94
2022-08-07T01:17:30.092Z,99322.34
2022-08-07T01:20:05.225Z,99319.25
2022-08-07T01:22:33.425Z,99316.72
2022-08-07T01:25:01.038Z,99316.03
2022-08-07T01:27:32.367Z,99315.97
2022-08-07T01:30:00.598Z,99322.06
2022-08-07T01:32:27.819Z,99320.28
2022-08-07T01:34:55.890Z,99311.50
2022-08-07T01:37:24.569Z,99316.03
2022-08-07T01:39:52.282Z,99316.44
2022-08-07T01:42:37.586Z,99315.69
2022-08-07T01:45:10.094Z,99316.94
2022-08-07T01:48:20.351Z,99317.88
2022-08-07T01:50:30.698Z,99314.28
2022-08-07T01:53:00.185Z,99311.72
2022-08-07T01:55:33.608Z,99313.06
2022-08-07T01:58:06.679Z,99310.63
2022-08-07T02:00:58.047Z,99309.69
2022-08-07T02:03:48.911Z,99303.06
2022-08-07T02:06:31.591Z,99303.25
2022-08-07T02:09:03.677Z,99308.44
2022-08-07T02:12:03.342Z,99298.63
2022-08-07T02:14:40.366Z,99308.91
2022-08-07T02:17:10.953Z,99301.16
2022-08-07T02:20:05.339Z,99294.56
2022-08-07T02:22:29.388Z,99306.81
2022-08-07T02:24:58.227Z,99292.88
2022-08-07T02:27:27.496Z,99294.16
2022-08-07T02:30:03.884Z,99303.53
2022-08-07T02:32:36.288Z,99295.81
2022-08-07T02:35:09.077Z,99303.66
2022-08-07T02:37:44.074Z,99296.84
2022-08-07T02:40:30.472Z,99295.28
2022-08-07T02:43:00.112Z,99297.94
2022-08-07T02:45:58.748Z,99299.34
2022-08-07T02:48:15.985Z,99297.53
2022-08-07T02:50:48.402Z,99288.97
2022-08-07T02:53:28.566Z,99284.13
2022-08-07T02:56:04.250Z,99277.03
2022-08-07T02:58:33.882Z,99277.16
2022-08-07T03:01:03.146Z,99282.44
2022-08-07T03:03:49.523Z,99276.94
2022-08-07T03:06:26.032Z,99270.78
2022-08-07T03:09:02.368Z,99264.97
2022-08-07T03:11:32.726Z,99264.88
2022-08-07T03:14:02.358Z,99268.03
2022-08-07T03:16:30.944Z,99266.22
2022-08-07T03:18:59.350Z,99267.09
2022-08-07T03:21:27.461Z,99261.88
2022-08-07T03:24:19.720Z,99253.94
2022-08-07T03:26:51.374Z,99253.88
2022-08-07T03:29:33.885Z,99255.56
2022-08-07T03:32:07.146Z,99252.69
2022-08-07T03:34:47.155Z,99245.16
2022-08-07T03:37:32.828Z,99248.94
2022-08-07T03:40:15.940Z,99254.44
2022-08-07T03:42:43.753Z,99248.63
2022-08-07T03:45:12.161Z,99255.25
2022-08-07T03:47:58.707Z,99252.97
2022-08-07T03:50:28.741Z,99254.00
2022-08-07T03:52:58.719Z,99256.75
2022-08-07T03:55:57.572Z,99255.59
2022-08-07T03:59:04.981Z,99262.38
2022-08-07T04:01:03.892Z,99262.47
2022-08-07T04:03:49.651Z,99267.00
2022-08-07T04:06:36.143Z,99257.81
2022-08-07T04:09:03.732Z,99259.50
2022-08-07T04:12:27.948Z,99263.31
2022-08-07T04:14:37.552Z,99261.03
2022-08-07T04:17:19.855Z,99257.78
2022-08-07T04:19:52.327Z,99260.50
2022-08-07T04:22:29.378Z,99266.06
2022-08-07T04:24:58.691Z,99269.13
2022-08-07T04:27:28.124Z,99264.78
2022-08-07T04:30:02.113Z,99266.56
2022-08-07T04:32:34.622Z,99273.25
2022-08-07T04:35:05.608Z,99267.78
2022-08-07T04:38:00.786Z,99267.03
2022-08-07T04:40:21.140Z,99274.97
2022-08-07T04:42:51.745Z,99274.66
2022-08-07T04:45:44.452Z,99266.66
2022-08-07T04:48:44.735Z,99278.06
2022-08-07T04:51:33.440Z,99273.63
2022-08-07T04:54:31.748Z,99281.75
2022-08-07T04:58:10.149Z,99280.25
2022-08-07T05:00:14.301Z,99290.06
2022-08-07T05:02:55.467Z,99289.31
2022-08-07T05:05:53.230Z,99291.75
2022-08-07T05:08:59.045Z,99287.13
2022-08-07T05:11:27.778Z,99286.53
2022-08-07T05:14:53.516Z,99287.72
2022-08-07T05:17:12.218Z,99290.44
2022-08-07T05:19:47.261Z,99293.41
2022-08-07T05:22:26.833Z,99300.75
2022-08-07T05:24:57.222Z,99302.22
2022-08-07T05:28:15.901Z,99298.13
2022-08-07T05:30:29.942Z,99299.25
2022-08-07T05:32:58.909Z,99294.38
2022-08-07T05:35:33.926Z,99298.94
2022-08-07T05:38:10.030Z,99301.69
2022-08-07T05:40:49.547Z,99295.88
2022-08-07T05:43:19.367Z,99307.94
2022-08-07T05:46:06.310Z,99309.19
2022-08-07T05:48:33.982Z,99302.66
2022-08-07T05:51:03.513Z,99312.81
2022-08-07T05:54:09.648Z,99311.59
2022-08-07T05:56:20.048Z,99310.34
2022-08-07T05:58:58.547Z,99322.81
2022-08-07T06:01:27.570Z,99311.53
2022-08-07T06:04:04.863Z,99315.31
2022-08-07T06:06:33.470Z,99318.94
2022-08-07T06:09:01.269Z,99320.78
2022-08-07T06:11:32.691Z,99318.91
2022-08-07T06:14:13.067Z,99312.91
2022-08-07T06:16:50.555Z,99319.56
2022-08-07T06:19:51.817Z,99320.69
2022-08-07T06:22:15.282Z,99318.97
2022-08-07T06:24:56.778Z,99321.28
2022-08-07T06:28:00.545Z,99316.06
2022-08-07T06:30:31.819Z,99326.47
2022-08-07T06:33:00.199Z,99327.66
2022-08-07T06:35:39.149Z,99325.78
2022-08-07T06:38:19.867Z,99327.84
2022-08-07T06:40:51.445Z,99327.41
2022-08-07T06:43:23.607Z,99318.78
2022-08-07T06:45:50.869Z,99316.09
2022-08-07T06:48:24.846Z,99315.31
2022-08-07T06:50:54.843Z,99318.28
2022-08-07T06:54:11.845Z,99320.31
2022-08-07T06:56:15.374Z,99313.03
2022-08-07T07:00:14.211Z,99313.22
2022-08-07T07:01:43.988Z,99313.06
2022-08-07T07:04:32.588Z,99311.38
2022-08-07T07:07:01.892Z,99309.69
2022-08-07T07:09:31.336Z,99312.13
2022-08-07T07:12:19.629Z,99309.84
2022-08-07T07:15:23.924Z,99308.50
2022-08-07T07:18:06.385Z,99306.44
2022-08-07T07:20:36.990Z,99306.00
2022-08-07T07:24:09.177Z,99313.28
2022-08-07T07:26:33.869Z,99305.94
2022-08-07T07:29:39.918Z,99308.16
2022-08-07T07:31:51.779Z,99300.78
2022-08-07T07:34:31.220Z,99297.59
2022-08-07T07:37:14.618Z,99309.72
2022-08-07T07:39:54.954Z,99295.16
2022-08-07T07:42:30.813Z,99292.66
2022-08-07T07:45:02.528Z,99307.00
2022-08-07T07:47:30.510Z,99306.09
2022-08-07T07:50:32.477Z,99301.56
2022-08-07T07:53:20.103Z,99302.63
2022-08-07T07:56:00.915Z,99301.94
2022-08-07T07:58:40.593Z,99299.63
2022-08-07T08:02:01.812Z,99302.81
2022-08-07T08:04:06.258Z,99292.41
2022-08-07T08:06:36.752Z,99295.25
2022-08-07T08:09:06.139Z,99287.56
2022-08-07T08:12:00.060Z,99287.31
2022-08-07T08:14:26.276Z,99291.91
2022-08-07T08:16:56.112Z,99284.38
2022-08-07T08:20:19.215Z,99291.44
2022-08-07T08:22:55.839Z,99289.75
2022-08-07T08:25:49.244Z,99284.91
2022-08-07T08:28:23.926Z,99284.72
2022-08-07T08:31:06.630Z,99285.72
2022-08-07T08:33:34.954Z,99281.81
2022-08-07T08:36:03.258Z,99285.91
2022-08-07T08:38:41.317Z,99277.59
2022-08-07T08:41:17.075Z,99274.19
2022-08-07T08:43:58.841Z,99278.84
2022-08-07T08:46:38.105Z,99273.22
2022-08-07T08:49:24.725Z,99279.53
2022-08-07T08:52:13.968Z,99279.28
2022-08-07T08:55:01.356Z,99269.56
2022-08-07T08:57:58.850Z,99268.38
2022-08-07T09:00:32.596Z,99268.19
2022-08-07T09:03:49.809Z,99262.84
2022-08-07T09:06:33.440Z,99262.16
2022-08-07T09:09:29.895Z,99258.44
2022-08-07T09:12:20.000Z,99265.22
2022-08-07T09:16:25.154Z,99251.69
2022-08-07T09:18:35.072Z,99259.41
2022-08-07T09:21:03.358Z,99251.16
2022-08-07T09:24:53.562Z,99249.56
2022-08-07T09:26:47.541Z,99249.84
2022-08-07T09:30:03.548Z,99244.81
2022-08-07T09:32:21.780Z,99242.09
2022-08-07T09:36:02.927Z,99247.66
2022-08-07T09:38:32.641Z,99248.53
2022-08-07T09:41:36.157Z,99244.19
2022-08-07T09:44:19.445Z,99247.88
2022-08-07T09:47:52.063Z,99239.16
2022-08-07T09:50:46.321Z,99238.47
2022-08-07T09:53:14.728Z,99236.88
2022-08-07T09:56:04.113Z,99226.84
2022-08-07T09:58:48.799Z,99231.22
2022-08-07T10:01:54.890Z,99222.84
2022-08-07T10:04:28.374Z,99216.41
2022-08-07T10:07:26.034Z,99224.91
2022-08-07T10:10:28.506Z,99212.69
2022-08-07T10:13:55.003Z,99204.31
2022-08-07T10:16:33.930Z,99196.72
2022-08-07T10:19:40.866Z,99197.31
2022-08-07T10:22:33.553Z,99198.28
2022-08-07T10:25:20.998Z,99202.97
2022-08-07T10:28:02.370Z,99203.03
2022-08-07T10:30:49.103Z,99199.59
2022-08-07T10:34:06.136Z,99191.34
2022-08-07T10:37:15.282Z,99182.63
2022-08-07T10:40:18.159Z,99192.03
2022-08-07T10:43:06.408Z,99187.59
2022-08-07T10:45:57.205Z,99189.94
2022-08-07T10:48:48.984Z,99187.47
2022-08-07T10:51:39.427Z,99179.63
2022-08-07T10:54:08.768Z,99175.13
2022-08-07T10:57:00.628Z,99169.81
2022-08-07T10:59:45.370Z,99171.56
2022-08-07T11:02:35.084Z,99170.38
2022-08-07T11:05:35.625Z,99161.03
2022-08-07T11:08:49.282Z,99160.59
2022-08-07T11:11:24.304Z,99163.56
2022-08-07T11:14:45.419Z,99153.81
2022-08-07T11:18:03.337Z,99156.97
2022-08-07T11:20:56.716Z,99153.63
2022-08-07T11:23:36.398Z,99145.34
2022-08-07T11:26:21.952Z,99142.03
2022-08-07T11:28:58.852Z,99142.38
2022-08-07T11:31:37.110Z,99134.09
2022-08-07T11:34:31.206Z,99137.88
2022-08-07T11:37:16.671Z,99139.19
2022-08-07T11:40:03.677Z,99136.06
2022-08-07T11:42:51.783Z,99143.97
2022-08-07T11:45:58.065Z,99146.00
2022-08-07T11:49:27.807Z,99133.50
2022-08-07T11:52:05.225Z,99137.03
2022-08-07T11:54:34.236Z,99127.91
2022-08-07T11:57:58.438Z,99124.72
2022-08-07T12:00:19.358Z,99114.78
2022-08-07T12:03:41.921Z,99122.06
2022-08-07T12:06:37.013Z,99127.03
2022-08-07T12:09:04.745Z,99125.97
2022-08-07T12:12:09.171Z,99118.25
2022-08-07T12:15:02.834Z,99109.97
2022-08-07T12:17:40.554Z,99116.84
2022-08-07T12:20:35.102Z,99119.19
2022-08-07T12:23:37.340Z,99116.94
2022-08-07T12:26:22.869Z,99120.25
2022-08-07T12:29:20.308Z,99108.94
2022-08-07T12:32:24.306Z,99104.06
2022-08-07T12:34:56.320Z,99103.25
2022-08-07T12:37:28.322Z,99101.66
2022-08-07T12:40:36.127Z,99096.63
2022-08-07T12:43:09.936Z,99098.28
2022-08-07T12:45:52.739Z,99092.78
2022-08-07T12:48:52.409Z,99095.56
2022-08-07T12:51:46.430Z,99085.09
2022-08-07T12:54:38.491Z,99085.19
2022-08-07T12:57:09.673Z,99086.84
2022-08-07T12:59:55.335Z,99096.75
2022-08-07T13:02:53.415Z,99081.50
2022-08-07T13:06:02.848Z,99089.19
2022-08-07T13:10:10.053Z,99082.56
2022-08-07T13:12:22.184Z,99084.69
2022-08-07T13:15:08.504Z,99077.19
2022-08-07T13:18:02.323Z,99082.72
2022-08-07T13:20:51.069Z,99070.44
2022-08-07T13:24:01.654Z,99079.34
2022-08-07T13:26:46.492Z,99063.44
2022-08-07T13:29:47.825Z,99067.00
2022-08-07T13:32:32.317Z,99061.72
2022-08-07T13:35:08.615Z,99064.28
2022-08-07T13:37:58.469Z,99056.81
2022-08-07T13:40:42.420Z,99061.31
2022-08-07T13:43:16.128Z,99056.28
2022-08-07T13:46:20.667Z,99053.44
2022-08-07T13:48:51.963Z,99042.50
2022-08-07T13:52:22.943Z,99049.34
2022-08-07T13:54:22.639Z,99042.16
2022-08-07T13:56:59.696Z,99046.44
2022-08-07T13:59:31.435Z,99043.66
2022-08-07T14:02:12.998Z,99043.44
2022-08-07T14:04:55.100Z,99034.19
2022-08-07T14:07:30.512Z,99032.34
2022-08-07T14:10:01.490Z,99026.03
2022-08-07T14:12:54.740Z,99037.31
2022-08-07T14:15:40.352Z,99023.75
2022-08-07T14:18:28.910Z,99027.59
2022-08-07T14:21:21.189Z,99028.13
2022-08-07T14:24:03.718Z,99030.75
2022-08-07T14:26:50.390Z,99026.56
2022-08-07T14:30:08.147Z,99029.59
2022-08-07T14:32:12.683Z,99018.72
2022-08-07T14:34:45.797Z,99014.25
2022-08-07T14:40:17.516Z,99005.91
2022-08-07T14:45:50.517Z,99007.91
2022-08-07T14:48:27.266Z,99014.56
2022-08-07T14:50:57.154Z,99003.59
2022-08-07T14:54:08.590Z,99003.03
2022-08-07T14:56:30.472Z,99002.84
2022-08-07T14:59:02.132Z,99002.00
2022-08-07T15:01:42.808Z,99004.38
2022-08-07T15:04:19.086Z,99005.44
2022-08-07T15:06:48.900Z,98995.78
2022-08-07T15:09:47.110Z,98995.41
2022-08-07T15:15:22.798Z,98990.56
2022-08-07T15:17:58.219Z,98992.59
2022-08-07T15:20:35.713Z,98991.88
2022-08-07T15:25:03.129Z,98991.63
2022-08-07T15:32:01.362Z,98987.63
2022-08-07T15:34:37.780Z,98982.78
2022-08-07T15:37:27.550Z,98990.34
2022-08-07T15:39:59.040Z,98981.66
2022-08-07T15:42:43.702Z,98986.84
2022-08-07T15:45:55.923Z,98977.75
2022-08-07T15:48:29.904Z,98985.13
2022-08-07T15:51:08.065Z,98979.94
2022-08-07T15:53:53.181Z,98983.25
2022-08-07T15:56:29.467Z,98985.16
2022-08-07T15:59:04.381Z,98978.00
2022-08-07T16:01:39.368Z,98973.38
2022-08-07T16:04:15.496Z,98969.66
2022-08-07T16:06:48.301Z,98964.78
2022-08-07T16:09:40.989Z,98968.19
2022-08-07T16:12:28.631Z,98964.97
2022-08-07T16:15:54.945Z,98965.66
2022-08-07T16:18:49.693Z,98963.03
2022-08-07T16:22:02.088Z,98967.41
2022-08-07T16:24:34.833Z,98968.41
2022-08-07T16:27:01.992Z,98968.66
2022-08-07T16:30:11.522Z,98964.09
2022-08-07T16:32:54.145Z,98969.28
2022-08-07T16:35:58.336Z,98975.72
2022-08-07T16:39:02.246Z,98973.66
2022-08-07T16:41:56.387Z,98966.34
2022-08-07T16:44:55.434Z,98969.63
2022-08-07T16:48:00.385Z,98970.91
2022-08-07T16:50:38.852Z,98964.84
2022-08-07T16:53:55.357Z,98966.63
2022-08-07T16:56:19.094Z,98965.22
2022-08-07T16:59:10.937Z,98965.81
2022-08-07T17:02:03.900Z,98959.78
2022-08-07T17:04:51.004Z,98960.78
2022-08-07T17:07:55.521Z,98959.94
2022-08-07T17:10:30.140Z,98968.13
2022-08-07T17:13:18.295Z,98959.88
2022-08-07T17:15:57.025Z,98957.94
2022-08-07T17:18:46.929Z,98963.94
2022-08-07T17:21:22.955Z,98975.66
2022-08-07T17:23:49.645Z,98968.59
2022-08-07T17:26:50.019Z,98969.50
2022-08-07T17:30:15.639Z,98969.91
2022-08-07T17:32:35.585Z,98971.03
2022-08-07T17:35:50.061Z,98967.63
2022-08-07T17:38:33.915Z,98977.59
2022-08-07T17:42:01.017Z,98972.91
2022-08-07T17:44:01.937Z,98975.28
2022-08-07T17:46:57.087Z,98977.44
2022-08-07T17:49:30.070Z,98980.91
2022-08-07T17:52:01.568Z,98977.31
2022-08-07T17:54:53.109Z,98983.81
2022-08-07T17:57:58.523Z,98983.09
2022-08-07T18:00:32.836Z,98988.59
2022-08-07T18:04:04.179Z,98980.59
2022-08-07T18:06:38.356Z,98978.84
2022-08-07T18:09:08.646Z,98985.00
2022-08-07T18:12:06.915Z,98988.06
2022-08-07T18:15:08.375Z,98993.44
2022-08-07T18:18:46.565Z,98986.50
2022-08-07T18:21:38.365Z,98987.00
2022-08-07T18:24:33.389Z,98990.19
2022-08-07T18:27:17.503Z,98996.59
2022-08-07T18:30:07.343Z,98996.03
2022-08-07T18:32:46.183Z,99004.25
2022-08-07T18:35:58.953Z,99008.59
2022-08-07T18:40:05.637Z,99016.09
2022-08-07T18:42:16.279Z,99015.69
2022-08-07T18:45:39.905Z,99020.13
2022-08-07T18:50:05.356Z,99016.47
2022-08-07T18:51:11.594Z,99019.91
2022-08-07T18:54:06.576Z,99024.78
2022-08-07T18:57:29.835Z,99030.69
2022-08-07T18:59:58.917Z,99033.41
2022-08-07T19:02:55.915Z,99032.72
2022-08-07T19:06:03.651Z,99039.78
2022-08-07T19:08:26.468Z,99043.28
2022-08-07T19:11:01.360Z,99042.28
2022-08-07T19:14:17.243Z,99049.78
2022-08-07T19:17:07.881Z,99057.97
2022-08-07T19:20:01.573Z,99061.25
2022-08-07T19:22:51.747Z,99077.28
2022-08-07T19:26:22.643Z,99072.41
2022-08-07T19:28:58.312Z,99078.28
2022-08-07T19:31:38.193Z,99078.53
2022-08-07T19:33:59.634Z,99086.97
2022-08-07T19:36:29.429Z,99096.22
2022-08-07T19:39:00.309Z,99092.06
2022-08-07T19:41:39.158Z,99094.53
2022-08-07T19:44:23.988Z,99097.25
2022-08-07T19:47:10.862Z,99101.81
2022-08-07T19:49:58.454Z,99096.19
2022-08-07T19:52:31.061Z,99108.72
2022-08-07T19:54:59.815Z,99111.16
2022-08-07T19:58:02.108Z,99110.03
2022-08-07T20:00:29.636Z,99112.91
2022-08-07T20:03:35.733Z,99112.81
2022-08-07T20:06:05.362Z,99121.72
2022-08-07T20:08:35.828Z,99123.16
2022-08-07T20:11:10.232Z,99121.09
2022-08-07T20:13:58.141Z,99114.78
2022-08-07T20:16:35.692Z,99129.72
2022-08-07T20:19:06.129Z,99124.41
2022-08-07T20:21:46.746Z,99118.97
2022-08-07T20:24:24.112Z,99124.72
2022-08-07T20:26:58.981Z,99115.88
2022-08-07T20:29:49.234Z,99123.19
2022-08-07T20:32:25.466Z,99126.44
2022-08-07T20:34:57.455Z,99126.84
2022-08-07T20:37:29.238Z,99130.94
2022-08-07T20:40:02.979Z,99129.13
2022-08-07T20:42:32.318Z,99126.72
2022-08-07T20:45:01.281Z,99131.94
2022-08-07T20:47:55.587Z,99123.94
2022-08-07T20:50:22.512Z,99127.72
2022-08-07T20:52:51.100Z,99120.13
2022-08-07T20:55:24.011Z,99122.09
2022-08-07T20:58:03.923Z,99116.22
2022-08-07T21:00:42.973Z,99124.47
2022-08-07T21:03:15.741Z,99122.38
2022-08-07T21:05:58.439Z,99124.34
2022-08-07T21:08:38.292Z,99110.72
2022-08-07T21:11:21.959Z,99109.44
2022-08-07T21:14:29.380Z,99112.53
2022-08-07T21:18:02.188Z,99111.13
2022-08-07T21:19:51.784Z,99116.03
2022-08-07T21:22:53.311Z,99119.19
2022-08-07T21:26:03.184Z,99112.75
2022-08-07T21:28:51.856Z,99121.41
2022-08-07T21:32:43.991Z,99120.69
2022-08-07T21:35:14.524Z,99119.53
2022-08-07T21:37:57.757Z,99131.31
2022-08-07T21:40:41.450Z,99120.94
2022-08-07T21:43:23.095Z,99127.63
2022-08-07T21:46:10.721Z,99127.06
2022-08-07T21:49:03.232Z,99117.78
2022-08-07T21:51:51.484Z,99123.63
2022-08-07T21:54:33.556Z,99123.44
2022-08-07T21:57:03.175Z,99125.81
2022-08-07T22:00:05.539Z,99122.56
2022-08-07T22:03:00.408Z,99123.06
2022-08-07T22:05:45.452Z,99116.50
2022-08-07T22:08:18.501Z,99121.22
2022-08-07T22:10:49.707Z,99126.06
2022-08-07T22:13:17.146Z,99122.81
2022-08-07T22:16:39.713Z,99125.03
2022-08-07T22:19:04.996Z,99117.44
2022-08-07T22:22:02.031Z,99127.75
2022-08-07T22:24:55.435Z,99132.34
2022-08-07T22:27:51.175Z,99132.63
2022-08-07T22:30:22.280Z,99126.09
2022-08-07T22:33:09.577Z,99126.75
2022-08-07T22:36:00.812Z,99130.63
2022-08-07T22:38:33.706Z,99134.38
2022-08-07T22:41:16.282Z,99125.69
2022-08-07T22:43:51.890Z,99128.72
2022-08-07T22:47:06.154Z,99126.34
2022-08-07T22:50:02.984Z,99134.72
2022-08-07T22:52:48.027Z,99132.16
2022-08-07T22:55:29.713Z,99131.31
2022-08-07T22:58:19.946Z,99132.16
2022-08-07T23:00:57.975Z,99135.53
2022-08-07T23:03:58.827Z,99142.16
2022-08-07T23:07:04.195Z,99144.56
2022-08-07T23:10:37.844Z,99138.28
2022-08-07T23:13:14.370Z,99139.59
2022-08-07T23:16:05.824Z,99139.47
2022-08-07T23:19:47.679Z,99135.00
2022-08-07T23:22:32.719Z,99143.06
2022-08-07T23:25:17.814Z,99133.19
2022-08-07T23:28:34.117Z,99133.91
2022-08-07T23:32:49.546Z,99134.88
2022-08-07T23:34:37.324Z,99140.75
2022-08-07T23:38:01.366Z,99143.91
2022-08-07T23:40:39.606Z,99147.00
2022-08-07T23:43:44.978Z,99148.69
2022-08-07T23:46:23.572Z,99151.47
2022-08-07T23:49:07.714Z,99149.94
2022-08-07T23:53:00.394Z,99161.66
2022-08-07T23:54:55.254Z,99144.66
2022-08-07T23:58:18.714Z,99163.91
