createdAt,value
2019-04-22T00:00:36.779Z,15.93
2019-04-22T00:03:07.395Z,16.65
2019-04-22T00:05:58.808Z,16.55
2019-04-22T00:08:29.616Z,15.23
2019-04-22T00:11:07.927Z,15.23
2019-04-22T00:13:40.773Z,15.28
2019-04-22T00:15:59.181Z,15.70
2019-04-22T00:18:50.338Z,17.95
2019-04-22T00:21:04.673Z,16.27
2019-04-22T00:23:32.983Z,16.67
2019-04-22T00:28:39.329Z,16.40
2019-04-22T00:31:19.418Z,17.27
2019-04-22T00:33:48.432Z,17.15
2019-04-22T00:36:16.618Z,17.15
2019-04-22T00:38:51.568Z,16.55
2019-04-22T00:41:23.548Z,15.90
2019-04-22T00:43:56.761Z,16.77
2019-04-22T00:46:27.310Z,16.73
2019-04-22T00:49:33.093Z,16.82
2019-04-22T00:51:28.562Z,15.90
2019-04-22T00:53:57.855Z,17.60
2019-04-22T00:56:24.721Z,17.70
2019-04-22T00:58:56.579Z,18.10
2019-04-22T01:01:24.948Z,17.45
2019-04-22T01:04:04.539Z,17.60
2019-04-22T01:06:25.849Z,17.42
2019-04-22T01:08:57.919Z,17.70
2019-04-22T01:11:30.045Z,18.02
2019-04-22T01:13:55.299Z,17.57
2019-04-22T01:16:28.111Z,17.30
2019-04-22T01:19:00.426Z,17.70
2019-04-22T01:21:36.104Z,17.20
2019-04-22T01:23:59.762Z,17.52
2019-04-22T01:26:25.365Z,18.25
2019-04-22T01:28:53.583Z,18.20
2019-04-22T01:31:18.134Z,17.85
2019-04-22T01:33:49.790Z,18.70
2019-04-22T01:36:30.218Z,17.52
2019-04-22T01:39:13.511Z,18.85
2019-04-22T01:41:49.694Z,18.90
2019-04-22T01:44:31.371Z,18.42
2019-04-22T01:46:47.625Z,18.50
2019-04-22T01:49:16.005Z,17.82
2019-04-22T01:51:54.787Z,18.30
2019-04-22T01:56:47.961Z,18.40
2019-04-22T01:59:05.139Z,17.87
2019-04-22T02:04:17.766Z,18.15
2019-04-22T02:06:48.267Z,19.07
2019-04-22T02:09:26.930Z,19.42
2019-04-22T02:14:20.352Z,18.32
2019-04-22T02:16:49.825Z,18.87
2019-04-22T02:19:22.785Z,18.65
2019-04-22T02:21:51.602Z,18.80
2019-04-22T02:24:31.246Z,18.37
2019-04-22T02:26:48.345Z,19.17
2019-04-22T02:29:27.018Z,19.70
2019-04-22T02:32:02.862Z,18.37
2019-04-22T02:36:56.349Z,18.20
2019-04-22T02:39:27.209Z,17.82
2019-04-22T02:41:54.780Z,17.90
2019-04-22T02:44:42.621Z,19.98
2019-04-22T02:47:36.039Z,18.82
2019-04-22T02:49:31.267Z,17.70
2019-04-22T02:51:53.944Z,20.00
2019-04-22T02:54:44.679Z,18.42
2019-04-22T02:57:10.133Z,18.92
2019-04-22T02:59:31.037Z,18.62
2019-04-22T03:04:34.906Z,19.55
2019-04-22T03:07:00.905Z,18.48
2019-04-22T03:09:35.093Z,19.42
2019-04-22T03:12:11.323Z,19.17
2019-04-22T03:14:38.138Z,19.17
2019-04-22T03:17:09.964Z,18.98
2019-04-22T03:22:08.207Z,19.02
2019-04-22T03:24:38.172Z,19.92
2019-04-22T03:27:08.249Z,18.82
2019-04-22T03:30:18.761Z,20.05
2019-04-22T03:32:53.799Z,18.95
2019-04-22T03:37:32.404Z,19.42
2019-04-22T03:40:09.374Z,18.73
2019-04-22T03:42:46.763Z,19.27
2019-04-22T03:45:13.951Z,19.23
2019-04-22T03:47:38.729Z,19.90
2019-04-22T03:52:29.359Z,20.27
2019-04-22T03:55:07.719Z,18.67
2019-04-22T03:57:50.194Z,18.57
2019-04-22T04:00:30.306Z,18.00
2019-04-22T04:05:19.118Z,19.77
2019-04-22T04:07:57.702Z,19.48
2019-04-22T04:10:25.601Z,19.15
2019-04-22T04:12:49.355Z,18.87
2019-04-22T04:15:14.050Z,19.20
2019-04-22T04:17:50.497Z,20.32
2019-04-22T04:22:55.979Z,18.37
2019-04-22T04:25:32.579Z,20.02
2019-04-22T04:30:30.269Z,18.92
2019-04-22T04:35:25.636Z,18.90
2019-04-22T04:37:52.509Z,19.25
2019-04-22T04:50:12.368Z,20.17
2019-04-22T04:53:02.189Z,19.20
2019-04-22T04:55:28.568Z,18.42
2019-04-22T05:05:20.796Z,19.87
2019-04-22T05:17:55.506Z,16.60
2019-04-22T05:23:01.066Z,16.35
2019-04-22T05:25:26.968Z,15.48
2019-04-22T05:27:45.392Z,15.88
2019-04-22T05:35:23.096Z,16.40
2019-04-22T05:37:50.384Z,16.42
2019-04-22T05:42:52.353Z,15.50
2019-04-22T05:47:52.298Z,15.98
2019-04-22T05:50:18.691Z,15.03
2019-04-22T05:52:57.337Z,15.93
2019-04-22T05:55:51.104Z,15.75
2019-04-22T05:57:59.696Z,15.72
2019-04-22T06:03:13.382Z,16.35
2019-04-22T06:05:32.078Z,15.50
2019-04-22T06:08:02.420Z,15.38
2019-04-22T06:10:42.313Z,16.50
2019-04-22T06:13:03.472Z,14.95
2019-04-22T06:15:36.255Z,14.98
2019-04-22T06:18:16.209Z,15.32
2019-04-22T06:20:51.810Z,15.55
2019-04-22T06:23:18.678Z,16.55
2019-04-22T06:25:57.553Z,15.45
2019-04-22T06:28:23.677Z,15.30
2019-04-22T06:30:50.300Z,17.37
2019-04-22T06:33:22.561Z,16.85
2019-04-22T06:35:52.026Z,16.48
2019-04-22T06:38:32.925Z,16.70
2019-04-22T06:40:54.060Z,15.72
2019-04-22T06:43:36.885Z,17.23
2019-04-22T06:45:58.448Z,15.32
2019-04-22T06:48:23.722Z,17.50
2019-04-22T06:50:53.942Z,16.50
2019-04-22T06:53:25.050Z,16.40
2019-04-22T06:56:00.268Z,15.70
2019-04-22T06:58:39.867Z,19.02
2019-04-22T07:00:55.768Z,16.07
2019-04-22T07:06:27.889Z,14.13
2019-04-22T07:11:18.776Z,13.22
2019-04-22T07:16:31.511Z,10.45
2019-04-22T07:18:56.766Z,10.80
2019-04-22T07:21:44.010Z,10.50
2019-04-22T07:24:07.097Z,10.38
2019-04-22T07:26:31.962Z,9.53
2019-04-22T07:29:01.291Z,9.80
2019-04-22T07:31:34.415Z,8.50
2019-04-22T07:34:16.488Z,8.70
2019-04-22T07:39:09.739Z,8.90
2019-04-22T07:41:37.912Z,9.43
2019-04-22T07:46:50.034Z,9.03
2019-04-22T07:49:35.231Z,9.95
2019-04-22T07:51:44.657Z,7.92
2019-04-22T07:54:24.836Z,8.27
2019-04-22T07:56:50.779Z,7.00
2019-04-22T08:01:55.934Z,7.08
2019-04-22T08:04:49.986Z,8.13
2019-04-22T08:07:10.949Z,6.47
2019-04-22T08:12:02.070Z,5.05
2019-04-22T08:14:40.832Z,4.67
2019-04-22T08:19:41.995Z,6.30
2019-04-22T08:22:14.356Z,4.90
2019-04-22T08:24:51.249Z,5.47
2019-04-22T08:27:15.356Z,5.28
2019-04-22T08:30:00.507Z,5.37
2019-04-22T08:32:22.288Z,5.97
2019-04-22T08:34:56.159Z,5.70
2019-04-22T08:40:01.641Z,6.17
2019-04-22T08:42:50.191Z,7.10
2019-04-22T08:47:30.952Z,5.55
2019-04-22T08:50:10.938Z,5.42
2019-04-22T08:52:35.427Z,6.17
2019-04-22T08:55:11.256Z,5.45
2019-04-22T08:58:04.849Z,5.53
2019-04-22T09:00:12.967Z,6.10
2019-04-22T09:02:49.532Z,5.67
2019-04-22T09:05:33.548Z,5.97
2019-04-22T09:07:48.584Z,6.65
2019-04-22T09:10:17.159Z,6.50
2019-04-22T09:12:56.817Z,6.12
2019-04-22T09:15:18.295Z,5.95
2019-04-22T09:18:00.447Z,5.62
2019-04-22T09:20:30.171Z,5.12
2019-04-22T09:23:02.705Z,5.78
2019-04-22T09:25:29.780Z,5.00
2019-04-22T09:30:37.092Z,7.47
2019-04-22T09:33:04.333Z,11.45
2019-04-22T09:35:31.527Z,10.20
2019-04-22T09:38:16.948Z,8.73
2019-04-22T09:40:46.854Z,5.17
2019-04-22T09:43:07.559Z,8.80
2019-04-22T09:45:34.366Z,8.28
2019-04-22T09:48:08.331Z,7.95
2019-04-22T09:50:38.343Z,7.45
2019-04-22T09:53:10.061Z,7.60
2019-04-22T09:55:34.600Z,5.90
2019-04-22T09:58:16.298Z,5.95
2019-04-22T10:01:18.654Z,5.90
2019-04-22T10:03:44.915Z,5.90
2019-04-22T16:12:37.721Z,7.25
2019-04-22T16:15:03.117Z,6.30
2019-04-22T16:17:30.742Z,6.72
2019-04-22T16:19:59.614Z,6.20
2019-04-22T16:22:30.979Z,6.30
2019-04-22T16:25:02.393Z,6.33
2019-04-22T16:27:32.126Z,5.42
2019-04-22T16:30:01.405Z,6.37
2019-04-22T16:32:31.792Z,6.95
2019-04-22T16:35:00.944Z,6.17
2019-04-22T16:37:30.591Z,6.97
2019-04-22T16:40:00.856Z,5.80
2019-04-22T16:42:38.063Z,6.60
2019-04-22T16:45:01.676Z,6.70
2019-04-22T16:47:31.358Z,5.42
2019-04-22T16:50:01.660Z,10.08
2019-04-22T16:52:32.055Z,8.75
2019-04-22T16:55:01.111Z,6.22
2019-04-22T16:57:30.091Z,6.62
2019-04-22T17:00:00.414Z,7.75
2019-04-22T17:02:50.148Z,6.25
2019-04-22T17:05:37.776Z,6.60
2019-04-22T17:08:08.233Z,7.70
2019-04-22T17:10:37.830Z,6.85
2019-04-22T17:13:13.072Z,7.37
2019-04-22T17:15:37.626Z,5.67
2019-04-22T17:18:07.400Z,5.65
2019-04-22T17:20:36.307Z,5.25
2019-04-22T17:23:05.438Z,6.22
2019-04-22T17:25:34.624Z,6.85
2019-04-22T17:28:05.709Z,6.22
2019-04-22T17:30:36.009Z,5.58
2019-04-22T17:33:05.299Z,7.53
2019-04-22T17:35:36.041Z,7.33
2019-04-22T17:38:19.183Z,7.08
2019-04-22T17:40:53.727Z,9.10
2019-04-22T17:43:36.148Z,8.33
2019-04-22T17:46:10.777Z,8.25
2019-04-22T17:48:53.574Z,6.60
2019-04-22T17:51:38.177Z,5.62
2019-04-22T17:53:57.976Z,6.50
2019-04-22T17:56:29.475Z,7.05
2019-04-22T17:58:57.370Z,6.30
2019-04-22T18:01:29.564Z,7.22
2019-04-22T18:03:43.656Z,7.47
2019-04-22T18:06:35.060Z,7.83
2019-04-22T18:09:03.641Z,9.83
2019-04-22T18:11:40.195Z,9.18
2019-04-22T18:14:24.383Z,7.45
2019-04-22T18:16:37.084Z,9.73
2019-04-22T18:19:04.168Z,6.45
2019-04-22T18:21:32.084Z,7.90
2019-04-22T18:23:56.447Z,8.05
2019-04-22T18:26:32.285Z,7.70
2019-04-22T18:29:07.564Z,7.95
2019-04-22T18:31:29.769Z,8.50
2019-04-22T18:34:01.960Z,6.47
2019-04-22T18:36:33.297Z,8.68
2019-04-22T18:39:15.862Z,12.43
2019-04-22T18:41:42.938Z,13.45
2019-04-22T18:44:11.501Z,7.12
2019-04-22T18:46:37.089Z,8.38
2019-04-22T18:49:08.233Z,6.28
2019-04-22T18:51:52.950Z,7.05
2019-04-22T18:54:22.807Z,8.08
2019-04-22T18:56:50.787Z,7.67
2019-04-22T18:59:14.436Z,9.25
2019-04-22T19:01:37.761Z,14.28
2019-04-22T19:04:14.113Z,9.13
2019-04-22T19:07:17.187Z,6.87
2019-04-22T19:09:38.362Z,9.95
2019-04-22T19:12:15.442Z,9.15
2019-04-22T19:14:43.941Z,5.67
2019-04-22T19:17:10.910Z,6.08
2019-04-22T19:22:02.504Z,6.67
2019-04-22T19:24:30.661Z,6.12
2019-04-22T19:27:02.206Z,6.35
2019-04-22T19:29:39.252Z,6.87
2019-04-22T19:32:05.179Z,7.78
2019-04-22T19:34:38.195Z,6.10
2019-04-22T19:37:11.485Z,6.47
2019-04-22T19:39:31.028Z,6.67
2019-04-22T19:42:16.757Z,7.00
2019-04-22T19:44:37.723Z,6.58
2019-04-22T19:47:25.121Z,7.12
2019-04-22T19:49:47.743Z,6.08
2019-04-22T19:54:43.988Z,6.08
2019-04-22T19:57:04.808Z,7.83
2019-04-22T19:59:46.484Z,6.05
2019-04-22T20:02:25.393Z,6.50
2019-04-22T20:05:07.690Z,5.67
2019-04-22T20:07:48.719Z,8.53
2019-04-22T20:10:17.226Z,6.30
2019-04-22T20:12:42.505Z,8.00
2019-04-22T20:15:14.252Z,6.05
2019-04-22T20:18:11.438Z,5.42
2019-04-22T20:20:25.505Z,6.25
2019-04-22T20:22:45.182Z,7.00
2019-04-22T20:25:08.864Z,6.87
2019-04-22T20:27:50.196Z,6.95
2019-04-22T20:30:23.734Z,6.00
2019-04-22T20:33:06.882Z,6.90
2019-04-22T20:35:43.530Z,8.45
2019-04-22T20:38:16.431Z,5.83
2019-04-22T20:40:41.375Z,6.03
2019-04-22T20:43:26.830Z,6.47
2019-04-22T20:45:45.955Z,6.62
2019-04-22T20:48:06.040Z,5.25
2019-04-22T20:50:48.543Z,5.65
2019-04-22T20:53:18.411Z,5.42
2019-04-22T20:55:48.530Z,6.40
2019-04-22T20:58:15.367Z,4.97
2019-04-22T21:00:41.872Z,4.60
2019-04-22T21:03:08.598Z,5.65
2019-04-22T21:05:40.573Z,5.03
2019-04-22T21:08:24.172Z,5.37
2019-04-22T21:10:43.202Z,7.25
2019-04-22T21:13:18.121Z,5.95
2019-04-22T21:16:00.761Z,12.85
2019-04-22T21:18:19.453Z,5.67
2019-04-22T21:21:03.842Z,5.50
2019-04-22T21:23:29.213Z,8.25
2019-04-22T21:26:05.259Z,6.72
2019-04-22T21:28:41.816Z,5.72
2019-04-22T21:31:10.679Z,5.60
2019-04-22T21:33:42.822Z,6.05
2019-04-22T21:36:28.333Z,5.65
2019-04-22T21:38:49.531Z,6.90
2019-04-22T21:41:20.440Z,5.83
2019-04-22T21:43:52.612Z,6.42
2019-04-22T21:46:32.374Z,5.55
2019-04-22T21:48:59.960Z,6.42
2019-04-22T21:51:39.700Z,5.20
2019-04-22T21:54:11.922Z,7.37
2019-04-22T21:59:12.561Z,4.70
2019-04-22T22:01:52.859Z,4.83
2019-04-22T22:04:25.228Z,4.72
2019-04-22T22:06:51.205Z,7.78
2019-04-22T22:09:39.435Z,6.50
2019-04-22T22:12:07.249Z,5.47
2019-04-22T22:14:50.022Z,5.25
2019-04-22T22:17:22.391Z,5.20
2019-04-22T22:19:54.486Z,5.28
2019-04-22T22:22:48.330Z,4.25
2019-04-22T22:25:30.170Z,5.05
2019-04-22T22:28:01.445Z,4.45
2019-04-22T22:33:10.446Z,5.92
2019-04-22T22:35:47.313Z,5.85
2019-04-22T22:38:22.779Z,5.12
2019-04-22T22:40:41.960Z,5.92
2019-04-22T22:43:24.824Z,6.03
2019-04-22T22:46:03.199Z,5.20
2019-04-22T22:48:48.139Z,4.62
2019-04-22T22:51:19.876Z,4.40
2019-04-22T22:53:51.232Z,4.37
2019-04-22T22:56:39.245Z,5.45
2019-04-22T22:59:03.075Z,5.70
2019-04-22T23:01:39.562Z,5.33
2019-04-22T23:04:17.235Z,4.80
2019-04-22T23:06:53.199Z,4.55
2019-04-22T23:09:12.953Z,4.92
2019-04-22T23:14:14.584Z,4.40
2019-04-22T23:16:37.444Z,4.17
2019-04-22T23:19:04.471Z,4.30
2019-04-22T23:21:39.678Z,4.58
2019-04-22T23:24:23.752Z,4.50
2019-04-22T23:29:30.629Z,4.45
2019-04-22T23:32:04.480Z,5.60
2019-04-22T23:37:12.253Z,4.40
2019-04-22T23:39:54.497Z,4.47
2019-04-22T23:42:21.772Z,4.53
2019-04-22T23:44:50.677Z,4.28
2019-04-22T23:47:29.296Z,4.47
2019-04-22T23:50:01.409Z,4.37
2019-04-22T23:52:49.411Z,6.35
2019-04-22T23:55:18.700Z,4.70
2019-04-22T23:57:52.833Z,4.40
