createdAt,value
2017-08-10T00:02:17.436Z,4.13
2017-08-10T00:04:44.996Z,4.00
2017-08-10T00:07:12.582Z,3.97
2017-08-10T00:09:40.112Z,3.57
2017-08-10T00:12:07.641Z,3.50
2017-08-10T00:14:35.169Z,4.37
2017-08-10T00:17:02.664Z,3.37
2017-08-10T00:19:30.228Z,3.37
2017-08-10T00:21:58.531Z,3.70
2017-08-10T00:24:26.046Z,3.87
2017-08-10T00:26:53.535Z,3.90
2017-08-10T00:29:21.920Z,4.13
2017-08-10T00:31:49.428Z,4.50
2017-08-10T00:34:16.934Z,4.97
2017-08-10T00:36:44.487Z,9.43
2017-08-10T00:39:12.762Z,4.67
2017-08-10T00:41:41.025Z,3.10
2017-08-10T00:44:08.717Z,3.80
2017-08-10T00:46:36.220Z,4.50
2017-08-10T00:49:03.725Z,3.50
2017-08-10T00:51:32.001Z,4.47
2017-08-10T00:54:00.286Z,4.47
2017-08-10T00:56:27.791Z,4.03
2017-08-10T00:58:55.304Z,3.70
2017-08-10T01:01:22.816Z,4.70
2017-08-10T01:03:50.328Z,6.03
2017-08-10T01:06:17.895Z,4.97
2017-08-10T01:08:45.432Z,4.63
2017-08-10T01:11:13.743Z,3.60
2017-08-10T01:13:41.262Z,5.63
2017-08-10T01:16:09.545Z,4.17
2017-08-10T01:18:37.823Z,4.20
2017-08-10T01:21:05.422Z,4.33
2017-08-10T01:23:32.912Z,4.30
2017-08-10T01:26:00.451Z,4.50
2017-08-10T01:28:27.990Z,3.60
2017-08-10T01:30:55.499Z,3.80
2017-08-10T01:33:22.997Z,7.30
2017-08-10T01:35:50.544Z,3.80
2017-08-10T01:38:18.049Z,6.13
2017-08-10T01:40:45.559Z,4.77
2017-08-10T01:43:13.083Z,5.23
2017-08-10T01:45:40.581Z,4.27
2017-08-10T01:48:08.099Z,4.30
2017-08-10T01:50:35.616Z,4.70
2017-08-10T01:53:03.118Z,5.30
2017-08-10T01:55:30.680Z,4.70
2017-08-10T01:57:58.244Z,4.33
2017-08-10T02:00:25.759Z,4.67
2017-08-10T02:02:53.323Z,4.50
2017-08-10T02:05:20.861Z,4.93
2017-08-10T02:07:48.382Z,4.50
2017-08-10T02:10:15.872Z,3.70
2017-08-10T02:12:43.395Z,5.10
2017-08-10T02:15:10.898Z,5.23
2017-08-10T02:17:38.411Z,4.53
2017-08-10T02:20:05.949Z,4.30
2017-08-10T02:22:33.446Z,5.80
2017-08-10T02:25:01.704Z,7.40
2017-08-10T02:27:29.231Z,5.07
2017-08-10T02:29:56.741Z,5.33
2017-08-10T02:32:25.013Z,5.30
2017-08-10T02:34:53.381Z,9.80
2017-08-10T02:37:21.671Z,5.93
2017-08-10T02:39:49.959Z,5.40
2017-08-10T02:42:17.755Z,6.13
2017-08-10T02:44:45.275Z,5.63
2017-08-10T02:47:13.560Z,5.80
2017-08-10T02:49:41.249Z,5.67
2017-08-10T02:52:08.754Z,6.43
2017-08-10T02:54:36.272Z,5.53
2017-08-10T02:57:03.837Z,7.00
2017-08-10T02:59:31.359Z,7.23
2017-08-10T03:01:58.879Z,6.00
2017-08-10T03:04:26.441Z,7.20
2017-08-10T03:06:53.955Z,6.43
2017-08-10T03:09:21.474Z,5.73
2017-08-10T03:11:49.767Z,7.23
2017-08-10T03:14:18.047Z,7.77
2017-08-10T03:16:46.323Z,5.83
2017-08-10T03:19:14.645Z,5.00
2017-08-10T03:21:42.160Z,4.90
2017-08-10T03:24:09.665Z,5.70
2017-08-10T03:26:37.188Z,7.27
2017-08-10T03:29:04.704Z,5.87
2017-08-10T03:31:32.311Z,7.40
2017-08-10T03:33:59.832Z,5.97
2017-08-10T03:36:27.325Z,8.53
2017-08-10T03:38:54.838Z,5.37
2017-08-10T03:41:22.361Z,6.33
2017-08-10T03:43:49.884Z,5.50
2017-08-10T03:46:18.167Z,5.83
2017-08-10T03:48:45.745Z,5.30
2017-08-10T03:51:13.249Z,5.53
2017-08-10T03:53:40.744Z,10.27
2017-08-10T03:56:09.022Z,5.20
2017-08-10T03:58:37.304Z,5.67
2017-08-10T04:01:04.828Z,6.23
2017-08-10T04:03:32.346Z,5.33
2017-08-10T04:05:59.862Z,5.87
2017-08-10T04:08:28.124Z,5.03
2017-08-10T04:10:55.651Z,6.30
2017-08-10T04:13:23.166Z,4.73
2017-08-10T04:15:51.451Z,4.60
2017-08-10T04:18:18.984Z,5.07
2017-08-10T04:20:46.495Z,7.07
2017-08-10T04:23:14.022Z,7.37
2017-08-10T04:25:41.559Z,4.83
2017-08-10T04:28:09.074Z,5.43
2017-08-10T04:30:36.572Z,4.77
2017-08-10T04:33:04.085Z,5.10
2017-08-10T04:35:31.593Z,7.70
2017-08-10T04:37:59.896Z,6.10
2017-08-10T04:40:27.447Z,4.70
2017-08-10T04:42:55.721Z,5.70
2017-08-10T04:45:23.993Z,5.70
2017-08-10T04:47:52.287Z,5.77
2017-08-10T04:50:19.793Z,5.60
2017-08-10T04:52:47.303Z,5.10
2017-08-10T04:55:14.820Z,8.10
2017-08-10T04:57:42.331Z,4.83
2017-08-10T05:00:09.829Z,5.50
2017-08-10T05:02:37.362Z,4.97
2017-08-10T05:05:04.870Z,4.23
2017-08-10T05:07:32.369Z,4.20
2017-08-10T05:09:59.893Z,5.47
2017-08-10T05:12:27.396Z,5.27
2017-08-10T05:14:54.896Z,4.50
2017-08-10T05:17:22.404Z,5.83
2017-08-10T05:19:49.898Z,3.43
2017-08-10T05:22:17.393Z,5.23
2017-08-10T05:24:45.705Z,4.10
2017-08-10T05:27:13.228Z,5.23
2017-08-10T05:29:41.516Z,3.57
2017-08-10T05:32:09.039Z,3.10
2017-08-10T05:34:36.542Z,4.37
2017-08-10T05:37:04.040Z,3.20
2017-08-10T05:39:31.560Z,4.13
2017-08-10T05:41:59.068Z,4.50
2017-08-10T05:44:26.566Z,3.30
2017-08-10T05:46:54.876Z,3.13
2017-08-10T05:49:22.391Z,3.90
2017-08-10T05:51:50.664Z,4.77
2017-08-10T05:54:19.183Z,5.93
2017-08-10T05:56:46.697Z,3.77
2017-08-10T05:59:14.210Z,3.40
2017-08-10T06:01:42.279Z,3.53
2017-08-10T06:04:09.804Z,3.83
2017-08-10T06:06:38.087Z,2.90
2017-08-10T06:09:05.645Z,3.60
2017-08-10T06:11:33.913Z,3.90
2017-08-10T06:14:02.246Z,4.83
2017-08-10T06:16:29.791Z,3.60
2017-08-10T06:18:57.307Z,5.23
2017-08-10T06:21:25.607Z,5.80
2017-08-10T06:23:53.131Z,7.87
2017-08-10T06:26:20.648Z,4.37
2017-08-10T06:28:48.302Z,4.30
2017-08-10T06:31:15.815Z,5.93
2017-08-10T06:33:44.104Z,6.57
2017-08-10T06:36:12.422Z,3.50
2017-08-10T06:38:39.920Z,6.00
2017-08-10T06:41:07.412Z,3.47
2017-08-10T06:43:34.939Z,4.07
2017-08-10T06:46:02.455Z,3.30
2017-08-10T06:48:30.011Z,3.67
2017-08-10T06:50:57.567Z,4.70
2017-08-10T06:53:25.069Z,3.50
2017-08-10T06:55:52.592Z,4.07
2017-08-10T06:58:20.121Z,2.90
2017-08-10T07:00:47.629Z,7.03
2017-08-10T07:03:15.134Z,5.80
2017-08-10T07:05:43.409Z,3.23
2017-08-10T07:08:11.669Z,3.70
2017-08-10T07:10:39.178Z,2.60
2017-08-10T07:13:06.705Z,5.83
2017-08-10T07:15:34.987Z,3.47
2017-08-10T07:18:02.500Z,2.57
2017-08-10T07:20:30.238Z,2.70
2017-08-10T07:22:57.757Z,2.30
2017-08-10T07:25:26.043Z,3.27
2017-08-10T07:27:53.591Z,2.80
2017-08-10T07:30:21.876Z,4.73
2017-08-10T07:32:50.193Z,4.40
2017-08-10T07:35:17.720Z,3.60
2017-08-10T07:37:45.237Z,4.17
2017-08-10T07:40:12.725Z,2.90
2017-08-10T07:42:41.023Z,3.67
2017-08-10T07:45:08.535Z,2.70
2017-08-10T07:47:36.057Z,2.70
2017-08-10T07:50:03.585Z,3.23
2017-08-10T07:52:31.896Z,3.03
2017-08-10T07:54:59.418Z,2.87
2017-08-10T07:57:27.876Z,2.87
2017-08-10T07:59:55.373Z,2.70
2017-08-10T08:02:22.883Z,3.03
2017-08-10T08:04:50.416Z,2.97
2017-08-10T08:07:17.909Z,6.13
2017-08-10T08:09:45.400Z,2.37
2017-08-10T08:12:12.928Z,3.50
2017-08-10T08:14:40.444Z,2.50
2017-08-10T08:17:07.937Z,4.40
2017-08-10T08:19:35.475Z,2.93
2017-08-10T08:22:02.976Z,2.83
2017-08-10T08:24:31.232Z,3.60
2017-08-10T08:26:58.777Z,2.40
2017-08-10T08:29:26.287Z,2.83
2017-08-10T08:31:53.809Z,2.70
2017-08-10T08:34:21.518Z,2.20
2017-08-10T08:36:49.031Z,2.37
2017-08-10T08:39:16.541Z,2.60
2017-08-10T08:41:44.114Z,2.60
2017-08-10T08:44:11.631Z,2.93
2017-08-10T08:46:39.904Z,6.57
2017-08-10T08:49:08.192Z,3.07
2017-08-10T08:51:36.465Z,2.53
2017-08-10T08:54:04.730Z,2.50
2017-08-10T08:56:33.036Z,4.63
2017-08-10T08:59:00.573Z,2.90
2017-08-10T09:01:28.963Z,3.07
2017-08-10T09:03:56.503Z,2.20
2017-08-10T09:06:24.012Z,2.70
2017-08-10T09:08:51.530Z,2.80
2017-08-10T09:11:19.920Z,3.00
2017-08-10T09:13:48.221Z,2.33
2017-08-10T09:16:15.743Z,2.40
2017-08-10T09:18:44.049Z,1.93
2017-08-10T09:21:11.538Z,1.70
2017-08-10T09:23:39.052Z,3.00
2017-08-10T09:26:06.590Z,2.10
2017-08-10T09:28:34.094Z,2.17
2017-08-10T09:31:01.599Z,1.87
2017-08-10T09:33:29.130Z,3.50
2017-08-10T09:35:56.621Z,1.80
2017-08-10T09:38:24.155Z,1.80
2017-08-10T09:40:51.670Z,3.90
2017-08-10T09:43:19.184Z,5.90
2017-08-10T09:45:46.704Z,4.77
2017-08-10T09:48:14.212Z,3.00
2017-08-10T09:50:41.797Z,2.93
2017-08-10T09:53:10.092Z,4.00
2017-08-10T09:55:37.632Z,2.03
2017-08-10T09:58:05.903Z,2.00
2017-08-10T10:00:34.165Z,2.30
2017-08-10T10:03:02.480Z,2.93
2017-08-10T10:05:29.972Z,2.63
2017-08-10T10:07:57.484Z,2.30
2017-08-10T10:10:25.013Z,5.47
2017-08-10T10:12:52.549Z,1.90
2017-08-10T10:15:20.055Z,1.90
2017-08-10T10:17:48.332Z,6.27
2017-08-10T10:20:16.688Z,4.20
2017-08-10T10:22:44.180Z,2.40
2017-08-10T10:25:11.727Z,2.50
2017-08-10T10:27:40.003Z,2.67
2017-08-10T10:30:08.263Z,1.70
2017-08-10T10:32:35.873Z,3.33
2017-08-10T10:35:03.397Z,1.70
2017-08-10T10:37:31.680Z,2.00
2017-08-10T10:39:59.265Z,2.30
2017-08-10T10:42:26.789Z,1.60
2017-08-10T10:44:55.058Z,1.60
2017-08-10T10:47:22.600Z,2.03
2017-08-10T10:49:50.136Z,2.73
2017-08-10T10:52:17.646Z,1.73
2017-08-10T10:54:45.944Z,2.23
2017-08-10T10:57:13.447Z,2.93
2017-08-10T10:59:40.955Z,2.53
2017-08-10T11:02:08.511Z,2.87
2017-08-10T11:04:36.071Z,2.97
2017-08-10T11:07:03.575Z,4.80
2017-08-10T11:09:31.100Z,3.70
2017-08-10T11:11:58.604Z,3.20
2017-08-10T11:14:26.106Z,3.70
2017-08-10T11:16:53.639Z,8.43
2017-08-10T11:19:21.909Z,3.30
2017-08-10T11:21:49.429Z,7.33
2017-08-10T11:24:16.962Z,5.60
2017-08-10T11:26:44.468Z,5.97
2017-08-10T11:29:11.990Z,3.23
2017-08-10T11:31:39.540Z,4.53
2017-08-10T11:34:07.049Z,3.90
2017-08-10T11:36:34.561Z,11.77
2017-08-10T11:39:02.071Z,5.10
2017-08-10T11:41:29.593Z,4.37
2017-08-10T11:43:57.084Z,4.83
2017-08-10T11:46:25.420Z,6.83
2017-08-10T11:48:52.940Z,8.20
2017-08-10T11:51:21.270Z,9.50
2017-08-10T11:53:49.035Z,5.37
2017-08-10T11:56:16.538Z,5.90
2017-08-10T11:58:44.052Z,11.67
2017-08-10T12:01:11.590Z,8.30
2017-08-10T12:03:39.082Z,7.23
2017-08-10T12:06:06.599Z,5.60
2017-08-10T12:08:34.130Z,4.00
2017-08-10T12:11:01.625Z,5.30
2017-08-10T12:13:29.175Z,6.57
2017-08-10T12:15:56.762Z,8.30
2017-08-10T12:18:24.260Z,5.37
2017-08-10T12:20:51.806Z,5.60
2017-08-10T12:23:19.342Z,4.73
2017-08-10T12:25:46.842Z,5.83
2017-08-10T12:28:14.359Z,3.40
2017-08-10T12:30:41.907Z,5.00
2017-08-10T12:33:09.422Z,3.93
2017-08-10T12:35:36.970Z,3.47
2017-08-10T12:38:04.497Z,4.13
2017-08-10T12:40:32.001Z,4.87
2017-08-10T12:42:59.525Z,4.20
2017-08-10T12:45:27.077Z,4.73
2017-08-10T12:47:54.592Z,6.03
2017-08-10T12:50:22.884Z,6.87
2017-08-10T12:52:50.435Z,6.10
2017-08-10T12:55:17.951Z,7.07
2017-08-10T12:57:45.448Z,5.93
2017-08-10T13:00:13.788Z,5.17
2017-08-10T13:02:41.294Z,6.00
2017-08-10T13:05:08.796Z,6.20
2017-08-10T13:07:36.334Z,4.60
2017-08-10T13:10:03.846Z,4.77
2017-08-10T13:12:32.134Z,4.40
2017-08-10T13:15:00.436Z,7.67
2017-08-10T13:17:27.929Z,6.33
2017-08-10T13:19:55.480Z,5.03
2017-08-10T13:22:23.068Z,5.63
2017-08-10T13:24:50.629Z,5.70
2017-08-10T13:27:18.131Z,5.03
2017-08-10T13:29:45.671Z,4.20
2017-08-10T13:32:13.959Z,5.93
2017-08-10T13:34:41.481Z,4.80
2017-08-10T13:37:09.021Z,4.90
2017-08-10T13:39:36.533Z,6.73
2017-08-10T13:42:04.051Z,6.43
2017-08-10T13:44:31.585Z,7.30
2017-08-10T13:46:59.096Z,7.87
2017-08-10T13:49:27.364Z,6.57
2017-08-10T13:51:55.670Z,6.47
2017-08-10T13:54:23.169Z,6.03
2017-08-10T13:56:50.682Z,7.87
2017-08-10T13:59:18.229Z,8.40
2017-08-10T14:01:46.503Z,6.10
2017-08-10T14:04:14.776Z,8.73
2017-08-10T14:06:43.071Z,7.77
2017-08-10T14:09:10.577Z,7.33
2017-08-10T14:11:38.086Z,11.60
2017-08-10T14:14:05.644Z,10.43
2017-08-10T14:16:33.144Z,11.50
2017-08-10T14:19:00.660Z,11.20
2017-08-10T14:21:28.194Z,10.60
2017-08-10T14:23:55.709Z,17.60
2017-08-10T14:26:23.227Z,10.33
2017-08-10T14:28:51.529Z,13.30
2017-08-10T14:31:19.045Z,10.77
2017-08-10T14:33:46.557Z,10.30
2017-08-10T14:36:14.084Z,10.90
2017-08-10T14:38:42.356Z,11.67
2017-08-10T14:41:09.903Z,13.20
2017-08-10T14:43:38.234Z,12.43
2017-08-10T14:46:05.751Z,15.40
2017-08-10T14:48:34.033Z,19.73
2017-08-10T14:51:02.350Z,22.53
2017-08-10T14:53:29.868Z,18.93
2017-08-10T14:55:57.444Z,22.43
2017-08-10T14:58:25.004Z,26.60
2017-08-10T15:00:52.504Z,20.07
2017-08-10T15:03:20.023Z,22.80
2017-08-10T15:05:47.579Z,25.50
2017-08-10T15:08:15.103Z,20.07
2017-08-10T15:10:42.637Z,22.57
2017-08-10T15:13:10.167Z,23.03
2017-08-10T15:15:37.683Z,27.57
2017-08-10T15:18:05.213Z,25.60
2017-08-10T15:20:32.743Z,25.70
2017-08-10T15:23:00.276Z,30.43
2017-08-10T15:25:28.552Z,30.73
2017-08-10T15:27:56.870Z,28.70
2017-08-10T15:30:24.404Z,34.33
2017-08-10T15:32:51.935Z,33.23
2017-08-10T15:35:19.563Z,36.40
2017-08-10T15:37:48.052Z,36.63
2017-08-10T15:40:15.648Z,30.47
2017-08-10T15:42:43.988Z,39.43
2017-08-10T15:45:11.489Z,42.67
2017-08-10T15:47:39.828Z,48.80
2017-08-10T15:50:07.621Z,34.50
2017-08-10T15:52:35.152Z,37.13
2017-08-10T15:55:02.724Z,39.13
2017-08-10T15:57:30.237Z,36.00
2017-08-10T15:59:57.778Z,34.30
2017-08-10T16:02:25.341Z,41.33
2017-08-10T16:04:52.868Z,35.37
2017-08-10T16:07:20.368Z,36.00
2017-08-10T16:09:47.896Z,42.57
2017-08-10T16:12:15.421Z,49.37
2017-08-10T16:14:42.925Z,57.53
2017-08-10T16:17:12.157Z,52.27
2017-08-10T16:19:39.839Z,50.27
2017-08-10T16:22:07.332Z,58.77
2017-08-10T16:24:34.847Z,53.67
2017-08-10T16:27:03.223Z,58.03
2017-08-10T16:29:31.680Z,51.83
2017-08-10T16:31:59.176Z,73.03
2017-08-10T16:34:26.795Z,58.73
2017-08-10T16:36:55.125Z,54.10
2017-08-10T16:39:22.680Z,64.87
2017-08-10T16:41:50.200Z,83.80
2017-08-10T16:44:17.740Z,76.10
2017-08-10T16:46:46.067Z,69.93
2017-08-10T16:49:13.588Z,87.27
2017-08-10T16:51:41.139Z,77.43
2017-08-10T16:54:09.483Z,83.90
2017-08-10T16:56:37.009Z,89.97
2017-08-10T16:59:04.548Z,100.13
2017-08-10T17:01:32.108Z,104.17
2017-08-10T17:03:59.617Z,93.57
2017-08-10T17:06:27.153Z,105.50
2017-08-10T17:08:54.711Z,92.03
2017-08-10T17:11:22.226Z,80.20
2017-08-10T17:13:50.520Z,90.67
2017-08-10T17:16:18.080Z,74.10
2017-08-10T17:18:45.593Z,89.23
2017-08-10T17:21:13.798Z,83.77
2017-08-10T17:23:42.115Z,91.13
2017-08-10T17:26:09.647Z,115.10
2017-08-10T17:28:37.173Z,102.20
2017-08-10T17:31:04.707Z,87.83
2017-08-10T17:33:32.216Z,91.60
2017-08-10T17:35:59.744Z,98.73
2017-08-10T17:38:27.303Z,99.57
2017-08-10T17:40:54.809Z,99.70
2017-08-10T17:43:22.332Z,123.70
2017-08-10T17:45:49.906Z,110.73
2017-08-10T17:48:18.186Z,102.33
2017-08-10T17:50:46.457Z,95.00
2017-08-10T17:53:14.742Z,111.00
2017-08-10T17:55:43.020Z,92.57
2017-08-10T17:58:11.284Z,100.53
2017-08-10T18:00:39.591Z,103.50
2017-08-10T18:03:07.151Z,110.90
2017-08-10T18:05:34.787Z,104.23
2017-08-10T18:08:03.119Z,124.57
2017-08-10T18:10:31.570Z,152.17
2017-08-10T18:12:59.076Z,117.60
2017-08-10T18:15:26.623Z,100.80
2017-08-10T18:17:54.124Z,99.27
2017-08-10T18:20:22.411Z,132.60
2017-08-10T18:22:49.965Z,117.17
2017-08-10T18:25:18.237Z,112.13
2017-08-10T18:27:46.512Z,120.10
2017-08-10T18:30:14.840Z,122.13
2017-08-10T18:32:42.390Z,129.73
2017-08-10T18:35:09.899Z,119.93
2017-08-10T18:37:38.226Z,139.10
2017-08-10T18:40:05.731Z,151.60
2017-08-10T18:42:33.247Z,143.57
2017-08-10T18:45:00.799Z,160.60
2017-08-10T18:47:28.310Z,149.93
2017-08-10T18:49:56.649Z,154.33
2017-08-10T18:52:24.172Z,136.90
2017-08-10T18:54:51.704Z,149.77
2017-08-10T18:57:20.013Z,138.00
2017-08-10T18:59:47.540Z,140.70
2017-08-10T19:02:15.046Z,142.50
2017-08-10T19:04:42.620Z,160.20
2017-08-10T19:07:10.137Z,169.07
2017-08-10T19:09:38.633Z,145.73
2017-08-10T19:12:06.205Z,154.13
2017-08-10T19:14:33.717Z,141.33
2017-08-10T19:17:02.043Z,184.93
2017-08-10T19:19:29.553Z,161.43
2017-08-10T19:21:57.058Z,149.67
2017-08-10T19:24:24.595Z,147.90
2017-08-10T19:26:52.122Z,184.07
2017-08-10T19:29:19.639Z,162.60
2017-08-10T19:31:47.192Z,195.17
2017-08-10T19:34:14.709Z,171.60
2017-08-10T19:36:42.252Z,177.90
2017-08-10T19:39:09.793Z,222.27
2017-08-10T19:41:37.312Z,201.50
2017-08-10T19:44:04.898Z,219.53
2017-08-10T19:46:32.440Z,182.67
2017-08-10T19:48:59.963Z,250.97
2017-08-10T19:51:27.480Z,196.73
2017-08-10T19:53:55.015Z,212.57
2017-08-10T19:56:22.539Z,195.03
2017-08-10T19:58:50.052Z,187.83
2017-08-10T20:01:17.611Z,220.57
2017-08-10T20:03:45.131Z,201.20
2017-08-10T20:06:13.423Z,227.83
2017-08-10T20:08:40.961Z,200.20
2017-08-10T20:11:09.262Z,183.97
2017-08-10T20:13:36.791Z,179.57
2017-08-10T20:16:04.346Z,211.17
2017-08-10T20:18:31.861Z,209.87
2017-08-10T20:20:59.365Z,214.73
2017-08-10T20:23:26.888Z,252.90
2017-08-10T20:25:54.404Z,210.13
2017-08-10T20:28:22.682Z,227.97
2017-08-10T20:30:50.993Z,222.33
2017-08-10T20:33:18.514Z,216.07
2017-08-10T20:35:46.832Z,186.00
2017-08-10T20:38:14.371Z,289.50
2017-08-10T20:40:41.889Z,240.10
2017-08-10T20:43:09.420Z,222.80
2017-08-10T20:45:36.964Z,288.83
2017-08-10T20:48:04.541Z,261.43
2017-08-10T20:50:32.050Z,207.87
2017-08-10T20:52:59.624Z,258.43
2017-08-10T20:55:27.132Z,267.77
2017-08-10T20:57:54.641Z,253.70
2017-08-10T21:00:22.180Z,247.60
2017-08-10T21:02:49.724Z,291.30
2017-08-10T21:05:18.016Z,265.20
2017-08-10T21:07:46.321Z,253.30
2017-08-10T21:10:13.840Z,233.77
2017-08-10T21:12:41.352Z,234.80
2017-08-10T21:15:08.877Z,292.23
2017-08-10T21:17:37.149Z,290.03
2017-08-10T21:20:05.425Z,268.57
2017-08-10T21:22:33.947Z,276.50
2017-08-10T21:25:01.469Z,284.17
2017-08-10T21:27:29.756Z,262.40
2017-08-10T21:29:57.304Z,268.37
2017-08-10T21:32:25.586Z,312.90
2017-08-10T21:34:53.880Z,296.67
2017-08-10T21:37:21.428Z,250.47
2017-08-10T21:39:48.938Z,259.90
2017-08-10T21:42:16.440Z,271.93
2017-08-10T21:44:43.980Z,243.63
2017-08-10T21:47:11.503Z,273.83
2017-08-10T21:49:39.006Z,253.37
2017-08-10T21:52:07.314Z,242.30
2017-08-10T21:54:34.884Z,228.73
2017-08-10T21:57:02.408Z,212.20
2017-08-10T21:59:30.695Z,231.13
2017-08-10T22:01:58.220Z,247.90
2017-08-10T22:04:25.724Z,221.47
2017-08-10T22:06:53.373Z,225.63
2017-08-10T22:09:20.899Z,218.00
2017-08-10T22:11:48.404Z,291.83
2017-08-10T22:14:15.939Z,253.10
2017-08-10T22:16:44.228Z,239.67
2017-08-10T22:19:11.732Z,267.97
2017-08-10T22:21:39.276Z,257.57
2017-08-10T22:24:06.798Z,283.00
2017-08-10T22:26:35.087Z,297.67
2017-08-10T22:29:02.647Z,299.43
2017-08-10T22:31:30.170Z,276.57
2017-08-10T22:33:57.680Z,282.83
2017-08-10T22:36:25.223Z,294.53
2017-08-10T22:38:52.747Z,329.67
2017-08-10T22:41:20.277Z,311.37
2017-08-10T22:43:47.859Z,302.93
2017-08-10T22:46:16.157Z,317.43
2017-08-10T22:48:44.453Z,308.07
2017-08-10T22:51:11.993Z,342.20
2017-08-10T22:53:40.269Z,356.50
2017-08-10T22:56:08.552Z,347.77
2017-08-10T22:58:36.865Z,348.03
2017-08-10T23:01:04.373Z,378.80
2017-08-10T23:03:31.882Z,307.40
2017-08-10T23:05:59.628Z,364.30
2017-08-10T23:08:27.137Z,329.63
2017-08-10T23:10:54.666Z,286.57
2017-08-10T23:13:22.228Z,261.33
2017-08-10T23:15:49.803Z,320.77
2017-08-10T23:18:17.319Z,275.43
2017-08-10T23:20:44.915Z,288.80
2017-08-10T23:23:12.424Z,337.37
2017-08-10T23:25:40.714Z,365.57
2017-08-10T23:28:08.261Z,342.73
2017-08-10T23:30:36.545Z,301.90
2017-08-10T23:33:04.866Z,290.03
2017-08-10T23:35:32.428Z,311.07
2017-08-10T23:37:59.957Z,276.90
2017-08-10T23:40:27.491Z,277.03
2017-08-10T23:42:55.817Z,242.40
2017-08-10T23:45:23.340Z,271.00
2017-08-10T23:47:50.866Z,225.83
2017-08-10T23:50:18.433Z,267.03
2017-08-10T23:52:45.959Z,212.23
2017-08-10T23:55:13.501Z,229.80
2017-08-10T23:57:41.061Z,203.53
