createdAt,value
2023-05-13T00:01:24.011Z,100571.00
2023-05-13T00:03:52.713Z,100571.00
2023-05-13T00:06:21.464Z,100565.16
2023-05-13T00:08:49.917Z,100572.63
2023-05-13T00:11:20.119Z,100564.44
2023-05-13T00:13:48.698Z,100560.56
2023-05-13T00:16:17.179Z,100563.41
2023-05-13T00:18:46.032Z,100565.41
2023-05-13T00:21:14.500Z,100565.41
2023-05-13T00:23:43.046Z,100562.06
2023-05-13T00:26:11.501Z,100558.41
2023-05-13T00:28:41.801Z,100560.06
2023-05-13T00:31:11.742Z,100552.69
2023-05-13T00:33:40.266Z,100554.22
2023-05-13T00:36:10.403Z,100560.38
2023-05-13T00:38:38.815Z,100566.97
2023-05-13T00:41:07.789Z,100556.66
2023-05-13T00:43:36.301Z,100555.97
2023-05-13T00:46:06.510Z,100559.28
2023-05-13T00:48:35.566Z,100558.91
2023-05-13T00:51:04.028Z,100548.38
2023-05-13T00:53:34.481Z,100559.84
2023-05-13T00:56:03.339Z,100561.94
2023-05-13T00:58:31.872Z,100566.19
2023-05-13T01:01:12.464Z,100565.66
2023-05-13T01:03:50.037Z,100571.28
2023-05-13T01:06:23.229Z,100568.25
2023-05-13T01:09:03.134Z,100571.22
2023-05-13T01:11:36.450Z,100565.22
2023-05-13T01:14:09.806Z,100573.56
2023-05-13T01:16:43.649Z,100575.53
2023-05-13T01:19:24.707Z,100579.19
2023-05-13T01:21:57.697Z,100597.97
2023-05-13T01:24:26.246Z,100583.72
2023-05-13T01:26:55.019Z,100594.53
2023-05-13T01:29:23.589Z,100600.28
2023-05-13T01:31:53.682Z,100597.22
2023-05-13T01:34:23.628Z,100593.13
2023-05-13T01:36:52.236Z,100605.13
2023-05-13T01:39:22.556Z,100609.88
2023-05-13T01:41:51.294Z,100608.38
2023-05-13T01:44:19.772Z,100618.31
2023-05-13T01:46:49.421Z,100611.38
2023-05-13T01:49:18.359Z,100616.19
2023-05-13T01:51:46.865Z,100603.88
2023-05-13T01:54:15.563Z,100601.38
2023-05-13T01:56:45.458Z,100611.47
2023-05-13T01:59:13.901Z,100614.03
2023-05-13T02:01:42.387Z,100611.69
2023-05-13T02:04:10.931Z,100618.59
2023-05-13T02:06:39.668Z,100612.47
2023-05-13T02:09:08.518Z,100612.47
2023-05-13T02:11:37.074Z,100607.75
2023-05-13T02:14:07.164Z,100614.72
2023-05-13T02:16:35.965Z,100616.69
2023-05-13T02:19:04.720Z,100604.00
2023-05-13T02:21:33.423Z,100596.91
2023-05-13T02:24:08.749Z,100611.69
2023-05-13T02:26:37.144Z,100594.97
2023-05-13T02:29:10.271Z,100606.13
2023-05-13T02:31:41.508Z,100613.16
2023-05-13T02:34:10.152Z,100601.97
2023-05-13T02:36:38.780Z,100609.25
2023-05-13T02:39:07.226Z,100588.06
2023-05-13T02:41:36.359Z,100601.56
2023-05-13T02:44:05.063Z,100600.88
2023-05-13T02:46:35.308Z,100605.06
2023-05-13T02:49:04.084Z,100591.16
2023-05-13T02:51:32.615Z,100603.81
2023-05-13T02:54:01.181Z,100603.41
2023-05-13T02:56:29.796Z,100606.53
2023-05-13T02:58:58.283Z,100583.09
2023-05-13T03:01:27.492Z,100608.72
2023-05-13T03:03:57.509Z,100609.56
2023-05-13T03:06:26.191Z,100603.16
2023-05-13T03:08:54.741Z,100614.31
2023-05-13T03:11:23.321Z,100613.63
2023-05-13T03:13:51.929Z,100593.69
2023-05-13T03:16:20.529Z,100596.22
2023-05-13T03:18:49.229Z,100617.94
2023-05-13T03:21:19.466Z,100589.25
2023-05-13T03:23:47.913Z,100614.47
2023-05-13T03:26:16.805Z,100618.38
2023-05-13T03:28:45.445Z,100606.00
2023-05-13T03:31:14.344Z,100628.03
2023-05-13T03:33:42.921Z,100608.38
2023-05-13T03:36:11.582Z,100624.41
2023-05-13T03:38:41.594Z,100620.09
2023-05-13T03:41:10.192Z,100608.22
2023-05-13T03:43:38.766Z,100607.69
2023-05-13T03:46:07.469Z,100619.38
2023-05-13T03:48:35.943Z,100626.50
2023-05-13T03:51:04.556Z,100633.31
2023-05-13T03:53:33.118Z,100627.34
2023-05-13T03:56:03.154Z,100622.03
2023-05-13T03:58:31.838Z,100626.63
2023-05-13T04:01:00.520Z,100634.84
2023-05-13T04:03:29.099Z,100641.28
2023-05-13T04:05:57.800Z,100638.63
2023-05-13T04:08:26.393Z,100640.28
2023-05-13T04:10:56.852Z,100633.59
2023-05-13T04:13:26.884Z,100642.66
2023-05-13T04:15:55.736Z,100647.53
2023-05-13T04:18:24.360Z,100645.59
2023-05-13T04:20:53.022Z,100646.13
2023-05-13T04:23:21.514Z,100659.25
2023-05-13T04:25:52.727Z,100654.25
2023-05-13T04:28:21.446Z,100654.78
2023-05-13T04:30:51.556Z,100643.19
2023-05-13T04:33:20.059Z,100654.78
2023-05-13T04:35:48.655Z,100656.31
2023-05-13T04:38:17.276Z,100650.31
2023-05-13T04:40:46.237Z,100655.50
2023-05-13T04:43:14.911Z,100652.56
2023-05-13T04:45:43.527Z,100661.22
2023-05-13T04:48:14.195Z,100657.31
2023-05-13T04:50:47.581Z,100660.06
2023-05-13T04:53:16.837Z,100661.22
2023-05-13T04:55:45.439Z,100663.16
2023-05-13T04:58:13.921Z,100664.41
2023-05-13T05:00:42.605Z,100665.97
2023-05-13T05:03:11.322Z,100662.06
2023-05-13T05:05:41.323Z,100671.13
2023-05-13T05:08:10.170Z,100653.41
2023-05-13T05:10:38.812Z,100674.88
2023-05-13T05:13:07.516Z,100661.75
2023-05-13T05:15:36.196Z,100669.03
2023-05-13T05:18:06.946Z,100671.25
2023-05-13T05:20:35.748Z,100666.53
2023-05-13T05:23:08.090Z,100676.97
2023-05-13T05:25:36.704Z,100667.59
2023-05-13T05:28:05.484Z,100666.19
2023-05-13T05:30:40.038Z,100672.19
2023-05-13T05:33:10.849Z,100677.31
2023-05-13T05:35:39.472Z,100681.75
2023-05-13T05:38:09.971Z,100679.59
2023-05-13T05:40:42.044Z,100681.97
2023-05-13T05:43:11.294Z,100688.38
2023-05-13T05:45:40.731Z,100682.16
2023-05-13T05:48:09.716Z,100691.91
2023-05-13T05:50:38.334Z,100686.31
2023-05-13T05:53:07.275Z,100683.34
2023-05-13T05:55:37.479Z,100695.44
2023-05-13T05:58:07.522Z,100699.56
2023-05-13T06:00:36.078Z,100698.97
2023-05-13T06:03:04.919Z,100700.50
2023-05-13T06:05:33.827Z,100691.66
2023-05-13T06:08:02.438Z,100676.84
2023-05-13T06:10:30.939Z,100697.66
2023-05-13T06:13:07.016Z,100688.19
2023-05-13T06:15:36.068Z,100687.47
2023-05-13T06:18:06.029Z,100697.81
2023-05-13T06:20:34.649Z,100696.22
2023-05-13T06:23:03.203Z,100702.59
2023-05-13T06:25:31.874Z,100690.66
2023-05-13T06:28:03.026Z,100691.44
2023-05-13T06:30:31.816Z,100694.16
2023-05-13T06:33:01.954Z,100700.22
2023-05-13T06:35:30.949Z,100701.44
2023-05-13T06:37:59.544Z,100700.56
2023-05-13T06:40:28.271Z,100693.84
2023-05-13T06:42:56.706Z,100696.56
2023-05-13T06:45:26.692Z,100697.59
2023-05-13T06:47:55.895Z,100705.31
2023-05-13T06:50:24.620Z,100699.66
2023-05-13T06:52:53.751Z,100708.72
2023-05-13T06:55:22.271Z,100703.44
2023-05-13T06:57:50.812Z,100705.78
2023-05-13T07:00:20.359Z,100700.28
2023-05-13T07:02:50.861Z,100708.78
2023-05-13T07:05:19.678Z,100710.50
2023-05-13T07:07:48.217Z,100697.19
2023-05-13T07:10:16.702Z,100701.84
2023-05-13T07:12:45.326Z,100701.06
2023-05-13T07:15:14.199Z,100705.94
2023-05-13T07:17:43.030Z,100706.94
2023-05-13T07:20:23.816Z,100706.59
2023-05-13T07:22:52.550Z,100702.56
2023-05-13T07:25:21.339Z,100701.91
2023-05-13T07:27:50.069Z,100698.03
2023-05-13T07:30:18.713Z,100705.38
2023-05-13T07:32:47.294Z,100701.69
2023-05-13T07:35:18.139Z,100703.84
2023-05-13T07:37:47.008Z,100708.47
2023-05-13T07:40:16.228Z,100704.78
2023-05-13T07:42:44.681Z,100712.25
2023-05-13T07:45:13.436Z,100713.94
2023-05-13T07:47:44.397Z,100716.56
2023-05-13T07:50:13.290Z,100723.81
2023-05-13T07:52:44.064Z,100712.97
2023-05-13T07:55:12.618Z,100720.28
2023-05-13T07:57:41.151Z,100721.34
2023-05-13T08:00:11.481Z,100721.94
2023-05-13T08:02:40.385Z,100718.59
2023-05-13T08:05:09.575Z,100720.13
2023-05-13T08:07:38.106Z,100713.97
2023-05-13T08:10:09.391Z,100719.56
2023-05-13T08:12:37.853Z,100721.50
2023-05-13T08:15:07.653Z,100718.09
2023-05-13T08:17:36.887Z,100715.94
2023-05-13T08:20:06.165Z,100719.03
2023-05-13T08:22:34.676Z,100717.00
2023-05-13T08:25:03.746Z,100712.84
2023-05-13T08:27:33.590Z,100720.53
2023-05-13T08:30:02.044Z,100716.28
2023-05-13T08:32:30.497Z,100715.47
2023-05-13T08:34:59.598Z,100724.72
2023-05-13T08:37:28.021Z,100726.06
2023-05-13T08:39:57.836Z,100727.72
2023-05-13T08:42:26.826Z,100724.59
2023-05-13T08:44:57.060Z,100721.53
2023-05-13T08:47:35.456Z,100718.16
2023-05-13T08:50:05.838Z,100726.88
2023-05-13T08:52:34.743Z,100717.28
2023-05-13T08:55:03.555Z,100710.72
2023-05-13T08:57:32.306Z,100709.75
2023-05-13T09:00:02.231Z,100716.66
2023-05-13T09:02:31.236Z,100719.66
2023-05-13T09:05:04.783Z,100714.44
2023-05-13T09:07:33.340Z,100719.00
2023-05-13T09:10:01.935Z,100714.91
2023-05-13T09:12:49.873Z,100712.84
2023-05-13T09:15:21.401Z,100711.28
2023-05-13T09:17:52.671Z,100716.28
2023-05-13T09:20:22.847Z,100709.75
2023-05-13T09:22:53.666Z,100710.63
2023-05-13T09:25:24.842Z,100706.91
2023-05-13T09:27:58.008Z,100701.94
2023-05-13T09:30:29.201Z,100700.50
2023-05-13T09:33:12.141Z,100702.84
2023-05-13T09:35:42.035Z,100705.63
2023-05-13T09:38:18.149Z,100705.47
2023-05-13T09:40:53.658Z,100698.75
2023-05-13T09:43:23.212Z,100695.56
2023-05-13T09:45:57.217Z,100700.81
2023-05-13T09:48:28.778Z,100693.50
2023-05-13T09:50:58.573Z,100699.59
2023-05-13T09:53:27.388Z,100703.69
2023-05-13T09:55:57.780Z,100693.91
2023-05-13T09:58:28.285Z,100693.75
2023-05-13T10:00:58.869Z,100697.25
2023-05-13T10:03:29.132Z,100694.22
2023-05-13T10:06:03.084Z,100696.75
2023-05-13T10:08:32.428Z,100695.16
2023-05-13T10:11:01.608Z,100690.66
2023-05-13T10:13:32.947Z,100686.13
2023-05-13T10:16:02.892Z,100693.63
2023-05-13T10:18:32.373Z,100691.81
2023-05-13T10:21:01.296Z,100690.34
2023-05-13T10:23:30.140Z,100689.94
2023-05-13T10:26:01.034Z,100683.66
2023-05-13T10:28:29.566Z,100686.41
2023-05-13T10:30:58.308Z,100686.38
2023-05-13T10:33:29.777Z,100683.25
2023-05-13T10:36:11.618Z,100679.16
2023-05-13T10:38:54.935Z,100684.13
2023-05-13T10:41:55.982Z,100675.00
2023-05-13T10:44:25.833Z,100667.91
2023-05-13T10:46:57.920Z,100681.84
2023-05-13T10:49:35.363Z,100675.44
2023-05-13T10:52:08.073Z,100680.81
2023-05-13T10:54:40.758Z,100689.72
2023-05-13T10:57:10.014Z,100684.09
2023-05-13T10:59:39.180Z,100682.34
2023-05-13T11:02:23.272Z,100690.16
2023-05-13T11:05:03.102Z,100688.63
2023-05-13T11:07:31.568Z,100688.06
2023-05-13T11:10:01.416Z,100682.28
2023-05-13T11:12:29.838Z,100684.16
2023-05-13T11:14:58.452Z,100685.56
2023-05-13T11:17:27.414Z,100689.09
2023-05-13T11:19:56.009Z,100683.13
2023-05-13T11:22:25.982Z,100681.06
2023-05-13T11:25:08.700Z,100679.44
2023-05-13T11:27:41.251Z,100682.41
2023-05-13T11:30:22.681Z,100674.75
2023-05-13T11:32:56.794Z,100682.00
2023-05-13T11:35:27.423Z,100668.75
2023-05-13T11:37:59.972Z,100678.28
2023-05-13T11:40:30.951Z,100678.91
2023-05-13T11:43:00.133Z,100672.91
2023-05-13T11:45:29.940Z,100668.56
2023-05-13T11:47:59.469Z,100677.06
2023-05-13T11:50:31.097Z,100679.59
2023-05-13T11:53:02.594Z,100678.31
2023-05-13T11:55:32.398Z,100668.78
2023-05-13T11:58:01.188Z,100671.66
2023-05-13T12:00:31.542Z,100674.19
2023-05-13T12:03:01.083Z,100674.75
2023-05-13T12:05:30.458Z,100674.16
2023-05-13T12:08:01.328Z,100674.97
2023-05-13T12:10:29.785Z,100679.91
2023-05-13T12:12:58.912Z,100675.56
2023-05-13T12:15:27.568Z,100674.31
2023-05-13T12:17:56.417Z,100677.22
2023-05-13T12:20:26.797Z,100674.13
2023-05-13T12:22:58.325Z,100663.69
2023-05-13T12:25:43.420Z,100666.56
2023-05-13T12:28:14.002Z,100679.81
2023-05-13T12:30:43.921Z,100673.16
2023-05-13T12:33:17.178Z,100672.47
2023-05-13T12:35:46.574Z,100679.72
2023-05-13T12:38:18.278Z,100675.00
2023-05-13T12:40:49.415Z,100665.25
2023-05-13T12:43:19.734Z,100678.97
2023-05-13T12:45:49.320Z,100685.78
2023-05-13T12:48:17.786Z,100679.19
2023-05-13T12:50:46.798Z,100695.56
2023-05-13T12:53:15.298Z,100686.44
2023-05-13T12:55:43.787Z,100693.03
2023-05-13T12:58:14.495Z,100699.84
2023-05-13T13:00:43.211Z,100694.56
2023-05-13T13:03:11.787Z,100694.09
2023-05-13T13:05:43.187Z,100696.56
2023-05-13T13:08:11.627Z,100695.28
2023-05-13T13:10:40.052Z,100687.00
2023-05-13T13:13:08.476Z,100689.28
2023-05-13T13:15:38.793Z,100691.69
2023-05-13T13:18:07.685Z,100699.38
2023-05-13T13:20:36.303Z,100702.66
2023-05-13T13:23:04.749Z,100688.59
2023-05-13T13:25:33.286Z,100690.38
2023-05-13T13:28:03.061Z,100691.56
2023-05-13T13:30:32.434Z,100697.97
2023-05-13T13:33:02.767Z,100703.22
2023-05-13T13:35:31.324Z,100699.59
2023-05-13T13:37:59.759Z,100692.59
2023-05-13T13:40:28.300Z,100702.56
2023-05-13T13:43:13.355Z,100696.28
2023-05-13T13:45:41.908Z,100695.44
2023-05-13T13:48:11.971Z,100690.81
2023-05-13T13:50:40.608Z,100697.25
2023-05-13T13:53:09.044Z,100700.66
2023-05-13T13:55:37.461Z,100697.09
2023-05-13T13:58:06.038Z,100685.91
2023-05-13T14:00:34.582Z,100683.66
2023-05-13T14:03:03.510Z,100683.84
2023-05-13T14:05:33.624Z,100685.72
2023-05-13T14:08:02.140Z,100686.56
2023-05-13T14:10:35.234Z,100683.78
2023-05-13T14:13:03.828Z,100672.19
2023-05-13T14:15:32.513Z,100682.78
2023-05-13T14:18:01.884Z,100686.56
2023-05-13T14:20:30.502Z,100684.91
2023-05-13T14:23:00.445Z,100684.47
2023-05-13T14:25:29.589Z,100682.81
2023-05-13T14:27:58.033Z,100688.22
2023-05-13T14:30:27.898Z,100681.97
2023-05-13T14:32:56.523Z,100690.25
2023-05-13T14:35:25.110Z,100685.09
2023-05-13T14:37:53.727Z,100684.88
2023-05-13T14:40:24.123Z,100685.06
2023-05-13T14:42:52.788Z,100678.59
2023-05-13T14:45:21.152Z,100685.59
2023-05-13T14:47:53.999Z,100691.72
2023-05-13T14:50:23.027Z,100692.50
2023-05-13T14:52:51.750Z,100686.28
2023-05-13T14:55:20.209Z,100685.22
2023-05-13T14:57:50.358Z,100676.75
2023-05-13T15:00:19.825Z,100682.13
2023-05-13T15:02:48.559Z,100683.78
2023-05-13T15:05:17.306Z,100677.63
2023-05-13T15:07:46.630Z,100669.13
2023-05-13T15:10:15.213Z,100675.38
2023-05-13T15:12:43.778Z,100666.53
2023-05-13T15:15:14.165Z,100668.59
2023-05-13T15:17:42.902Z,100673.97
2023-05-13T15:20:12.521Z,100664.06
2023-05-13T15:22:40.934Z,100663.22
2023-05-13T15:25:10.140Z,100662.41
2023-05-13T15:27:38.686Z,100666.75
2023-05-13T15:30:09.727Z,100668.59
2023-05-13T15:32:39.698Z,100674.75
2023-05-13T15:35:11.895Z,100674.34
2023-05-13T15:37:44.233Z,100673.91
2023-05-13T15:40:16.070Z,100670.16
2023-05-13T15:42:45.045Z,100670.78
2023-05-13T15:45:13.764Z,100673.50
2023-05-13T15:47:43.995Z,100664.88
2023-05-13T15:50:13.184Z,100669.44
2023-05-13T15:52:43.099Z,100664.47
2023-05-13T15:55:12.830Z,100664.47
2023-05-13T15:57:42.115Z,100658.50
2023-05-13T16:00:11.831Z,100656.63
2023-05-13T16:02:41.696Z,100657.06
2023-05-13T16:05:15.790Z,100642.78
2023-05-13T16:07:45.173Z,100650.25
2023-05-13T16:10:16.302Z,100647.41
2023-05-13T16:12:45.145Z,100646.16
2023-05-13T16:15:18.096Z,100650.09
2023-05-13T16:17:46.605Z,100643.84
2023-05-13T16:20:17.062Z,100646.34
2023-05-13T16:22:45.593Z,100645.94
2023-05-13T16:25:14.206Z,100645.13
2023-05-13T16:27:43.593Z,100637.28
2023-05-13T16:30:13.011Z,100636.44
2023-05-13T16:32:47.880Z,100641.41
2023-05-13T16:35:18.059Z,100642.44
2023-05-13T16:37:46.994Z,100635.16
2023-05-13T16:40:16.355Z,100631.91
2023-05-13T16:42:45.154Z,100630.22
2023-05-13T16:45:13.884Z,100630.66
2023-05-13T16:47:44.741Z,100629.78
2023-05-13T16:50:14.114Z,100624.19
2023-05-13T16:52:44.213Z,100619.22
2023-05-13T16:55:14.397Z,100621.50
2023-05-13T16:57:47.078Z,100619.00
2023-05-13T17:00:17.160Z,100622.34
2023-05-13T17:02:48.480Z,100625.66
2023-05-13T17:05:18.722Z,100617.78
2023-05-13T17:07:48.762Z,100621.53
2023-05-13T17:10:17.529Z,100621.09
2023-05-13T17:12:46.123Z,100617.78
2023-05-13T17:15:14.616Z,100623.19
2023-05-13T17:17:43.130Z,100627.34
2023-05-13T17:20:12.932Z,100619.03
2023-05-13T17:22:45.680Z,100619.03
2023-05-13T17:25:15.721Z,100618.41
2023-05-13T17:27:44.646Z,100623.19
2023-05-13T17:30:17.991Z,100625.69
2023-05-13T17:32:49.965Z,100619.44
2023-05-13T17:35:18.828Z,100616.13
2023-05-13T17:37:47.486Z,100615.50
2023-05-13T17:40:18.031Z,100612.81
2023-05-13T17:42:46.998Z,100598.47
2023-05-13T17:45:15.682Z,100609.88
2023-05-13T17:47:44.331Z,100611.97
2023-05-13T17:50:14.613Z,100606.38
2023-05-13T17:52:43.308Z,100607.41
2023-05-13T17:55:12.013Z,100611.53
2023-05-13T17:57:43.009Z,100602.84
2023-05-13T18:00:12.770Z,100603.25
2023-05-13T18:02:41.432Z,100610.94
2023-05-13T18:05:11.163Z,100608.66
2023-05-13T18:07:39.744Z,100614.44
2023-05-13T18:10:10.480Z,100611.91
2023-05-13T18:12:39.293Z,100618.09
2023-05-13T18:15:10.244Z,100624.59
2023-05-13T18:17:38.838Z,100624.97
2023-05-13T18:20:08.727Z,100628.44
2023-05-13T18:22:37.632Z,100632.28
2023-05-13T18:25:09.301Z,100634.56
2023-05-13T18:27:37.847Z,100634.69
2023-05-13T18:30:09.751Z,100629.22
2023-05-13T18:32:38.481Z,100632.63
2023-05-13T18:35:14.521Z,100641.41
2023-05-13T18:37:44.972Z,100634.28
2023-05-13T18:40:14.238Z,100647.53
2023-05-13T18:42:45.281Z,100643.28
2023-05-13T18:45:16.134Z,100650.41
2023-05-13T18:47:44.730Z,100648.00
2023-05-13T18:50:13.319Z,100651.16
2023-05-13T18:52:41.993Z,100661.75
2023-05-13T18:55:10.968Z,100659.31
2023-05-13T18:57:39.481Z,100644.88
2023-05-13T19:00:09.602Z,100667.09
2023-05-13T19:02:39.916Z,100663.66
2023-05-13T19:05:10.002Z,100661.94
2023-05-13T19:07:41.661Z,100660.56
2023-05-13T19:10:10.308Z,100660.47
2023-05-13T19:12:38.780Z,100661.72
2023-05-13T19:15:08.093Z,100661.44
2023-05-13T19:17:40.324Z,100664.22
2023-05-13T19:20:13.138Z,100661.63
2023-05-13T19:22:41.706Z,100667.63
2023-05-13T19:25:11.238Z,100666.56
2023-05-13T19:27:39.841Z,100671.00
2023-05-13T19:30:10.123Z,100670.56
2023-05-13T19:32:38.654Z,100676.47
2023-05-13T19:35:08.495Z,100670.34
2023-05-13T19:37:38.495Z,100666.44
2023-05-13T19:40:11.556Z,100667.00
2023-05-13T19:42:40.061Z,100674.19
2023-05-13T19:45:10.800Z,100670.75
2023-05-13T19:47:40.000Z,100672.78
2023-05-13T19:50:09.343Z,100683.16
2023-05-13T19:52:40.788Z,100690.56
2023-05-13T19:55:10.269Z,100680.09
2023-05-13T19:57:41.319Z,100686.59
2023-05-13T20:00:13.173Z,100691.84
2023-05-13T20:02:42.120Z,100677.66
2023-05-13T20:05:11.151Z,100681.69
2023-05-13T20:07:41.157Z,100684.41
2023-05-13T20:10:11.211Z,100675.25
2023-05-13T20:12:39.711Z,100677.75
2023-05-13T20:15:10.530Z,100674.13
2023-05-13T20:17:39.558Z,100678.31
2023-05-13T20:20:09.805Z,100670.13
2023-05-13T20:22:38.300Z,100677.81
2023-05-13T20:25:09.115Z,100683.00
2023-05-13T20:27:37.617Z,100678.53
2023-05-13T20:30:07.534Z,100675.53
2023-05-13T20:32:36.668Z,100665.88
2023-05-13T20:35:05.610Z,100672.88
2023-05-13T20:37:34.061Z,100664.88
2023-05-13T20:40:02.690Z,100661.22
2023-05-13T20:42:33.770Z,100657.22
2023-05-13T20:45:02.296Z,100664.91
2023-05-13T20:47:31.390Z,100659.56
2023-05-13T20:49:59.867Z,100659.38
2023-05-13T20:52:28.325Z,100664.41
2023-05-13T20:54:56.778Z,100665.91
2023-05-13T20:57:25.880Z,100667.91
2023-05-13T20:59:55.722Z,100664.88
2023-05-13T21:02:24.344Z,100656.50
2023-05-13T21:04:52.905Z,100652.16
2023-05-13T21:07:21.580Z,100664.50
2023-05-13T21:09:50.060Z,100666.81
2023-05-13T21:12:18.608Z,100665.66
2023-05-13T21:14:47.127Z,100657.47
2023-05-13T21:17:21.564Z,100654.31
2023-05-13T21:19:51.224Z,100676.44
2023-05-13T21:22:20.781Z,100669.59
2023-05-13T21:24:50.422Z,100672.25
2023-05-13T21:27:18.983Z,100668.06
2023-05-13T21:29:47.514Z,100675.88
2023-05-13T21:32:17.988Z,100671.56
2023-05-13T21:34:49.494Z,100669.22
2023-05-13T21:37:18.149Z,100671.34
2023-05-13T21:39:46.852Z,100668.31
2023-05-13T21:42:15.423Z,100661.97
2023-05-13T21:44:44.066Z,100670.44
2023-05-13T21:47:12.615Z,100657.94
2023-05-13T21:49:43.710Z,100666.22
2023-05-13T21:52:12.386Z,100664.22
2023-05-13T21:54:41.359Z,100653.31
2023-05-13T21:57:10.364Z,100665.44
2023-05-13T21:59:39.033Z,100659.88
2023-05-13T22:02:07.922Z,100661.19
2023-05-13T22:04:36.408Z,100651.44
2023-05-13T22:07:06.626Z,100645.09
2023-05-13T22:09:35.139Z,100653.22
2023-05-13T22:12:03.768Z,100654.69
2023-05-13T22:14:32.252Z,100649.78
2023-05-13T22:17:08.939Z,100664.25
2023-05-13T22:19:38.560Z,100660.84
2023-05-13T22:22:08.698Z,100654.19
2023-05-13T22:24:37.647Z,100652.78
2023-05-13T22:27:06.531Z,100651.44
2023-05-13T22:29:35.249Z,100648.41
2023-05-13T22:32:04.013Z,100636.34
2023-05-13T22:34:34.419Z,100646.16
2023-05-13T22:37:03.267Z,100657.09
2023-05-13T22:39:33.226Z,100649.88
2023-05-13T22:42:01.818Z,100658.16
2023-05-13T22:44:30.413Z,100651.66
2023-05-13T22:46:59.419Z,100645.94
2023-05-13T22:49:28.215Z,100654.06
2023-05-13T22:51:56.933Z,100640.94
2023-05-13T22:54:25.497Z,100641.06
2023-05-13T22:56:55.591Z,100645.19
2023-05-13T22:59:24.109Z,100642.97
2023-05-13T23:01:52.596Z,100637.97
2023-05-13T23:04:21.609Z,100642.47
2023-05-13T23:06:50.109Z,100628.28
2023-05-13T23:09:18.557Z,100641.03
2023-05-13T23:11:47.180Z,100650.28
2023-05-13T23:14:17.052Z,100651.31
2023-05-13T23:16:45.626Z,100648.13
2023-05-13T23:19:14.473Z,100640.47
2023-05-13T23:21:43.000Z,100644.50
2023-05-13T23:24:11.589Z,100639.19
2023-05-13T23:26:40.172Z,100634.16
2023-05-13T23:29:09.071Z,100641.28
2023-05-13T23:31:40.501Z,100630.81
2023-05-13T23:34:09.561Z,100632.13
2023-05-13T23:36:38.073Z,100628.09
2023-05-13T23:39:06.727Z,100636.19
2023-05-13T23:41:36.088Z,100620.63
2023-05-13T23:44:04.742Z,100626.06
2023-05-13T23:46:33.341Z,100633.19
2023-05-13T23:49:03.297Z,100634.47
2023-05-13T23:51:32.298Z,100620.81
2023-05-13T23:54:01.129Z,100614.72
2023-05-13T23:56:29.692Z,100625.34
2023-05-13T23:58:58.840Z,100618.09
