createdAt,value
2022-08-22T00:00:11.911Z,15.59
2022-08-22T00:02:45.888Z,18.54
2022-08-22T00:02:56.459Z,21.70
2022-08-22T00:03:01.249Z,17.25
2022-08-22T00:03:10.469Z,20.07
2022-08-22T00:03:11.930Z,16.38
2022-08-22T00:03:17.676Z,15.61
2022-08-22T00:05:56.030Z,15.61
2022-08-22T00:08:29.189Z,15.63
2022-08-22T00:11:02.635Z,15.61
2022-08-22T00:13:37.115Z,15.47
2022-08-22T00:16:10.314Z,15.54
2022-08-22T00:18:45.279Z,15.62
2022-08-22T00:21:19.875Z,15.78
2022-08-22T00:23:50.907Z,15.85
2022-08-22T00:26:33.864Z,15.87
2022-08-22T00:29:05.270Z,15.83
2022-08-22T00:31:38.150Z,15.81
2022-08-22T00:34:11.145Z,15.76
2022-08-22T00:36:43.908Z,15.79
2022-08-22T00:39:20.141Z,15.83
2022-08-22T00:42:16.006Z,15.80
2022-08-22T00:45:18.174Z,15.79
2022-08-22T00:47:57.549Z,15.80
2022-08-22T00:50:41.328Z,15.84
2022-08-22T00:53:31.616Z,15.86
2022-08-22T00:56:21.674Z,15.73
2022-08-22T00:59:18.120Z,15.69
2022-08-22T01:01:58.704Z,15.73
2022-08-22T01:04:46.937Z,15.52
2022-08-22T01:07:38.205Z,15.23
2022-08-22T01:10:24.850Z,15.08
2022-08-22T01:13:07.179Z,14.90
2022-08-22T01:15:37.481Z,14.96
2022-08-22T01:18:28.196Z,14.97
2022-08-22T01:21:45.992Z,14.89
2022-08-22T01:25:22.580Z,14.90
2022-08-22T01:28:41.190Z,14.99
2022-08-22T01:31:58.481Z,14.85
2022-08-22T01:35:01.173Z,14.88
2022-08-22T01:37:45.067Z,14.84
2022-08-22T01:40:54.087Z,14.83
2022-08-22T01:43:58.563Z,14.82
2022-08-22T01:46:36.134Z,14.80
2022-08-22T01:49:12.970Z,14.73
2022-08-22T01:51:51.152Z,14.63
2022-08-22T01:54:36.102Z,14.70
2022-08-22T01:57:08.793Z,14.64
2022-08-22T01:59:42.334Z,14.67
2022-08-22T02:02:37.458Z,14.65
2022-08-22T02:05:13.097Z,14.63
2022-08-22T02:07:50.015Z,14.63
2022-08-22T02:10:23.767Z,14.61
2022-08-22T02:13:03.805Z,14.62
2022-08-22T02:15:45.075Z,14.64
2022-08-22T02:18:21.831Z,14.64
2022-08-22T02:21:01.647Z,14.66
2022-08-22T02:23:37.393Z,14.65
2022-08-22T02:26:10.643Z,14.58
2022-08-22T02:28:57.325Z,14.59
2022-08-22T02:31:37.046Z,14.54
2022-08-22T02:34:21.319Z,14.69
2022-08-22T02:36:55.019Z,14.72
2022-08-22T02:39:36.801Z,14.72
2022-08-22T02:42:17.155Z,14.49
2022-08-22T02:44:59.105Z,14.64
2022-08-22T02:47:32.893Z,14.67
2022-08-22T02:50:12.706Z,14.75
2022-08-22T02:52:55.135Z,14.67
2022-08-22T02:55:35.330Z,14.65
2022-08-22T02:58:09.926Z,14.68
2022-08-22T03:00:47.300Z,14.69
2022-08-22T03:03:23.123Z,14.65
2022-08-22T03:06:01.359Z,14.59
2022-08-22T03:08:33.115Z,14.46
2022-08-22T03:11:19.039Z,14.51
2022-08-22T03:13:55.513Z,14.52
2022-08-22T03:16:29.749Z,14.55
2022-08-22T03:19:04.006Z,14.49
2022-08-22T03:21:36.906Z,14.48
2022-08-22T03:24:13.126Z,14.50
2022-08-22T03:26:50.353Z,14.54
2022-08-22T03:29:23.202Z,14.49
2022-08-22T03:32:07.831Z,14.54
2022-08-22T03:34:37.441Z,14.50
2022-08-22T03:37:14.096Z,14.54
2022-08-22T03:39:53.083Z,14.50
2022-08-22T03:43:08.435Z,14.52
2022-08-22T03:46:18.600Z,14.46
2022-08-22T03:49:09.241Z,14.50
2022-08-22T03:52:04.111Z,14.48
2022-08-22T03:54:52.585Z,14.44
2022-08-22T03:57:49.520Z,14.45
2022-08-22T04:00:47.128Z,14.35
2022-08-22T04:03:54.594Z,14.17
2022-08-22T04:06:56.449Z,13.84
2022-08-22T04:09:52.029Z,13.78
2022-08-22T04:12:46.239Z,13.85
2022-08-22T04:15:41.659Z,13.87
2022-08-22T04:18:33.376Z,13.92
2022-08-22T04:21:23.495Z,13.98
2022-08-22T04:24:24.581Z,14.07
2022-08-22T04:26:56.802Z,14.07
2022-08-22T04:29:39.075Z,14.12
2022-08-22T04:32:15.005Z,14.15
2022-08-22T04:34:48.855Z,14.21
2022-08-22T04:37:21.737Z,14.28
2022-08-22T04:39:56.386Z,14.32
2022-08-22T04:42:33.133Z,14.39
2022-08-22T04:45:06.942Z,14.45
2022-08-22T04:47:40.044Z,14.50
2022-08-22T04:50:17.549Z,14.59
2022-08-22T04:53:02.330Z,14.65
2022-08-22T04:55:36.696Z,14.70
2022-08-22T04:58:14.976Z,14.74
2022-08-22T05:00:50.222Z,14.80
2022-08-22T05:03:22.387Z,14.87
2022-08-22T05:05:53.522Z,14.92
2022-08-22T05:08:26.842Z,14.96
2022-08-22T05:10:55.702Z,15.03
2022-08-22T05:13:29.061Z,15.09
2022-08-22T05:16:03.415Z,15.13
2022-08-22T05:18:40.021Z,15.17
2022-08-22T05:21:13.956Z,15.07
2022-08-22T05:23:45.879Z,15.18
2022-08-22T05:26:16.143Z,15.24
2022-08-22T05:28:52.534Z,15.30
2022-08-22T05:31:27.315Z,15.38
2022-08-22T05:34:02.364Z,15.42
2022-08-22T05:36:33.461Z,15.51
2022-08-22T05:39:05.826Z,15.56
2022-08-22T05:41:40.557Z,15.53
2022-08-22T05:44:17.988Z,15.74
2022-08-22T05:46:52.581Z,15.89
2022-08-22T05:49:27.059Z,16.00
2022-08-22T05:52:07.450Z,16.15
2022-08-22T05:54:54.560Z,16.31
2022-08-22T05:57:29.318Z,16.50
2022-08-22T06:00:04.525Z,16.59
2022-08-22T06:02:52.516Z,16.53
2022-08-22T06:05:25.856Z,16.31
2022-08-22T06:08:00.594Z,16.49
2022-08-22T06:10:33.428Z,16.75
2022-08-22T06:13:04.835Z,16.81
2022-08-22T06:15:46.259Z,16.62
2022-08-22T06:18:21.370Z,16.49
2022-08-22T06:20:55.046Z,16.38
2022-08-22T06:23:27.639Z,16.63
2022-08-22T06:26:00.792Z,16.56
2022-08-22T06:28:34.952Z,16.97
2022-08-22T06:31:04.454Z,17.10
2022-08-22T06:33:38.275Z,17.35
2022-08-22T06:36:31.775Z,17.52
2022-08-22T06:39:16.690Z,17.59
2022-08-22T06:41:50.421Z,17.65
2022-08-22T06:44:23.452Z,17.85
2022-08-22T06:46:55.518Z,18.08
2022-08-22T06:49:25.709Z,18.28
2022-08-22T06:51:58.521Z,18.44
2022-08-22T06:54:34.290Z,18.48
2022-08-22T06:57:04.688Z,18.41
2022-08-22T06:59:38.115Z,18.46
2022-08-22T07:02:17.888Z,18.45
2022-08-22T07:04:48.961Z,18.54
2022-08-22T07:07:19.484Z,18.69
2022-08-22T07:09:55.271Z,18.81
2022-08-22T07:12:28.169Z,18.95
2022-08-22T07:15:00.659Z,19.16
2022-08-22T07:17:30.851Z,19.25
2022-08-22T07:20:03.719Z,19.30
2022-08-22T07:22:36.508Z,19.54
2022-08-22T07:25:09.097Z,19.68
2022-08-22T07:27:48.960Z,19.87
2022-08-22T07:30:27.496Z,20.04
2022-08-22T07:33:24.903Z,20.21
2022-08-22T07:35:53.912Z,20.44
2022-08-22T07:38:32.550Z,20.57
2022-08-22T07:41:07.569Z,20.69
2022-08-22T07:43:41.421Z,20.87
2022-08-22T07:46:22.891Z,21.04
2022-08-22T07:49:08.553Z,21.11
2022-08-22T07:51:43.091Z,21.43
2022-08-22T07:54:15.528Z,21.55
2022-08-22T07:56:46.444Z,21.74
2022-08-22T07:59:17.151Z,21.85
2022-08-22T08:01:48.293Z,22.06
2022-08-22T08:04:21.746Z,22.31
2022-08-22T08:06:53.651Z,22.41
2022-08-22T08:09:23.127Z,22.49
2022-08-22T08:11:54.535Z,22.69
2022-08-22T08:14:24.487Z,22.83
2022-08-22T08:16:57.302Z,22.99
2022-08-22T08:19:25.785Z,23.12
2022-08-22T08:21:57.041Z,23.19
2022-08-22T08:24:36.161Z,23.30
2022-08-22T08:27:33.202Z,23.43
2022-08-22T08:30:06.196Z,23.74
2022-08-22T08:32:38.771Z,23.87
2022-08-22T08:35:09.727Z,24.13
2022-08-22T08:37:45.525Z,24.29
2022-08-22T08:40:42.179Z,24.58
2022-08-22T08:43:29.352Z,24.62
2022-08-22T08:46:25.666Z,24.86
2022-08-22T08:49:24.023Z,25.14
2022-08-22T08:52:17.100Z,25.18
2022-08-22T08:55:00.367Z,25.30
2022-08-22T08:57:47.858Z,25.65
2022-08-22T09:00:21.454Z,25.63
2022-08-22T09:03:07.185Z,25.78
2022-08-22T09:05:52.447Z,25.76
2022-08-22T09:08:55.682Z,25.79
2022-08-22T09:11:46.687Z,26.17
2022-08-22T09:14:39.340Z,26.33
2022-08-22T09:17:58.150Z,26.71
2022-08-22T09:20:50.201Z,26.93
2022-08-22T09:23:48.616Z,27.16
2022-08-22T09:26:29.771Z,27.38
2022-08-22T09:29:04.590Z,27.69
2022-08-22T09:31:47.545Z,28.07
2022-08-22T09:34:23.885Z,28.00
2022-08-22T09:37:14.226Z,28.44
2022-08-22T09:39:52.403Z,28.40
2022-08-22T09:42:26.508Z,28.56
2022-08-22T09:45:20.357Z,28.90
2022-08-22T09:48:02.269Z,28.87
2022-08-22T09:50:47.550Z,28.99
2022-08-22T09:53:38.048Z,29.23
2022-08-22T09:56:14.995Z,29.21
2022-08-22T09:58:53.249Z,29.25
2022-08-22T10:01:32.835Z,29.55
2022-08-22T10:04:38.136Z,29.74
2022-08-22T10:07:41.591Z,29.79
2022-08-22T10:10:28.218Z,29.79
2022-08-22T10:13:04.655Z,29.83
2022-08-22T10:15:42.479Z,30.06
2022-08-22T10:18:23.511Z,30.41
2022-08-22T10:21:07.478Z,30.59
2022-08-22T10:23:43.288Z,30.46
2022-08-22T10:26:25.972Z,30.76
2022-08-22T10:28:57.624Z,31.04
2022-08-22T10:31:42.859Z,31.17
2022-08-22T10:34:31.191Z,31.12
2022-08-22T10:37:10.926Z,31.05
2022-08-22T10:39:45.707Z,31.20
2022-08-22T10:42:25.158Z,31.26
2022-08-22T10:45:24.066Z,31.15
2022-08-22T10:48:32.470Z,30.96
2022-08-22T10:51:17.963Z,31.21
2022-08-22T10:53:58.489Z,31.36
2022-08-22T10:56:33.994Z,31.59
2022-08-22T10:59:11.683Z,31.80
2022-08-22T11:01:52.484Z,31.93
2022-08-22T11:04:40.302Z,31.95
2022-08-22T11:07:21.891Z,31.83
2022-08-22T11:09:56.987Z,31.38
2022-08-22T11:12:34.909Z,31.35
2022-08-22T11:15:13.455Z,31.10
2022-08-22T11:18:15.255Z,30.99
2022-08-22T11:20:56.241Z,30.92
2022-08-22T11:23:37.550Z,30.65
2022-08-22T11:26:15.038Z,30.52
2022-08-22T11:29:16.417Z,30.40
2022-08-22T11:31:52.400Z,30.46
2022-08-22T11:34:37.987Z,30.46
2022-08-22T11:37:11.608Z,30.17
2022-08-22T11:39:46.135Z,30.13
2022-08-22T11:42:29.629Z,30.09
2022-08-22T11:45:01.855Z,29.86
2022-08-22T11:47:32.345Z,29.63
2022-08-22T11:50:13.300Z,29.66
2022-08-22T11:52:56.549Z,29.31
2022-08-22T11:55:33.011Z,29.36
2022-08-22T11:58:18.069Z,29.29
2022-08-22T12:00:56.695Z,29.48
2022-08-22T12:03:42.134Z,29.40
2022-08-22T12:06:30.023Z,28.96
2022-08-22T12:09:18.000Z,28.52
2022-08-22T12:11:59.758Z,28.44
2022-08-22T12:14:34.521Z,28.42
2022-08-22T12:17:28.493Z,28.46
2022-08-22T12:20:19.874Z,28.31
2022-08-22T12:23:06.425Z,28.35
2022-08-22T12:25:53.007Z,28.46
2022-08-22T12:28:32.392Z,28.51
2022-08-22T12:31:12.344Z,28.29
2022-08-22T12:34:10.551Z,27.89
2022-08-22T12:37:08.850Z,27.61
2022-08-22T12:39:52.224Z,27.39
2022-08-22T12:42:36.378Z,27.07
2022-08-22T12:45:21.509Z,26.84
2022-08-22T12:48:03.996Z,26.74
2022-08-22T12:50:43.679Z,26.97
2022-08-22T12:53:34.786Z,27.06
2022-08-22T12:56:10.298Z,27.28
2022-08-22T12:59:00.793Z,27.37
2022-08-22T13:01:35.545Z,27.37
2022-08-22T13:04:06.130Z,27.45
2022-08-22T13:06:54.320Z,27.50
2022-08-22T13:09:30.698Z,27.43
2022-08-22T13:12:05.495Z,27.28
2022-08-22T13:14:35.682Z,27.15
2022-08-22T13:17:10.266Z,27.14
2022-08-22T13:20:00.899Z,27.23
2022-08-22T13:22:34.872Z,27.26
2022-08-22T13:25:08.646Z,27.24
2022-08-22T13:27:51.146Z,27.12
2022-08-22T13:30:21.674Z,27.08
2022-08-22T13:32:52.651Z,27.09
2022-08-22T13:35:24.855Z,27.05
2022-08-22T13:38:03.744Z,27.12
2022-08-22T13:40:34.132Z,27.14
2022-08-22T13:43:06.198Z,27.05
2022-08-22T13:45:36.490Z,27.16
2022-08-22T13:48:11.578Z,27.24
2022-08-22T13:51:00.782Z,27.19
2022-08-22T13:53:39.526Z,27.18
2022-08-22T13:56:15.515Z,27.12
2022-08-22T13:58:47.001Z,27.12
2022-08-22T14:01:28.794Z,27.11
2022-08-22T14:04:01.065Z,27.14
2022-08-22T14:06:43.906Z,27.22
2022-08-22T14:09:29.392Z,27.50
2022-08-22T14:12:12.654Z,27.60
2022-08-22T14:14:45.870Z,27.61
2022-08-22T14:17:16.645Z,27.58
2022-08-22T14:19:58.550Z,27.39
2022-08-22T14:22:35.026Z,27.28
2022-08-22T14:25:08.824Z,27.35
2022-08-22T14:27:40.669Z,27.30
2022-08-22T14:30:16.983Z,27.40
2022-08-22T14:32:52.343Z,27.53
2022-08-22T14:35:34.745Z,27.62
2022-08-22T14:38:27.472Z,27.61
2022-08-22T14:41:03.517Z,27.61
2022-08-22T14:43:49.370Z,27.71
2022-08-22T14:46:24.031Z,27.93
2022-08-22T14:49:31.560Z,28.13
2022-08-22T14:52:10.477Z,28.19
2022-08-22T14:54:47.574Z,28.09
2022-08-22T14:57:20.600Z,27.98
2022-08-22T14:59:51.183Z,27.80
2022-08-22T15:02:27.661Z,27.53
2022-08-22T15:04:56.975Z,27.44
2022-08-22T15:07:28.003Z,27.32
2022-08-22T15:10:01.069Z,27.27
2022-08-22T15:12:35.118Z,27.27
2022-08-22T15:15:07.042Z,27.28
2022-08-22T15:17:44.009Z,27.31
2022-08-22T15:20:27.725Z,27.35
2022-08-22T15:22:58.015Z,27.41
2022-08-22T15:25:30.118Z,27.50
2022-08-22T15:28:06.460Z,27.61
2022-08-22T15:30:44.257Z,27.88
2022-08-22T15:33:17.301Z,28.55
2022-08-22T15:35:48.162Z,29.26
2022-08-22T15:38:28.612Z,29.91
2022-08-22T15:41:04.101Z,30.38
2022-08-22T15:43:37.122Z,30.73
2022-08-22T15:46:19.335Z,30.89
2022-08-22T15:48:58.005Z,30.96
2022-08-22T15:51:36.954Z,30.89
2022-08-22T15:54:25.011Z,30.95
2022-08-22T15:57:15.892Z,31.06
2022-08-22T15:59:55.615Z,31.40
2022-08-22T16:02:33.261Z,31.77
2022-08-22T16:05:21.876Z,31.93
2022-08-22T16:07:52.714Z,31.90
2022-08-22T16:10:33.201Z,31.95
2022-08-22T16:13:14.649Z,32.06
2022-08-22T16:15:58.557Z,32.20
2022-08-22T16:19:04.041Z,31.81
2022-08-22T16:22:17.370Z,31.02
2022-08-22T16:25:10.695Z,30.19
2022-08-22T16:27:54.406Z,29.55
2022-08-22T16:30:35.512Z,28.99
2022-08-22T16:33:07.035Z,28.50
2022-08-22T16:36:23.970Z,28.03
2022-08-22T16:38:54.902Z,27.62
2022-08-22T16:41:32.998Z,27.26
2022-08-22T16:44:41.548Z,26.97
2022-08-22T16:47:13.797Z,26.70
2022-08-22T16:50:00.327Z,26.59
2022-08-22T16:53:01.603Z,26.52
2022-08-22T16:55:47.287Z,26.42
2022-08-22T16:58:56.161Z,26.23
2022-08-22T17:01:38.996Z,26.06
2022-08-22T17:04:15.794Z,25.98
2022-08-22T17:07:06.403Z,25.89
2022-08-22T17:09:57.106Z,25.83
2022-08-22T17:12:39.819Z,25.69
2022-08-22T17:15:17.758Z,25.58
2022-08-22T17:18:10.681Z,25.52
2022-08-22T17:20:47.619Z,25.44
2022-08-22T17:23:30.776Z,25.36
2022-08-22T17:26:07.415Z,25.28
2022-08-22T17:28:40.747Z,25.13
2022-08-22T17:31:16.338Z,24.95
2022-08-22T17:34:20.355Z,24.77
2022-08-22T17:36:58.895Z,24.54
2022-08-22T17:39:47.144Z,24.38
2022-08-22T17:42:30.022Z,24.22
2022-08-22T17:45:08.615Z,24.07
2022-08-22T17:47:47.228Z,23.97
2022-08-22T17:50:22.770Z,23.81
2022-08-22T17:52:56.436Z,23.65
2022-08-22T17:55:31.456Z,23.55
2022-08-22T17:58:05.215Z,23.42
2022-08-22T18:00:36.850Z,23.36
2022-08-22T18:03:09.937Z,23.27
2022-08-22T18:05:46.945Z,23.16
2022-08-22T18:11:21.044Z,22.86
2022-08-22T18:13:56.299Z,22.78
2022-08-22T18:16:29.468Z,22.68
2022-08-22T18:19:04.639Z,22.60
2022-08-22T18:21:36.334Z,22.46
2022-08-22T18:24:18.503Z,22.36
2022-08-22T18:26:59.080Z,22.25
2022-08-22T18:29:32.538Z,22.14
2022-08-22T18:32:11.159Z,22.05
2022-08-22T18:34:44.372Z,21.90
2022-08-22T18:37:21.139Z,21.74
2022-08-22T18:39:56.753Z,21.62
2022-08-22T18:42:31.259Z,21.53
2022-08-22T18:44:59.224Z,21.46
2022-08-22T18:47:32.564Z,21.34
2022-08-22T18:50:03.942Z,21.27
2022-08-22T18:52:38.486Z,21.16
2022-08-22T18:55:23.389Z,21.08
2022-08-22T18:58:16.796Z,20.92
2022-08-22T19:00:55.584Z,20.79
2022-08-22T19:03:38.396Z,20.73
2022-08-22T19:06:28.890Z,20.60
2022-08-22T19:09:35.387Z,20.47
2022-08-22T19:12:15.300Z,20.36
2022-08-22T19:15:06.183Z,20.26
2022-08-22T19:17:55.804Z,20.20
2022-08-22T19:20:48.398Z,20.05
2022-08-22T19:23:47.966Z,19.88
2022-08-22T19:26:34.933Z,19.71
2022-08-22T19:29:10.815Z,19.56
2022-08-22T19:31:51.886Z,19.45
2022-08-22T19:34:36.171Z,19.41
2022-08-22T19:37:33.667Z,19.28
2022-08-22T19:40:05.371Z,19.22
2022-08-22T19:42:37.331Z,19.18
2022-08-22T19:45:17.603Z,19.11
2022-08-22T19:47:56.300Z,19.01
2022-08-22T19:50:32.759Z,18.95
2022-08-22T19:53:13.141Z,18.89
2022-08-22T19:55:59.436Z,18.84
2022-08-22T19:58:36.329Z,18.79
2022-08-22T20:01:22.882Z,18.71
2022-08-22T20:03:56.784Z,18.67
2022-08-22T20:06:43.946Z,18.65
2022-08-22T20:09:34.394Z,18.61
2022-08-22T20:12:16.049Z,18.55
2022-08-22T20:14:46.431Z,18.51
2022-08-22T20:17:35.197Z,18.50
2022-08-22T20:20:30.428Z,18.43
2022-08-22T20:23:02.199Z,18.36
2022-08-22T20:25:42.879Z,18.29
2022-08-22T20:28:33.996Z,18.12
2022-08-22T20:31:04.514Z,18.06
2022-08-22T20:33:39.571Z,18.03
2022-08-22T20:36:27.360Z,17.95
2022-08-22T20:38:59.567Z,17.90
2022-08-22T20:41:32.785Z,17.83
2022-08-22T20:44:06.840Z,17.80
2022-08-22T20:46:47.980Z,17.72
2022-08-22T20:49:24.424Z,17.64
2022-08-22T20:51:56.481Z,17.65
2022-08-22T20:54:25.805Z,17.63
2022-08-22T20:56:56.479Z,17.63
2022-08-22T20:59:30.810Z,17.62
2022-08-22T21:02:07.315Z,17.57
2022-08-22T21:04:43.743Z,17.55
2022-08-22T21:07:13.174Z,17.40
2022-08-22T21:09:58.394Z,17.32
2022-08-22T21:12:26.402Z,17.26
2022-08-22T21:14:54.130Z,17.22
2022-08-22T21:17:29.075Z,17.19
2022-08-22T21:20:17.986Z,17.14
2022-08-22T21:22:47.333Z,17.10
2022-08-22T21:25:15.792Z,17.11
2022-08-22T21:27:47.602Z,17.10
2022-08-22T21:30:23.009Z,17.10
2022-08-22T21:32:55.647Z,17.07
2022-08-22T21:35:28.621Z,17.04
2022-08-22T21:37:59.018Z,16.99
2022-08-22T21:40:33.347Z,16.97
2022-08-22T21:43:07.363Z,16.91
2022-08-22T21:45:41.539Z,16.69
2022-08-22T21:48:37.908Z,16.44
2022-08-22T21:51:27.947Z,16.36
2022-08-22T21:54:28.922Z,16.30
2022-08-22T21:57:00.624Z,16.20
2022-08-22T21:59:51.387Z,16.18
2022-08-22T22:02:36.377Z,16.19
2022-08-22T22:05:08.458Z,16.18
2022-08-22T22:07:37.325Z,16.19
2022-08-22T22:10:07.175Z,16.19
2022-08-22T22:12:36.303Z,16.17
2022-08-22T22:15:04.394Z,16.19
2022-08-22T22:17:32.573Z,16.19
2022-08-22T22:20:00.207Z,16.19
2022-08-22T22:22:28.207Z,16.20
2022-08-22T22:24:55.841Z,16.20
2022-08-22T22:27:23.934Z,16.16
2022-08-22T22:29:52.917Z,16.09
2022-08-22T22:32:20.543Z,16.05
2022-08-22T22:34:48.170Z,15.93
2022-08-22T22:37:15.934Z,15.87
2022-08-22T22:39:43.716Z,15.82
2022-08-22T22:42:11.532Z,15.70
2022-08-22T22:44:39.147Z,15.65
2022-08-22T22:47:13.231Z,15.53
2022-08-22T22:49:40.836Z,15.46
2022-08-22T22:52:08.819Z,15.44
2022-08-22T22:54:39.381Z,15.33
2022-08-22T22:57:12.391Z,15.14
2022-08-22T22:59:41.034Z,14.97
2022-08-22T23:02:11.966Z,14.94
2022-08-22T23:04:44.484Z,14.89
2022-08-22T23:07:14.431Z,14.89
2022-08-22T23:09:44.739Z,14.94
2022-08-22T23:12:14.357Z,14.97
2022-08-22T23:14:42.127Z,15.00
2022-08-22T23:17:10.147Z,15.00
2022-08-22T23:19:38.810Z,15.02
2022-08-22T23:22:09.556Z,14.98
2022-08-22T23:24:38.774Z,15.00
2022-08-22T23:27:07.643Z,15.03
2022-08-22T23:29:35.551Z,15.03
2022-08-22T23:32:05.119Z,15.03
2022-08-22T23:34:35.116Z,15.05
2022-08-22T23:37:06.530Z,15.05
2022-08-22T23:39:38.083Z,15.07
2022-08-22T23:42:08.321Z,15.07
2022-08-22T23:44:37.915Z,15.05
2022-08-22T23:47:07.806Z,14.95
2022-08-22T23:49:36.735Z,14.85
2022-08-22T23:52:06.194Z,14.79
2022-08-22T23:54:35.855Z,14.77
2022-08-22T23:57:11.958Z,14.72
2022-08-22T23:59:46.309Z,14.72
