createdAt,value
2023-03-26T00:01:40.456Z,99.90
2023-03-26T00:04:08.054Z,99.90
2023-03-26T00:06:39.280Z,99.90
2023-03-26T00:09:09.454Z,99.90
2023-03-26T00:11:37.250Z,99.90
2023-03-26T00:14:05.357Z,99.90
2023-03-26T00:16:33.624Z,99.90
2023-03-26T00:19:01.965Z,99.90
2023-03-26T00:21:30.660Z,99.90
2023-03-26T00:24:07.251Z,99.90
2023-03-26T00:26:37.557Z,99.90
2023-03-26T00:29:06.691Z,99.90
2023-03-26T00:31:34.971Z,99.90
2023-03-26T00:34:03.966Z,99.90
2023-03-26T00:36:32.066Z,99.90
2023-03-26T00:38:59.394Z,99.90
2023-03-26T00:41:30.945Z,99.90
2023-03-26T00:43:59.987Z,99.90
2023-03-26T00:46:29.521Z,99.90
2023-03-26T00:48:59.920Z,99.90
2023-03-26T00:51:28.573Z,99.90
2023-03-26T00:53:57.373Z,99.90
2023-03-26T00:56:24.911Z,99.90
2023-03-26T00:58:52.182Z,99.90
2023-03-26T01:01:27.526Z,99.90
2023-03-26T01:04:08.638Z,99.90
2023-03-26T01:06:42.268Z,99.90
2023-03-26T01:09:18.800Z,99.90
2023-03-26T01:11:48.767Z,99.90
2023-03-26T01:14:23.736Z,99.90
2023-03-26T01:16:55.185Z,99.90
2023-03-26T01:19:43.062Z,99.90
2023-03-26T01:22:14.645Z,99.90
2023-03-26T01:24:43.754Z,99.90
2023-03-26T01:27:17.756Z,99.90
2023-03-26T01:30:17.416Z,99.90
2023-03-26T01:33:14.343Z,99.90
2023-03-26T01:36:08.544Z,99.90
2023-03-26T01:38:39.749Z,99.90
2023-03-26T01:41:10.327Z,99.90
2023-03-26T01:43:49.762Z,99.90
2023-03-26T01:46:19.428Z,99.90
2023-03-26T01:48:48.013Z,99.90
2023-03-26T01:51:29.756Z,99.90
2023-03-26T01:53:58.575Z,99.90
2023-03-26T01:56:57.902Z,99.90
2023-03-26T01:59:49.512Z,99.90
2023-03-26T02:02:40.149Z,99.90
2023-03-26T02:05:20.718Z,99.90
2023-03-26T02:07:55.950Z,99.90
2023-03-26T02:10:27.981Z,99.90
2023-03-26T02:12:56.529Z,99.90
2023-03-26T02:15:24.304Z,99.90
2023-03-26T02:17:52.914Z,99.90
2023-03-26T02:20:21.815Z,99.90
2023-03-26T02:22:49.200Z,99.90
2023-03-26T02:25:21.246Z,99.90
2023-03-26T02:27:52.162Z,99.90
2023-03-26T02:30:25.784Z,99.90
2023-03-26T02:32:59.048Z,99.90
2023-03-26T02:35:30.051Z,99.90
2023-03-26T02:38:00.468Z,99.90
2023-03-26T02:40:28.003Z,99.90
2023-03-26T02:42:56.025Z,99.90
2023-03-26T02:45:24.274Z,99.90
2023-03-26T02:48:23.651Z,99.90
2023-03-26T02:51:01.843Z,99.90
2023-03-26T02:53:56.492Z,99.90
2023-03-26T02:56:33.007Z,99.90
2023-03-26T02:59:23.253Z,99.90
2023-03-26T03:02:06.367Z,99.90
2023-03-26T03:04:34.697Z,99.90
2023-03-26T03:07:02.113Z,99.90
2023-03-26T03:09:29.400Z,99.90
2023-03-26T03:12:15.749Z,99.90
2023-03-26T03:14:43.059Z,99.90
2023-03-26T03:17:10.252Z,99.90
2023-03-26T03:19:37.817Z,99.90
2023-03-26T03:22:05.200Z,99.90
2023-03-26T03:24:34.033Z,99.90
2023-03-26T03:27:01.912Z,99.90
2023-03-26T03:29:33.991Z,99.90
2023-03-26T03:32:22.443Z,99.90
2023-03-26T03:34:51.253Z,99.90
2023-03-26T03:37:20.299Z,99.90
2023-03-26T03:39:53.936Z,99.90
2023-03-26T03:42:23.233Z,99.90
2023-03-26T03:44:53.397Z,99.90
2023-03-26T03:47:39.630Z,99.90
2023-03-26T03:50:09.116Z,99.90
2023-03-26T03:52:39.449Z,99.90
2023-03-26T03:55:07.255Z,99.90
2023-03-26T03:57:54.798Z,99.90
2023-03-26T04:00:24.578Z,99.90
2023-03-26T04:03:14.244Z,99.90
2023-03-26T04:05:43.639Z,99.90
2023-03-26T04:08:11.389Z,99.90
2023-03-26T04:10:45.796Z,99.90
2023-03-26T04:13:14.571Z,99.90
2023-03-26T04:16:04.984Z,99.90
2023-03-26T04:18:32.653Z,99.90
2023-03-26T04:21:07.823Z,99.90
2023-03-26T04:23:35.754Z,99.90
2023-03-26T04:26:18.486Z,99.90
2023-03-26T04:29:17.059Z,99.90
2023-03-26T04:31:47.033Z,99.90
2023-03-26T04:34:23.992Z,99.90
2023-03-26T04:37:02.573Z,99.90
2023-03-26T04:39:34.070Z,99.90
2023-03-26T04:42:28.610Z,99.90
2023-03-26T04:45:07.786Z,99.90
2023-03-26T04:47:37.031Z,99.90
2023-03-26T04:50:09.939Z,99.90
2023-03-26T04:52:38.614Z,99.90
2023-03-26T04:55:55.964Z,99.90
2023-03-26T04:58:43.373Z,99.90
2023-03-26T05:01:11.172Z,99.90
2023-03-26T05:03:45.855Z,99.90
2023-03-26T05:06:17.782Z,99.90
2023-03-26T05:08:45.613Z,99.90
2023-03-26T05:11:23.057Z,99.90
2023-03-26T05:13:50.559Z,99.90
2023-03-26T05:16:18.412Z,99.90
2023-03-26T05:18:51.621Z,99.90
2023-03-26T05:21:19.675Z,99.90
2023-03-26T05:23:47.356Z,99.90
2023-03-26T05:26:19.906Z,99.90
2023-03-26T05:28:47.887Z,99.90
2023-03-26T05:31:22.904Z,99.90
2023-03-26T05:33:54.912Z,99.90
2023-03-26T05:36:22.724Z,99.90
2023-03-26T05:39:01.397Z,99.90
2023-03-26T05:41:49.068Z,99.90
2023-03-26T05:44:17.197Z,99.90
2023-03-26T05:46:45.247Z,99.90
2023-03-26T05:49:20.303Z,99.90
2023-03-26T05:51:48.571Z,99.90
2023-03-26T05:54:31.795Z,99.90
2023-03-26T05:57:23.911Z,99.90
2023-03-26T06:00:11.762Z,99.90
2023-03-26T06:02:46.674Z,99.90
2023-03-26T06:05:43.335Z,99.90
2023-03-26T06:08:19.621Z,99.90
2023-03-26T06:11:03.286Z,99.90
2023-03-26T06:13:35.440Z,99.90
2023-03-26T06:16:03.220Z,99.90
2023-03-26T06:18:33.646Z,99.90
2023-03-26T06:21:19.870Z,99.90
2023-03-26T06:23:57.552Z,99.90
2023-03-26T06:26:36.938Z,99.90
2023-03-26T06:29:19.750Z,99.90
2023-03-26T06:32:18.467Z,99.90
2023-03-26T06:34:53.649Z,99.90
2023-03-26T06:37:21.215Z,99.90
2023-03-26T06:39:54.184Z,99.90
2023-03-26T06:43:09.434Z,99.90
2023-03-26T06:45:39.740Z,99.90
2023-03-26T06:48:36.339Z,99.90
2023-03-26T06:51:20.252Z,99.90
2023-03-26T06:54:19.772Z,99.90
2023-03-26T06:56:56.446Z,99.90
2023-03-26T06:59:41.780Z,99.90
2023-03-26T07:02:45.014Z,99.90
2023-03-26T07:05:30.702Z,99.90
2023-03-26T07:08:21.055Z,99.90
2023-03-26T07:11:06.783Z,99.90
2023-03-26T07:14:03.260Z,99.90
2023-03-26T07:16:59.797Z,99.90
2023-03-26T07:19:37.990Z,99.90
2023-03-26T07:22:05.720Z,99.90
2023-03-26T07:24:56.546Z,99.90
2023-03-26T07:28:11.334Z,99.90
2023-03-26T07:31:06.090Z,99.90
2023-03-26T07:33:48.738Z,99.90
2023-03-26T07:37:04.401Z,99.90
2023-03-26T07:40:19.997Z,99.90
2023-03-26T07:43:40.250Z,99.90
2023-03-26T07:46:37.185Z,99.90
2023-03-26T07:49:23.653Z,99.90
2023-03-26T07:52:20.106Z,99.10
2023-03-26T07:54:56.654Z,99.90
2023-03-26T07:57:57.615Z,99.90
2023-03-26T08:00:46.668Z,99.90
2023-03-26T08:03:47.127Z,99.90
2023-03-26T08:06:26.975Z,99.90
2023-03-26T08:09:21.626Z,99.90
2023-03-26T08:12:10.642Z,99.90
2023-03-26T08:14:58.447Z,99.90
2023-03-26T08:17:38.308Z,99.60
2023-03-26T08:20:19.124Z,98.90
2023-03-26T08:22:51.523Z,99.40
2023-03-26T08:25:33.035Z,98.70
2023-03-26T08:28:18.537Z,98.50
2023-03-26T08:30:46.929Z,99.90
2023-03-26T08:33:21.898Z,98.90
2023-03-26T08:35:49.942Z,98.80
2023-03-26T08:38:19.079Z,98.80
2023-03-26T08:40:52.466Z,99.30
2023-03-26T08:43:50.636Z,99.70
2023-03-26T08:46:54.658Z,99.90
2023-03-26T08:49:54.239Z,99.90
2023-03-26T08:52:25.514Z,99.90
2023-03-26T08:55:21.969Z,99.90
2023-03-26T08:58:08.870Z,99.90
2023-03-26T09:01:09.523Z,99.90
2023-03-26T09:04:04.299Z,99.90
2023-03-26T09:06:46.858Z,99.90
2023-03-26T09:09:39.467Z,99.90
2023-03-26T09:12:35.438Z,99.90
2023-03-26T09:15:31.787Z,99.90
2023-03-26T09:18:15.998Z,99.90
2023-03-26T09:21:12.968Z,99.90
2023-03-26T09:24:03.978Z,99.90
2023-03-26T09:26:41.153Z,99.90
2023-03-26T09:29:11.840Z,99.90
2023-03-26T09:32:09.582Z,99.90
2023-03-26T09:34:46.002Z,99.90
2023-03-26T09:37:18.893Z,99.90
2023-03-26T09:40:11.516Z,99.90
2023-03-26T09:42:46.531Z,99.90
2023-03-26T09:45:33.018Z,99.90
2023-03-26T09:48:14.271Z,99.90
2023-03-26T09:51:04.753Z,99.90
2023-03-26T09:53:54.137Z,99.90
2023-03-26T09:56:52.134Z,99.90
2023-03-26T09:59:35.272Z,99.90
2023-03-26T10:02:21.622Z,99.90
2023-03-26T10:05:13.461Z,99.90
2023-03-26T10:07:49.195Z,99.90
2023-03-26T10:10:21.996Z,99.90
2023-03-26T10:13:13.597Z,99.90
2023-03-26T10:16:00.370Z,99.90
2023-03-26T10:18:29.793Z,99.90
2023-03-26T10:21:24.623Z,99.90
2023-03-26T10:24:08.398Z,99.90
2023-03-26T10:27:10.123Z,99.90
2023-03-26T10:30:16.624Z,99.90
2023-03-26T10:32:59.849Z,99.90
2023-03-26T10:35:48.301Z,99.90
2023-03-26T10:38:40.618Z,99.90
2023-03-26T10:41:29.513Z,99.90
2023-03-26T10:44:16.799Z,99.90
2023-03-26T10:47:10.882Z,99.90
2023-03-26T10:49:52.269Z,99.90
2023-03-26T10:52:29.828Z,99.90
2023-03-26T10:55:08.651Z,99.90
2023-03-26T10:57:40.712Z,99.90
2023-03-26T11:00:16.887Z,99.90
2023-03-26T11:02:56.375Z,99.90
2023-03-26T11:05:43.853Z,99.90
2023-03-26T11:08:34.372Z,99.90
2023-03-26T11:11:29.228Z,99.90
2023-03-26T11:14:03.864Z,99.90
2023-03-26T11:16:50.179Z,99.90
2023-03-26T11:19:32.159Z,99.90
2023-03-26T11:22:08.355Z,99.90
2023-03-26T11:25:05.553Z,99.90
2023-03-26T11:27:39.883Z,99.90
2023-03-26T11:30:25.673Z,99.90
2023-03-26T11:32:57.053Z,99.90
2023-03-26T11:35:41.142Z,99.90
2023-03-26T11:38:26.465Z,99.90
2023-03-26T11:40:56.466Z,99.90
2023-03-26T11:43:37.134Z,99.90
2023-03-26T11:46:10.203Z,99.90
2023-03-26T11:48:44.199Z,99.90
2023-03-26T11:51:38.675Z,99.90
2023-03-26T11:54:08.049Z,99.90
2023-03-26T11:57:05.293Z,99.90
2023-03-26T12:00:07.876Z,99.90
2023-03-26T12:02:40.713Z,99.90
2023-03-26T12:05:27.528Z,99.90
2023-03-26T12:08:00.586Z,99.90
2023-03-26T12:10:37.751Z,99.90
2023-03-26T12:13:22.015Z,99.90
2023-03-26T12:15:49.925Z,99.90
2023-03-26T12:18:28.028Z,99.90
2023-03-26T12:21:12.641Z,99.90
2023-03-26T12:24:05.184Z,99.90
2023-03-26T12:26:46.234Z,99.90
2023-03-26T12:29:18.775Z,99.90
2023-03-26T12:31:49.858Z,99.90
2023-03-26T12:34:20.661Z,99.90
2023-03-26T12:36:56.050Z,99.90
2023-03-26T12:40:06.645Z,99.90
2023-03-26T12:44:43.592Z,99.90
2023-03-26T12:45:23.540Z,99.90
2023-03-26T12:48:00.461Z,99.90
2023-03-26T12:50:58.025Z,99.90
2023-03-26T12:53:47.235Z,99.90
2023-03-26T12:56:21.610Z,99.90
2023-03-26T12:59:14.298Z,99.90
2023-03-26T13:01:54.193Z,99.90
2023-03-26T13:04:37.518Z,99.90
2023-03-26T13:07:16.583Z,99.90
2023-03-26T13:10:22.785Z,99.90
2023-03-26T13:13:31.145Z,99.90
2023-03-26T13:16:06.240Z,99.90
2023-03-26T13:18:55.717Z,99.90
2023-03-26T13:22:01.484Z,99.90
2023-03-26T13:24:34.503Z,99.90
2023-03-26T13:27:16.906Z,99.90
2023-03-26T13:29:56.644Z,99.90
2023-03-26T13:32:47.734Z,99.90
2023-03-26T13:35:43.970Z,99.90
2023-03-26T13:38:29.396Z,99.90
2023-03-26T13:41:12.252Z,99.90
2023-03-26T13:43:50.629Z,99.90
2023-03-26T13:46:23.067Z,99.90
2023-03-26T13:49:37.044Z,99.90
2023-03-26T13:52:14.482Z,99.90
2023-03-26T13:55:03.402Z,99.90
2023-03-26T13:57:39.362Z,99.90
2023-03-26T14:00:16.366Z,99.90
2023-03-26T14:02:48.523Z,99.90
2023-03-26T14:05:23.398Z,99.90
2023-03-26T14:08:12.884Z,99.90
2023-03-26T14:10:52.854Z,99.90
2023-03-26T14:13:26.864Z,99.90
2023-03-26T14:16:14.193Z,99.90
2023-03-26T14:19:06.392Z,99.90
2023-03-26T14:21:56.049Z,99.90
2023-03-26T14:24:44.014Z,99.90
2023-03-26T14:27:26.326Z,99.90
2023-03-26T14:30:04.838Z,99.90
2023-03-26T14:32:45.928Z,99.90
2023-03-26T14:35:44.345Z,99.90
2023-03-26T14:38:29.654Z,99.90
2023-03-26T14:41:05.998Z,99.90
2023-03-26T14:43:59.483Z,99.90
2023-03-26T14:47:04.522Z,99.90
2023-03-26T14:49:46.042Z,99.90
2023-03-26T14:52:13.476Z,99.90
2023-03-26T14:54:45.541Z,99.90
2023-03-26T14:57:39.126Z,99.90
2023-03-26T15:00:43.871Z,99.90
2023-03-26T15:03:20.532Z,99.90
2023-03-26T15:06:27.079Z,99.90
2023-03-26T15:09:04.476Z,99.90
2023-03-26T15:11:43.370Z,99.90
2023-03-26T15:14:41.046Z,99.90
2023-03-26T15:17:35.903Z,99.90
2023-03-26T15:20:34.325Z,99.90
2023-03-26T15:23:54.638Z,99.90
2023-03-26T15:26:41.696Z,99.90
2023-03-26T15:29:35.441Z,99.90
2023-03-26T15:32:12.774Z,99.90
2023-03-26T15:34:48.726Z,99.90
2023-03-26T15:37:26.739Z,99.90
2023-03-26T15:40:09.839Z,99.90
2023-03-26T15:43:00.110Z,99.90
2023-03-26T15:45:40.726Z,99.90
2023-03-26T15:48:37.535Z,99.90
2023-03-26T15:51:46.423Z,99.90
2023-03-26T15:54:32.475Z,99.90
2023-03-26T15:57:17.632Z,99.90
2023-03-26T15:59:47.918Z,99.90
2023-03-26T16:02:20.840Z,99.90
2023-03-26T16:04:57.337Z,99.90
2023-03-26T16:07:26.331Z,99.90
2023-03-26T16:10:10.933Z,99.90
2023-03-26T16:12:47.326Z,99.90
2023-03-26T16:15:31.784Z,99.90
2023-03-26T16:18:19.284Z,99.90
2023-03-26T16:21:01.799Z,99.90
2023-03-26T16:23:54.048Z,99.90
2023-03-26T16:26:52.088Z,99.90
2023-03-26T16:29:28.686Z,99.90
2023-03-26T16:32:26.230Z,99.90
2023-03-26T16:34:59.920Z,99.90
2023-03-26T16:37:36.351Z,99.90
2023-03-26T16:40:22.635Z,99.90
2023-03-26T16:43:08.333Z,99.90
2023-03-26T16:45:56.622Z,99.90
2023-03-26T16:48:39.764Z,99.90
2023-03-26T16:51:07.142Z,99.90
2023-03-26T16:53:58.018Z,99.90
2023-03-26T16:56:44.000Z,99.90
2023-03-26T16:59:23.497Z,99.90
2023-03-26T17:01:59.194Z,99.90
2023-03-26T17:04:30.950Z,99.90
2023-03-26T17:07:08.590Z,99.90
2023-03-26T17:09:59.081Z,99.90
2023-03-26T17:12:51.191Z,99.90
2023-03-26T17:15:43.388Z,99.90
2023-03-26T17:18:50.867Z,99.90
2023-03-26T17:21:56.785Z,99.90
2023-03-26T17:24:30.501Z,99.90
2023-03-26T17:28:07.184Z,99.90
2023-03-26T17:30:57.554Z,99.90
2023-03-26T17:33:31.563Z,99.90
2023-03-26T17:36:37.839Z,99.90
2023-03-26T17:39:40.715Z,99.90
2023-03-26T17:42:26.588Z,99.90
2023-03-26T17:45:02.500Z,99.90
2023-03-26T17:47:51.754Z,99.90
2023-03-26T17:50:37.787Z,99.90
2023-03-26T17:53:27.112Z,99.90
2023-03-26T17:55:58.283Z,99.90
2023-03-26T17:58:52.699Z,99.90
2023-03-26T18:01:29.314Z,99.90
2023-03-26T18:04:04.093Z,99.90
2023-03-26T18:06:48.986Z,99.90
2023-03-26T18:09:38.948Z,99.90
2023-03-26T18:12:51.218Z,99.90
2023-03-26T18:15:18.446Z,99.90
2023-03-26T18:17:47.128Z,99.90
2023-03-26T18:20:26.871Z,99.90
2023-03-26T18:22:54.508Z,99.90
2023-03-26T18:25:33.983Z,99.90
2023-03-26T18:28:04.737Z,99.90
2023-03-26T18:30:32.003Z,99.90
2023-03-26T18:33:14.374Z,99.90
2023-03-26T18:35:52.872Z,99.90
2023-03-26T18:38:35.495Z,99.90
2023-03-26T18:41:08.012Z,99.90
2023-03-26T18:43:43.985Z,99.90
2023-03-26T18:46:14.474Z,99.90
2023-03-26T18:48:42.353Z,99.90
2023-03-26T18:51:10.691Z,99.90
2023-03-26T18:53:43.022Z,99.90
2023-03-26T18:56:31.879Z,99.90
2023-03-26T18:59:01.564Z,99.90
2023-03-26T19:01:31.627Z,99.90
2023-03-26T19:04:06.117Z,99.90
2023-03-26T19:06:38.438Z,99.90
2023-03-26T19:09:16.326Z,99.90
2023-03-26T19:11:51.059Z,99.90
2023-03-26T19:14:20.161Z,99.90
2023-03-26T19:16:56.399Z,99.90
2023-03-26T19:19:26.555Z,99.90
2023-03-26T19:21:55.150Z,99.90
2023-03-26T19:24:26.330Z,99.90
2023-03-26T19:26:53.975Z,99.90
2023-03-26T19:29:29.752Z,99.90
2023-03-26T19:32:06.284Z,99.90
2023-03-26T19:34:39.901Z,99.90
2023-03-26T19:37:25.144Z,99.90
2023-03-26T19:39:54.840Z,99.90
2023-03-26T19:42:43.423Z,99.90
2023-03-26T19:45:22.831Z,99.90
2023-03-26T19:48:00.501Z,99.90
2023-03-26T19:50:41.992Z,99.90
2023-03-26T19:53:32.539Z,99.90
2023-03-26T19:56:11.061Z,99.90
2023-03-26T19:58:41.556Z,99.90
2023-03-26T20:01:36.396Z,99.90
2023-03-26T20:04:06.612Z,99.90
2023-03-26T20:06:43.291Z,99.90
2023-03-26T20:09:13.290Z,99.90
2023-03-26T20:11:41.140Z,99.90
2023-03-26T20:14:14.320Z,99.90
2023-03-26T20:16:43.805Z,99.90
2023-03-26T20:19:14.194Z,99.90
2023-03-26T20:21:42.377Z,99.90
2023-03-26T20:24:15.663Z,99.90
2023-03-26T20:26:43.968Z,99.90
2023-03-26T20:29:11.716Z,99.90
2023-03-26T20:31:41.510Z,99.90
2023-03-26T20:34:18.669Z,99.90
2023-03-26T20:36:47.005Z,99.90
2023-03-26T20:39:14.374Z,99.90
2023-03-26T20:41:47.129Z,99.90
2023-03-26T20:44:17.122Z,99.90
2023-03-26T20:46:45.994Z,99.90
2023-03-26T20:49:15.066Z,99.90
2023-03-26T20:51:43.617Z,99.90
2023-03-26T20:54:21.742Z,99.90
2023-03-26T20:56:49.636Z,99.90
2023-03-26T20:59:22.920Z,99.90
2023-03-26T21:01:51.121Z,99.90
2023-03-26T21:04:19.182Z,99.90
2023-03-26T21:06:46.887Z,99.90
2023-03-26T21:09:17.615Z,99.90
2023-03-26T21:12:02.895Z,99.90
2023-03-26T21:14:33.465Z,99.90
2023-03-26T21:17:01.382Z,99.90
2023-03-26T21:19:29.158Z,99.90
2023-03-26T21:22:05.610Z,99.90
2023-03-26T21:25:10.362Z,99.90
2023-03-26T21:28:12.789Z,99.90
2023-03-26T21:30:40.411Z,99.90
2023-03-26T21:33:07.865Z,99.90
2023-03-26T21:35:35.810Z,99.90
2023-03-26T21:38:06.239Z,99.90
2023-03-26T21:40:34.243Z,99.90
2023-03-26T21:43:01.959Z,99.90
2023-03-26T21:45:29.948Z,99.90
2023-03-26T21:47:57.771Z,99.90
2023-03-26T21:50:25.655Z,99.90
2023-03-26T21:52:53.187Z,99.90
2023-03-26T21:55:22.892Z,99.90
2023-03-26T21:58:12.379Z,99.90
2023-03-26T22:01:02.677Z,99.90
2023-03-26T22:03:47.437Z,99.90
2023-03-26T22:06:26.567Z,99.90
2023-03-26T22:08:54.071Z,99.90
2023-03-26T22:11:21.290Z,99.90
2023-03-26T22:14:09.372Z,99.90
2023-03-26T22:16:54.948Z,99.90
2023-03-26T22:19:22.837Z,99.90
2023-03-26T22:21:51.027Z,99.90
2023-03-26T22:24:18.350Z,99.90
2023-03-26T22:26:45.679Z,99.90
2023-03-26T22:29:14.004Z,99.90
2023-03-26T22:31:42.630Z,99.90
2023-03-26T22:34:09.902Z,99.90
2023-03-26T22:36:39.031Z,99.90
2023-03-26T22:39:07.818Z,99.90
2023-03-26T22:41:35.067Z,99.90
2023-03-26T22:44:16.948Z,99.90
2023-03-26T22:46:49.261Z,99.90
2023-03-26T22:49:17.842Z,99.90
2023-03-26T22:51:45.111Z,99.90
2023-03-26T22:54:12.322Z,99.90
2023-03-26T22:56:39.560Z,99.90
2023-03-26T22:59:06.921Z,99.90
2023-03-26T23:01:34.681Z,99.90
2023-03-26T23:04:02.144Z,99.90
2023-03-26T23:06:29.543Z,99.90
2023-03-26T23:08:57.042Z,99.90
2023-03-26T23:11:24.317Z,99.90
2023-03-26T23:13:51.761Z,99.90
2023-03-26T23:16:20.213Z,99.90
2023-03-26T23:18:47.948Z,99.90
2023-03-26T23:21:18.509Z,99.90
2023-03-26T23:23:47.002Z,99.90
2023-03-26T23:26:14.910Z,99.90
2023-03-26T23:28:43.220Z,99.90
2023-03-26T23:31:12.237Z,99.90
2023-03-26T23:33:45.707Z,99.90
2023-03-26T23:36:18.097Z,99.90
2023-03-26T23:38:47.384Z,99.90
2023-03-26T23:41:16.488Z,99.90
2023-03-26T23:43:54.368Z,99.90
2023-03-26T23:46:24.629Z,99.90
2023-03-26T23:48:52.607Z,99.90
2023-03-26T23:51:21.092Z,99.90
2023-03-26T23:53:49.192Z,99.90
2023-03-26T23:56:17.315Z,99.90
2023-03-26T23:58:45.177Z,99.90
