createdAt,value
2018-11-03T00:00:58.507Z,10.66
2018-11-03T00:01:58.497Z,10.55
2018-11-03T00:02:58.487Z,10.62
2018-11-03T00:03:58.473Z,10.55
2018-11-03T00:04:58.463Z,10.60
2018-11-03T00:05:58.450Z,10.57
2018-11-03T00:06:58.442Z,10.55
2018-11-03T00:07:58.427Z,10.51
2018-11-03T00:08:58.414Z,10.52
2018-11-03T00:09:58.405Z,10.62
2018-11-03T00:10:58.392Z,10.58
2018-11-03T00:11:58.383Z,10.58
2018-11-03T00:12:58.369Z,10.51
2018-11-03T00:13:58.395Z,10.57
2018-11-03T00:14:58.349Z,10.52
2018-11-03T00:15:58.334Z,10.49
2018-11-03T00:16:58.327Z,10.55
2018-11-03T00:17:58.312Z,10.63
2018-11-03T00:18:58.326Z,10.63
2018-11-03T00:19:58.289Z,10.62
2018-11-03T00:20:58.277Z,10.66
2018-11-03T00:21:58.265Z,10.62
2018-11-03T00:22:58.253Z,10.63
2018-11-03T00:23:58.242Z,10.72
2018-11-03T00:24:58.231Z,10.63
2018-11-03T00:25:58.220Z,10.58
2018-11-03T00:26:58.208Z,10.68
2018-11-03T00:27:58.197Z,10.58
2018-11-03T00:28:58.183Z,10.62
2018-11-03T00:29:58.172Z,10.66
2018-11-03T00:30:58.161Z,10.70
2018-11-03T00:31:58.151Z,10.58
2018-11-03T00:32:58.139Z,10.66
2018-11-03T00:33:58.128Z,10.63
2018-11-03T00:34:58.113Z,10.51
2018-11-03T00:35:58.103Z,10.52
2018-11-03T00:36:58.091Z,10.54
2018-11-03T00:37:58.080Z,10.55
2018-11-03T00:38:58.068Z,10.55
2018-11-03T00:39:58.058Z,10.47
2018-11-03T00:40:58.045Z,10.54
2018-11-03T00:41:58.033Z,10.54
2018-11-03T00:42:58.023Z,10.55
2018-11-03T00:43:58.011Z,10.55
2018-11-03T00:44:57.998Z,10.54
2018-11-03T00:45:57.986Z,10.57
2018-11-03T00:46:57.973Z,10.55
2018-11-03T00:47:57.963Z,10.54
2018-11-03T00:48:57.953Z,10.55
2018-11-03T00:49:57.938Z,10.69
2018-11-03T00:50:57.928Z,10.72
2018-11-03T00:51:57.917Z,10.55
2018-11-03T00:52:57.904Z,10.70
2018-11-03T00:53:57.895Z,10.63
2018-11-03T00:54:57.882Z,10.60
2018-11-03T00:55:57.870Z,10.66
2018-11-03T00:56:57.859Z,10.62
2018-11-03T00:57:57.846Z,10.49
2018-11-03T00:58:57.834Z,10.57
2018-11-03T00:59:57.828Z,10.44
2018-11-03T01:00:57.811Z,10.60
2018-11-03T01:01:57.800Z,10.60
2018-11-03T01:02:57.786Z,10.54
2018-11-03T01:03:57.776Z,10.51
2018-11-03T01:04:57.765Z,10.62
2018-11-03T01:05:57.793Z,10.62
2018-11-03T01:06:57.740Z,10.65
2018-11-03T01:07:57.730Z,10.55
2018-11-03T01:08:57.718Z,10.51
2018-11-03T01:09:57.707Z,10.49
2018-11-03T01:10:57.695Z,10.51
2018-11-03T01:11:57.684Z,10.62
2018-11-03T01:12:57.673Z,10.52
2018-11-03T01:13:57.661Z,10.51
2018-11-03T01:14:57.649Z,10.58
2018-11-03T01:15:57.638Z,10.63
2018-11-03T01:16:57.625Z,10.55
2018-11-03T01:17:57.614Z,10.63
2018-11-03T01:18:57.607Z,10.54
2018-11-03T01:19:57.594Z,10.54
2018-11-03T01:20:57.582Z,10.58
2018-11-03T01:21:57.568Z,10.65
2018-11-03T01:22:57.556Z,10.51
2018-11-03T01:23:57.545Z,10.51
2018-11-03T01:24:57.530Z,10.63
2018-11-03T01:25:57.521Z,10.62
2018-11-03T01:26:57.507Z,10.51
2018-11-03T01:27:57.497Z,10.54
2018-11-03T01:28:57.484Z,10.54
2018-11-03T01:29:57.472Z,10.51
2018-11-03T01:30:57.460Z,10.62
2018-11-03T01:31:57.449Z,10.60
2018-11-03T01:32:57.438Z,10.62
2018-11-03T01:33:57.425Z,10.65
2018-11-03T01:34:57.410Z,10.63
2018-11-03T01:35:57.399Z,10.70
2018-11-03T01:36:57.388Z,10.70
2018-11-03T01:37:57.391Z,10.65
2018-11-03T01:38:57.363Z,10.81
2018-11-03T01:39:57.353Z,10.80
2018-11-03T01:40:57.342Z,10.76
2018-11-03T01:41:57.330Z,10.70
2018-11-03T01:42:57.328Z,10.76
2018-11-03T01:43:57.303Z,10.75
2018-11-03T01:44:57.295Z,10.68
2018-11-03T01:45:57.280Z,10.69
2018-11-03T01:46:57.269Z,10.73
2018-11-03T01:47:57.257Z,10.80
2018-11-03T01:48:57.244Z,10.66
2018-11-03T01:49:57.232Z,10.68
2018-11-03T01:50:57.219Z,10.62
2018-11-03T01:51:57.207Z,10.69
2018-11-03T01:52:57.196Z,10.78
2018-11-03T01:53:57.186Z,10.66
2018-11-03T01:54:57.173Z,10.69
2018-11-03T01:55:57.161Z,10.68
2018-11-03T01:56:57.147Z,10.66
2018-11-03T01:57:57.164Z,10.63
2018-11-03T01:58:57.125Z,10.63
2018-11-03T01:59:57.113Z,10.63
2018-11-03T02:00:57.101Z,10.63
2018-11-03T02:01:57.091Z,10.63
2018-11-03T02:02:57.079Z,10.65
2018-11-03T02:03:57.066Z,10.65
2018-11-03T02:04:57.054Z,10.62
2018-11-03T02:05:57.042Z,10.49
2018-11-03T02:06:57.033Z,10.65
2018-11-03T02:07:57.022Z,10.57
2018-11-03T02:08:57.010Z,10.66
2018-11-03T02:09:56.997Z,10.51
2018-11-03T02:10:56.987Z,10.52
2018-11-03T02:11:56.971Z,10.51
2018-11-03T02:12:56.961Z,10.54
2018-11-03T02:13:56.950Z,10.49
2018-11-03T02:14:56.939Z,10.51
2018-11-03T02:15:56.929Z,10.49
2018-11-03T02:16:56.914Z,10.54
2018-11-03T02:17:56.905Z,10.49
2018-11-03T02:18:56.893Z,10.47
2018-11-03T02:19:56.880Z,10.57
2018-11-03T02:20:56.869Z,10.54
2018-11-03T02:21:56.856Z,10.52
2018-11-03T02:22:56.845Z,10.47
2018-11-03T02:23:56.833Z,10.51
2018-11-03T02:24:56.821Z,10.66
2018-11-03T02:25:56.809Z,10.70
2018-11-03T02:26:56.799Z,10.83
2018-11-03T02:27:56.800Z,10.70
2018-11-03T02:28:56.774Z,10.76
2018-11-03T02:29:56.763Z,10.72
2018-11-03T02:30:56.752Z,10.76
2018-11-03T02:31:56.742Z,10.78
2018-11-03T02:32:56.728Z,10.76
2018-11-03T02:33:56.718Z,10.84
2018-11-03T02:34:56.708Z,10.86
2018-11-03T02:35:56.699Z,10.87
2018-11-03T02:36:56.683Z,10.94
2018-11-03T02:37:56.670Z,11.01
2018-11-03T02:38:56.659Z,11.02
2018-11-03T02:39:56.649Z,11.09
2018-11-03T02:40:56.635Z,11.17
2018-11-03T02:41:56.624Z,11.20
2018-11-03T02:42:56.613Z,11.17
2018-11-03T02:43:56.600Z,11.21
2018-11-03T02:44:56.588Z,11.21
2018-11-03T02:45:56.576Z,11.13
2018-11-03T02:46:56.564Z,11.23
2018-11-03T02:47:56.553Z,11.23
2018-11-03T02:48:56.542Z,11.20
2018-11-03T02:49:56.539Z,11.27
2018-11-03T02:50:56.520Z,11.27
2018-11-03T02:51:56.509Z,11.30
2018-11-03T02:52:56.494Z,11.42
2018-11-03T02:53:56.481Z,11.38
2018-11-03T02:54:56.469Z,11.35
2018-11-03T02:55:56.478Z,11.42
2018-11-03T02:56:56.446Z,11.42
2018-11-03T02:57:56.435Z,11.36
2018-11-03T02:58:56.443Z,11.33
2018-11-03T02:59:56.412Z,11.28
2018-11-03T03:00:56.401Z,11.28
2018-11-03T03:01:56.399Z,11.28
2018-11-03T03:02:56.379Z,11.39
2018-11-03T03:03:56.366Z,11.39
2018-11-03T03:04:56.358Z,11.38
2018-11-03T03:05:56.342Z,11.39
2018-11-03T03:06:56.331Z,11.41
2018-11-03T03:07:56.321Z,11.39
2018-11-03T03:08:56.311Z,11.38
2018-11-03T03:09:56.294Z,11.39
2018-11-03T03:10:56.284Z,11.38
2018-11-03T03:11:56.274Z,11.42
2018-11-03T03:12:56.260Z,11.45
2018-11-03T03:13:56.251Z,11.49
2018-11-03T03:14:56.241Z,11.49
2018-11-03T03:15:56.228Z,11.45
2018-11-03T03:16:56.215Z,11.46
2018-11-03T03:17:56.202Z,11.49
2018-11-03T03:18:56.195Z,11.51
2018-11-03T03:19:56.186Z,11.39
2018-11-03T03:20:56.167Z,11.36
2018-11-03T03:21:56.158Z,11.35
2018-11-03T03:22:56.145Z,11.38
2018-11-03T03:23:56.143Z,11.39
2018-11-03T03:24:56.119Z,11.39
2018-11-03T03:25:56.110Z,11.26
2018-11-03T03:26:56.098Z,11.38
2018-11-03T03:27:56.090Z,11.35
2018-11-03T03:28:56.094Z,11.42
2018-11-03T03:29:56.062Z,11.39
2018-11-03T03:30:56.053Z,11.23
2018-11-03T03:31:56.041Z,11.36
2018-11-03T03:32:56.026Z,11.36
2018-11-03T03:33:56.020Z,11.30
2018-11-03T03:34:56.005Z,11.31
2018-11-03T03:35:55.999Z,11.28
2018-11-03T03:36:55.983Z,11.27
2018-11-03T03:37:55.972Z,11.21
2018-11-03T03:38:55.958Z,11.17
2018-11-03T03:39:55.949Z,11.16
2018-11-03T03:40:55.936Z,11.21
2018-11-03T03:41:55.922Z,11.21
2018-11-03T03:42:55.912Z,11.17
2018-11-03T03:43:55.899Z,11.19
2018-11-03T03:44:55.887Z,11.23
2018-11-03T03:45:55.873Z,11.16
2018-11-03T03:46:55.864Z,11.24
2018-11-03T03:47:55.852Z,11.13
2018-11-03T03:48:55.838Z,11.19
2018-11-03T03:49:55.828Z,11.20
2018-11-03T03:50:55.815Z,11.27
2018-11-03T03:51:55.802Z,11.24
2018-11-03T03:52:55.791Z,11.23
2018-11-03T03:53:55.806Z,11.21
2018-11-03T03:54:55.769Z,11.19
2018-11-03T03:55:55.753Z,11.26
2018-11-03T03:56:55.741Z,11.20
2018-11-03T03:57:55.730Z,11.23
2018-11-03T03:58:55.719Z,11.17
2018-11-03T03:59:55.707Z,11.17
2018-11-03T04:00:55.695Z,11.12
2018-11-03T04:01:55.681Z,11.19
2018-11-03T04:02:55.671Z,11.20
2018-11-03T04:03:55.660Z,11.20
2018-11-03T04:04:55.645Z,11.23
2018-11-03T04:05:55.635Z,11.21
2018-11-03T04:06:55.620Z,11.20
2018-11-03T04:07:55.611Z,11.16
2018-11-03T04:08:55.596Z,11.24
2018-11-03T04:09:55.589Z,11.19
2018-11-03T04:10:55.579Z,11.20
2018-11-03T04:11:55.561Z,11.20
2018-11-03T04:12:55.549Z,11.13
2018-11-03T04:13:55.568Z,11.21
2018-11-03T04:14:55.527Z,11.23
2018-11-03T04:15:55.514Z,11.23
2018-11-03T04:16:55.501Z,11.24
2018-11-03T04:17:55.490Z,11.20
2018-11-03T04:18:55.477Z,11.28
2018-11-03T04:19:55.464Z,11.17
2018-11-03T04:20:55.452Z,11.21
2018-11-03T04:21:55.444Z,11.20
2018-11-03T04:22:55.426Z,11.17
2018-11-03T04:23:55.416Z,11.13
2018-11-03T04:24:55.402Z,11.13
2018-11-03T04:25:55.391Z,11.21
2018-11-03T04:26:55.377Z,11.20
2018-11-03T04:27:55.367Z,11.27
2018-11-03T04:28:55.356Z,11.21
2018-11-03T04:29:55.340Z,11.16
2018-11-03T04:30:55.330Z,11.20
2018-11-03T04:31:55.317Z,11.27
2018-11-03T04:32:55.316Z,11.23
2018-11-03T04:33:55.294Z,11.24
2018-11-03T04:34:55.281Z,11.20
2018-11-03T04:35:55.269Z,11.24
2018-11-03T04:36:55.256Z,11.23
2018-11-03T04:37:55.248Z,11.13
2018-11-03T04:38:55.232Z,11.24
2018-11-03T04:39:55.220Z,11.27
2018-11-03T04:40:55.217Z,11.16
2018-11-03T04:41:55.197Z,11.16
2018-11-03T04:42:55.206Z,11.26
2018-11-03T04:43:55.174Z,11.24
2018-11-03T04:44:55.157Z,11.20
2018-11-03T04:45:55.147Z,11.21
2018-11-03T04:46:55.135Z,11.12
2018-11-03T04:47:55.123Z,11.21
2018-11-03T04:48:55.110Z,11.16
2018-11-03T04:49:55.096Z,11.24
2018-11-03T04:50:55.087Z,11.20
2018-11-03T04:51:55.076Z,11.20
2018-11-03T04:52:55.062Z,11.20
2018-11-03T04:53:55.050Z,11.16
2018-11-03T04:54:55.102Z,11.17
2018-11-03T04:55:55.024Z,11.19
2018-11-03T04:56:55.011Z,11.24
2018-11-03T04:57:55.024Z,11.19
2018-11-03T04:58:54.995Z,11.23
2018-11-03T04:59:54.975Z,11.21
2018-11-03T05:00:54.964Z,11.19
2018-11-03T05:01:54.952Z,11.13
2018-11-03T05:02:54.940Z,11.20
2018-11-03T05:03:54.927Z,11.17
2018-11-03T05:04:54.913Z,11.09
2018-11-03T05:05:54.901Z,11.16
2018-11-03T05:06:54.893Z,11.11
2018-11-03T05:07:54.879Z,11.13
2018-11-03T05:08:54.864Z,11.12
2018-11-03T05:09:54.868Z,11.08
2018-11-03T05:10:54.844Z,11.03
2018-11-03T05:11:54.828Z,10.98
2018-11-03T05:12:54.817Z,10.98
2018-11-03T05:13:54.810Z,11.02
2018-11-03T05:14:54.792Z,11.08
2018-11-03T05:15:54.779Z,10.98
2018-11-03T05:16:54.768Z,11.01
2018-11-03T05:17:54.795Z,11.01
2018-11-03T05:18:54.742Z,10.94
2018-11-03T05:19:54.732Z,10.98
2018-11-03T05:20:54.717Z,11.03
2018-11-03T05:21:54.705Z,10.95
2018-11-03T05:22:54.695Z,11.05
2018-11-03T05:23:54.681Z,11.03
2018-11-03T05:24:54.670Z,10.95
2018-11-03T05:25:54.658Z,11.03
2018-11-03T05:26:54.646Z,10.99
2018-11-03T05:27:54.634Z,10.99
2018-11-03T05:28:54.620Z,11.01
2018-11-03T05:29:54.610Z,11.02
2018-11-03T05:30:54.604Z,11.01
2018-11-03T05:31:54.584Z,11.08
2018-11-03T05:32:54.574Z,11.03
2018-11-03T05:33:54.558Z,10.99
2018-11-03T05:34:54.547Z,11.05
2018-11-03T05:35:54.538Z,10.98
2018-11-03T05:36:54.524Z,11.05
2018-11-03T05:37:54.510Z,11.02
2018-11-03T05:38:54.504Z,11.09
2018-11-03T05:39:54.486Z,11.09
2018-11-03T05:40:54.474Z,11.06
2018-11-03T05:41:54.461Z,11.09
2018-11-03T05:42:54.451Z,11.09
2018-11-03T05:43:54.439Z,11.11
2018-11-03T05:44:54.424Z,11.08
2018-11-03T05:45:54.413Z,11.08
2018-11-03T05:46:54.400Z,11.06
2018-11-03T05:47:54.390Z,11.11
2018-11-03T05:48:54.417Z,11.03
2018-11-03T05:49:54.364Z,11.11
2018-11-03T05:50:54.353Z,11.12
2018-11-03T05:51:54.343Z,11.08
2018-11-03T05:52:54.329Z,11.05
2018-11-03T05:53:54.321Z,11.08
2018-11-03T05:54:54.310Z,11.03
2018-11-03T05:55:54.293Z,11.02
2018-11-03T05:56:54.281Z,11.16
2018-11-03T05:57:54.269Z,11.08
2018-11-03T05:58:54.324Z,11.06
2018-11-03T05:59:54.245Z,11.11
2018-11-03T06:00:54.233Z,11.08
2018-11-03T06:01:54.220Z,11.17
2018-11-03T06:02:54.210Z,11.03
2018-11-03T06:03:54.195Z,11.13
2018-11-03T06:04:54.183Z,11.12
2018-11-03T06:05:54.170Z,11.11
2018-11-03T06:06:54.162Z,11.12
2018-11-03T06:07:54.147Z,11.12
2018-11-03T06:08:54.197Z,11.11
2018-11-03T06:09:54.124Z,11.17
2018-11-03T06:10:54.112Z,11.11
2018-11-03T06:11:54.112Z,11.17
2018-11-03T06:12:54.087Z,11.19
2018-11-03T06:13:54.074Z,11.20
2018-11-03T06:14:54.061Z,11.19
2018-11-03T06:15:54.052Z,11.24
2018-11-03T06:16:54.038Z,11.13
2018-11-03T06:17:54.025Z,11.23
2018-11-03T06:18:54.016Z,11.19
2018-11-03T06:19:54.003Z,11.23
2018-11-03T06:20:53.989Z,11.20
2018-11-03T06:21:53.975Z,11.23
2018-11-03T06:22:53.980Z,11.21
2018-11-03T06:23:53.952Z,11.13
2018-11-03T06:24:53.940Z,11.23
2018-11-03T06:25:53.938Z,11.16
2018-11-03T06:26:53.920Z,11.26
2018-11-03T06:27:53.964Z,11.20
2018-11-03T06:28:53.891Z,11.23
2018-11-03T06:29:53.878Z,11.23
2018-11-03T06:30:53.866Z,11.21
2018-11-03T06:31:53.860Z,11.20
2018-11-03T06:32:53.843Z,11.20
2018-11-03T06:33:53.832Z,11.23
2018-11-03T06:34:53.818Z,11.20
2018-11-03T06:35:53.813Z,11.23
2018-11-03T06:36:53.793Z,11.23
2018-11-03T06:37:53.783Z,11.11
2018-11-03T06:38:53.840Z,11.17
2018-11-03T06:39:53.759Z,11.19
2018-11-03T06:40:53.744Z,11.19
2018-11-03T06:41:53.735Z,11.20
2018-11-03T06:42:53.722Z,11.30
2018-11-03T06:43:53.710Z,11.27
2018-11-03T06:44:53.696Z,11.35
2018-11-03T06:45:53.686Z,11.31
2018-11-03T06:46:53.672Z,11.30
2018-11-03T06:47:53.663Z,11.24
2018-11-03T06:48:53.648Z,11.24
2018-11-03T06:49:53.636Z,11.33
2018-11-03T06:50:53.623Z,11.30
2018-11-03T06:51:53.612Z,11.24
2018-11-03T06:52:53.602Z,11.27
2018-11-03T06:53:53.590Z,11.39
2018-11-03T06:54:53.580Z,11.30
2018-11-03T06:55:53.567Z,11.28
2018-11-03T06:56:53.550Z,11.38
2018-11-03T06:57:53.539Z,11.39
2018-11-03T06:58:53.530Z,11.39
2018-11-03T06:59:53.518Z,11.41
2018-11-03T07:00:53.504Z,11.49
2018-11-03T07:01:53.493Z,11.48
2018-11-03T07:02:53.481Z,11.56
2018-11-03T07:03:53.471Z,11.57
2018-11-03T07:04:53.515Z,11.57
2018-11-03T07:05:53.446Z,11.56
2018-11-03T07:06:53.435Z,11.48
2018-11-03T07:07:53.422Z,11.64
2018-11-03T07:08:53.411Z,11.60
2018-11-03T07:09:53.398Z,11.64
2018-11-03T07:10:53.387Z,11.62
2018-11-03T07:11:53.453Z,11.66
2018-11-03T07:12:53.463Z,11.64
2018-11-03T07:13:53.352Z,11.67
2018-11-03T07:14:53.340Z,11.60
2018-11-03T07:15:53.333Z,11.63
2018-11-03T07:16:53.318Z,11.62
2018-11-03T07:17:53.305Z,11.64
2018-11-03T07:18:53.293Z,11.64
2018-11-03T07:19:53.283Z,11.64
2018-11-03T07:20:53.271Z,11.63
2018-11-03T07:21:53.257Z,11.63
2018-11-03T07:22:53.249Z,11.72
2018-11-03T07:23:53.235Z,11.75
2018-11-03T07:24:53.224Z,11.81
2018-11-03T07:25:53.213Z,11.70
2018-11-03T07:26:53.200Z,11.78
2018-11-03T07:27:53.189Z,11.84
2018-11-03T07:28:53.177Z,11.78
2018-11-03T07:29:53.262Z,11.72
2018-11-03T07:30:53.156Z,11.81
2018-11-03T07:31:53.143Z,11.78
2018-11-03T07:32:53.132Z,11.77
2018-11-03T07:33:53.119Z,11.75
2018-11-03T07:34:53.109Z,11.87
2018-11-03T07:35:53.099Z,11.82
2018-11-03T07:36:53.085Z,11.78
2018-11-03T07:37:53.074Z,11.88
2018-11-03T07:38:53.061Z,11.84
2018-11-03T07:39:53.053Z,11.78
2018-11-03T07:40:53.099Z,11.84
2018-11-03T07:41:53.028Z,11.87
2018-11-03T07:42:53.015Z,11.84
2018-11-03T07:43:53.021Z,11.84
2018-11-03T07:44:52.992Z,11.88
2018-11-03T07:45:52.986Z,11.88
2018-11-03T07:46:52.970Z,11.82
2018-11-03T07:47:52.962Z,11.90
2018-11-03T07:48:53.177Z,11.88
2018-11-03T07:49:52.936Z,11.84
2018-11-03T07:50:52.924Z,11.88
2018-11-03T07:51:52.914Z,11.88
2018-11-03T07:52:52.901Z,11.93
2018-11-03T07:53:52.888Z,12.00
2018-11-03T07:54:52.966Z,12.04
2018-11-03T07:55:52.869Z,11.98
2018-11-03T07:56:52.856Z,11.98
2018-11-03T07:57:52.844Z,12.01
2018-11-03T07:58:52.830Z,12.08
2018-11-03T07:59:52.820Z,12.04
2018-11-03T08:00:52.813Z,12.08
2018-11-03T08:01:52.798Z,12.13
2018-11-03T08:02:52.788Z,12.15
2018-11-03T08:03:52.776Z,12.19
2018-11-03T08:04:52.763Z,12.22
2018-11-03T08:05:52.753Z,12.23
2018-11-03T08:06:52.740Z,12.30
2018-11-03T08:07:52.730Z,12.29
2018-11-03T08:08:52.725Z,12.25
2018-11-03T08:09:52.708Z,12.21
2018-11-03T08:10:52.697Z,12.25
2018-11-03T08:11:52.688Z,12.23
2018-11-03T08:12:52.673Z,12.22
2018-11-03T08:13:52.660Z,12.25
2018-11-03T08:14:52.651Z,12.21
2018-11-03T08:15:52.716Z,12.26
2018-11-03T08:16:52.627Z,12.23
2018-11-03T08:17:52.619Z,12.13
2018-11-03T08:18:52.608Z,12.11
2018-11-03T08:19:52.619Z,12.11
2018-11-03T08:20:52.584Z,12.22
2018-11-03T08:21:52.576Z,12.08
2018-11-03T08:22:52.562Z,12.13
2018-11-03T08:23:52.600Z,12.23
2018-11-03T08:24:52.536Z,12.36
2018-11-03T08:25:52.528Z,12.41
2018-11-03T08:26:52.517Z,12.38
2018-11-03T08:27:52.507Z,12.30
2018-11-03T08:28:52.494Z,12.37
2018-11-03T08:29:52.481Z,12.38
2018-11-03T08:30:52.472Z,12.40
2018-11-03T08:31:52.460Z,12.31
2018-11-03T08:32:52.503Z,12.36
2018-11-03T08:33:52.438Z,12.41
2018-11-03T08:34:52.426Z,12.38
2018-11-03T08:35:52.415Z,12.38
2018-11-03T08:36:52.407Z,12.37
2018-11-03T08:37:52.425Z,12.38
2018-11-03T08:38:52.382Z,12.37
2018-11-03T08:39:52.373Z,12.40
2018-11-03T08:40:52.360Z,12.48
2018-11-03T08:41:52.348Z,12.43
2018-11-03T08:42:52.340Z,12.48
2018-11-03T08:43:52.328Z,12.43
2018-11-03T08:44:52.316Z,12.26
2018-11-03T08:45:52.304Z,12.31
2018-11-03T08:46:52.293Z,12.34
2018-11-03T08:47:52.284Z,12.29
2018-11-03T08:48:52.309Z,12.31
2018-11-03T08:49:52.261Z,12.38
2018-11-03T08:50:52.248Z,12.41
2018-11-03T08:51:52.268Z,12.38
2018-11-03T08:52:52.225Z,12.38
2018-11-03T08:53:52.215Z,12.31
2018-11-03T08:54:52.205Z,12.48
2018-11-03T08:55:52.194Z,12.46
2018-11-03T08:56:52.182Z,12.56
2018-11-03T08:57:52.170Z,12.66
2018-11-03T08:58:52.161Z,12.74
2018-11-03T08:59:52.316Z,12.76
2018-11-03T09:00:52.138Z,12.79
2018-11-03T09:01:52.127Z,12.70
2018-11-03T09:02:52.118Z,12.66
2018-11-03T09:03:52.106Z,12.71
2018-11-03T09:04:52.093Z,12.80
2018-11-03T09:05:52.086Z,12.85
2018-11-03T09:06:52.113Z,12.84
2018-11-03T09:07:52.063Z,12.85
2018-11-03T09:08:52.052Z,12.80
2018-11-03T09:09:52.039Z,12.92
2018-11-03T09:10:52.031Z,12.76
2018-11-03T09:11:52.020Z,12.79
2018-11-03T09:12:52.009Z,12.84
2018-11-03T09:13:51.999Z,12.96
2018-11-03T09:14:52.000Z,12.91
2018-11-03T09:15:51.975Z,12.94
2018-11-03T09:16:51.964Z,12.96
2018-11-03T09:17:51.955Z,13.12
2018-11-03T09:18:51.951Z,13.19
2018-11-03T09:19:51.935Z,13.22
2018-11-03T09:20:51.921Z,13.21
2018-11-03T09:21:51.991Z,13.16
2018-11-03T09:22:51.901Z,13.22
2018-11-03T09:23:51.897Z,13.19
2018-11-03T09:24:51.880Z,13.09
2018-11-03T09:25:51.889Z,13.13
2018-11-03T09:26:51.959Z,13.25
2018-11-03T09:27:51.848Z,13.28
2018-11-03T09:28:51.838Z,13.27
2018-11-03T09:29:51.830Z,13.28
2018-11-03T09:30:51.816Z,13.31
2018-11-03T09:31:51.870Z,13.32
2018-11-03T09:32:51.795Z,13.31
2018-11-03T09:33:51.784Z,13.31
2018-11-03T09:34:51.940Z,13.32
2018-11-03T09:35:51.765Z,13.38
2018-11-03T09:36:51.753Z,13.35
2018-11-03T09:37:51.747Z,13.27
2018-11-03T09:38:51.750Z,13.27
2018-11-03T09:39:51.749Z,13.29
2018-11-03T09:40:51.730Z,13.36
2018-11-03T09:41:51.704Z,13.31
2018-11-03T09:42:51.748Z,13.43
2018-11-03T09:43:51.682Z,13.41
2018-11-03T09:44:51.706Z,13.29
2018-11-03T09:45:51.665Z,13.32
2018-11-03T09:46:51.651Z,13.39
2018-11-03T09:47:51.641Z,13.39
2018-11-03T09:48:51.630Z,13.31
2018-11-03T09:49:51.619Z,13.31
2018-11-03T09:50:51.662Z,13.41
2018-11-03T09:51:51.602Z,13.32
2018-11-03T09:52:51.587Z,13.36
2018-11-03T09:53:51.578Z,13.28
2018-11-03T09:54:51.568Z,13.38
2018-11-03T09:55:51.557Z,13.38
2018-11-03T09:56:51.546Z,13.31
2018-11-03T09:57:51.539Z,13.43
2018-11-03T09:58:51.546Z,13.39
2018-11-03T09:59:51.517Z,13.43
2018-11-03T10:00:51.507Z,13.48
2018-11-03T10:01:51.497Z,13.38
2018-11-03T10:02:51.485Z,13.38
2018-11-03T10:03:51.477Z,13.41
2018-11-03T10:04:51.465Z,13.38
2018-11-03T10:05:51.453Z,13.38
2018-11-03T10:06:51.444Z,13.36
2018-11-03T10:07:51.455Z,13.35
2018-11-03T10:08:51.422Z,13.36
2018-11-03T10:09:51.413Z,13.44
2018-11-03T10:10:51.402Z,13.43
2018-11-03T10:11:51.392Z,13.36
2018-11-03T10:12:51.381Z,13.55
2018-11-03T10:13:51.370Z,13.46
2018-11-03T10:14:51.392Z,13.54
2018-11-03T10:15:51.468Z,13.54
2018-11-03T10:16:51.341Z,13.50
2018-11-03T10:17:51.335Z,13.53
2018-11-03T10:18:51.321Z,13.47
2018-11-03T10:19:51.310Z,13.57
2018-11-03T10:20:51.300Z,13.63
2018-11-03T10:21:51.289Z,13.54
2018-11-03T10:22:51.403Z,13.61
2018-11-03T10:23:51.269Z,13.65
2018-11-03T10:24:51.259Z,13.66
2018-11-03T10:25:51.249Z,13.73
2018-11-03T10:26:51.272Z,13.76
2018-11-03T10:27:51.229Z,13.63
2018-11-03T10:28:51.219Z,13.68
2018-11-03T10:29:51.208Z,13.66
2018-11-03T10:30:51.197Z,13.72
2018-11-03T10:31:51.189Z,13.73
2018-11-03T10:32:51.176Z,13.68
2018-11-03T10:33:51.373Z,13.72
2018-11-03T10:34:51.159Z,13.71
2018-11-03T10:35:51.150Z,13.63
2018-11-03T10:36:51.141Z,13.69
2018-11-03T10:37:51.128Z,13.65
2018-11-03T10:38:51.174Z,13.66
2018-11-03T10:39:51.108Z,13.72
2018-11-03T10:40:51.100Z,13.71
2018-11-03T10:41:51.088Z,13.75
2018-11-03T10:42:51.112Z,13.66
2018-11-03T10:43:51.068Z,13.68
2018-11-03T10:44:51.057Z,13.69
2018-11-03T10:45:51.088Z,13.62
2018-11-03T10:46:51.038Z,13.71
2018-11-03T10:47:51.029Z,13.69
2018-11-03T10:48:51.021Z,13.59
2018-11-03T10:49:51.010Z,13.72
2018-11-03T10:50:50.999Z,13.69
2018-11-03T10:51:50.989Z,13.75
2018-11-03T10:52:50.978Z,13.72
2018-11-03T10:53:51.114Z,13.66
2018-11-03T10:54:50.959Z,13.71
2018-11-03T10:55:50.949Z,13.69
2018-11-03T10:56:50.937Z,13.68
2018-11-03T10:57:50.928Z,13.75
2018-11-03T10:58:50.916Z,13.79
2018-11-03T10:59:50.914Z,13.79
2018-11-03T11:00:50.896Z,13.73
2018-11-03T11:01:50.887Z,13.72
2018-11-03T11:02:50.877Z,13.75
2018-11-03T11:03:50.866Z,13.69
2018-11-03T11:04:50.854Z,13.66
2018-11-03T11:05:50.845Z,13.66
2018-11-03T11:06:50.837Z,13.68
2018-11-03T11:07:50.827Z,13.65
2018-11-03T11:08:50.816Z,13.69
2018-11-03T11:09:50.806Z,13.61
2018-11-03T11:10:50.796Z,13.65
2018-11-03T11:11:50.785Z,13.65
2018-11-03T11:12:50.790Z,13.61
2018-11-03T11:13:50.784Z,13.63
2018-11-03T11:14:50.759Z,13.71
2018-11-03T11:15:50.961Z,13.80
2018-11-03T11:16:50.820Z,13.75
2018-11-03T11:17:50.725Z,13.71
2018-11-03T11:18:50.713Z,13.59
2018-11-03T11:19:50.705Z,13.48
2018-11-03T11:20:50.693Z,13.53
2018-11-03T11:21:50.684Z,13.62
2018-11-03T11:22:50.674Z,13.65
2018-11-03T11:23:50.789Z,13.69
2018-11-03T11:24:50.818Z,13.81
2018-11-03T11:25:50.643Z,13.81
2018-11-03T11:26:50.636Z,13.79
2018-11-03T11:27:50.624Z,13.91
2018-11-03T11:28:50.611Z,13.96
2018-11-03T11:29:50.604Z,14.04
2018-11-03T11:30:50.618Z,13.94
2018-11-03T11:31:50.585Z,13.94
2018-11-03T11:32:50.723Z,13.94
2018-11-03T11:33:50.561Z,13.90
2018-11-03T11:34:50.553Z,14.06
2018-11-03T11:35:50.542Z,14.06
2018-11-03T11:36:50.531Z,13.99
2018-11-03T11:37:50.552Z,13.94
2018-11-03T11:38:50.512Z,13.90
2018-11-03T11:39:50.503Z,13.96
2018-11-03T11:40:50.490Z,13.94
2018-11-03T11:41:50.480Z,13.94
2018-11-03T11:42:50.498Z,13.98
2018-11-03T11:43:50.462Z,13.94
2018-11-03T11:44:50.452Z,13.96
2018-11-03T11:45:50.442Z,13.93
2018-11-03T11:46:50.433Z,13.91
2018-11-03T11:47:50.424Z,13.93
2018-11-03T11:48:50.410Z,13.91
2018-11-03T11:49:50.402Z,13.86
2018-11-03T11:50:50.390Z,13.90
2018-11-03T11:51:50.381Z,13.81
2018-11-03T11:52:50.371Z,13.79
2018-11-03T11:53:50.364Z,13.81
2018-11-03T11:54:50.360Z,13.75
2018-11-03T11:55:50.343Z,13.80
2018-11-03T11:56:50.333Z,13.91
2018-11-03T11:57:50.375Z,13.96
2018-11-03T11:58:50.311Z,13.98
2018-11-03T11:59:50.301Z,13.87
2018-11-03T12:00:50.471Z,13.87
2018-11-03T12:01:50.281Z,13.93
2018-11-03T12:02:50.286Z,13.94
2018-11-03T12:03:50.266Z,13.84
2018-11-03T12:04:50.252Z,13.80
2018-11-03T12:05:50.242Z,13.84
2018-11-03T12:06:50.232Z,13.80
2018-11-03T12:07:50.224Z,13.79
2018-11-03T12:08:50.212Z,13.83
2018-11-03T12:09:50.275Z,13.68
2018-11-03T12:10:50.192Z,13.68
2018-11-03T12:11:50.181Z,13.66
2018-11-03T12:12:50.172Z,13.75
2018-11-03T12:13:50.162Z,13.71
2018-11-03T12:14:50.175Z,13.71
2018-11-03T12:15:50.141Z,13.73
2018-11-03T12:16:50.133Z,13.65
2018-11-03T12:17:50.121Z,13.76
2018-11-03T12:18:50.111Z,13.80
2018-11-03T12:19:50.102Z,13.83
2018-11-03T12:20:50.090Z,13.93
2018-11-03T12:21:50.083Z,14.08
2018-11-03T12:22:50.072Z,14.09
2018-11-03T12:23:50.060Z,14.06
2018-11-03T12:24:50.049Z,14.04
2018-11-03T12:25:50.247Z,13.98
2018-11-03T12:26:50.030Z,14.01
2018-11-03T12:27:50.023Z,13.99
2018-11-03T12:28:50.014Z,14.06
2018-11-03T12:29:50.001Z,14.04
2018-11-03T12:30:49.991Z,14.13
2018-11-03T12:31:49.982Z,14.16
2018-11-03T12:32:49.973Z,14.12
2018-11-03T12:33:49.993Z,14.17
2018-11-03T12:34:49.951Z,14.13
2018-11-03T12:35:49.940Z,14.13
2018-11-03T12:36:49.931Z,14.29
2018-11-03T12:37:49.922Z,14.20
2018-11-03T12:38:49.911Z,14.34
2018-11-03T12:39:49.903Z,14.31
2018-11-03T12:40:49.995Z,14.36
2018-11-03T12:41:49.881Z,14.39
2018-11-03T12:42:49.871Z,14.41
2018-11-03T12:43:49.862Z,14.30
2018-11-03T12:44:49.851Z,14.35
2018-11-03T12:45:49.847Z,14.49
2018-11-03T12:46:49.833Z,14.56
2018-11-03T12:47:49.824Z,14.56
2018-11-03T12:48:49.888Z,14.53
2018-11-03T12:49:49.803Z,14.53
2018-11-03T12:50:49.796Z,14.49
2018-11-03T12:51:49.784Z,14.61
2018-11-03T12:52:49.773Z,14.63