createdAt,value
2023-03-06T00:01:15.943Z,99.90
2023-03-06T00:04:01.528Z,99.90
2023-03-06T00:06:47.111Z,99.90
2023-03-06T00:09:32.743Z,99.90
2023-03-06T00:12:18.496Z,99.90
2023-03-06T00:15:05.718Z,99.90
2023-03-06T00:17:51.725Z,99.90
2023-03-06T00:20:39.058Z,99.90
2023-03-06T00:23:24.461Z,99.90
2023-03-06T00:26:10.676Z,99.90
2023-03-06T00:28:58.292Z,99.90
2023-03-06T00:31:46.447Z,99.90
2023-03-06T00:34:32.000Z,99.90
2023-03-06T00:37:18.054Z,99.90
2023-03-06T00:40:07.707Z,99.90
2023-03-06T00:42:53.480Z,99.90
2023-03-06T00:45:39.162Z,99.90
2023-03-06T00:48:26.683Z,99.90
2023-03-06T00:51:14.000Z,99.90
2023-03-06T00:53:59.618Z,99.90
2023-03-06T00:56:45.254Z,99.90
2023-03-06T00:59:30.932Z,99.90
2023-03-06T01:02:16.590Z,99.90
2023-03-06T01:05:02.349Z,99.90
2023-03-06T01:07:49.784Z,99.90
2023-03-06T01:10:38.153Z,99.90
2023-03-06T01:13:23.454Z,99.90
2023-03-06T01:16:12.625Z,99.90
2023-03-06T01:18:58.108Z,99.90
2023-03-06T01:21:43.515Z,99.90
2023-03-06T01:24:29.338Z,99.90
2023-03-06T01:27:15.163Z,99.90
2023-03-06T01:30:02.461Z,99.90
2023-03-06T01:32:48.357Z,99.90
2023-03-06T01:35:34.007Z,99.90
2023-03-06T01:38:19.999Z,99.90
2023-03-06T01:41:05.629Z,99.90
2023-03-06T01:43:50.998Z,99.90
2023-03-06T01:46:43.781Z,99.90
2023-03-06T01:49:32.175Z,99.90
2023-03-06T01:52:19.496Z,99.90
2023-03-06T01:55:05.085Z,99.90
2023-03-06T01:57:53.158Z,99.90
2023-03-06T02:00:38.523Z,99.90
2023-03-06T02:03:25.800Z,99.90
2023-03-06T02:06:11.285Z,99.90
2023-03-06T02:08:57.038Z,99.90
2023-03-06T02:11:44.256Z,99.90
2023-03-06T02:14:30.065Z,99.90
2023-03-06T02:17:16.993Z,99.90
2023-03-06T02:20:07.366Z,99.90
2023-03-06T02:22:57.793Z,99.90
2023-03-06T02:25:44.767Z,99.90
2023-03-06T02:28:31.042Z,99.90
2023-03-06T02:31:22.508Z,99.90
2023-03-06T02:34:14.322Z,99.90
2023-03-06T02:37:02.034Z,99.90
2023-03-06T02:39:49.802Z,99.90
2023-03-06T02:42:35.934Z,99.90
2023-03-06T02:45:23.761Z,99.90
2023-03-06T02:48:09.894Z,99.90
2023-03-06T02:50:55.331Z,99.90
2023-03-06T02:53:40.937Z,99.90
2023-03-06T02:56:26.702Z,99.90
2023-03-06T02:59:12.244Z,99.90
2023-03-06T03:01:58.194Z,99.90
2023-03-06T03:04:44.017Z,99.90
2023-03-06T03:07:30.267Z,99.90
2023-03-06T03:10:16.182Z,99.90
2023-03-06T03:13:03.694Z,99.90
2023-03-06T03:16:04.738Z,99.90
2023-03-06T03:18:51.180Z,99.90
2023-03-06T03:21:40.699Z,99.90
2023-03-06T03:24:26.439Z,99.90
2023-03-06T03:27:14.207Z,99.90
2023-03-06T03:30:00.357Z,99.90
2023-03-06T03:32:47.951Z,99.90
2023-03-06T03:35:33.895Z,99.90
2023-03-06T03:38:19.651Z,99.90
2023-03-06T03:41:05.050Z,99.90
2023-03-06T03:43:51.021Z,99.90
2023-03-06T03:46:36.901Z,99.90
2023-03-06T03:49:25.044Z,99.90
2023-03-06T03:52:11.948Z,99.90
2023-03-06T03:54:59.593Z,99.90
2023-03-06T03:57:46.055Z,99.90
2023-03-06T04:00:32.682Z,99.90
2023-03-06T04:03:27.417Z,99.90
2023-03-06T04:06:13.168Z,99.90
2023-03-06T04:08:58.911Z,99.90
2023-03-06T04:11:44.259Z,99.90
2023-03-06T04:14:30.030Z,99.90
2023-03-06T04:17:15.697Z,99.90
2023-03-06T04:20:02.050Z,99.90
2023-03-06T04:22:49.302Z,99.90
2023-03-06T04:25:35.899Z,99.90
2023-03-06T04:28:24.018Z,99.90
2023-03-06T04:31:11.813Z,99.90
2023-03-06T04:33:57.059Z,99.90
2023-03-06T04:36:45.764Z,99.90
2023-03-06T04:39:34.350Z,99.90
2023-03-06T04:42:19.954Z,99.90
2023-03-06T04:45:05.708Z,99.90
2023-03-06T04:47:51.174Z,99.90
2023-03-06T04:50:38.141Z,99.90
2023-03-06T04:53:23.776Z,99.90
2023-03-06T04:56:09.695Z,99.90
2023-03-06T04:58:55.397Z,99.90
2023-03-06T05:01:40.816Z,99.90
2023-03-06T05:04:26.360Z,99.90
2023-03-06T05:07:12.227Z,99.90
2023-03-06T05:09:57.883Z,99.90
2023-03-06T05:12:43.950Z,99.90
2023-03-06T05:15:29.795Z,99.90
2023-03-06T05:18:15.460Z,99.90
2023-03-06T05:21:01.184Z,99.90
2023-03-06T05:23:47.632Z,99.90
2023-03-06T05:26:34.496Z,99.90
2023-03-06T05:29:19.944Z,99.90
2023-03-06T05:32:06.050Z,99.90
2023-03-06T05:34:51.830Z,99.90
2023-03-06T05:37:37.518Z,99.90
2023-03-06T05:40:23.115Z,99.90
2023-03-06T05:43:08.830Z,99.90
2023-03-06T05:46:04.833Z,99.90
2023-03-06T05:48:52.423Z,99.90
2023-03-06T05:51:37.749Z,99.90
2023-03-06T05:54:24.474Z,99.90
2023-03-06T05:57:09.782Z,99.90
2023-03-06T05:59:55.479Z,99.90
2023-03-06T06:02:41.878Z,99.90
2023-03-06T06:05:27.176Z,99.90
2023-03-06T06:08:12.911Z,99.90
2023-03-06T06:10:58.291Z,99.90
2023-03-06T06:13:44.237Z,99.90
2023-03-06T06:16:29.523Z,99.90
2023-03-06T06:19:18.727Z,99.90
2023-03-06T06:22:04.659Z,99.90
2023-03-06T06:24:49.925Z,99.90
2023-03-06T06:27:35.628Z,99.90
2023-03-06T06:30:21.361Z,99.90
2023-03-06T06:33:06.693Z,99.90
2023-03-06T06:35:52.650Z,99.90
2023-03-06T06:38:37.960Z,99.90
2023-03-06T06:41:46.242Z,99.90
2023-03-06T06:44:29.384Z,99.90
2023-03-06T06:47:24.450Z,99.90
2023-03-06T06:50:11.742Z,99.90
2023-03-06T06:52:57.007Z,99.90
2023-03-06T06:55:43.009Z,99.90
2023-03-06T06:58:28.399Z,99.90
2023-03-06T07:01:14.419Z,99.90
2023-03-06T07:04:00.615Z,99.90
2023-03-06T07:06:45.935Z,99.90
2023-03-06T07:09:31.761Z,99.90
2023-03-06T07:12:17.428Z,99.90
2023-03-06T07:15:03.414Z,99.90
2023-03-06T07:17:50.298Z,99.90
2023-03-06T07:20:36.377Z,99.90
2023-03-06T07:23:22.094Z,99.90
2023-03-06T07:26:07.783Z,99.90
2023-03-06T07:28:53.862Z,99.90
2023-03-06T07:31:39.247Z,99.90
2023-03-06T07:34:24.555Z,99.90
2023-03-06T07:37:10.306Z,99.90
2023-03-06T07:39:55.838Z,99.90
2023-03-06T07:42:41.393Z,99.90
2023-03-06T07:45:30.498Z,99.90
2023-03-06T07:48:16.224Z,99.90
2023-03-06T07:51:02.960Z,99.90
2023-03-06T07:53:49.338Z,99.90
2023-03-06T07:56:35.222Z,99.90
2023-03-06T07:59:20.546Z,99.90
2023-03-06T08:02:06.211Z,99.90
2023-03-06T08:04:53.338Z,99.90
2023-03-06T08:07:39.220Z,99.90
2023-03-06T08:10:24.607Z,99.90
2023-03-06T08:13:10.220Z,99.90
2023-03-06T08:15:56.767Z,99.90
2023-03-06T08:18:43.172Z,99.90
2023-03-06T08:21:30.788Z,99.90
2023-03-06T08:24:16.793Z,99.90
2023-03-06T08:27:02.371Z,99.90
2023-03-06T08:29:47.747Z,99.90
2023-03-06T08:32:37.192Z,99.90
2023-03-06T08:35:22.718Z,99.90
2023-03-06T08:38:08.245Z,99.90
2023-03-06T08:40:53.846Z,99.90
2023-03-06T08:43:40.227Z,99.90
2023-03-06T08:46:26.658Z,99.90
2023-03-06T08:49:12.728Z,99.90
2023-03-06T08:51:58.242Z,99.90
2023-03-06T08:54:43.841Z,99.90
2023-03-06T08:57:29.694Z,99.90
2023-03-06T09:00:15.434Z,99.90
2023-03-06T09:03:00.957Z,99.90
2023-03-06T09:05:46.292Z,99.90
2023-03-06T09:08:32.017Z,99.90
2023-03-06T09:11:17.732Z,99.90
2023-03-06T09:14:03.367Z,99.90
2023-03-06T09:16:48.855Z,99.90
2023-03-06T09:19:34.432Z,99.90
2023-03-06T09:22:20.037Z,99.90
2023-03-06T09:25:06.079Z,99.90
2023-03-06T09:28:01.919Z,99.90
2023-03-06T09:30:54.496Z,99.90
2023-03-06T09:33:40.339Z,99.90
2023-03-06T09:36:25.984Z,99.90
2023-03-06T09:39:12.025Z,99.90
2023-03-06T09:41:58.597Z,99.90
2023-03-06T09:44:46.159Z,99.90
2023-03-06T09:47:35.055Z,99.90
2023-03-06T09:50:20.515Z,99.90
2023-03-06T09:53:15.175Z,99.90
2023-03-06T09:56:07.109Z,99.90
2023-03-06T09:58:57.590Z,99.90
2023-03-06T10:01:46.002Z,99.90
2023-03-06T10:04:41.941Z,99.90
2023-03-06T10:07:43.413Z,99.90
2023-03-06T10:10:49.339Z,99.90
2023-03-06T10:13:37.969Z,99.90
2023-03-06T10:16:30.717Z,99.90
2023-03-06T10:19:17.763Z,99.90
2023-03-06T10:22:22.108Z,99.90
2023-03-06T10:25:20.041Z,99.90
2023-03-06T10:28:14.534Z,99.90
2023-03-06T10:31:03.961Z,99.90
2023-03-06T10:33:57.282Z,99.90
2023-03-06T10:36:42.963Z,99.90
2023-03-06T10:39:29.523Z,99.90
2023-03-06T10:42:15.376Z,99.90
2023-03-06T10:45:12.367Z,99.90
2023-03-06T10:48:10.706Z,99.90
2023-03-06T10:51:18.619Z,99.90
2023-03-06T10:54:24.855Z,99.90
2023-03-06T10:57:21.345Z,99.90
2023-03-06T11:00:22.711Z,99.90
2023-03-06T11:03:14.621Z,99.90
2023-03-06T11:06:09.512Z,99.90
2023-03-06T11:09:13.275Z,99.90
2023-03-06T11:12:17.659Z,99.90
2023-03-06T11:15:17.956Z,99.90
2023-03-06T11:18:09.459Z,99.90
2023-03-06T11:20:55.834Z,99.90
2023-03-06T11:23:42.807Z,99.90
2023-03-06T11:26:57.865Z,99.90
2023-03-06T11:29:55.056Z,99.90
2023-03-06T11:32:45.900Z,99.90
2023-03-06T11:35:36.090Z,99.90
2023-03-06T11:38:40.654Z,99.90
2023-03-06T11:41:29.310Z,99.90
2023-03-06T11:44:15.411Z,99.90
2023-03-06T11:47:04.110Z,99.90
2023-03-06T11:50:01.459Z,99.90
2023-03-06T11:52:52.754Z,99.90
2023-03-06T11:55:51.504Z,99.90
2023-03-06T11:58:37.014Z,99.90
2023-03-06T12:01:23.331Z,99.90
2023-03-06T12:04:27.628Z,99.90
2023-03-06T12:07:13.183Z,99.90
2023-03-06T12:13:02.063Z,99.90
2023-03-06T12:16:07.400Z,99.90
2023-03-06T12:19:01.946Z,99.90
2023-03-06T12:21:47.736Z,99.90
2023-03-06T12:24:51.974Z,99.90
2023-03-06T12:27:55.580Z,99.90
2023-03-06T12:30:57.061Z,99.90
2023-03-06T12:33:48.842Z,99.90
2023-03-06T12:36:43.780Z,99.90
2023-03-06T12:39:38.342Z,99.90
2023-03-06T12:42:49.568Z,99.90
2023-03-06T12:45:36.960Z,99.90
2023-03-06T12:48:23.229Z,99.90
2023-03-06T12:51:10.515Z,99.90
2023-03-06T12:53:57.686Z,99.90
2023-03-06T12:56:43.460Z,99.90
2023-03-06T12:59:38.295Z,99.90
2023-03-06T13:02:27.082Z,99.90
2023-03-06T13:05:31.546Z,99.90
2023-03-06T13:08:31.398Z,99.90
2023-03-06T13:11:35.581Z,99.90
2023-03-06T13:14:53.874Z,99.90
2023-03-06T13:17:41.006Z,99.90
2023-03-06T13:20:35.173Z,99.90
2023-03-06T13:23:46.947Z,99.90
2023-03-06T13:26:32.406Z,99.90
2023-03-06T13:29:44.493Z,99.90
2023-03-06T13:32:31.166Z,99.90
2023-03-06T13:35:35.806Z,99.90
2023-03-06T13:38:31.994Z,99.90
2023-03-06T13:41:20.528Z,99.90
2023-03-06T13:44:26.186Z,99.90
2023-03-06T13:47:32.238Z,99.90
2023-03-06T13:50:20.528Z,99.90
2023-03-06T13:53:24.565Z,99.90
2023-03-06T13:56:13.089Z,99.90
2023-03-06T13:59:17.655Z,99.90
2023-03-06T14:02:10.938Z,99.90
2023-03-06T14:05:00.625Z,99.90
2023-03-06T14:07:47.435Z,99.90
2023-03-06T14:10:34.252Z,99.90
2023-03-06T14:13:26.639Z,99.90
2023-03-06T14:16:25.767Z,99.90
2023-03-06T14:19:16.092Z,99.90
2023-03-06T14:22:03.682Z,99.90
2023-03-06T14:24:57.501Z,99.90
2023-03-06T14:27:45.116Z,99.90
2023-03-06T14:30:30.436Z,99.90
2023-03-06T14:33:24.131Z,99.90
2023-03-06T14:36:17.192Z,99.90
2023-03-06T14:39:05.483Z,99.90
2023-03-06T14:41:51.108Z,99.80
2023-03-06T14:44:36.708Z,99.80
2023-03-06T14:47:22.318Z,99.60
2023-03-06T14:50:21.497Z,99.60
2023-03-06T14:53:13.428Z,99.40
2023-03-06T14:56:01.131Z,99.30
2023-03-06T14:58:49.857Z,97.40
2023-03-06T15:01:35.669Z,99.10
2023-03-06T15:04:21.209Z,99.00
2023-03-06T15:07:13.035Z,99.00
2023-03-06T15:09:59.085Z,98.90
2023-03-06T15:12:44.767Z,98.80
2023-03-06T15:15:31.432Z,98.80
2023-03-06T15:18:30.964Z,98.80
2023-03-06T15:21:18.557Z,98.70
2023-03-06T15:24:24.162Z,98.70
2023-03-06T15:27:16.267Z,98.80
2023-03-06T15:30:12.173Z,98.60
2023-03-06T15:33:18.143Z,98.50
2023-03-06T15:36:18.099Z,98.50
2023-03-06T15:39:22.541Z,98.60
2023-03-06T15:42:14.340Z,98.30
2023-03-06T15:45:03.328Z,97.90
2023-03-06T15:47:49.683Z,97.80
2023-03-06T15:50:35.477Z,97.70
2023-03-06T15:53:21.073Z,97.80
2023-03-06T15:56:06.717Z,97.90
2023-03-06T15:58:52.502Z,98.00
2023-03-06T16:01:38.078Z,98.10
2023-03-06T16:04:23.968Z,98.10
2023-03-06T16:07:09.788Z,98.20
2023-03-06T16:09:55.187Z,98.20
2023-03-06T16:12:42.968Z,98.20
2023-03-06T16:15:29.157Z,98.10
2023-03-06T16:18:14.777Z,98.20
2023-03-06T16:21:00.316Z,98.30
2023-03-06T16:23:46.141Z,98.40
2023-03-06T16:26:32.884Z,98.40
2023-03-06T16:29:19.716Z,98.40
2023-03-06T16:32:05.500Z,98.60
2023-03-06T16:34:51.197Z,98.70
2023-03-06T16:37:36.808Z,98.70
2023-03-06T16:40:29.966Z,98.80
2023-03-06T16:43:16.557Z,98.90
2023-03-06T16:46:06.531Z,99.00
2023-03-06T16:48:52.731Z,99.00
2023-03-06T16:51:40.239Z,99.10
2023-03-06T16:54:26.311Z,99.10
2023-03-06T16:57:13.760Z,99.40
2023-03-06T16:59:59.425Z,99.60
2023-03-06T17:02:47.496Z,99.60
2023-03-06T17:05:37.144Z,99.50
2023-03-06T17:08:22.705Z,99.50
2023-03-06T17:11:08.062Z,99.40
2023-03-06T17:13:55.256Z,99.40
2023-03-06T17:16:41.039Z,99.50
2023-03-06T17:19:26.865Z,99.60
2023-03-06T17:22:12.502Z,99.70
2023-03-06T17:24:58.075Z,99.80
2023-03-06T17:27:43.822Z,99.90
2023-03-06T17:30:29.879Z,99.90
2023-03-06T17:33:15.646Z,99.90
2023-03-06T17:36:01.464Z,99.90
2023-03-06T17:38:47.117Z,99.90
2023-03-06T17:41:34.087Z,99.90
2023-03-06T17:44:20.232Z,99.90
2023-03-06T17:47:05.948Z,99.90
2023-03-06T17:49:51.438Z,99.90
2023-03-06T17:52:38.645Z,99.90
2023-03-06T17:55:24.137Z,99.90
2023-03-06T17:58:12.096Z,99.90
2023-03-06T18:00:58.146Z,99.90
2023-03-06T18:03:44.464Z,99.90
2023-03-06T18:06:32.205Z,99.90
2023-03-06T18:09:19.597Z,99.90
2023-03-06T18:12:05.055Z,99.90
2023-03-06T18:14:50.768Z,99.90
2023-03-06T18:17:36.456Z,99.90
2023-03-06T18:20:21.928Z,99.90
2023-03-06T18:23:07.782Z,99.90
2023-03-06T18:25:53.193Z,99.90
2023-03-06T18:28:42.620Z,99.90
2023-03-06T18:31:30.211Z,99.90
2023-03-06T18:34:17.856Z,99.90
2023-03-06T18:37:03.495Z,99.90
2023-03-06T18:39:49.322Z,99.90
2023-03-06T18:42:34.641Z,99.90
2023-03-06T18:45:20.649Z,99.90
2023-03-06T18:48:06.419Z,99.90
2023-03-06T18:50:51.813Z,99.90
2023-03-06T18:53:37.709Z,99.90
2023-03-06T18:56:23.291Z,99.90
2023-03-06T18:59:08.806Z,99.90
2023-03-06T19:01:57.641Z,99.90
2023-03-06T19:04:42.928Z,99.90
2023-03-06T19:07:28.578Z,99.90
2023-03-06T19:10:14.167Z,99.90
2023-03-06T19:12:59.692Z,99.90
2023-03-06T19:15:47.144Z,99.90
2023-03-06T19:18:32.813Z,99.90
2023-03-06T19:21:19.805Z,99.90
2023-03-06T19:24:06.824Z,99.90
2023-03-06T19:26:52.331Z,99.90
2023-03-06T19:29:38.573Z,99.90
2023-03-06T19:32:25.072Z,99.90
2023-03-06T19:35:11.180Z,99.90
2023-03-06T19:37:56.644Z,99.90
2023-03-06T19:40:48.382Z,99.90
2023-03-06T19:43:33.867Z,99.90
2023-03-06T19:46:19.877Z,99.90
2023-03-06T19:49:11.748Z,99.90
2023-03-06T19:51:57.269Z,99.90
2023-03-06T19:54:42.662Z,99.90
2023-03-06T19:57:28.369Z,99.90
2023-03-06T20:00:14.334Z,99.90
2023-03-06T20:02:59.503Z,99.90
2023-03-06T20:05:45.743Z,99.90
2023-03-06T20:08:31.170Z,99.90
2023-03-06T20:11:17.857Z,99.90
2023-03-06T20:14:04.380Z,99.90
2023-03-06T20:16:49.645Z,99.90
2023-03-06T20:19:35.360Z,99.90
2023-03-06T20:22:20.980Z,99.90
2023-03-06T20:25:06.578Z,99.90
2023-03-06T20:27:52.158Z,99.90
2023-03-06T20:30:38.639Z,99.90
2023-03-06T20:33:23.937Z,99.90
2023-03-06T20:36:16.827Z,99.90
2023-03-06T20:39:06.813Z,99.90
2023-03-06T20:41:52.342Z,99.90
2023-03-06T20:44:38.110Z,99.90
2023-03-06T20:47:23.859Z,99.90
2023-03-06T20:50:09.600Z,99.90
2023-03-06T20:52:55.621Z,99.90
2023-03-06T20:55:40.966Z,99.90
2023-03-06T20:58:30.191Z,99.90
2023-03-06T21:01:26.273Z,99.90
2023-03-06T21:04:15.828Z,99.90
2023-03-06T21:07:01.493Z,99.90
2023-03-06T21:09:47.733Z,99.90
2023-03-06T21:12:32.937Z,99.90
2023-03-06T21:15:19.564Z,99.90
2023-03-06T21:18:05.729Z,99.90
2023-03-06T21:20:51.039Z,99.10
2023-03-06T21:23:37.186Z,96.10
2023-03-06T21:26:24.554Z,98.10
2023-03-06T21:29:10.195Z,99.90
2023-03-06T21:31:55.954Z,99.80
2023-03-06T21:34:41.929Z,99.90
2023-03-06T21:37:27.284Z,99.90
2023-03-06T21:40:14.125Z,99.90
2023-03-06T21:42:59.485Z,99.90
2023-03-06T21:45:46.122Z,99.90
2023-03-06T21:48:31.717Z,99.90
2023-03-06T21:51:19.135Z,99.90
2023-03-06T21:54:05.978Z,99.90
2023-03-06T21:56:51.425Z,99.90
2023-03-06T21:59:37.698Z,99.90
2023-03-06T22:02:23.086Z,99.90
2023-03-06T22:05:08.629Z,99.90
2023-03-06T22:07:54.112Z,99.90
2023-03-06T22:10:40.041Z,99.90
2023-03-06T22:13:25.598Z,99.90
2023-03-06T22:16:11.690Z,99.90
2023-03-06T22:18:57.313Z,99.90
2023-03-06T22:21:42.829Z,99.90
2023-03-06T22:24:28.389Z,99.90
2023-03-06T22:27:14.591Z,99.90
2023-03-06T22:30:00.377Z,99.90
2023-03-06T22:32:45.901Z,99.90
2023-03-06T22:35:31.503Z,99.90
2023-03-06T22:38:17.112Z,99.90
2023-03-06T22:41:03.137Z,99.90
2023-03-06T22:43:48.755Z,99.90
2023-03-06T22:46:34.320Z,99.90
2023-03-06T22:49:19.921Z,99.90
2023-03-06T22:52:05.604Z,99.90
2023-03-06T22:54:51.021Z,99.90
2023-03-06T22:57:36.711Z,99.90
2023-03-06T23:00:22.284Z,99.90
2023-03-06T23:03:07.944Z,99.90
2023-03-06T23:05:53.519Z,99.90
2023-03-06T23:08:39.245Z,99.90
2023-03-06T23:11:25.149Z,99.90
2023-03-06T23:14:29.164Z,99.90
2023-03-06T23:17:33.884Z,99.90
2023-03-06T23:20:41.339Z,99.90
2023-03-06T23:23:49.358Z,99.90
2023-03-06T23:26:35.481Z,99.90
2023-03-06T23:29:20.843Z,99.90
2023-03-06T23:32:06.660Z,99.90
2023-03-06T23:34:52.048Z,99.90
2023-03-06T23:37:37.636Z,99.90
2023-03-06T23:40:23.366Z,99.90
2023-03-06T23:43:08.933Z,99.90
2023-03-06T23:45:55.026Z,99.90
2023-03-06T23:48:41.273Z,99.90
2023-03-06T23:51:26.591Z,99.90
2023-03-06T23:54:12.240Z,99.90
2023-03-06T23:56:58.061Z,99.90
2023-03-06T23:59:45.174Z,99.90
