createdAt,value
2023-03-10T00:02:27.435Z,94173.22
2023-03-10T00:04:56.879Z,94164.19
2023-03-10T00:07:25.965Z,94173.47
2023-03-10T00:09:54.999Z,94163.91
2023-03-10T00:12:28.070Z,94170.19
2023-03-10T00:14:58.491Z,94167.56
2023-03-10T00:17:28.212Z,94174.44
2023-03-10T00:19:57.297Z,94168.81
2023-03-10T00:22:26.248Z,94168.34
2023-03-10T00:24:55.233Z,94155.50
2023-03-10T00:27:24.295Z,94142.81
2023-03-10T00:29:53.562Z,94151.50
2023-03-10T00:32:24.057Z,94158.06
2023-03-10T00:34:52.994Z,94143.72
2023-03-10T00:37:22.672Z,94136.56
2023-03-10T00:39:53.473Z,94140.25
2023-03-10T00:42:23.262Z,94135.91
2023-03-10T00:44:52.792Z,94145.03
2023-03-10T00:47:21.818Z,94140.91
2023-03-10T00:49:52.211Z,94139.03
2023-03-10T00:52:21.409Z,94142.97
2023-03-10T00:54:51.674Z,94142.66
2023-03-10T00:57:20.678Z,94141.34
2023-03-10T00:59:52.455Z,94153.00
2023-03-10T01:02:21.741Z,94142.97
2023-03-10T01:04:52.208Z,94150.75
2023-03-10T01:07:21.260Z,94150.75
2023-03-10T01:09:50.176Z,94137.59
2023-03-10T01:12:20.018Z,94129.69
2023-03-10T01:14:48.994Z,94136.28
2023-03-10T01:17:18.202Z,94137.88
2023-03-10T01:19:47.152Z,94141.28
2023-03-10T01:22:17.488Z,94138.41
2023-03-10T01:24:46.509Z,94141.03
2023-03-10T01:27:15.926Z,94143.94
2023-03-10T01:29:44.888Z,94140.63
2023-03-10T01:32:13.907Z,94132.66
2023-03-10T01:34:43.049Z,94146.66
2023-03-10T01:37:12.063Z,94147.44
2023-03-10T01:39:42.377Z,94146.56
2023-03-10T01:42:11.368Z,94140.06
2023-03-10T01:44:40.705Z,94144.50
2023-03-10T01:47:09.706Z,94145.69
2023-03-10T01:49:42.038Z,94142.59
2023-03-10T01:52:16.426Z,94138.06
2023-03-10T01:54:51.642Z,94142.00
2023-03-10T01:57:26.141Z,94135.13
2023-03-10T01:59:57.174Z,94135.13
2023-03-10T02:02:27.931Z,94128.25
2023-03-10T02:04:58.969Z,94120.50
2023-03-10T02:07:35.230Z,94123.69
2023-03-10T02:10:06.445Z,94124.78
2023-03-10T02:12:35.564Z,94118.47
2023-03-10T02:15:05.089Z,94111.13
2023-03-10T02:17:35.774Z,94130.19
2023-03-10T02:20:17.826Z,94128.34
2023-03-10T02:22:47.325Z,94123.75
2023-03-10T02:25:30.894Z,94126.88
2023-03-10T02:28:01.880Z,94121.19
2023-03-10T02:30:35.480Z,94120.06
2023-03-10T02:33:08.233Z,94131.38
2023-03-10T02:35:37.362Z,94126.09
2023-03-10T02:38:10.966Z,94120.81
2023-03-10T02:40:41.572Z,94129.53
2023-03-10T02:43:20.569Z,94128.56
2023-03-10T02:45:53.478Z,94130.31
2023-03-10T02:48:28.474Z,94121.31
2023-03-10T02:50:59.489Z,94119.06
2023-03-10T02:53:30.591Z,94119.59
2023-03-10T02:56:01.205Z,94119.75
2023-03-10T02:58:34.498Z,94117.34
2023-03-10T03:01:06.508Z,94128.47
2023-03-10T03:03:40.097Z,94119.94
2023-03-10T03:06:11.099Z,94122.03
2023-03-10T03:08:40.299Z,94116.19
2023-03-10T03:11:11.641Z,94118.25
2023-03-10T03:13:42.185Z,94108.22
2023-03-10T03:16:12.338Z,94111.50
2023-03-10T03:18:42.293Z,94109.88
2023-03-10T03:21:17.640Z,94109.25
2023-03-10T03:23:48.783Z,94100.28
2023-03-10T03:26:22.859Z,94102.66
2023-03-10T03:28:56.735Z,94108.34
2023-03-10T03:31:30.130Z,94110.47
2023-03-10T03:34:20.979Z,94110.91
2023-03-10T03:36:52.679Z,94101.16
2023-03-10T03:39:27.342Z,94104.94
2023-03-10T03:41:59.842Z,94109.16
2023-03-10T03:44:35.451Z,94106.06
2023-03-10T03:47:05.509Z,94107.78
2023-03-10T03:49:35.742Z,94112.56
2023-03-10T03:52:05.546Z,94111.91
2023-03-10T03:54:35.209Z,94106.72
2023-03-10T03:57:04.372Z,94118.56
2023-03-10T03:59:35.129Z,94111.72
2023-03-10T04:02:04.436Z,94105.69
2023-03-10T04:04:33.789Z,94109.72
2023-03-10T04:07:03.008Z,94108.94
2023-03-10T04:09:32.893Z,94102.88
2023-03-10T04:12:02.067Z,94106.72
2023-03-10T04:14:32.340Z,94096.75
2023-03-10T04:17:03.748Z,94104.41
2023-03-10T04:19:33.245Z,94099.13
2023-03-10T04:22:07.933Z,94107.47
2023-03-10T04:24:39.991Z,94098.56
2023-03-10T04:27:11.702Z,94094.03
2023-03-10T04:29:41.199Z,94102.44
2023-03-10T04:32:12.809Z,94103.53
2023-03-10T04:34:43.398Z,94093.53
2023-03-10T04:37:13.234Z,94085.88
2023-03-10T04:39:42.293Z,94089.06
2023-03-10T04:42:11.681Z,94082.03
2023-03-10T04:44:40.946Z,94077.78
2023-03-10T04:47:09.964Z,94077.53
2023-03-10T04:49:40.630Z,94073.72
2023-03-10T04:52:14.546Z,94074.50
2023-03-10T04:54:44.841Z,94066.38
2023-03-10T04:57:13.971Z,94069.25
2023-03-10T04:59:44.052Z,94070.28
2023-03-10T05:02:19.650Z,94071.31
2023-03-10T05:04:50.209Z,94069.06
2023-03-10T05:07:19.284Z,94078.06
2023-03-10T05:09:50.326Z,94077.63
2023-03-10T05:12:19.319Z,94064.13
2023-03-10T05:14:48.437Z,94062.47
2023-03-10T05:17:17.594Z,94058.94
2023-03-10T05:19:47.227Z,94059.28
2023-03-10T05:22:17.847Z,94060.88
2023-03-10T05:24:48.249Z,94054.78
2023-03-10T05:27:20.061Z,94063.59
2023-03-10T05:29:49.534Z,94056.63
2023-03-10T05:32:23.000Z,94055.97
2023-03-10T05:34:52.156Z,94047.50
2023-03-10T05:37:22.555Z,94042.47
2023-03-10T05:39:51.885Z,94034.56
2023-03-10T05:42:23.742Z,94047.34
2023-03-10T05:44:53.061Z,94052.63
2023-03-10T05:47:22.632Z,94050.16
2023-03-10T05:49:51.788Z,94046.31
2023-03-10T05:52:22.723Z,94051.88
2023-03-10T05:54:51.697Z,94061.19
2023-03-10T05:57:20.790Z,94059.00
2023-03-10T05:59:49.967Z,94066.22
2023-03-10T06:02:19.464Z,94067.19
2023-03-10T06:04:48.626Z,94058.91
2023-03-10T06:07:17.682Z,94063.88
2023-03-10T06:09:53.862Z,94062.88
2023-03-10T06:12:23.114Z,94065.34
2023-03-10T06:14:52.002Z,94073.66
2023-03-10T06:17:21.101Z,94069.09
2023-03-10T06:19:50.112Z,94063.56
2023-03-10T06:22:19.083Z,94062.94
2023-03-10T06:24:49.707Z,94072.09
2023-03-10T06:27:18.730Z,94068.47
2023-03-10T06:29:49.923Z,94069.25
2023-03-10T06:32:18.887Z,94073.34
2023-03-10T06:34:47.945Z,94060.47
2023-03-10T06:37:17.292Z,94066.91
2023-03-10T06:39:46.308Z,94061.66
2023-03-10T06:42:16.808Z,94067.00
2023-03-10T06:44:49.193Z,94072.31
2023-03-10T06:47:21.090Z,94074.41
2023-03-10T06:49:49.958Z,94076.53
2023-03-10T06:52:18.873Z,94067.59
2023-03-10T06:54:47.951Z,94060.03
2023-03-10T06:57:20.906Z,94062.19
2023-03-10T06:59:50.359Z,94070.94
2023-03-10T07:02:20.039Z,94066.81
2023-03-10T07:04:49.296Z,94057.34
2023-03-10T07:07:18.380Z,94064.03
2023-03-10T07:09:47.612Z,94057.47
2023-03-10T07:12:21.041Z,94056.44
2023-03-10T07:14:50.359Z,94058.59
2023-03-10T07:17:19.616Z,94058.34
2023-03-10T07:19:48.519Z,94055.97
2023-03-10T07:22:17.512Z,94055.44
2023-03-10T07:24:46.540Z,94053.81
2023-03-10T07:27:15.571Z,94060.72
2023-03-10T07:29:46.050Z,94054.34
2023-03-10T07:32:15.437Z,94051.44
2023-03-10T07:34:47.027Z,94041.03
2023-03-10T07:37:16.554Z,94038.38
2023-03-10T07:39:45.674Z,94046.53
2023-03-10T07:42:14.699Z,94039.44
2023-03-10T07:44:46.321Z,94030.38
2023-03-10T07:47:15.271Z,94018.97
2023-03-10T07:49:47.161Z,94013.41
2023-03-10T07:52:16.507Z,94005.41
2023-03-10T07:54:45.869Z,93996.91
2023-03-10T07:57:17.465Z,94001.72
2023-03-10T07:59:48.073Z,93994.22
2023-03-10T08:02:17.108Z,93993.97
2023-03-10T11:28:50.928Z,93734.47
2023-03-10T11:31:30.807Z,93729.25
2023-03-10T11:34:13.765Z,93729.16
2023-03-10T11:36:55.873Z,93714.31
2023-03-10T11:39:34.458Z,93708.91
2023-03-10T11:42:13.649Z,93695.09
2023-03-10T11:44:54.948Z,93697.34
2023-03-10T11:47:44.944Z,93691.59
2023-03-10T11:50:25.326Z,93681.00
2023-03-10T11:52:58.969Z,93671.69
2023-03-10T11:55:28.918Z,93666.75
2023-03-10T11:58:01.387Z,93672.69
2023-03-10T12:00:36.356Z,93661.03
2023-03-10T12:03:16.647Z,93657.19
2023-03-10T12:05:50.485Z,93641.66
2023-03-10T12:08:23.798Z,93637.41
2023-03-10T12:10:55.345Z,93625.69
2023-03-10T12:13:27.289Z,93623.53
2023-03-10T12:16:01.032Z,93615.44
2023-03-10T12:18:30.505Z,93617.63
2023-03-10T12:21:21.154Z,93624.13
2023-03-10T12:23:51.678Z,93624.47
2023-03-10T12:26:57.003Z,93620.75
2023-03-10T12:29:38.619Z,93633.81
2023-03-10T12:32:42.167Z,93621.50
2023-03-10T12:35:36.944Z,93621.84
2023-03-10T12:38:31.765Z,93609.81
2023-03-10T12:41:02.174Z,93610.25
2023-03-10T12:44:08.885Z,93602.41
2023-03-10T12:46:44.654Z,93594.59
2023-03-10T12:49:27.857Z,93594.22
2023-03-10T12:52:09.268Z,93595.72
2023-03-10T12:54:49.762Z,93596.16
2023-03-10T12:57:24.989Z,93583.69
2023-03-10T13:00:00.543Z,93572.72
2023-03-10T13:02:37.715Z,93581.59
2023-03-10T13:05:19.642Z,93569.47
2023-03-10T13:07:53.374Z,93565.16
2023-03-10T13:10:25.409Z,93561.88
2023-03-10T13:13:00.220Z,93580.34
2023-03-10T13:15:31.418Z,93560.22
2023-03-10T13:18:20.425Z,93546.59
2023-03-10T13:20:51.658Z,93561.56
2023-03-10T13:23:24.195Z,93569.31
2023-03-10T13:25:55.509Z,93562.34
2023-03-10T13:28:25.151Z,93561.94
2023-03-10T13:31:07.878Z,93562.78
2023-03-10T13:33:50.291Z,93574.22
2023-03-10T13:36:32.511Z,93573.22
2023-03-10T13:39:03.102Z,93572.88
2023-03-10T13:41:37.706Z,93571.34
2023-03-10T13:44:07.060Z,93566.91
2023-03-10T13:46:36.604Z,93561.59
2023-03-10T13:49:08.951Z,93563.25
2023-03-10T13:51:39.807Z,93567.72
2023-03-10T13:54:21.573Z,93563.47
2023-03-10T13:56:52.772Z,93564.91
2023-03-10T13:59:25.589Z,93558.94
2023-03-10T14:01:57.903Z,93568.97
2023-03-10T14:04:46.447Z,93567.28
2023-03-10T14:07:19.857Z,93578.47
2023-03-10T14:09:50.121Z,93569.53
2023-03-10T14:12:37.728Z,93575.13
2023-03-10T14:15:26.989Z,93571.88
2023-03-10T14:18:20.885Z,93566.00
2023-03-10T14:20:50.328Z,93574.34
2023-03-10T14:23:29.377Z,93574.91
2023-03-10T14:25:59.352Z,93583.94
2023-03-10T14:28:30.380Z,93580.75
2023-03-10T14:31:00.646Z,93587.22
2023-03-10T14:33:30.575Z,93592.25
2023-03-10T14:35:59.890Z,93598.69
2023-03-10T14:38:30.617Z,93593.38
2023-03-10T14:40:59.709Z,93576.78
2023-03-10T14:43:30.009Z,93563.56
2023-03-10T14:46:01.598Z,93552.44
2023-03-10T14:48:35.511Z,93546.00
2023-03-10T14:51:04.601Z,93531.81
2023-03-10T14:53:35.361Z,93537.97
2023-03-10T14:56:04.608Z,93535.31
2023-03-10T14:58:36.649Z,93537.75
2023-03-10T15:01:07.796Z,93527.78
2023-03-10T15:03:36.836Z,93517.53
2023-03-10T15:06:06.308Z,93526.13
2023-03-10T15:08:36.826Z,93507.44
2023-03-10T15:11:05.895Z,93511.50
2023-03-10T15:13:35.464Z,93510.34
2023-03-10T15:16:04.589Z,93502.09
2023-03-10T15:18:34.091Z,93504.59
2023-03-10T15:21:03.738Z,93509.25
2023-03-10T15:23:32.793Z,93511.56
2023-03-10T15:26:09.786Z,93519.25
2023-03-10T15:28:39.097Z,93505.53
2023-03-10T15:31:08.592Z,93490.88
2023-03-10T15:33:37.996Z,93481.75
2023-03-10T15:36:07.713Z,93491.38
2023-03-10T15:38:36.795Z,93485.28
2023-03-10T15:41:07.452Z,93487.44
2023-03-10T15:43:36.488Z,93481.19
2023-03-10T15:46:08.686Z,93463.56
2023-03-10T15:48:37.840Z,93454.38
2023-03-10T15:51:10.673Z,93443.53
2023-03-10T15:53:39.802Z,93456.81
2023-03-10T15:56:11.711Z,93450.69
2023-03-10T15:58:40.937Z,93443.38
2023-03-10T16:01:10.447Z,93441.13
2023-03-10T16:03:39.908Z,93445.41
2023-03-10T16:06:10.493Z,93442.75
2023-03-10T16:08:42.533Z,93443.78
2023-03-10T16:11:20.368Z,93445.41
2023-03-10T16:13:50.069Z,93446.81
2023-03-10T16:16:20.692Z,93448.44
2023-03-10T16:18:49.991Z,93452.13
2023-03-10T16:21:19.042Z,93458.50
2023-03-10T16:23:48.010Z,93456.19
2023-03-10T16:26:20.132Z,93452.75
2023-03-10T16:28:51.375Z,93452.34
2023-03-10T16:31:21.862Z,93443.41
2023-03-10T16:33:52.382Z,93437.50
2023-03-10T16:36:23.438Z,93442.78
2023-03-10T16:38:53.829Z,93455.03
2023-03-10T16:41:24.993Z,93446.91
2023-03-10T16:43:54.884Z,93455.66
2023-03-10T16:46:26.402Z,93454.88
2023-03-10T16:48:56.489Z,93456.22
2023-03-10T16:51:29.088Z,93466.06
2023-03-10T16:54:00.516Z,93461.75
2023-03-10T16:56:33.152Z,93452.81
2023-03-10T16:59:02.421Z,93455.34
2023-03-10T17:01:31.730Z,93449.97
2023-03-10T17:04:01.632Z,93454.31
2023-03-10T17:06:32.922Z,93453.09
2023-03-10T17:09:03.728Z,93449.84
2023-03-10T17:11:36.052Z,93431.84
2023-03-10T17:14:07.356Z,93438.50
2023-03-10T17:16:37.966Z,93439.03
2023-03-10T17:19:09.245Z,93439.94
2023-03-10T17:21:40.508Z,93434.78
2023-03-10T17:24:10.294Z,93430.38
2023-03-10T17:26:41.149Z,93427.22
2023-03-10T17:29:10.872Z,93426.34
2023-03-10T17:31:40.095Z,93420.25
2023-03-10T17:34:12.419Z,93413.66
2023-03-10T17:36:42.111Z,93413.38
2023-03-10T17:39:15.401Z,93415.81
2023-03-10T17:41:46.398Z,93410.72
2023-03-10T17:44:15.634Z,93409.94
2023-03-10T17:46:45.626Z,93403.84
2023-03-10T17:49:16.674Z,93402.31
2023-03-10T17:51:47.541Z,93403.09
2023-03-10T17:54:20.317Z,93400.00
2023-03-10T17:56:51.814Z,93398.25
2023-03-10T17:59:21.303Z,93396.88
2023-03-10T18:01:50.790Z,93385.81
2023-03-10T18:04:20.028Z,93375.16
2023-03-10T18:06:49.238Z,93365.81
2023-03-10T18:09:18.311Z,93364.28
2023-03-10T18:11:47.640Z,93358.44
2023-03-10T18:14:18.321Z,93369.88
2023-03-10T18:16:47.430Z,93380.66
2023-03-10T18:19:19.215Z,93378.09
2023-03-10T18:21:48.838Z,93371.22
2023-03-10T18:24:17.970Z,93378.38
2023-03-10T18:26:47.197Z,93382.44
2023-03-10T18:29:18.488Z,93376.09
2023-03-10T18:31:47.628Z,93374.22
2023-03-10T18:34:16.644Z,93376.97
2023-03-10T18:36:45.839Z,93373.97
2023-03-10T18:39:14.828Z,93368.94
2023-03-10T18:41:46.717Z,93363.41
2023-03-10T18:44:15.798Z,93356.75
2023-03-10T18:46:46.615Z,93356.84
2023-03-10T18:49:15.707Z,93346.19
2023-03-10T18:51:44.795Z,93329.50
2023-03-10T18:54:13.980Z,93323.69
2023-03-10T18:56:43.059Z,93316.50
2023-03-10T18:59:12.610Z,93336.31
2023-03-10T19:01:41.767Z,93329.28
2023-03-10T19:04:20.134Z,93327.41
2023-03-10T19:06:49.365Z,93326.06
2023-03-10T19:09:19.492Z,93329.22
2023-03-10T19:11:50.155Z,93335.84
2023-03-10T19:14:19.367Z,93323.28
2023-03-10T19:16:50.312Z,93328.06
2023-03-10T19:19:20.826Z,93328.28
2023-03-10T19:21:50.005Z,93319.53
2023-03-10T19:24:19.078Z,93322.63
2023-03-10T19:26:49.891Z,93320.03
2023-03-10T19:29:18.880Z,93329.53
2023-03-10T19:31:48.191Z,93339.06
2023-03-10T19:34:17.827Z,93332.88
2023-03-10T19:36:48.492Z,93333.97
2023-03-10T19:39:17.681Z,93319.38
2023-03-10T19:41:46.822Z,93292.06
2023-03-10T19:44:16.043Z,93281.91
2023-03-10T19:46:45.365Z,93287.25
2023-03-10T19:49:14.422Z,93281.59
2023-03-10T19:51:43.519Z,93282.22
2023-03-10T19:54:14.189Z,93281.22
2023-03-10T19:56:43.289Z,93275.81
2023-03-10T19:59:12.386Z,93254.75
2023-03-10T20:01:42.557Z,93255.97
2023-03-10T20:04:17.496Z,93268.88
2023-03-10T20:06:47.209Z,93261.66
2023-03-10T20:09:19.234Z,93263.53
2023-03-10T20:11:48.375Z,93262.00
2023-03-10T20:14:17.463Z,93270.44
2023-03-10T20:16:46.530Z,93265.63
2023-03-10T20:19:15.620Z,93259.53
2023-03-10T20:21:44.765Z,93252.41
2023-03-10T20:24:14.734Z,93251.84
2023-03-10T20:26:45.191Z,93244.69
2023-03-10T20:29:15.464Z,93251.84
2023-03-10T20:31:44.537Z,93252.91
2023-03-10T20:34:22.313Z,93246.78
2023-03-10T20:36:51.442Z,93245.75
2023-03-10T20:39:20.389Z,93239.25
2023-03-10T20:41:52.007Z,93239.78
2023-03-10T20:44:21.046Z,93236.28
2023-03-10T20:46:50.155Z,93228.50
2023-03-10T20:49:19.271Z,93218.34
2023-03-10T20:51:48.435Z,93228.38
2023-03-10T20:54:18.054Z,93218.47
2023-03-10T20:56:47.014Z,93215.81
2023-03-10T20:59:17.450Z,93213.94
2023-03-10T21:01:46.665Z,93225.41
2023-03-10T21:04:20.255Z,93236.88
2023-03-10T21:06:49.972Z,93237.41
2023-03-10T21:09:19.633Z,93283.53
2023-03-10T21:11:49.133Z,93257.69
2023-03-10T21:14:19.638Z,93242.28
2023-03-10T21:16:48.756Z,93229.66
2023-03-10T21:19:17.891Z,93214.19
2023-03-10T21:21:47.089Z,93210.41
2023-03-10T21:24:16.148Z,93196.53
2023-03-10T21:26:48.457Z,93185.63
2023-03-10T21:29:18.986Z,93193.47
2023-03-10T21:31:48.088Z,93194.88
2023-03-10T21:34:17.244Z,93187.63
2023-03-10T21:36:46.381Z,93191.22
2023-03-10T21:39:15.584Z,93190.72
2023-03-10T21:41:45.192Z,93198.69
2023-03-10T21:44:14.272Z,93195.50
2023-03-10T21:46:46.075Z,93198.69
2023-03-10T21:49:16.033Z,93193.13
2023-03-10T21:51:45.155Z,93186.25
2023-03-10T21:54:14.463Z,93189.22
2023-03-10T21:56:43.583Z,93189.22
2023-03-10T21:59:12.608Z,93190.03
2023-03-10T22:01:42.437Z,93188.44
2023-03-10T22:04:13.840Z,93176.22
2023-03-10T22:06:42.885Z,93175.16
2023-03-10T22:09:11.932Z,93175.72
2023-03-10T22:11:40.897Z,93180.66
2023-03-10T22:14:11.007Z,93177.81
2023-03-10T22:16:40.126Z,93182.63
2023-03-10T22:19:09.327Z,93176.50
2023-03-10T22:21:39.757Z,93182.88
2023-03-10T22:24:13.892Z,93178.38
2023-03-10T22:26:43.345Z,93181.81
2023-03-10T22:29:12.355Z,93179.09
2023-03-10T22:31:41.389Z,93165.81
2023-03-10T22:34:10.348Z,93172.78
2023-03-10T22:36:40.799Z,93163.94
2023-03-10T22:39:10.051Z,93158.94
2023-03-10T22:41:39.041Z,93151.63
2023-03-10T22:44:08.189Z,93151.34
2023-03-10T22:46:37.175Z,93151.38
2023-03-10T22:49:06.538Z,93149.38
2023-03-10T22:51:35.696Z,93155.47
2023-03-10T22:54:06.221Z,93135.94
2023-03-10T22:56:35.276Z,93138.81
2023-03-10T22:59:06.166Z,93130.31
2023-03-10T23:01:35.386Z,93133.69
2023-03-10T23:04:04.484Z,93129.16
2023-03-10T23:06:35.864Z,93133.34
2023-03-10T23:09:09.834Z,93115.31
2023-03-10T23:11:40.522Z,93118.25
2023-03-10T23:14:09.495Z,93117.50
2023-03-10T23:16:38.757Z,93119.25
2023-03-10T23:19:09.343Z,93133.06
2023-03-10T23:21:38.403Z,93129.13
2023-03-10T23:24:09.163Z,93132.22
2023-03-10T23:26:38.246Z,93138.31
2023-03-10T23:29:07.371Z,93137.84
2023-03-10T23:31:36.364Z,93135.59
2023-03-10T23:34:05.448Z,93128.94
2023-03-10T23:36:34.457Z,93133.31
2023-03-10T23:39:04.025Z,93135.63
2023-03-10T23:41:34.754Z,93138.53
2023-03-10T23:44:03.840Z,93131.66
2023-03-10T23:46:32.907Z,93125.72
2023-03-10T23:49:01.944Z,93118.47
2023-03-10T23:51:31.133Z,93112.84
2023-03-10T23:54:00.137Z,93101.97
2023-03-10T23:56:29.283Z,93107.31
2023-03-10T23:58:59.734Z,93112.00
