createdAt,value
2022-10-19T00:00:09.878Z,12.04
2022-10-19T00:02:40.171Z,12.03
2022-10-19T00:05:10.606Z,12.04
2022-10-19T00:07:40.926Z,12.06
2022-10-19T00:10:11.759Z,11.96
2022-10-19T00:12:42.074Z,12.07
2022-10-19T00:15:12.664Z,11.98
2022-10-19T00:17:43.270Z,12.05
2022-10-19T00:20:14.157Z,12.10
2022-10-19T00:22:44.634Z,11.99
2022-10-19T00:25:15.053Z,12.04
2022-10-19T00:27:45.531Z,12.02
2022-10-19T00:30:16.109Z,12.08
2022-10-19T00:32:46.474Z,12.12
2022-10-19T00:35:17.104Z,12.05
2022-10-19T00:37:47.459Z,12.13
2022-10-19T00:40:19.413Z,12.00
2022-10-19T00:42:52.857Z,11.96
2022-10-19T00:45:23.253Z,12.01
2022-10-19T00:47:53.639Z,12.04
2022-10-19T00:50:24.158Z,12.01
2022-10-19T00:52:54.531Z,12.18
2022-10-19T00:55:25.650Z,12.22
2022-10-19T00:57:56.742Z,12.16
2022-10-19T01:00:27.423Z,12.32
2022-10-19T01:02:58.891Z,12.17
2022-10-19T01:05:30.738Z,12.04
2022-10-19T01:08:02.087Z,12.04
2022-10-19T01:10:59.916Z,12.24
2022-10-19T01:13:57.309Z,12.04
2022-10-19T01:16:30.770Z,12.04
2022-10-19T01:19:23.653Z,11.92
2022-10-19T01:22:02.942Z,12.13
2022-10-19T01:24:47.827Z,11.95
2022-10-19T01:27:39.120Z,11.86
2022-10-19T01:30:28.695Z,11.82
2022-10-19T01:33:23.490Z,11.84
2022-10-19T01:36:14.630Z,11.86
2022-10-19T01:38:56.831Z,11.90
2022-10-19T01:41:48.066Z,11.86
2022-10-19T01:44:21.770Z,11.86
2022-10-19T01:46:55.377Z,11.85
2022-10-19T01:49:31.638Z,11.77
2022-10-19T01:52:05.099Z,11.80
2022-10-19T01:54:42.473Z,11.78
2022-10-19T01:57:15.623Z,11.76
2022-10-19T01:59:48.043Z,11.72
2022-10-19T02:02:20.672Z,11.75
2022-10-19T02:04:52.425Z,11.79
2022-10-19T02:07:23.710Z,11.74
2022-10-19T02:09:54.290Z,11.73
2022-10-19T02:12:26.919Z,11.74
2022-10-19T02:15:00.561Z,11.74
2022-10-19T02:17:34.027Z,11.76
2022-10-19T02:20:05.569Z,11.72
2022-10-19T02:22:36.468Z,11.70
2022-10-19T02:25:09.231Z,11.73
2022-10-19T02:27:43.851Z,11.69
2022-10-19T02:30:17.312Z,11.76
2022-10-19T02:32:47.684Z,11.84
2022-10-19T02:35:18.264Z,11.84
2022-10-19T02:37:48.675Z,11.75
2022-10-19T02:40:19.202Z,11.77
2022-10-19T02:42:52.598Z,11.71
2022-10-19T02:45:31.893Z,11.68
2022-10-19T02:48:07.956Z,11.64
2022-10-19T02:50:38.496Z,11.68
2022-10-19T02:53:08.814Z,11.74
2022-10-19T02:58:10.905Z,11.76
2022-10-19T03:00:41.316Z,11.74
2022-10-19T03:03:11.797Z,11.82
2022-10-19T03:05:42.181Z,11.92
2022-10-19T03:08:12.551Z,11.81
2022-10-19T03:10:42.885Z,11.81
2022-10-19T03:13:13.371Z,11.79
2022-10-19T03:15:43.866Z,11.90
2022-10-19T03:18:14.262Z,11.94
2022-10-19T03:20:44.673Z,11.86
2022-10-19T03:23:15.043Z,11.77
2022-10-19T03:25:45.573Z,11.88
2022-10-19T03:28:15.951Z,11.84
2022-10-19T03:30:46.359Z,11.84
2022-10-19T03:33:16.757Z,11.82
2022-10-19T03:35:47.122Z,11.88
2022-10-19T03:38:17.610Z,11.84
2022-10-19T03:40:48.410Z,11.82
2022-10-19T03:43:18.735Z,11.92
2022-10-19T03:45:49.165Z,11.84
2022-10-19T03:48:19.597Z,11.81
2022-10-19T03:50:49.973Z,11.75
2022-10-19T03:53:20.271Z,11.79
2022-10-19T03:55:50.772Z,11.80
2022-10-19T03:58:21.177Z,11.80
2022-10-19T04:00:51.640Z,11.81
2022-10-19T04:03:22.143Z,11.76
2022-10-19T04:05:52.923Z,11.75
2022-10-19T04:08:23.456Z,11.62
2022-10-19T04:10:53.877Z,11.60
2022-10-19T04:13:24.457Z,11.75
2022-10-19T04:15:54.945Z,11.73
2022-10-19T04:18:25.915Z,11.65
2022-10-19T04:21:00.707Z,11.58
2022-10-19T04:23:33.998Z,11.66
2022-10-19T04:26:09.161Z,11.66
2022-10-19T04:28:39.591Z,11.48
2022-10-19T04:31:11.438Z,11.60
2022-10-19T04:33:42.633Z,11.66
2022-10-19T04:36:13.983Z,11.56
2022-10-19T04:38:44.384Z,11.68
2022-10-19T04:41:17.451Z,11.61
2022-10-19T04:43:48.598Z,11.58
2022-10-19T04:46:20.539Z,11.66
2022-10-19T04:48:51.017Z,11.64
2022-10-19T04:51:22.291Z,11.62
2022-10-19T04:53:55.654Z,11.76
2022-10-19T04:56:26.916Z,11.74
2022-10-19T04:58:59.663Z,11.76
2022-10-19T05:01:31.716Z,11.70
2022-10-19T05:04:03.240Z,11.72
2022-10-19T05:06:33.637Z,11.72
2022-10-19T05:09:04.180Z,11.74
2022-10-19T05:11:34.697Z,11.77
2022-10-19T05:14:05.093Z,11.65
2022-10-19T05:16:35.423Z,11.81
2022-10-19T05:19:05.839Z,11.83
2022-10-19T05:21:36.218Z,11.90
2022-10-19T05:24:06.613Z,11.77
2022-10-19T05:26:37.011Z,11.78
2022-10-19T05:29:07.339Z,11.68
2022-10-19T05:31:37.672Z,11.64
2022-10-19T05:36:41.084Z,11.60
2022-10-19T05:39:16.896Z,11.53
2022-10-19T05:41:48.375Z,11.36
2022-10-19T05:44:24.051Z,11.26
2022-10-19T05:46:54.528Z,11.27
2022-10-19T05:49:25.181Z,11.18
2022-10-19T05:51:56.498Z,11.20
2022-10-19T05:54:28.518Z,11.30
2022-10-19T05:57:01.058Z,11.32
2022-10-19T05:59:31.748Z,11.44
2022-10-19T06:02:02.393Z,11.30
2022-10-19T06:04:33.772Z,11.39
2022-10-19T06:07:04.176Z,11.36
2022-10-19T06:09:36.721Z,11.42
2022-10-19T06:12:07.014Z,11.47
2022-10-19T06:14:37.458Z,11.51
2022-10-19T06:17:07.834Z,11.58
2022-10-19T06:19:38.714Z,11.62
2022-10-19T06:22:09.152Z,11.80
2022-10-19T06:24:39.756Z,11.83
2022-10-19T06:27:10.293Z,11.76
2022-10-19T06:29:40.710Z,11.84
2022-10-19T06:32:11.143Z,11.73
2022-10-19T06:34:41.536Z,11.58
2022-10-19T06:37:11.945Z,11.50
2022-10-19T06:39:42.402Z,11.53
2022-10-19T06:42:12.917Z,11.50
2022-10-19T06:44:43.325Z,11.71
2022-10-19T06:47:13.653Z,11.67
2022-10-19T06:49:45.252Z,11.76
2022-10-19T06:52:15.833Z,11.86
2022-10-19T06:54:46.275Z,11.73
2022-10-19T06:57:16.969Z,11.64
2022-10-19T06:59:50.159Z,11.49
2022-10-19T07:02:19.625Z,11.60
2022-10-19T07:04:50.326Z,11.85
2022-10-19T07:07:20.717Z,11.86
2022-10-19T07:09:51.118Z,11.81
2022-10-19T07:12:21.581Z,11.83
2022-10-19T07:14:52.214Z,11.79
2022-10-19T07:17:22.808Z,12.04
2022-10-19T07:19:53.207Z,12.02
2022-10-19T07:22:27.933Z,12.01
2022-10-19T07:24:55.706Z,12.16
2022-10-19T07:27:26.195Z,12.02
2022-10-19T07:29:56.917Z,12.08
2022-10-19T07:32:28.769Z,12.34
2022-10-19T07:34:59.452Z,12.39
2022-10-19T07:37:29.919Z,12.40
2022-10-19T07:40:00.311Z,12.41
2022-10-19T07:42:30.765Z,12.36
2022-10-19T07:45:01.256Z,12.15
2022-10-19T07:47:31.950Z,12.24
2022-10-19T07:50:02.552Z,12.46
2022-10-19T07:52:36.035Z,12.58
2022-10-19T07:55:05.978Z,12.74
2022-10-19T07:57:37.158Z,12.95
2022-10-19T08:00:08.462Z,12.90
2022-10-19T08:02:54.771Z,12.85
2022-10-19T08:05:12.029Z,12.94
2022-10-19T08:07:42.685Z,13.06
2022-10-19T08:10:13.158Z,12.93
2022-10-19T08:12:43.541Z,12.94
2022-10-19T08:15:13.943Z,12.71
2022-10-19T08:17:44.342Z,12.62
2022-10-19T08:20:14.849Z,12.68
2022-10-19T08:22:46.709Z,12.84
2022-10-19T08:25:18.222Z,12.91
2022-10-19T08:27:48.580Z,13.07
2022-10-19T08:30:19.316Z,13.17
2022-10-19T08:32:49.793Z,12.52
2022-10-19T08:35:20.244Z,12.54
2022-10-19T08:37:50.977Z,12.18
2022-10-19T08:40:27.672Z,12.24
2022-10-19T08:43:13.128Z,12.40
2022-10-19T08:45:45.956Z,12.59
2022-10-19T08:48:35.740Z,12.68
2022-10-19T08:51:08.745Z,12.86
2022-10-19T08:53:47.833Z,13.08
2022-10-19T08:56:50.526Z,13.20
2022-10-19T08:59:33.214Z,13.40
2022-10-19T09:02:06.669Z,13.64
2022-10-19T09:04:42.800Z,13.57
2022-10-19T09:07:34.251Z,13.79
2022-10-19T09:10:19.918Z,13.77
2022-10-19T09:13:02.104Z,14.12
2022-10-19T09:15:41.540Z,13.97
2022-10-19T09:18:14.553Z,14.12
2022-10-19T09:20:48.014Z,14.06
2022-10-19T09:23:42.370Z,14.14
2022-10-19T09:26:15.762Z,14.00
2022-10-19T09:28:58.399Z,13.93
2022-10-19T09:31:40.829Z,14.02
2022-10-19T09:34:20.389Z,13.99
2022-10-19T09:36:57.312Z,14.07
2022-10-19T09:39:30.275Z,14.02
2022-10-19T09:42:09.676Z,13.82
2022-10-19T09:44:40.384Z,14.01
2022-10-19T09:47:43.012Z,14.00
2022-10-19T09:50:24.780Z,14.26
2022-10-19T09:53:00.778Z,14.45
2022-10-19T09:55:39.924Z,14.62
2022-10-19T09:58:16.239Z,14.69
2022-10-19T10:00:51.841Z,14.60
2022-10-19T10:03:38.782Z,14.46
2022-10-19T10:06:18.910Z,14.56
2022-10-19T10:08:53.890Z,14.60
2022-10-19T10:11:33.225Z,14.70
2022-10-19T10:14:21.278Z,14.81
2022-10-19T10:19:18.952Z,15.32
2022-10-19T10:21:52.673Z,15.25
2022-10-19T10:24:25.628Z,15.64
2022-10-19T10:27:01.513Z,15.27
2022-10-19T10:29:34.103Z,14.96
2022-10-19T10:32:16.359Z,14.92
2022-10-19T10:34:53.812Z,14.99
2022-10-19T10:37:27.258Z,14.92
2022-10-19T10:40:02.112Z,15.56
2022-10-19T10:42:37.412Z,16.02
2022-10-19T10:45:13.986Z,16.12
2022-10-19T10:47:46.801Z,15.98
2022-10-19T10:50:20.372Z,15.60
2022-10-19T10:53:05.515Z,15.66
2022-10-19T10:55:36.072Z,15.31
2022-10-19T10:58:23.388Z,14.82
2022-10-19T11:00:54.638Z,15.68
2022-10-19T11:03:33.229Z,16.25
2022-10-19T11:06:03.712Z,16.49
2022-10-19T11:08:49.838Z,16.90
2022-10-19T11:11:35.026Z,17.24
2022-10-19T11:14:28.366Z,16.98
2022-10-19T11:17:01.926Z,16.36
2022-10-19T11:19:46.282Z,16.20
2022-10-19T11:22:45.995Z,15.94
2022-10-19T11:25:31.325Z,16.12
2022-10-19T11:28:37.783Z,15.76
2022-10-19T11:31:11.365Z,15.78
2022-10-19T11:33:50.840Z,15.69
2022-10-19T11:36:29.961Z,15.92
2022-10-19T11:39:03.672Z,18.83
2022-10-19T11:41:58.109Z,18.69
2022-10-19T11:44:52.579Z,18.67
2022-10-19T11:47:43.078Z,19.89
2022-10-19T11:50:31.117Z,19.51
2022-10-19T11:53:03.486Z,18.68
2022-10-19T11:55:40.212Z,18.06
2022-10-19T11:58:19.615Z,17.14
2022-10-19T12:01:11.098Z,17.02
2022-10-19T12:04:02.654Z,16.73
2022-10-19T12:06:51.096Z,16.15
2022-10-19T12:09:29.803Z,15.88
2022-10-19T12:12:30.814Z,15.62
2022-10-19T12:15:13.815Z,15.62
2022-10-19T12:17:47.608Z,15.56
2022-10-19T12:20:26.277Z,15.68
2022-10-19T12:22:59.427Z,16.07
2022-10-19T12:25:30.027Z,15.94
2022-10-19T12:28:01.991Z,16.06
2022-10-19T12:30:32.615Z,15.80
2022-10-19T12:33:34.575Z,15.84
2022-10-19T12:36:41.190Z,15.90
2022-10-19T12:39:20.575Z,16.04
2022-10-19T12:42:12.146Z,16.42
2022-10-19T12:44:53.786Z,16.42
2022-10-19T12:47:26.033Z,16.39
2022-10-19T12:49:57.587Z,15.82
2022-10-19T12:52:49.463Z,15.78
2022-10-19T12:55:30.737Z,15.50
2022-10-19T12:58:04.091Z,15.56
2022-10-19T13:00:37.337Z,15.28
2022-10-19T13:03:10.844Z,15.54
2022-10-19T13:05:41.420Z,15.56
2022-10-19T13:08:14.902Z,15.14
2022-10-19T13:10:50.038Z,15.05
2022-10-19T13:13:40.248Z,15.00
2022-10-19T13:16:30.495Z,14.93
2022-10-19T13:19:07.002Z,15.28
2022-10-19T13:22:02.735Z,14.94
2022-10-19T13:24:36.061Z,15.11
2022-10-19T13:27:21.796Z,15.26
2022-10-19T13:29:52.707Z,15.22
2022-10-19T13:32:44.335Z,15.13
2022-10-19T13:35:34.062Z,14.99
2022-10-19T13:38:19.384Z,15.26
2022-10-19T13:40:53.436Z,15.03
2022-10-19T13:43:31.026Z,14.78
2022-10-19T13:46:10.373Z,14.94
2022-10-19T13:48:58.928Z,14.86
2022-10-19T13:51:47.413Z,14.94
2022-10-19T13:54:35.795Z,14.95
2022-10-19T13:57:09.284Z,14.82
2022-10-19T13:59:42.770Z,14.75
2022-10-19T14:02:23.640Z,14.68
2022-10-19T14:05:03.121Z,14.74
2022-10-19T14:08:04.017Z,14.65
2022-10-19T14:10:56.196Z,14.69
2022-10-19T14:13:11.378Z,14.58
2022-10-19T14:15:45.252Z,14.47
2022-10-19T14:18:24.947Z,14.54
2022-10-19T14:21:01.046Z,14.48
2022-10-19T14:23:34.782Z,14.33
2022-10-19T14:26:08.478Z,14.13
2022-10-19T14:28:40.061Z,14.00
2022-10-19T14:31:13.737Z,13.89
2022-10-19T14:33:50.016Z,13.84
2022-10-19T14:36:23.746Z,13.72
2022-10-19T14:38:57.678Z,13.86
2022-10-19T14:41:31.205Z,13.72
2022-10-19T14:44:02.866Z,13.64
2022-10-19T14:46:34.820Z,13.54
2022-10-19T14:49:11.160Z,13.51
2022-10-19T14:51:44.558Z,13.50
2022-10-19T14:54:29.912Z,13.54
2022-10-19T14:57:05.803Z,13.48
2022-10-19T14:59:39.329Z,13.69
2022-10-19T15:02:21.867Z,13.47
2022-10-19T15:04:56.225Z,13.34
2022-10-19T15:07:41.264Z,13.36
2022-10-19T15:10:23.757Z,13.24
2022-10-19T15:13:00.117Z,13.23
2022-10-19T15:15:32.890Z,13.15
2022-10-19T15:18:06.630Z,13.13
2022-10-19T15:20:55.156Z,13.10
2022-10-19T15:23:44.832Z,13.10
2022-10-19T15:26:28.783Z,13.08
2022-10-19T15:29:13.426Z,13.11
2022-10-19T15:31:43.971Z,13.02
2022-10-19T15:34:31.298Z,13.09
2022-10-19T15:37:03.515Z,12.94
2022-10-19T15:39:41.024Z,12.88
2022-10-19T15:42:26.764Z,12.86
2022-10-19T15:44:57.281Z,12.72
2022-10-19T15:47:27.962Z,12.65
2022-10-19T15:50:00.961Z,12.59
2022-10-19T15:52:33.764Z,12.54
2022-10-19T15:55:04.488Z,12.44
2022-10-19T15:57:37.591Z,12.35
2022-10-19T16:00:13.522Z,12.31
2022-10-19T16:02:43.993Z,12.23
2022-10-19T16:05:14.425Z,12.22
2022-10-19T16:07:44.829Z,12.10
2022-10-19T16:10:20.680Z,12.07
2022-10-19T16:12:51.425Z,12.05
2022-10-19T16:15:25.292Z,11.99
2022-10-19T16:17:58.675Z,11.91
2022-10-19T16:20:31.291Z,11.92
2022-10-19T16:23:01.645Z,11.80
2022-10-19T16:25:31.984Z,11.78
2022-10-19T16:28:02.384Z,11.78
2022-10-19T16:30:32.766Z,11.72
2022-10-19T16:33:03.173Z,11.66
2022-10-19T16:35:33.642Z,11.64
2022-10-19T16:38:04.125Z,11.57
2022-10-19T16:40:34.439Z,11.54
2022-10-19T16:43:05.120Z,11.54
2022-10-19T16:45:35.784Z,11.48
2022-10-19T16:48:06.516Z,11.43
2022-10-19T16:50:36.942Z,11.40
2022-10-19T16:53:12.517Z,11.38
2022-10-19T16:55:42.816Z,11.31
2022-10-19T16:58:13.139Z,11.32
2022-10-19T17:00:43.436Z,11.28
2022-10-19T17:03:13.736Z,11.27
2022-10-19T17:05:44.043Z,11.22
2022-10-19T17:08:14.478Z,11.16
2022-10-19T17:10:45.236Z,11.16
2022-10-19T17:13:15.736Z,11.14
2022-10-19T17:15:46.189Z,11.06
2022-10-19T17:20:46.920Z,11.06
2022-10-19T17:23:17.329Z,11.04
2022-10-19T17:25:48.884Z,11.02
2022-10-19T17:28:20.999Z,11.00
2022-10-19T17:30:52.545Z,10.96
2022-10-19T17:33:22.962Z,10.91
2022-10-19T17:35:53.310Z,10.90
2022-10-19T17:38:23.639Z,10.88
2022-10-19T17:40:54.051Z,10.84
2022-10-19T17:43:24.467Z,10.82
2022-10-19T17:46:05.704Z,10.83
2022-10-19T17:48:37.576Z,10.84
2022-10-19T17:51:10.897Z,10.79
2022-10-19T17:53:41.317Z,10.80
2022-10-19T17:56:14.626Z,10.76
2022-10-19T17:58:45.191Z,10.72
2022-10-19T18:01:17.802Z,10.68
2022-10-19T18:03:49.258Z,10.70
2022-10-19T18:06:22.274Z,10.65
2022-10-19T18:08:54.778Z,10.63
2022-10-19T18:11:27.890Z,10.70
2022-10-19T18:14:02.559Z,10.62
2022-10-19T18:16:35.736Z,10.63
2022-10-19T18:19:06.750Z,10.57
2022-10-19T18:21:39.866Z,10.52
2022-10-19T18:24:15.274Z,10.51
2022-10-19T18:26:45.473Z,10.45
2022-10-19T18:29:21.552Z,10.46
2022-10-19T18:31:52.541Z,10.39
2022-10-19T18:34:30.962Z,10.36
2022-10-19T18:37:01.346Z,10.36
2022-10-19T18:39:31.749Z,10.33
2022-10-19T18:42:02.243Z,10.28
2022-10-19T18:44:33.772Z,10.24
2022-10-19T18:47:04.361Z,10.23
2022-10-19T18:49:34.846Z,10.17
2022-10-19T18:52:05.431Z,10.12
2022-10-19T18:54:35.882Z,10.13
2022-10-19T18:57:06.427Z,10.16
2022-10-19T18:59:36.902Z,10.16
2022-10-19T19:02:13.740Z,10.06
2022-10-19T19:04:40.088Z,10.04
2022-10-19T19:07:10.575Z,10.03
2022-10-19T19:09:42.081Z,9.98
2022-10-19T19:12:12.445Z,9.97
2022-10-19T19:14:43.892Z,10.03
2022-10-19T19:17:14.570Z,9.98
2022-10-19T19:19:45.016Z,9.96
2022-10-19T19:22:16.199Z,9.97
2022-10-19T19:24:48.341Z,9.94
2022-10-19T19:27:22.019Z,9.94
2022-10-19T19:29:58.510Z,9.95
2022-10-19T19:32:28.998Z,9.92
2022-10-19T19:34:59.785Z,9.86
2022-10-19T19:37:30.993Z,9.86
2022-10-19T19:40:01.742Z,9.85
2022-10-19T19:42:32.317Z,9.80
2022-10-19T19:45:03.379Z,9.78
2022-10-19T19:47:34.385Z,9.74
2022-10-19T19:50:05.229Z,9.75
2022-10-19T19:52:40.323Z,9.73
2022-10-19T19:55:12.409Z,9.71
2022-10-19T19:57:43.555Z,9.67
2022-10-19T20:00:16.330Z,9.70
2022-10-19T20:02:48.381Z,9.65
2022-10-19T20:05:20.029Z,9.66
2022-10-19T20:07:51.612Z,9.62
2022-10-19T20:10:22.565Z,9.62
2022-10-19T20:12:53.092Z,9.60
2022-10-19T20:15:23.520Z,9.60
2022-10-19T20:17:53.997Z,9.60
2022-10-19T20:20:27.334Z,9.56
2022-10-19T20:23:00.343Z,9.55
2022-10-19T20:25:36.933Z,9.51
2022-10-19T20:28:07.567Z,9.50
2022-10-19T20:30:38.025Z,9.44
2022-10-19T20:33:08.466Z,9.44
2022-10-19T20:35:38.838Z,9.37
2022-10-19T20:38:09.259Z,9.43
2022-10-19T20:40:40.847Z,9.44
2022-10-19T20:43:11.473Z,9.38
2022-10-19T20:45:41.844Z,9.44
2022-10-19T20:48:12.225Z,9.35
2022-10-19T20:50:42.777Z,9.32
2022-10-19T20:53:13.446Z,9.34
2022-10-19T20:55:44.041Z,9.34
2022-10-19T20:58:14.436Z,9.26
2022-10-19T21:00:44.898Z,9.28
2022-10-19T21:03:15.298Z,9.29
2022-10-19T21:05:45.616Z,9.28
2022-10-19T21:08:16.814Z,9.25
2022-10-19T21:10:47.285Z,9.22
2022-10-19T21:13:17.712Z,9.18
2022-10-19T21:15:48.192Z,9.20
2022-10-19T21:18:18.637Z,9.18
2022-10-19T21:20:49.052Z,9.23
2022-10-19T21:23:19.485Z,9.22
2022-10-19T21:25:58.126Z,9.18
2022-10-19T21:28:28.629Z,9.17
2022-10-19T21:31:07.357Z,9.22
2022-10-19T21:33:37.951Z,9.17
2022-10-19T21:36:09.380Z,9.14
2022-10-19T21:38:40.199Z,9.10
2022-10-19T21:41:13.638Z,9.10
2022-10-19T21:43:44.494Z,9.10
2022-10-19T21:46:18.248Z,9.06
2022-10-19T21:48:49.074Z,9.03
2022-10-19T21:51:25.139Z,9.00
2022-10-19T21:53:55.598Z,9.00
2022-10-19T21:56:26.541Z,8.99
2022-10-19T21:58:57.185Z,8.96
2022-10-19T22:01:29.568Z,8.94
2022-10-19T22:04:02.766Z,8.98
2022-10-19T22:06:35.921Z,8.98
2022-10-19T22:09:08.618Z,8.94
2022-10-19T22:11:38.974Z,8.88
2022-10-19T22:14:10.921Z,8.89
2022-10-19T22:16:42.101Z,8.87
2022-10-19T22:19:13.849Z,8.86
2022-10-19T22:21:44.331Z,8.82
2022-10-19T22:24:15.890Z,8.91
2022-10-19T22:26:50.643Z,8.86
2022-10-19T22:29:20.995Z,8.82
2022-10-19T22:31:51.561Z,8.82
2022-10-19T22:34:21.923Z,8.78
2022-10-19T22:36:52.232Z,8.83
2022-10-19T22:39:25.735Z,8.74
2022-10-19T22:41:54.795Z,8.75
2022-10-19T22:44:25.139Z,8.79
2022-10-19T22:46:55.977Z,8.74
2022-10-19T22:49:26.457Z,8.75
2022-10-19T22:51:56.849Z,8.72
2022-10-19T22:54:27.309Z,8.70
2022-10-19T22:56:57.739Z,8.70
2022-10-19T22:59:28.067Z,8.63
2022-10-19T23:01:58.498Z,8.63
2022-10-19T23:04:28.948Z,8.68
2022-10-19T23:06:59.497Z,8.70
2022-10-19T23:09:29.907Z,8.54
2022-10-19T23:12:00.407Z,8.52
2022-10-19T23:14:30.771Z,8.52
2022-10-19T23:17:01.148Z,8.56
2022-10-19T23:19:31.529Z,8.56
2022-10-19T23:22:01.898Z,8.54
2022-10-19T23:24:32.431Z,8.50
2022-10-19T23:27:02.732Z,8.60
2022-10-19T23:29:33.167Z,8.44
2022-10-19T23:32:03.535Z,8.38
2022-10-19T23:37:04.195Z,8.38
2022-10-19T23:39:34.602Z,8.41
2022-10-19T23:42:04.982Z,8.42
2022-10-19T23:44:35.289Z,8.44
2022-10-19T23:47:05.991Z,8.46
2022-10-19T23:49:36.387Z,8.42
2022-10-19T23:52:06.906Z,8.38
2022-10-19T23:54:37.375Z,8.37
2022-10-19T23:57:07.838Z,8.31
2022-10-19T23:59:38.230Z,8.26
