createdAt,value
2022-12-23T09:00:50.140Z,7.20
2022-12-23T09:03:19.001Z,7.30
2022-12-23T09:05:45.866Z,7.60
2022-12-23T09:08:12.642Z,7.90
2022-12-23T09:10:43.355Z,8.10
2022-12-23T09:13:18.544Z,8.50
2022-12-23T09:15:49.250Z,8.70
2022-12-23T09:18:16.093Z,8.90
2022-12-23T09:20:42.775Z,8.60
2022-12-23T09:23:09.502Z,8.40
2022-12-23T09:25:37.054Z,8.30
2022-12-23T09:28:05.930Z,8.30
2022-12-23T09:30:32.830Z,8.30
2022-12-23T09:32:59.569Z,8.30
2022-12-23T09:35:26.225Z,8.30
2022-12-23T09:37:52.966Z,8.30
2022-12-23T09:40:21.451Z,8.30
2022-12-23T09:42:51.384Z,8.20
2022-12-23T09:45:55.711Z,8.30
2022-12-23T09:48:28.436Z,8.30
2022-12-23T09:50:55.520Z,8.30
2022-12-23T09:53:37.046Z,8.30
2022-12-23T09:56:12.035Z,8.30
2022-12-23T09:59:19.145Z,8.30
2022-12-23T10:02:00.463Z,8.30
2022-12-23T10:04:41.877Z,8.20
2022-12-23T10:07:24.418Z,8.20
2022-12-23T10:09:54.947Z,8.10
2022-12-23T10:12:47.888Z,8.10
2022-12-23T10:15:36.263Z,7.90
2022-12-23T10:18:18.813Z,7.90
2022-12-23T10:20:53.629Z,7.90
2022-12-23T10:23:30.845Z,7.80
2022-12-23T10:25:57.631Z,7.80
2022-12-23T10:28:24.704Z,7.80
2022-12-23T10:34:19.873Z,7.80
2022-12-23T10:37:05.039Z,7.80
2022-12-23T10:40:03.514Z,7.80
2022-12-23T10:42:41.346Z,7.80
2022-12-23T10:45:33.463Z,7.80
2022-12-23T10:48:31.233Z,7.80
2022-12-23T10:51:17.653Z,7.90
2022-12-23T10:54:10.602Z,7.90
2022-12-23T10:56:38.692Z,7.90
2022-12-23T10:59:06.864Z,8.00
2022-12-23T11:01:34.493Z,8.00
2022-12-23T11:04:17.153Z,8.10
2022-12-23T11:06:48.343Z,8.20
2022-12-23T11:09:21.761Z,8.20
2022-12-23T11:12:03.664Z,8.20
2022-12-23T11:14:34.394Z,8.20
2022-12-23T11:17:03.028Z,8.30
2022-12-23T11:19:29.824Z,8.40
2022-12-23T11:21:59.159Z,8.40
2022-12-23T11:24:31.155Z,8.40
2022-12-23T11:27:02.580Z,8.50
2022-12-23T11:29:35.982Z,8.60
2022-12-23T11:32:15.444Z,8.60
2022-12-23T11:34:46.077Z,8.60
2022-12-23T11:37:34.978Z,8.80
2022-12-23T11:40:03.123Z,8.70
2022-12-23T11:42:33.425Z,8.80
2022-12-23T11:45:00.824Z,8.80
2022-12-23T11:47:41.554Z,8.70
2022-12-23T11:50:28.796Z,8.60
2022-12-23T11:53:09.302Z,8.70
2022-12-23T11:55:37.419Z,8.70
2022-12-23T11:58:04.456Z,8.60
2022-12-23T12:00:40.739Z,8.70
2022-12-23T12:03:17.488Z,8.60
2022-12-23T12:05:51.406Z,8.60
2022-12-23T12:08:25.032Z,8.70
2022-12-23T12:10:53.507Z,8.70
2022-12-23T12:13:36.457Z,8.70
2022-12-23T12:16:32.711Z,8.60
2022-12-23T12:19:27.989Z,8.60
2022-12-23T12:21:59.414Z,8.60
2022-12-23T12:24:41.542Z,8.60
2022-12-23T12:27:11.064Z,8.60
2022-12-23T12:29:45.020Z,8.60
2022-12-23T12:32:22.497Z,8.60
2022-12-23T12:35:05.419Z,8.70
2022-12-23T12:37:49.850Z,8.80
2022-12-23T12:40:36.065Z,8.90
2022-12-23T12:43:22.889Z,9.00
2022-12-23T12:46:07.601Z,9.10
2022-12-23T12:48:55.691Z,9.20
2022-12-23T12:51:53.230Z,9.10
2022-12-23T12:54:26.132Z,9.20
2022-12-23T12:56:57.789Z,9.00
2022-12-23T12:59:31.200Z,8.90
2022-12-23T13:02:19.990Z,8.90
2022-12-23T13:05:24.720Z,8.90
2022-12-23T13:08:16.140Z,8.90
2022-12-23T13:10:52.109Z,8.90
2022-12-23T13:13:31.339Z,8.90
2022-12-23T13:16:20.156Z,9.00
2022-12-23T13:18:53.085Z,9.10
2022-12-23T13:21:28.943Z,9.00
2022-12-23T13:24:34.360Z,9.10
2022-12-23T13:27:10.601Z,9.00
2022-12-23T13:29:57.986Z,9.00
2022-12-23T13:33:05.150Z,9.00
2022-12-23T13:35:40.810Z,8.90
2022-12-23T13:38:42.835Z,8.80
2022-12-23T13:41:22.449Z,8.70
2022-12-23T13:43:53.267Z,8.60
2022-12-23T13:46:25.798Z,8.60
2022-12-23T13:49:24.172Z,8.60
2022-12-23T13:52:03.682Z,8.50
2022-12-23T13:54:59.616Z,8.40
2022-12-23T13:57:48.796Z,8.40
2022-12-23T14:00:18.611Z,8.50
2022-12-23T14:03:05.609Z,8.40
2022-12-23T14:05:41.821Z,8.40
2022-12-23T14:08:22.704Z,8.50
2022-12-23T14:11:02.569Z,8.40
2022-12-23T14:13:45.879Z,8.30
2022-12-23T14:16:44.698Z,8.50
2022-12-23T14:19:33.388Z,8.40
2022-12-23T14:22:08.078Z,8.30
2022-12-23T14:24:49.096Z,8.20
2022-12-23T14:27:34.658Z,8.00
2022-12-23T14:30:21.218Z,7.90
2022-12-23T14:32:59.010Z,7.80
2022-12-23T14:35:35.458Z,7.80
2022-12-23T14:38:15.907Z,7.60
2022-12-23T14:40:42.782Z,7.60
2022-12-23T14:43:33.029Z,7.60
2022-12-23T14:46:05.649Z,7.60
2022-12-23T14:48:44.804Z,7.60
2022-12-23T14:51:14.694Z,7.60
2022-12-23T14:53:59.915Z,7.50
2022-12-23T14:56:39.082Z,7.50
2022-12-23T14:59:49.297Z,7.60
2022-12-23T15:02:18.936Z,7.60
2022-12-23T15:04:50.422Z,7.50
2022-12-23T15:07:35.066Z,7.40
2022-12-23T15:10:27.134Z,7.30
2022-12-23T15:12:57.634Z,7.30
2022-12-23T15:15:27.591Z,7.30
2022-12-23T15:18:14.047Z,7.20
2022-12-23T15:20:40.846Z,7.20
2022-12-23T15:23:10.809Z,7.20
2022-12-23T15:25:57.920Z,7.30
2022-12-23T15:28:41.191Z,7.20
2022-12-23T15:31:25.167Z,7.20
2022-12-23T15:34:02.892Z,7.10
2022-12-23T15:36:44.931Z,7.10
2022-12-23T15:39:20.065Z,7.10
2022-12-23T15:41:48.573Z,7.10
2022-12-23T15:44:45.640Z,7.10
2022-12-23T15:48:07.130Z,7.10
2022-12-23T15:50:42.162Z,7.20
2022-12-23T15:53:17.286Z,7.10
2022-12-23T15:55:44.854Z,7.00
2022-12-23T15:58:24.564Z,7.00
2022-12-23T16:01:02.425Z,7.00
