createdAt,value
2022-12-31T00:00:10.087Z,71.30
2022-12-31T00:01:15.960Z,71.25
2022-12-31T00:02:18.804Z,71.42
2022-12-31T00:03:22.430Z,71.15
2022-12-31T00:04:26.062Z,70.88
2022-12-31T00:05:30.803Z,71.59
2022-12-31T00:06:36.186Z,72.22
2022-12-31T00:08:40.711Z,73.00
2022-12-31T00:09:44.536Z,72.89
2022-12-31T00:10:48.001Z,73.11
2022-12-31T00:11:50.558Z,72.24
2022-12-31T00:12:54.050Z,71.37
2022-12-31T00:13:57.838Z,70.54
2022-12-31T00:15:00.266Z,69.78
2022-12-31T00:16:12.257Z,69.49
2022-12-31T00:17:14.987Z,68.94
2022-12-31T00:18:18.521Z,68.71
2022-12-31T00:19:20.981Z,68.45
2022-12-31T00:20:24.401Z,68.86
2022-12-31T00:21:29.214Z,69.51
2022-12-31T00:22:31.835Z,69.53
2022-12-31T00:23:35.788Z,69.47
2022-12-31T00:24:38.298Z,69.73
2022-12-31T00:25:43.171Z,68.70
2022-12-31T00:26:45.834Z,68.27
2022-12-31T00:27:49.292Z,68.16
2022-12-31T00:28:52.687Z,68.18
2022-12-31T00:30:00.882Z,67.84
2022-12-31T00:31:08.382Z,68.00
2022-12-31T00:32:12.093Z,67.70
2022-12-31T00:33:14.522Z,67.79
2022-12-31T00:34:17.907Z,67.38
2022-12-31T00:35:20.259Z,66.96
2022-12-31T00:36:25.940Z,66.47
2022-12-31T00:37:28.220Z,66.49
2022-12-31T00:38:31.911Z,66.67
2022-12-31T00:39:34.415Z,66.53
2022-12-31T00:40:37.959Z,66.50
2022-12-31T00:41:44.161Z,67.00
2022-12-31T00:42:47.956Z,66.75
2022-12-31T00:43:51.033Z,66.79
2022-12-31T00:44:54.540Z,66.64
2022-12-31T00:45:56.943Z,66.67
2022-12-31T00:47:00.306Z,66.55
2022-12-31T00:48:02.836Z,66.46
2022-12-31T00:49:06.693Z,66.73
2022-12-31T00:50:09.608Z,66.65
2022-12-31T00:51:15.720Z,66.43
2022-12-31T00:52:18.414Z,66.43
2022-12-31T00:53:22.588Z,66.00
2022-12-31T00:54:25.068Z,65.97
2022-12-31T00:55:28.291Z,65.18
2022-12-31T00:56:32.254Z,65.08
2022-12-31T00:57:37.255Z,64.70
2022-12-31T00:58:40.145Z,64.28
2022-12-31T00:59:43.626Z,63.98
2022-12-31T01:00:45.962Z,63.94
2022-12-31T01:01:50.240Z,63.49
2022-12-31T01:02:53.184Z,63.58
2022-12-31T01:03:59.823Z,63.48
2022-12-31T01:05:02.180Z,63.45
2022-12-31T01:06:06.037Z,63.34
2022-12-31T01:07:08.602Z,63.28
2022-12-31T01:08:12.037Z,63.37
2022-12-31T01:09:15.876Z,63.31
2022-12-31T01:10:39.379Z,63.47
2022-12-31T01:11:42.268Z,63.42
2022-12-31T01:12:47.352Z,63.14
2022-12-31T01:13:51.810Z,63.03
2022-12-31T01:14:55.192Z,63.07
2022-12-31T01:15:57.583Z,63.03
2022-12-31T01:17:01.117Z,62.94
2022-12-31T01:18:03.898Z,62.87
2022-12-31T01:19:09.453Z,63.30
2022-12-31T01:20:12.029Z,62.95
2022-12-31T01:21:16.474Z,63.21
2022-12-31T01:22:18.950Z,63.18
2022-12-31T01:23:22.543Z,63.23
2022-12-31T01:24:26.470Z,63.24
2022-12-31T01:25:29.062Z,63.39
2022-12-31T01:26:32.611Z,63.27
2022-12-31T01:27:35.018Z,63.26
2022-12-31T01:28:40.756Z,63.23
2022-12-31T01:29:43.266Z,63.11
2022-12-31T01:30:46.984Z,63.07
2022-12-31T01:31:49.428Z,63.24
2022-12-31T01:32:53.030Z,63.06
2022-12-31T01:33:55.998Z,63.43
2022-12-31T01:34:59.381Z,63.61
2022-12-31T01:36:07.611Z,63.54
2022-12-31T01:37:10.996Z,63.78
2022-12-31T01:38:13.325Z,63.66
2022-12-31T01:39:16.862Z,63.88
2022-12-31T01:40:19.166Z,63.94
2022-12-31T01:41:24.562Z,64.11
2022-12-31T01:42:27.042Z,64.20
2022-12-31T01:43:48.837Z,64.37
2022-12-31T01:44:53.828Z,64.14
2022-12-31T01:45:57.152Z,64.20
2022-12-31T01:47:01.289Z,64.12
2022-12-31T01:48:04.634Z,64.14
2022-12-31T01:49:13.152Z,64.06
2022-12-31T01:50:21.807Z,63.98
2022-12-31T01:51:27.537Z,64.04
2022-12-31T01:52:34.097Z,63.91
2022-12-31T01:53:40.724Z,64.04
2022-12-31T01:54:48.488Z,63.90
2022-12-31T01:55:57.375Z,63.83
2022-12-31T01:57:00.411Z,64.05
2022-12-31T01:58:08.615Z,63.76
2022-12-31T01:59:14.889Z,63.58
2022-12-31T02:00:18.913Z,63.70
2022-12-31T02:01:27.209Z,63.83
2022-12-31T02:02:29.831Z,63.82
2022-12-31T02:03:33.454Z,63.97
2022-12-31T02:04:35.898Z,63.99
2022-12-31T02:05:46.301Z,64.20
2022-12-31T02:06:53.452Z,64.47
2022-12-31T02:07:57.847Z,64.26
2022-12-31T02:09:01.065Z,64.17
2022-12-31T02:10:04.536Z,64.30
2022-12-31T02:11:22.073Z,64.35
2022-12-31T02:12:25.869Z,64.15
2022-12-31T02:13:28.295Z,64.14
2022-12-31T02:14:35.052Z,63.87
2022-12-31T02:15:48.891Z,63.79
2022-12-31T02:16:57.696Z,63.61
2022-12-31T02:18:11.378Z,63.54
2022-12-31T02:19:40.585Z,63.51
2022-12-31T02:21:10.430Z,63.15
2022-12-31T02:22:23.254Z,63.08
2022-12-31T02:24:02.762Z,62.99
2022-12-31T02:25:22.052Z,63.00
2022-12-31T02:26:37.618Z,62.91
2022-12-31T02:27:52.838Z,62.68
2022-12-31T02:29:29.305Z,62.70
2022-12-31T02:30:36.079Z,62.83
2022-12-31T02:31:45.601Z,62.70
2022-12-31T02:32:55.957Z,62.61
2022-12-31T02:34:03.111Z,62.61
2022-12-31T02:35:12.183Z,62.66
2022-12-31T02:36:21.980Z,62.89
2022-12-31T02:37:27.685Z,62.52
2022-12-31T02:38:34.659Z,62.53
2022-12-31T02:39:38.138Z,62.53
2022-12-31T02:40:41.879Z,62.69
2022-12-31T02:41:51.391Z,62.47
2022-12-31T02:42:55.807Z,62.63
2022-12-31T02:43:58.583Z,62.31
2022-12-31T02:45:01.994Z,62.63
2022-12-31T02:46:21.877Z,62.52
2022-12-31T02:47:40.820Z,62.61
2022-12-31T02:48:50.620Z,62.59
2022-12-31T02:50:06.243Z,62.48
2022-12-31T02:51:20.386Z,62.35
2022-12-31T02:52:34.114Z,62.26
2022-12-31T02:54:01.758Z,62.22
2022-12-31T02:55:11.561Z,62.18
2022-12-31T02:56:20.099Z,62.05
2022-12-31T02:57:30.867Z,61.80
2022-12-31T02:59:00.607Z,61.61
2022-12-31T03:00:25.312Z,61.53
2022-12-31T03:02:08.373Z,61.29
2022-12-31T03:03:13.249Z,61.22
2022-12-31T03:04:32.331Z,61.33
2022-12-31T03:05:41.656Z,61.38
2022-12-31T03:06:44.416Z,61.58
2022-12-31T03:07:48.192Z,61.56
2022-12-31T03:09:11.221Z,61.71
2022-12-31T03:10:14.974Z,61.70
2022-12-31T03:11:37.601Z,61.89
2022-12-31T03:12:49.028Z,61.93
2022-12-31T03:13:51.604Z,61.99
2022-12-31T03:14:55.395Z,62.01
2022-12-31T03:15:59.184Z,62.08
2022-12-31T03:17:03.143Z,62.23
2022-12-31T03:18:08.727Z,62.10
2022-12-31T03:19:29.428Z,62.19
2022-12-31T03:20:52.895Z,62.22
2022-12-31T03:22:13.932Z,62.26
2022-12-31T03:23:21.113Z,62.11
2022-12-31T03:24:42.522Z,62.06
2022-12-31T03:25:45.731Z,61.93
2022-12-31T03:26:48.628Z,61.74
2022-12-31T03:27:53.245Z,61.77
2022-12-31T03:28:56.941Z,61.66
2022-12-31T03:29:59.412Z,61.51
2022-12-31T03:31:04.424Z,61.43
2022-12-31T03:32:08.271Z,61.37
2022-12-31T03:33:12.844Z,61.10
2022-12-31T03:34:15.738Z,61.23
2022-12-31T03:35:20.786Z,61.19
2022-12-31T03:36:24.418Z,61.83
2022-12-31T03:37:26.793Z,61.58
2022-12-31T03:38:30.486Z,61.71
2022-12-31T03:39:32.947Z,61.73
2022-12-31T03:40:40.374Z,61.87
2022-12-31T03:41:42.699Z,61.74
2022-12-31T03:42:46.218Z,61.88
2022-12-31T03:43:48.582Z,62.05
2022-12-31T03:44:52.076Z,61.95
2022-12-31T03:45:58.797Z,61.89
2022-12-31T03:47:01.203Z,61.73
2022-12-31T03:48:08.227Z,62.05
2022-12-31T03:49:10.726Z,62.42
2022-12-31T03:50:17.005Z,62.33
2022-12-31T03:51:19.731Z,62.22
2022-12-31T03:52:23.581Z,62.60
2022-12-31T03:53:27.557Z,62.56
2022-12-31T03:54:29.951Z,62.42
2022-12-31T03:55:33.463Z,62.59
2022-12-31T03:56:35.983Z,62.64
2022-12-31T03:57:40.000Z,62.57
2022-12-31T03:58:42.541Z,62.23
2022-12-31T03:59:46.240Z,62.26
2022-12-31T04:00:49.316Z,62.04
2022-12-31T04:01:53.015Z,62.12
2022-12-31T04:02:57.361Z,61.98
2022-12-31T04:04:01.375Z,61.74
2022-12-31T04:05:05.389Z,61.54
2022-12-31T04:06:08.080Z,61.55
2022-12-31T04:07:11.631Z,61.28
2022-12-31T04:08:13.990Z,61.49
2022-12-31T04:09:17.525Z,61.25
2022-12-31T04:10:21.487Z,61.04
2022-12-31T04:11:24.110Z,61.37
2022-12-31T04:12:27.993Z,61.47
2022-12-31T04:13:30.556Z,61.46
2022-12-31T04:14:34.028Z,61.83
2022-12-31T04:15:37.425Z,61.56
2022-12-31T04:16:39.814Z,61.58
2022-12-31T04:17:43.363Z,61.67
2022-12-31T04:18:45.863Z,61.98
2022-12-31T04:19:50.725Z,62.38
2022-12-31T04:20:54.519Z,62.27
2022-12-31T04:21:56.838Z,62.66
2022-12-31T04:23:00.482Z,62.50
2022-12-31T04:24:03.360Z,61.89
2022-12-31T04:25:11.342Z,62.00
2022-12-31T04:26:13.917Z,61.69
2022-12-31T04:27:17.598Z,62.04
2022-12-31T04:28:19.998Z,62.34
2022-12-31T04:29:23.713Z,62.11
2022-12-31T04:30:26.507Z,62.03
2022-12-31T04:31:29.946Z,61.77
2022-12-31T04:32:32.687Z,61.63
2022-12-31T04:33:36.289Z,61.87
2022-12-31T04:34:39.873Z,60.97
2022-12-31T04:35:44.071Z,61.06
2022-12-31T04:36:47.470Z,60.88
2022-12-31T04:37:49.777Z,60.43
2022-12-31T04:38:53.415Z,60.26
2022-12-31T04:40:00.334Z,60.59
2022-12-31T04:41:19.188Z,60.38
2022-12-31T04:42:22.670Z,60.26
2022-12-31T04:43:25.023Z,60.06
2022-12-31T04:44:28.530Z,59.97
2022-12-31T04:45:30.951Z,59.74
2022-12-31T04:46:35.337Z,59.64
2022-12-31T04:47:37.656Z,59.63
2022-12-31T04:48:41.171Z,59.39
2022-12-31T04:49:44.587Z,59.27
2022-12-31T04:50:48.382Z,59.17
2022-12-31T04:51:51.721Z,59.33
2022-12-31T04:52:54.082Z,59.71
2022-12-31T04:53:57.515Z,60.06
2022-12-31T04:55:00.860Z,60.50
2022-12-31T04:56:06.168Z,60.49
2022-12-31T04:57:09.662Z,61.04
2022-12-31T04:58:12.262Z,60.49
2022-12-31T04:59:15.818Z,60.44
2022-12-31T05:00:18.930Z,60.73
2022-12-31T05:01:23.736Z,60.86
2022-12-31T05:02:26.238Z,61.97
2022-12-31T05:03:30.127Z,61.70
2022-12-31T05:04:33.603Z,61.99
2022-12-31T05:05:39.785Z,61.48
2022-12-31T05:06:44.525Z,61.49
2022-12-31T05:07:46.899Z,61.63
2022-12-31T05:08:51.113Z,61.31
2022-12-31T05:09:53.426Z,60.96
2022-12-31T05:10:57.059Z,61.02
2022-12-31T05:11:59.578Z,60.48
2022-12-31T05:13:03.263Z,61.12
2022-12-31T05:14:06.705Z,60.90
2022-12-31T05:15:10.040Z,60.80
2022-12-31T05:16:13.507Z,60.76
2022-12-31T05:17:15.901Z,60.47
2022-12-31T05:18:19.823Z,60.73
2022-12-31T05:19:24.814Z,61.35
2022-12-31T05:20:27.655Z,61.47
2022-12-31T05:21:30.981Z,62.16
2022-12-31T05:22:34.866Z,63.36
2022-12-31T05:23:38.340Z,63.55
2022-12-31T05:24:40.662Z,63.77
2022-12-31T05:25:45.525Z,63.23
2022-12-31T05:26:47.963Z,62.75
2022-12-31T05:27:51.473Z,61.96
2022-12-31T05:28:55.426Z,60.83
2022-12-31T05:29:57.722Z,61.28
2022-12-31T05:31:02.054Z,61.13
2022-12-31T05:32:04.653Z,61.43
2022-12-31T05:33:08.106Z,61.75
2022-12-31T05:34:10.351Z,61.38
2022-12-31T05:35:14.060Z,61.98
2022-12-31T05:36:16.525Z,62.06
2022-12-31T05:37:19.930Z,62.08
2022-12-31T05:38:23.827Z,61.99
2022-12-31T05:39:27.339Z,61.96
2022-12-31T05:40:29.869Z,61.87
2022-12-31T05:41:33.539Z,62.22
2022-12-31T05:42:36.058Z,61.64
2022-12-31T05:43:39.519Z,63.25
2022-12-31T05:44:41.907Z,61.71
2022-12-31T05:45:45.327Z,60.76
2022-12-31T05:46:47.723Z,60.50
2022-12-31T05:47:51.125Z,60.00
2022-12-31T05:48:54.806Z,59.93
2022-12-31T05:49:57.041Z,59.81
2022-12-31T05:51:00.446Z,59.59
2022-12-31T05:52:02.795Z,60.04
2022-12-31T05:53:06.410Z,60.27
2022-12-31T05:54:10.640Z,59.83
2022-12-31T05:55:14.906Z,60.45
2022-12-31T05:56:17.953Z,60.71
2022-12-31T05:57:21.355Z,61.20
2022-12-31T05:58:23.976Z,61.83
2022-12-31T05:59:27.662Z,61.94
2022-12-31T06:00:31.418Z,61.95
2022-12-31T06:01:33.989Z,62.45
2022-12-31T06:02:37.705Z,63.03
2022-12-31T06:03:42.866Z,63.73
2022-12-31T06:04:45.570Z,64.11
2022-12-31T06:05:48.904Z,63.41
2022-12-31T06:06:51.911Z,63.42
2022-12-31T06:07:55.393Z,63.40
2022-12-31T06:08:57.888Z,63.66
2022-12-31T06:10:02.956Z,64.07
2022-12-31T06:11:05.730Z,63.63
2022-12-31T06:12:09.914Z,63.17
2022-12-31T06:13:13.519Z,63.93
2022-12-31T06:14:16.431Z,63.70
2022-12-31T06:15:20.298Z,63.62
2022-12-31T06:16:22.806Z,62.64
2022-12-31T06:17:26.882Z,62.85
2022-12-31T06:18:29.593Z,62.35
2022-12-31T06:19:33.071Z,61.29
2022-12-31T06:20:38.256Z,60.62
2022-12-31T06:21:40.743Z,60.22
2022-12-31T06:22:44.288Z,60.13
2022-12-31T06:23:47.022Z,59.22
2022-12-31T06:24:50.519Z,60.45
2022-12-31T06:25:54.231Z,61.69
2022-12-31T06:26:57.555Z,64.26
2022-12-31T06:28:00.101Z,65.20
2022-12-31T06:29:03.555Z,65.56
2022-12-31T06:30:08.527Z,66.12
2022-12-31T06:31:13.362Z,66.27
2022-12-31T06:32:17.632Z,66.10
2022-12-31T06:33:20.008Z,65.56
2022-12-31T06:34:23.394Z,65.92
2022-12-31T06:35:25.749Z,65.94
2022-12-31T06:36:29.567Z,66.05
2022-12-31T06:37:31.912Z,66.35
2022-12-31T06:38:38.095Z,66.31
2022-12-31T06:39:41.512Z,65.87
2022-12-31T06:40:43.909Z,65.21
2022-12-31T06:41:48.866Z,65.67
2022-12-31T06:42:55.997Z,65.79
2022-12-31T06:44:02.972Z,65.97
2022-12-31T06:45:06.584Z,65.97
2022-12-31T06:46:12.380Z,66.26
2022-12-31T06:47:14.680Z,66.29
2022-12-31T06:48:18.810Z,66.60
2022-12-31T06:49:21.177Z,66.90
2022-12-31T06:50:24.587Z,67.07
2022-12-31T06:51:26.965Z,67.54
2022-12-31T06:52:30.493Z,68.43
2022-12-31T06:53:33.360Z,67.64
2022-12-31T06:54:37.506Z,68.25
2022-12-31T06:55:40.609Z,68.11
2022-12-31T06:56:44.683Z,68.26
2022-12-31T06:57:49.246Z,67.84
2022-12-31T06:58:54.091Z,68.33
2022-12-31T06:59:57.992Z,67.72
2022-12-31T07:01:06.849Z,67.70
2022-12-31T07:02:33.835Z,66.83
2022-12-31T07:03:44.187Z,66.81
2022-12-31T07:05:09.351Z,66.25
2022-12-31T07:06:16.650Z,66.42
2022-12-31T07:07:27.471Z,66.90
2022-12-31T07:08:44.264Z,66.68
2022-12-31T07:09:57.176Z,66.63
2022-12-31T07:11:06.646Z,67.36
2022-12-31T07:12:20.898Z,67.41
2022-12-31T07:13:47.885Z,67.82
2022-12-31T07:14:55.467Z,68.17
2022-12-31T07:16:17.950Z,67.93
2022-12-31T07:17:32.536Z,67.75
2022-12-31T07:18:45.214Z,67.78
2022-12-31T07:19:59.865Z,67.29
2022-12-31T07:21:02.984Z,67.27
2022-12-31T07:22:13.646Z,67.30
2022-12-31T07:23:16.623Z,67.16
2022-12-31T07:24:20.809Z,67.51
2022-12-31T07:25:24.133Z,67.96
2022-12-31T07:26:55.963Z,67.52
2022-12-31T07:28:12.866Z,66.75
2022-12-31T07:29:22.197Z,67.10
2022-12-31T07:30:31.420Z,67.37
2022-12-31T07:31:48.511Z,67.15
2022-12-31T07:33:26.222Z,66.88
2022-12-31T07:34:41.513Z,66.73
2022-12-31T07:35:51.923Z,66.45
2022-12-31T07:37:04.472Z,66.59
2022-12-31T07:38:15.628Z,66.48
2022-12-31T07:39:29.643Z,66.23
2022-12-31T07:40:39.779Z,66.71
2022-12-31T07:41:52.736Z,66.32
2022-12-31T07:43:07.637Z,65.90
2022-12-31T07:44:25.150Z,65.95
2022-12-31T07:45:37.558Z,65.84
2022-12-31T07:46:49.966Z,65.94
2022-12-31T07:47:58.910Z,66.42
2022-12-31T07:49:06.288Z,66.05
2022-12-31T07:50:17.260Z,66.17
2022-12-31T07:51:20.481Z,65.80
2022-12-31T07:52:24.826Z,65.45
2022-12-31T07:53:28.252Z,65.15
2022-12-31T07:54:31.723Z,64.66
2022-12-31T07:55:34.832Z,64.65
2022-12-31T07:56:38.809Z,64.60
2022-12-31T07:57:50.995Z,64.88
2022-12-31T07:59:05.881Z,64.39
2022-12-31T08:00:15.902Z,63.92
2022-12-31T08:01:31.796Z,64.10
2022-12-31T08:02:51.450Z,64.86
2022-12-31T08:03:58.147Z,65.62
2022-12-31T08:05:09.686Z,65.63
2022-12-31T08:06:18.496Z,64.88
2022-12-31T08:07:32.441Z,64.86
2022-12-31T08:08:46.929Z,64.68
2022-12-31T08:10:02.694Z,64.84
2022-12-31T08:11:16.914Z,64.64
2022-12-31T08:12:21.379Z,64.63
2022-12-31T08:13:24.157Z,64.61
2022-12-31T08:14:28.810Z,64.15
2022-12-31T08:15:33.369Z,63.88
2022-12-31T08:16:37.496Z,63.83
2022-12-31T08:17:40.400Z,63.75
2022-12-31T08:18:44.258Z,63.94
2022-12-31T08:19:47.452Z,63.97
2022-12-31T08:21:03.748Z,64.00
2022-12-31T08:22:22.713Z,64.20
2022-12-31T08:23:30.466Z,64.53
2022-12-31T08:24:47.375Z,64.80
2022-12-31T08:26:22.388Z,64.41
2022-12-31T08:27:35.725Z,64.18
2022-12-31T08:29:02.498Z,64.17
2022-12-31T08:30:10.292Z,64.06
2022-12-31T08:31:19.248Z,64.21
2022-12-31T08:32:25.460Z,63.47
2022-12-31T08:33:35.196Z,63.57
2022-12-31T08:34:49.242Z,63.65
2022-12-31T08:36:07.724Z,62.54
2022-12-31T08:37:18.101Z,62.00
2022-12-31T08:38:31.257Z,61.46
2022-12-31T08:39:57.596Z,60.28
2022-12-31T08:41:09.698Z,59.59
2022-12-31T08:42:23.548Z,59.31
2022-12-31T08:43:42.366Z,58.96
2022-12-31T08:44:53.895Z,58.02
2022-12-31T08:45:59.253Z,57.65
2022-12-31T08:47:16.983Z,56.47
2022-12-31T08:48:30.070Z,54.31
2022-12-31T08:49:35.942Z,53.84
2022-12-31T08:50:40.109Z,52.44
2022-12-31T08:51:42.773Z,52.13
2022-12-31T08:52:47.394Z,52.00
2022-12-31T08:53:50.909Z,51.61
2022-12-31T08:54:55.058Z,51.22
2022-12-31T08:56:06.731Z,50.42
2022-12-31T08:57:22.261Z,50.67
2022-12-31T08:58:40.197Z,51.08
2022-12-31T08:59:55.815Z,50.89
2022-12-31T09:00:59.529Z,50.22
2022-12-31T09:02:24.425Z,49.74
2022-12-31T09:03:44.516Z,50.70
2022-12-31T09:04:56.550Z,50.03
2022-12-31T09:06:08.982Z,49.95
2022-12-31T09:07:12.705Z,49.08
2022-12-31T09:08:24.751Z,49.75
2022-12-31T09:09:38.470Z,50.38
2022-12-31T09:10:47.563Z,49.46
2022-12-31T09:11:57.612Z,50.06
2022-12-31T09:13:16.611Z,50.02
2022-12-31T09:14:37.298Z,49.47
2022-12-31T09:15:44.088Z,49.90
2022-12-31T09:16:56.568Z,50.04
2022-12-31T09:18:00.905Z,49.92
2022-12-31T09:19:04.342Z,50.28
2022-12-31T09:20:14.456Z,49.88
2022-12-31T09:21:18.345Z,49.85
2022-12-31T09:22:21.326Z,49.89
2022-12-31T09:23:25.504Z,49.65
2022-12-31T09:24:28.366Z,50.41
2022-12-31T09:25:33.229Z,50.39
2022-12-31T09:26:46.446Z,50.60
2022-12-31T09:28:01.713Z,50.36
2022-12-31T09:29:15.308Z,49.89
2022-12-31T09:30:20.055Z,50.61
2022-12-31T09:31:31.903Z,50.52
2022-12-31T09:32:46.099Z,50.73
2022-12-31T09:33:55.819Z,50.72
2022-12-31T09:35:07.535Z,49.97
2022-12-31T09:36:18.399Z,50.34
2022-12-31T09:37:30.795Z,49.69
2022-12-31T09:38:42.193Z,49.58
2022-12-31T09:39:47.038Z,49.59
2022-12-31T09:41:16.805Z,49.28
2022-12-31T09:42:58.330Z,48.40
2022-12-31T09:44:49.332Z,47.93
2022-12-31T09:46:14.817Z,46.09
2022-12-31T09:47:52.081Z,46.13
2022-12-31T09:49:32.209Z,45.74
2022-12-31T09:50:53.792Z,45.01
2022-12-31T09:52:10.997Z,44.44
2022-12-31T09:53:33.748Z,44.16
2022-12-31T09:54:49.343Z,43.84
2022-12-31T09:55:58.012Z,44.34
2022-12-31T09:57:22.592Z,44.58
2022-12-31T09:58:39.432Z,42.99
2022-12-31T09:59:49.013Z,42.75
2022-12-31T10:00:59.058Z,42.80
2022-12-31T10:02:21.857Z,43.55
2022-12-31T10:03:44.182Z,42.11
2022-12-31T10:05:02.764Z,42.06
2022-12-31T10:06:25.736Z,42.37
2022-12-31T10:07:53.554Z,41.96
2022-12-31T10:09:17.062Z,42.85
2022-12-31T10:10:25.170Z,42.88
2022-12-31T10:11:34.197Z,42.08
2022-12-31T10:13:03.339Z,42.47
2022-12-31T10:14:25.737Z,41.81
2022-12-31T10:15:55.062Z,41.35
2022-12-31T10:17:12.603Z,41.13
2022-12-31T10:18:28.847Z,40.66
2022-12-31T10:20:03.907Z,40.59
2022-12-31T10:21:18.512Z,40.38
2022-12-31T10:22:47.059Z,40.05
2022-12-31T10:24:14.352Z,40.23
2022-12-31T10:25:47.870Z,40.49
2022-12-31T10:27:06.249Z,40.49
2022-12-31T10:28:21.865Z,40.24
2022-12-31T10:29:41.203Z,39.68
2022-12-31T10:30:55.302Z,40.46
2022-12-31T10:32:14.909Z,39.15
2022-12-31T10:33:27.879Z,39.17
2022-12-31T10:34:39.839Z,40.73
2022-12-31T10:35:52.048Z,50.43
2022-12-31T10:36:59.613Z,50.97
2022-12-31T10:38:20.357Z,51.02
2022-12-31T10:39:37.665Z,51.12
2022-12-31T10:41:16.180Z,50.37
2022-12-31T10:42:46.141Z,50.83
2022-12-31T10:44:10.372Z,49.44
2022-12-31T10:45:51.773Z,50.24
2022-12-31T10:47:23.103Z,51.65
2022-12-31T10:49:06.223Z,51.02
2022-12-31T10:50:50.071Z,49.09
2022-12-31T10:52:41.898Z,48.48
2022-12-31T10:54:39.082Z,48.70
2022-12-31T10:56:12.227Z,47.64
2022-12-31T10:58:04.078Z,49.11
2022-12-31T11:00:04.861Z,50.39
2022-12-31T11:01:17.505Z,49.44
2022-12-31T11:02:46.878Z,49.12
2022-12-31T11:04:40.263Z,48.83
2022-12-31T11:06:13.945Z,49.28
2022-12-31T11:07:51.815Z,48.92
2022-12-31T11:09:34.750Z,48.36
2022-12-31T11:10:54.390Z,48.17
2022-12-31T11:12:06.263Z,47.71
2022-12-31T11:13:48.369Z,47.44
2022-12-31T11:15:17.028Z,47.54
2022-12-31T11:16:42.645Z,49.46
2022-12-31T11:18:00.391Z,48.81
2022-12-31T11:19:11.516Z,48.72
2022-12-31T11:20:32.539Z,49.30
2022-12-31T11:21:54.414Z,50.54
2022-12-31T11:23:05.824Z,51.08
2022-12-31T11:24:25.506Z,51.77
2022-12-31T11:25:39.141Z,53.43
2022-12-31T11:27:00.260Z,53.73
2022-12-31T11:28:29.690Z,51.79
2022-12-31T11:29:50.178Z,52.16
2022-12-31T11:31:19.143Z,52.64
2022-12-31T11:32:37.522Z,52.50
2022-12-31T11:33:51.639Z,52.86
2022-12-31T11:35:29.693Z,53.60
2022-12-31T11:36:42.495Z,51.91
2022-12-31T11:37:50.848Z,52.21
2022-12-31T11:39:02.144Z,51.00
2022-12-31T11:40:35.134Z,51.23
2022-12-31T11:41:47.681Z,50.01
2022-12-31T11:42:58.760Z,49.20
2022-12-31T11:44:13.991Z,48.94
2022-12-31T11:45:35.361Z,50.55
2022-12-31T11:47:10.483Z,51.40
2022-12-31T11:48:30.603Z,53.06
2022-12-31T11:49:53.821Z,55.81
2022-12-31T11:51:17.817Z,55.19
2022-12-31T11:52:40.349Z,55.41
2022-12-31T11:54:12.835Z,55.50
2022-12-31T11:55:36.462Z,56.53
2022-12-31T11:56:42.975Z,55.34
2022-12-31T11:57:49.705Z,55.70
2022-12-31T11:58:55.699Z,58.21
2022-12-31T12:00:00.462Z,56.77
2022-12-31T12:01:13.145Z,55.88
2022-12-31T12:02:27.485Z,57.41
2022-12-31T12:03:31.135Z,57.05
2022-12-31T12:04:34.622Z,57.72
2022-12-31T12:05:39.500Z,57.30
2022-12-31T12:06:43.754Z,56.24
2022-12-31T12:07:46.273Z,58.24
2022-12-31T12:08:50.431Z,58.95
2022-12-31T12:09:56.308Z,57.83
2022-12-31T12:11:06.568Z,56.97
2022-12-31T12:12:08.911Z,56.16
2022-12-31T12:13:19.898Z,56.46
2022-12-31T12:14:24.504Z,57.42
2022-12-31T12:15:29.224Z,57.83
2022-12-31T12:16:33.044Z,59.10
2022-12-31T12:17:35.889Z,59.30
2022-12-31T12:18:43.576Z,59.88
2022-12-31T12:19:47.989Z,60.44
2022-12-31T12:20:52.488Z,60.11
2022-12-31T12:21:57.225Z,60.83
2022-12-31T12:23:14.431Z,60.63
2022-12-31T12:24:21.553Z,60.23
2022-12-31T12:25:29.434Z,60.96
2022-12-31T12:26:37.234Z,59.79
2022-12-31T12:27:40.008Z,60.50
2022-12-31T12:28:46.361Z,59.74
2022-12-31T12:29:50.109Z,60.49
2022-12-31T12:31:00.301Z,61.90
2022-12-31T12:32:06.355Z,62.06
2022-12-31T12:33:18.371Z,62.25
2022-12-31T12:34:26.015Z,63.45
2022-12-31T12:35:31.086Z,63.62
2022-12-31T12:36:34.846Z,62.86
2022-12-31T12:37:37.470Z,62.04
2022-12-31T12:38:41.555Z,61.21
2022-12-31T12:39:45.309Z,60.36
2022-12-31T12:40:58.992Z,59.96
2022-12-31T12:42:04.818Z,60.67
2022-12-31T12:43:22.333Z,59.01
2022-12-31T12:44:26.030Z,59.38
2022-12-31T12:45:38.553Z,59.43
2022-12-31T12:46:48.391Z,58.29
2022-12-31T12:47:57.133Z,57.97
2022-12-31T12:49:00.534Z,58.86
2022-12-31T12:50:05.757Z,57.32
2022-12-31T12:51:22.795Z,58.17
2022-12-31T12:52:48.408Z,58.46
2022-12-31T12:54:02.856Z,56.73
2022-12-31T12:55:17.661Z,56.94
2022-12-31T12:56:31.852Z,55.25
2022-12-31T12:57:43.843Z,55.87
2022-12-31T12:58:58.730Z,56.38
2022-12-31T13:00:14.374Z,56.67
2022-12-31T13:01:27.753Z,55.99
2022-12-31T13:03:00.952Z,55.29
2022-12-31T13:04:33.922Z,55.07
2022-12-31T13:05:49.466Z,55.57
2022-12-31T13:07:06.727Z,55.40
2022-12-31T13:08:22.101Z,56.14
2022-12-31T13:09:39.315Z,55.49
2022-12-31T13:11:05.584Z,56.29
2022-12-31T13:12:20.760Z,56.60
2022-12-31T13:13:33.049Z,56.63
2022-12-31T13:14:46.870Z,56.13
2022-12-31T13:15:58.716Z,57.08
2022-12-31T13:17:15.705Z,57.14
2022-12-31T13:18:32.603Z,57.73
2022-12-31T13:19:43.228Z,57.50
2022-12-31T13:20:51.566Z,57.26
2022-12-31T13:22:00.482Z,57.78
2022-12-31T13:23:14.305Z,57.58
2022-12-31T13:24:30.847Z,57.89
2022-12-31T13:25:46.331Z,57.14
2022-12-31T13:26:55.408Z,57.55
2022-12-31T13:28:04.653Z,58.51
2022-12-31T13:29:16.367Z,58.91
2022-12-31T13:30:21.655Z,59.06
2022-12-31T13:31:31.698Z,58.79
2022-12-31T13:32:40.636Z,58.13
2022-12-31T13:33:48.492Z,58.21
2022-12-31T13:34:58.037Z,58.93
2022-12-31T13:36:04.504Z,58.18
2022-12-31T13:37:19.677Z,58.69
2022-12-31T13:38:26.832Z,58.37
2022-12-31T13:39:34.916Z,57.65
2022-12-31T13:40:47.727Z,57.65
2022-12-31T13:41:57.470Z,57.31
2022-12-31T13:43:07.566Z,58.80
2022-12-31T13:44:17.978Z,59.23
2022-12-31T13:45:26.176Z,59.39
2022-12-31T13:46:41.258Z,59.54
2022-12-31T13:47:48.779Z,60.26
2022-12-31T13:48:57.620Z,61.50
2022-12-31T13:50:14.187Z,61.55
2022-12-31T13:51:30.023Z,61.64
2022-12-31T13:52:37.794Z,60.83
2022-12-31T13:53:50.524Z,61.32
2022-12-31T13:54:59.613Z,60.81
2022-12-31T13:56:07.371Z,61.11
2022-12-31T13:57:19.980Z,60.74
2022-12-31T13:58:32.824Z,60.56
2022-12-31T13:59:40.531Z,61.19
2022-12-31T14:00:49.167Z,62.01
2022-12-31T14:01:56.533Z,61.67
2022-12-31T14:03:10.290Z,61.88
2022-12-31T14:04:20.198Z,61.41
2022-12-31T14:05:30.782Z,61.18
2022-12-31T14:06:42.871Z,60.81
2022-12-31T14:07:52.930Z,60.49
2022-12-31T14:08:56.560Z,59.89
2022-12-31T14:09:59.238Z,59.74
2022-12-31T14:11:09.859Z,58.67
2022-12-31T14:12:41.543Z,59.90
2022-12-31T14:14:01.661Z,60.92
2022-12-31T14:15:14.736Z,60.36
2022-12-31T14:16:25.253Z,60.20
2022-12-31T14:17:39.310Z,60.47
2022-12-31T14:18:48.404Z,60.74
2022-12-31T14:20:03.944Z,60.53
2022-12-31T14:21:13.295Z,61.00
2022-12-31T14:22:26.571Z,60.94
2022-12-31T14:23:41.562Z,61.12
2022-12-31T14:24:46.937Z,61.87
2022-12-31T14:25:53.603Z,62.57
2022-12-31T14:26:59.708Z,61.60
2022-12-31T14:28:05.687Z,61.71
2022-12-31T14:29:22.162Z,60.89
2022-12-31T14:30:31.055Z,61.64
2022-12-31T14:32:21.259Z,61.29
2022-12-31T14:33:35.790Z,62.24
2022-12-31T14:34:49.892Z,62.06
2022-12-31T14:36:05.214Z,61.46
2022-12-31T14:37:18.371Z,60.96
2022-12-31T14:38:34.619Z,60.96
2022-12-31T14:39:49.226Z,61.50
2022-12-31T14:41:07.937Z,61.08
2022-12-31T14:42:23.298Z,61.46
2022-12-31T14:43:36.902Z,61.27
2022-12-31T14:45:06.005Z,60.67
2022-12-31T14:46:19.497Z,60.22
2022-12-31T14:47:33.654Z,61.45
2022-12-31T14:48:49.563Z,61.87
2022-12-31T14:50:05.465Z,62.22
2022-12-31T14:51:09.452Z,62.53
2022-12-31T14:52:23.103Z,62.51
2022-12-31T14:53:28.404Z,62.62
2022-12-31T14:54:38.729Z,62.73
2022-12-31T14:55:42.517Z,62.34
2022-12-31T14:56:47.204Z,63.19
2022-12-31T14:59:27.192Z,63.78
2022-12-31T15:00:34.824Z,64.23
2022-12-31T15:01:46.487Z,63.93
2022-12-31T15:02:50.777Z,64.56
2022-12-31T15:03:57.962Z,64.07