createdAt,value
2023-04-06T00:01:32.183Z,51134.13
2023-04-06T00:03:59.363Z,51110.25
2023-04-06T00:06:27.818Z,51118.22
2023-04-06T00:08:55.122Z,51124.19
2023-04-06T00:11:22.564Z,51134.13
2023-04-06T00:13:50.308Z,51124.19
2023-04-06T00:16:17.567Z,51136.09
2023-04-06T00:18:44.900Z,51112.25
2023-04-06T00:21:16.114Z,51128.16
2023-04-06T00:23:43.395Z,51090.38
2023-04-06T00:26:11.694Z,51159.97
2023-04-06T00:28:41.444Z,51140.09
2023-04-06T00:31:08.635Z,51090.38
2023-04-06T00:33:35.921Z,51132.13
2023-04-06T00:36:03.273Z,51110.25
2023-04-06T00:38:30.612Z,51122.19
2023-04-06T00:40:58.015Z,51118.22
2023-04-06T00:43:25.556Z,51126.16
2023-04-06T00:45:53.076Z,51112.25
2023-04-06T00:48:20.257Z,51120.19
2023-04-06T00:50:47.411Z,51102.31
2023-04-06T00:53:14.615Z,51112.25
2023-04-06T00:55:42.289Z,51126.16
2023-04-06T00:58:10.027Z,51110.25
2023-04-06T01:00:46.678Z,51112.25
2023-04-06T01:03:18.267Z,51110.25
2023-04-06T01:05:45.757Z,51096.34
2023-04-06T01:08:20.300Z,51130.13
2023-04-06T01:10:47.760Z,51110.25
2023-04-06T01:13:35.275Z,51136.09
2023-04-06T01:16:06.732Z,51102.31
2023-04-06T01:18:51.182Z,51124.19
2023-04-06T01:21:23.437Z,51130.13
2023-04-06T01:24:13.545Z,51086.41
2023-04-06T01:26:55.518Z,51110.25
2023-04-06T01:29:23.010Z,51124.19
2023-04-06T01:31:50.569Z,51112.25
2023-04-06T01:34:17.960Z,51126.16
2023-04-06T01:36:46.074Z,51102.31
2023-04-06T01:39:27.382Z,51120.19
2023-04-06T01:41:54.577Z,51110.25
2023-04-06T01:44:22.764Z,51112.25
2023-04-06T01:46:58.204Z,51122.19
2023-04-06T01:49:25.701Z,51116.22
2023-04-06T01:51:56.135Z,51110.25
2023-04-06T01:54:23.589Z,51102.31
2023-04-06T01:56:57.606Z,51098.34
2023-04-06T01:59:32.640Z,51118.22
2023-04-06T02:02:03.494Z,51122.19
2023-04-06T02:04:31.833Z,51112.25
2023-04-06T02:07:08.782Z,51120.19
2023-04-06T02:09:36.868Z,51086.41
2023-04-06T02:12:06.718Z,51104.28
2023-04-06T02:14:35.013Z,51110.25
2023-04-06T02:17:02.290Z,51086.41
2023-04-06T02:19:29.451Z,51086.41
2023-04-06T02:21:56.704Z,51124.19
2023-04-06T02:24:23.892Z,51116.22
2023-04-06T02:26:51.240Z,51098.34
2023-04-06T02:29:18.463Z,51114.25
2023-04-06T02:31:45.908Z,51102.31
2023-04-06T02:34:18.626Z,51130.13
2023-04-06T02:36:49.732Z,51114.25
2023-04-06T02:39:17.181Z,51116.22
2023-04-06T02:41:44.512Z,51110.25
2023-04-06T02:44:14.254Z,51106.28
2023-04-06T02:46:44.021Z,51112.25
2023-04-06T02:49:11.414Z,51108.28
2023-04-06T02:51:38.845Z,51094.34
2023-04-06T02:54:31.258Z,51100.31
2023-04-06T02:56:59.085Z,51114.25
2023-04-06T02:59:35.650Z,51120.19
2023-04-06T03:02:10.040Z,51116.22
2023-04-06T03:04:37.797Z,51118.22
2023-04-06T03:07:09.552Z,51110.25
2023-04-06T03:09:39.879Z,51112.25
2023-04-06T03:12:09.713Z,51094.34
2023-04-06T03:14:53.331Z,51086.41
2023-04-06T03:17:21.376Z,51084.41
2023-04-06T03:19:49.297Z,51102.31
2023-04-06T03:22:16.675Z,51104.28
2023-04-06T03:24:44.230Z,51118.22
2023-04-06T03:27:11.540Z,51084.41
2023-04-06T03:29:39.085Z,51078.47
2023-04-06T03:32:10.948Z,51122.19
2023-04-06T03:34:41.928Z,51094.34
2023-04-06T03:37:10.644Z,51100.31
2023-04-06T03:39:44.985Z,51112.25
2023-04-06T03:42:17.803Z,51108.28
2023-04-06T03:44:54.456Z,51092.38
2023-04-06T03:47:22.322Z,51114.25
2023-04-06T03:49:52.298Z,51098.34
2023-04-06T03:52:19.611Z,51118.22
2023-04-06T03:54:46.900Z,51102.31
2023-04-06T03:57:14.226Z,51114.25
2023-04-06T03:59:41.545Z,51070.50
2023-04-06T04:02:08.771Z,51106.28
2023-04-06T04:04:36.112Z,51096.34
2023-04-06T04:07:03.379Z,51102.31
2023-04-06T04:09:30.714Z,51098.34
2023-04-06T04:11:57.988Z,51110.25
2023-04-06T04:14:25.294Z,51082.44
2023-04-06T04:16:52.635Z,51110.25
2023-04-06T04:19:19.923Z,51102.31
2023-04-06T04:21:48.114Z,51114.25
2023-04-06T04:24:19.833Z,51088.41
2023-04-06T04:26:47.127Z,51112.25
2023-04-06T04:29:16.365Z,51072.50
2023-04-06T04:31:44.176Z,51086.41
2023-04-06T04:34:17.252Z,51078.47
2023-04-06T04:36:44.659Z,51106.28
2023-04-06T04:39:16.923Z,51112.25
2023-04-06T04:41:49.673Z,51086.41
2023-04-06T04:44:17.721Z,51100.31
2023-04-06T04:46:44.994Z,51088.41
2023-04-06T04:49:14.983Z,51078.47
2023-04-06T04:51:42.819Z,51100.31
2023-04-06T04:54:18.121Z,51086.41
2023-04-06T04:56:46.197Z,51124.19
2023-04-06T04:59:25.386Z,51088.41
2023-04-06T05:02:05.878Z,51100.31
2023-04-06T05:04:42.784Z,51084.41
2023-04-06T05:07:14.234Z,51104.28
2023-04-06T05:09:42.739Z,51080.44
2023-04-06T05:12:10.963Z,51102.31
2023-04-06T05:14:48.349Z,51106.28
2023-04-06T05:17:18.398Z,51090.38
2023-04-06T05:19:46.653Z,51120.19
2023-04-06T05:22:18.750Z,51094.34
2023-04-06T05:24:52.548Z,51072.50
2023-04-06T05:27:20.309Z,51120.19
2023-04-06T05:29:48.733Z,51104.28
2023-04-06T05:32:17.058Z,51088.41
2023-04-06T05:34:46.031Z,51100.31
2023-04-06T05:37:13.353Z,51092.38
2023-04-06T05:39:40.759Z,51122.19
2023-04-06T05:42:08.209Z,51108.28
2023-04-06T05:44:51.170Z,51104.28
2023-04-06T05:47:19.147Z,51106.28
2023-04-06T05:49:50.770Z,51084.41
2023-04-06T05:52:26.374Z,51100.31
2023-04-06T05:54:55.089Z,51130.13
2023-04-06T05:57:22.527Z,51100.31
2023-04-06T05:59:50.722Z,51104.28
2023-04-06T06:02:18.228Z,51106.28
2023-04-06T06:04:49.110Z,51122.19
2023-04-06T06:07:18.333Z,51110.25
2023-04-06T06:09:59.455Z,51114.25
2023-04-06T06:12:32.458Z,51106.28
2023-04-06T06:15:01.556Z,51094.34
2023-04-06T06:17:30.247Z,51124.19
2023-04-06T06:19:57.986Z,51134.13
2023-04-06T06:24:55.273Z,51114.25
2023-04-06T06:27:24.405Z,51110.25
2023-04-06T06:29:51.834Z,51116.22
2023-04-06T06:32:19.654Z,51146.03
2023-04-06T06:34:50.471Z,51118.22
2023-04-06T06:37:19.021Z,51130.13
2023-04-06T06:39:46.484Z,51134.13
2023-04-06T06:42:14.840Z,51110.25
2023-04-06T06:45:10.416Z,51112.25
2023-04-06T06:47:37.809Z,51096.34
2023-04-06T06:50:05.913Z,51106.28
2023-04-06T06:52:33.252Z,51116.22
2023-04-06T06:55:01.288Z,51134.13
2023-04-06T06:57:29.291Z,51130.13
2023-04-06T06:59:56.651Z,51140.09
2023-04-06T07:02:24.548Z,51130.13
2023-04-06T07:04:52.107Z,51110.25
2023-04-06T07:07:19.754Z,51122.19
2023-04-06T07:09:46.955Z,51120.19
2023-04-06T07:12:14.142Z,51130.13
2023-04-06T07:14:41.754Z,51155.97
2023-04-06T07:17:09.209Z,51142.06
2023-04-06T07:19:36.856Z,51138.09
2023-04-06T07:22:04.892Z,51169.91
2023-04-06T07:24:32.094Z,51138.09
2023-04-06T07:27:01.623Z,51134.13
2023-04-06T07:29:29.417Z,51136.09
2023-04-06T07:31:57.488Z,51130.13
2023-04-06T07:34:25.074Z,51171.88
2023-04-06T07:36:57.737Z,51126.16
2023-04-06T07:39:27.848Z,51173.88
2023-04-06T07:41:56.646Z,51142.06
2023-04-06T07:44:24.314Z,51150.03
2023-04-06T07:46:51.693Z,51148.03
2023-04-06T07:49:22.027Z,51134.13
2023-04-06T07:51:49.846Z,51134.13
2023-04-06T07:54:17.758Z,51150.03
2023-04-06T07:56:45.451Z,51144.06
2023-04-06T07:59:12.891Z,51157.97
2023-04-06T08:01:40.372Z,51165.91
2023-04-06T08:04:07.971Z,51138.09
2023-04-06T08:06:36.047Z,51116.22
2023-04-06T08:09:04.204Z,51144.06
2023-04-06T08:11:31.412Z,51142.06
2023-04-06T08:13:58.828Z,51175.88
2023-04-06T08:16:26.475Z,51152.00
2023-04-06T08:18:53.855Z,51173.88
2023-04-06T08:21:21.218Z,51152.00
2023-04-06T08:23:48.555Z,51155.97
2023-04-06T08:26:15.945Z,51142.06
2023-04-06T08:28:45.672Z,51163.94
2023-04-06T08:31:14.287Z,51167.91
2023-04-06T08:33:41.669Z,51157.97
2023-04-06T08:36:11.614Z,51191.78
2023-04-06T08:38:39.274Z,51157.97
2023-04-06T08:41:14.824Z,51157.97
2023-04-06T08:43:52.283Z,51161.94
2023-04-06T08:46:19.929Z,51173.88
2023-04-06T08:48:50.903Z,51163.94
2023-04-06T08:51:20.013Z,51169.91
2023-04-06T08:53:47.650Z,51155.97
2023-04-06T08:56:15.044Z,51157.97
2023-04-06T08:58:42.963Z,51159.97
2023-04-06T09:01:13.852Z,51171.88
2023-04-06T09:03:43.031Z,51179.84
2023-04-06T09:06:11.359Z,51148.03
2023-04-06T09:08:41.428Z,51169.91
2023-04-06T09:11:09.649Z,51177.84
2023-04-06T09:13:51.912Z,51195.75
2023-04-06T09:16:20.771Z,51175.88
2023-04-06T09:18:49.071Z,51189.78
2023-04-06T09:21:20.605Z,51185.81
2023-04-06T09:23:59.775Z,51161.94
2023-04-06T09:26:27.974Z,51185.81
2023-04-06T09:29:00.670Z,51177.84
2023-04-06T09:31:36.812Z,51197.72
2023-04-06T09:34:04.164Z,51191.78
2023-04-06T09:36:39.473Z,51195.75
2023-04-06T09:39:07.355Z,51205.69
2023-04-06T09:41:36.558Z,51187.78
2023-04-06T09:44:08.572Z,51197.72
2023-04-06T09:46:54.928Z,51217.59
2023-04-06T09:49:26.114Z,51215.63
2023-04-06T09:52:13.751Z,51239.47
2023-04-06T09:54:42.615Z,51215.63
2023-04-06T09:57:19.001Z,51231.53
2023-04-06T10:00:03.609Z,51225.56
2023-04-06T10:02:51.132Z,51213.63
2023-04-06T10:05:34.673Z,51197.72
2023-04-06T10:08:08.422Z,51231.53
2023-04-06T10:10:36.498Z,51215.63
2023-04-06T10:13:05.076Z,51209.66
2023-04-06T10:15:33.042Z,51211.66
2023-04-06T10:18:01.609Z,51213.63
2023-04-06T10:20:40.678Z,51201.72
2023-04-06T10:23:22.004Z,51205.69
2023-04-06T10:26:01.597Z,51209.66
2023-04-06T10:28:37.385Z,51229.53
2023-04-06T10:31:08.098Z,51223.56
2023-04-06T10:33:38.781Z,51213.63
2023-04-06T10:36:23.629Z,51219.59
2023-04-06T10:38:59.077Z,51191.78
2023-04-06T10:41:49.389Z,51237.50
2023-04-06T10:44:25.205Z,51227.56
2023-04-06T10:47:03.882Z,51205.69
2023-04-06T10:49:31.530Z,51227.56
2023-04-06T10:51:59.133Z,51213.63
2023-04-06T10:54:28.441Z,51235.50
2023-04-06T10:56:57.809Z,51217.59
2023-04-06T10:59:26.468Z,51239.47
2023-04-06T11:01:56.169Z,51205.69
2023-04-06T11:04:24.732Z,51241.47
2023-04-06T11:06:52.409Z,51207.66
2023-04-06T11:09:34.341Z,51237.50
2023-04-06T11:12:01.986Z,51247.44
2023-04-06T11:14:29.616Z,51255.38
2023-04-06T11:16:57.280Z,51261.34
2023-04-06T11:19:25.031Z,51285.19
2023-04-06T11:21:52.764Z,51265.31
2023-04-06T11:24:25.473Z,51285.19
2023-04-06T11:26:59.556Z,51301.09
2023-04-06T11:29:31.309Z,51253.41
2023-04-06T11:32:04.621Z,51291.16
2023-04-06T11:34:40.648Z,51299.13
2023-04-06T11:37:13.421Z,51289.19
2023-04-06T11:39:51.866Z,51289.19
2023-04-06T11:42:27.894Z,51303.09
2023-04-06T11:44:59.524Z,51285.19
2023-04-06T11:47:37.355Z,51321.00
2023-04-06T11:50:14.009Z,51313.03
2023-04-06T11:52:43.108Z,51326.94
2023-04-06T11:55:18.090Z,51414.44
2023-04-06T11:57:46.326Z,51486.00
2023-04-06T12:00:14.555Z,51507.88
2023-04-06T12:02:48.506Z,51631.13
2023-04-06T12:05:16.054Z,51730.56
2023-04-06T12:07:43.686Z,51790.19
2023-04-06T12:10:11.252Z,51915.47
2023-04-06T12:12:38.449Z,51935.34
2023-04-06T12:15:06.558Z,51987.06
2023-04-06T12:17:33.714Z,52158.06
2023-04-06T12:20:09.496Z,52044.72
2023-04-06T12:22:46.528Z,52036.75
2023-04-06T12:25:13.785Z,52066.59
2023-04-06T12:27:41.385Z,52162.03
2023-04-06T12:30:09.514Z,52175.97
2023-04-06T12:32:36.720Z,51933.38
2023-04-06T12:35:04.146Z,51943.31
2023-04-06T12:37:31.343Z,51965.19
2023-04-06T12:39:58.701Z,51925.41
2023-04-06T12:42:26.009Z,52110.34
2023-04-06T12:44:53.430Z,52104.38
2023-04-06T12:47:20.745Z,51971.16
2023-04-06T12:49:47.993Z,51945.28
2023-04-06T12:52:15.336Z,52010.91
2023-04-06T12:54:43.393Z,52094.44
2023-04-06T12:57:10.561Z,52185.91
2023-04-06T12:59:38.319Z,51827.97
2023-04-06T13:02:06.462Z,51629.16
2023-04-06T13:04:34.165Z,51611.25
2023-04-06T13:07:01.275Z,51615.22
2023-04-06T13:09:28.481Z,51750.44
2023-04-06T13:11:55.705Z,51812.06
2023-04-06T13:14:22.887Z,51814.06
2023-04-06T13:16:50.257Z,51909.50
2023-04-06T13:19:17.601Z,52068.56
2023-04-06T13:21:44.836Z,52209.75
2023-04-06T13:24:11.998Z,52289.31
2023-04-06T13:26:39.285Z,52257.50
2023-04-06T13:29:06.487Z,52064.59
2023-04-06T13:31:33.892Z,52255.50
2023-04-06T13:34:01.224Z,52400.66
2023-04-06T13:36:28.508Z,52231.63
2023-04-06T13:38:56.633Z,52301.25
2023-04-06T13:41:27.437Z,52255.50
2023-04-06T13:43:54.652Z,52285.34
2023-04-06T13:46:22.069Z,52231.63
2023-04-06T13:48:49.449Z,52398.69
2023-04-06T13:51:16.769Z,52309.19
2023-04-06T13:53:44.000Z,52056.66
2023-04-06T13:56:13.560Z,51849.84
2023-04-06T13:58:40.851Z,51979.09
2023-04-06T14:01:11.291Z,52160.06
2023-04-06T14:03:43.220Z,52345.00
2023-04-06T14:08:44.741Z,52426.53
2023-04-06T14:11:15.726Z,52358.91
2023-04-06T14:13:43.217Z,52418.56
2023-04-06T14:16:10.686Z,52470.28
2023-04-06T14:18:38.407Z,52434.47
2023-04-06T14:21:05.667Z,52348.97
2023-04-06T14:23:33.932Z,52432.50
2023-04-06T14:26:06.816Z,52557.78
2023-04-06T14:28:35.661Z,52589.59
2023-04-06T14:31:11.011Z,52611.47
2023-04-06T14:33:38.191Z,52603.53
2023-04-06T14:36:07.055Z,52406.63
2023-04-06T14:38:34.272Z,52438.47
2023-04-06T14:41:07.593Z,52345.00
2023-04-06T14:43:34.910Z,52158.06
2023-04-06T14:46:03.152Z,51997.00
2023-04-06T14:48:30.602Z,51987.06
2023-04-06T14:50:58.490Z,52036.75
2023-04-06T14:53:27.294Z,52173.97
2023-04-06T14:55:57.394Z,52170.00
2023-04-06T14:58:28.562Z,52348.97
2023-04-06T15:01:01.115Z,52354.94
2023-04-06T15:03:30.125Z,52384.75
2023-04-06T15:05:58.418Z,52354.94
2023-04-06T15:08:26.177Z,52156.06
2023-04-06T15:10:57.407Z,52146.13
2023-04-06T15:13:24.556Z,52263.47
2023-04-06T15:15:55.413Z,52098.41
2023-04-06T15:18:22.659Z,52130.22
2023-04-06T15:20:49.868Z,52020.84
2023-04-06T15:23:34.107Z,51853.81
2023-04-06T15:26:02.240Z,51782.25
2023-04-06T15:28:29.873Z,51855.81
2023-04-06T15:30:58.587Z,51965.19
2023-04-06T15:33:26.248Z,51923.41
2023-04-06T15:35:53.449Z,52082.50
2023-04-06T15:38:21.957Z,52026.81
2023-04-06T15:40:50.110Z,52164.03
2023-04-06T15:43:17.722Z,52064.59
2023-04-06T15:45:44.812Z,52040.75
2023-04-06T15:48:11.986Z,52002.97
2023-04-06T15:50:39.092Z,51899.56
2023-04-06T15:53:06.263Z,51853.81
2023-04-06T15:55:33.347Z,51965.19
2023-04-06T15:58:00.636Z,51929.38
2023-04-06T16:00:28.950Z,52026.81
2023-04-06T16:02:57.299Z,51939.31
2023-04-06T16:05:25.486Z,51879.69
2023-04-06T16:07:54.114Z,51889.63
2023-04-06T16:10:21.115Z,51901.56
2023-04-06T16:12:48.246Z,51947.28
2023-04-06T16:15:15.486Z,51955.25
2023-04-06T16:17:43.975Z,51800.16
2023-04-06T16:20:12.197Z,51885.66
2023-04-06T16:22:39.307Z,51822.00
2023-04-06T16:25:06.944Z,51730.56
2023-04-06T16:27:34.029Z,51798.16
2023-04-06T16:32:33.175Z,51595.34
2023-04-06T16:35:00.566Z,51484.00
2023-04-06T16:37:29.758Z,51444.25
2023-04-06T16:39:57.267Z,51432.31
2023-04-06T16:42:24.393Z,51378.66
2023-04-06T16:44:51.591Z,51356.78
2023-04-06T16:47:18.950Z,51352.78
2023-04-06T16:49:46.534Z,51311.06
2023-04-06T16:52:13.740Z,51303.09
2023-04-06T16:54:41.243Z,51346.84
2023-04-06T16:57:08.353Z,51295.16
2023-04-06T16:59:35.717Z,51301.09
2023-04-06T17:02:03.371Z,51281.22
2023-04-06T17:04:30.716Z,51301.09
2023-04-06T17:06:57.956Z,51281.22
2023-04-06T17:09:25.465Z,51255.38
2023-04-06T17:11:53.837Z,51279.25
2023-04-06T17:14:20.966Z,51259.34
2023-04-06T17:16:48.216Z,51253.41
2023-04-06T17:19:15.795Z,51257.38
2023-04-06T17:21:43.359Z,51243.47
2023-04-06T17:24:10.669Z,51239.47
2023-04-06T17:26:37.866Z,51241.47
2023-04-06T17:29:05.083Z,51265.31
2023-04-06T17:31:32.245Z,51225.56
2023-04-06T17:34:00.007Z,51229.53
2023-04-06T17:36:30.309Z,51235.50
2023-04-06T17:38:57.519Z,51235.50
2023-04-06T17:41:24.629Z,51233.50
2023-04-06T17:43:51.851Z,51209.66
2023-04-06T17:46:20.652Z,51233.50
2023-04-06T17:48:47.849Z,51213.63
2023-04-06T17:51:18.964Z,51191.78
2023-04-06T17:53:47.012Z,51193.75
2023-04-06T17:56:14.514Z,51197.72
2023-04-06T17:58:41.677Z,51207.66
2023-04-06T18:01:11.483Z,51209.66
2023-04-06T18:03:38.976Z,51197.72
2023-04-06T18:06:14.597Z,51195.75
2023-04-06T18:08:42.856Z,51161.94
2023-04-06T18:11:21.659Z,51185.81
2023-04-06T18:13:49.595Z,51185.81
2023-04-06T18:16:17.848Z,51173.88
2023-04-06T18:18:45.128Z,51201.72
2023-04-06T18:21:12.266Z,51173.88
2023-04-06T18:23:39.506Z,51177.84
2023-04-06T18:26:11.561Z,51177.84
2023-04-06T18:28:38.719Z,51167.91
2023-04-06T18:31:05.913Z,51173.88
2023-04-06T18:33:33.835Z,51177.84
2023-04-06T18:36:01.211Z,51187.78
2023-04-06T18:38:28.477Z,51193.75
2023-04-06T18:40:55.849Z,51171.88
2023-04-06T18:43:23.059Z,51171.88
2023-04-06T18:45:50.300Z,51179.84
2023-04-06T18:48:17.560Z,51173.88
2023-04-06T18:51:03.972Z,51150.03
2023-04-06T18:53:31.406Z,51185.81
2023-04-06T18:55:59.382Z,51167.91
2023-04-06T18:58:27.401Z,51165.91
2023-04-06T19:00:55.152Z,51173.88
2023-04-06T19:03:22.556Z,51142.06
2023-04-06T19:05:49.941Z,51146.03
2023-04-06T19:08:17.153Z,51161.94
2023-04-06T19:10:44.526Z,51171.88
2023-04-06T19:13:12.026Z,51132.13
2023-04-06T19:15:44.333Z,51144.06
2023-04-06T19:18:11.821Z,51155.97
2023-04-06T19:20:39.028Z,51102.31
2023-04-06T19:23:06.575Z,51150.03
2023-04-06T19:25:33.883Z,51157.97
2023-04-06T19:28:01.655Z,51130.13
2023-04-06T19:30:28.988Z,51138.09
2023-04-06T19:32:56.590Z,51144.06
2023-04-06T19:35:24.257Z,51124.19
2023-04-06T19:37:51.502Z,51142.06
2023-04-06T19:40:18.773Z,51130.13
2023-04-06T19:42:46.335Z,51161.94
2023-04-06T19:45:13.684Z,51118.22
2023-04-06T19:47:41.299Z,51128.16
2023-04-06T19:50:11.793Z,51112.25
2023-04-06T19:52:39.100Z,51138.09
2023-04-06T19:55:06.934Z,51134.13
2023-04-06T19:57:34.013Z,51138.09
2023-04-06T20:00:01.352Z,51126.16
2023-04-06T20:02:36.969Z,51098.34
2023-04-06T20:05:04.888Z,51120.19
2023-04-06T20:07:32.308Z,51134.13
2023-04-06T20:10:02.184Z,51108.28
2023-04-06T20:12:29.414Z,51122.19
2023-04-06T20:14:57.120Z,51140.09
2023-04-06T20:17:24.795Z,51114.25
2023-04-06T20:19:53.836Z,51112.25
2023-04-06T20:22:21.254Z,51120.19
2023-04-06T20:24:48.372Z,51108.28
2023-04-06T20:27:15.696Z,51124.19
2023-04-06T20:29:42.889Z,51090.38
2023-04-06T20:32:14.463Z,51114.25
2023-04-06T20:34:41.593Z,51110.25
2023-04-06T20:37:08.910Z,51100.31
2023-04-06T20:39:37.002Z,51142.06
2023-04-06T20:42:04.436Z,51134.13
2023-04-06T20:44:32.251Z,51110.25
2023-04-06T20:46:59.813Z,51116.22
2023-04-06T20:49:27.025Z,51138.09
2023-04-06T20:51:54.297Z,51102.31
2023-04-06T20:54:21.614Z,51114.25
2023-04-06T20:56:48.775Z,51104.28
2023-04-06T20:59:16.110Z,51108.28
2023-04-06T21:01:44.489Z,51100.31
2023-04-06T21:04:11.790Z,51132.13
2023-04-06T21:06:38.985Z,51126.16
2023-04-06T21:09:06.143Z,51130.13
2023-04-06T21:11:33.355Z,51102.31
2023-04-06T21:14:00.735Z,51098.34
2023-04-06T21:16:28.060Z,51104.28
2023-04-06T21:18:55.286Z,51106.28
2023-04-06T21:21:22.404Z,51108.28
2023-04-06T21:23:53.042Z,51100.31
2023-04-06T21:26:20.677Z,51088.41
2023-04-06T21:28:47.907Z,51098.34
2023-04-06T21:31:16.673Z,51070.50
2023-04-06T21:33:43.823Z,51082.44
2023-04-06T21:36:11.060Z,51080.44
2023-04-06T21:38:38.975Z,51078.47
2023-04-06T21:41:07.160Z,51096.34
2023-04-06T21:43:34.652Z,51084.41
2023-04-06T21:46:01.910Z,51094.34
2023-04-06T21:48:29.238Z,51082.44
2023-04-06T21:50:56.412Z,51088.41
2023-04-06T21:53:23.746Z,51088.41
2023-04-06T21:55:51.608Z,51076.47
2023-04-06T21:58:18.813Z,51090.38
2023-04-06T22:00:46.374Z,51058.56
2023-04-06T22:03:13.621Z,51084.41
2023-04-06T22:05:40.991Z,51092.38
2023-04-06T22:08:09.640Z,51090.38
2023-04-06T22:10:40.309Z,51100.31
2023-04-06T22:13:07.370Z,51080.44
2023-04-06T22:15:34.854Z,51062.56
2023-04-06T22:18:02.022Z,51072.50
2023-04-06T22:20:29.357Z,51096.34
2023-04-06T22:22:56.626Z,51058.56
2023-04-06T22:25:23.866Z,51046.66
2023-04-06T22:27:50.957Z,51082.44
2023-04-06T22:30:18.165Z,51108.28
2023-04-06T22:32:45.352Z,51066.53
2023-04-06T22:35:12.485Z,51104.28
2023-04-06T22:37:43.390Z,51074.47
2023-04-06T22:40:14.516Z,51064.53
2023-04-06T22:42:41.686Z,51082.44
2023-04-06T22:45:09.924Z,51066.53
2023-04-06T22:47:37.300Z,51090.38
2023-04-06T22:50:05.033Z,51090.38
2023-04-06T22:52:32.191Z,51068.50
2023-04-06T22:54:59.223Z,51070.50
2023-04-06T22:57:26.755Z,51066.53
2023-04-06T22:59:53.832Z,51076.47
2023-04-06T23:02:21.432Z,51082.44
2023-04-06T23:04:48.555Z,51080.44
2023-04-06T23:07:15.778Z,51074.47
2023-04-06T23:09:44.350Z,51078.47
2023-04-06T23:12:12.336Z,51076.47
2023-04-06T23:14:39.476Z,51068.50
2023-04-06T23:17:06.864Z,51074.47
2023-04-06T23:19:34.045Z,51072.50
2023-04-06T23:22:01.980Z,51072.50
2023-04-06T23:24:29.006Z,51094.34
2023-04-06T23:26:56.512Z,51072.50
2023-04-06T23:29:23.746Z,51084.41
2023-04-06T23:31:50.943Z,51084.41
2023-04-06T23:34:18.096Z,51076.47
2023-04-06T23:36:45.408Z,51088.41
2023-04-06T23:39:12.515Z,51060.56
2023-04-06T23:41:39.637Z,51070.50
2023-04-06T23:44:06.815Z,51064.53
2023-04-06T23:46:33.954Z,51080.44
2023-04-06T23:49:01.279Z,51094.34
2023-04-06T23:51:28.331Z,51070.50
2023-04-06T23:53:55.405Z,51058.56
2023-04-06T23:56:22.491Z,51072.50
2023-04-06T23:58:49.632Z,51070.50
