createdAt,value
2022-09-27T00:00:21.309Z,9.40
2022-09-27T00:00:53.144Z,9.40
2022-09-27T00:01:10.002Z,9.40
2022-09-27T00:01:40.861Z,9.40
2022-09-27T00:02:11.443Z,9.40
2022-09-27T00:02:42.535Z,9.40
2022-09-27T00:03:13.787Z,9.30
2022-09-27T00:03:44.412Z,9.30
2022-09-27T00:04:15.586Z,9.30
2022-09-27T00:04:47.559Z,9.30
2022-09-27T00:05:18.119Z,9.30
2022-09-27T00:05:50.088Z,9.30
2022-09-27T00:06:40.748Z,9.40
2022-09-27T00:06:50.793Z,9.40
2022-09-27T00:07:21.633Z,9.40
2022-09-27T00:07:56.863Z,9.40
2022-09-27T00:09:25.179Z,9.40
2022-09-27T00:09:56.950Z,9.40
2022-09-27T00:10:27.854Z,9.40
2022-09-27T00:11:03.641Z,9.40
2022-09-27T00:11:29.560Z,9.30
2022-09-27T00:12:02.865Z,9.40
2022-09-27T00:12:32.709Z,9.40
2022-09-27T00:13:03.101Z,9.30
2022-09-27T00:14:16.880Z,9.30
2022-09-27T00:14:36.473Z,9.40
2022-09-27T00:15:08.559Z,9.40
2022-09-27T00:15:54.847Z,9.40
2022-09-27T00:16:08.516Z,9.40
2022-09-27T00:16:39.497Z,9.40
2022-09-27T00:17:11.817Z,9.40
2022-09-27T00:17:42.886Z,9.40
2022-09-27T00:18:13.319Z,9.40
2022-09-27T00:18:44.570Z,9.40
2022-09-27T00:19:17.384Z,9.40
2022-09-27T00:19:45.760Z,9.40
2022-09-27T00:20:23.091Z,9.40
2022-09-27T00:20:48.254Z,9.40
2022-09-27T00:21:18.944Z,9.40
2022-09-27T00:21:51.837Z,9.40
2022-09-27T00:22:23.017Z,9.40
2022-09-27T00:22:53.330Z,9.40
2022-09-27T00:23:25.603Z,9.40
2022-09-27T00:23:54.920Z,9.40
2022-09-27T00:24:25.036Z,9.40
2022-09-27T00:24:56.644Z,9.40
2022-09-27T00:25:27.262Z,9.40
2022-09-27T00:26:28.960Z,9.30
2022-09-27T00:27:01.102Z,9.30
2022-09-27T00:27:33.809Z,9.30
2022-09-27T00:28:07.616Z,9.30
2022-09-27T00:28:43.780Z,9.30
2022-09-27T00:29:24.793Z,8.84
2022-09-27T00:29:35.448Z,9.30
2022-09-27T00:30:11.069Z,9.30
2022-09-27T00:30:38.942Z,9.30
2022-09-27T00:31:08.776Z,9.30
2022-09-27T00:31:39.531Z,9.30
2022-09-27T00:32:11.424Z,9.30
2022-09-27T00:32:42.444Z,9.30
2022-09-27T00:33:30.504Z,9.30
2022-09-27T00:33:43.650Z,9.30
2022-09-27T00:34:14.281Z,9.30
2022-09-27T00:34:45.507Z,9.30
2022-09-27T00:35:16.208Z,9.30
2022-09-27T00:35:47.454Z,9.30
2022-09-27T00:36:19.718Z,9.30
2022-09-27T00:36:49.454Z,9.30
2022-09-27T00:37:22.393Z,9.30
2022-09-27T00:37:52.437Z,9.30
2022-09-27T00:38:23.202Z,9.30
2022-09-27T00:39:15.181Z,9.30
2022-09-27T00:39:24.639Z,9.30
2022-09-27T00:39:58.014Z,9.30
2022-09-27T00:40:36.827Z,9.30
2022-09-27T00:40:57.736Z,9.30
2022-09-27T00:41:28.517Z,9.30
2022-09-27T00:42:18.816Z,9.30
2022-09-27T00:42:30.568Z,9.30
2022-09-27T00:43:03.605Z,9.30
2022-09-27T00:43:34.073Z,9.30
2022-09-27T00:44:07.634Z,9.30
2022-09-27T00:44:36.955Z,9.30
2022-09-27T00:45:06.209Z,9.30
2022-09-27T00:45:40.580Z,9.30
2022-09-27T00:46:09.103Z,9.30
2022-09-27T00:46:38.321Z,9.30
2022-09-27T00:47:41.561Z,9.30
2022-09-27T00:48:11.695Z,9.30
2022-09-27T00:48:43.694Z,9.30
2022-09-27T00:49:13.980Z,9.30
2022-09-27T00:49:54.707Z,9.30
2022-09-27T00:50:15.173Z,9.40
2022-09-27T00:50:48.237Z,9.40
2022-09-27T00:51:26.203Z,9.40
2022-09-27T00:51:48.515Z,9.40
2022-09-27T00:52:21.254Z,9.40
2022-09-27T00:52:50.694Z,9.40
2022-09-27T00:53:21.906Z,9.40
2022-09-27T00:53:53.127Z,9.40
2022-09-27T00:54:23.428Z,9.40
2022-09-27T00:54:54.561Z,9.40
2022-09-27T00:55:24.828Z,9.40
2022-09-27T00:55:58.339Z,9.40
2022-09-27T00:56:26.966Z,9.40
2022-09-27T00:56:57.841Z,9.40
2022-09-27T00:57:29.624Z,9.40
2022-09-27T00:57:59.812Z,9.40
2022-09-27T00:58:32.227Z,9.40
2022-09-27T00:59:03.020Z,9.40
2022-09-27T00:59:33.783Z,9.40
2022-09-27T01:01:10.122Z,9.40
2022-09-27T01:01:36.780Z,9.50
2022-09-27T01:03:06.404Z,9.40
2022-09-27T01:03:09.959Z,9.40
2022-09-27T01:03:43.785Z,9.50
2022-09-27T01:04:16.649Z,9.50
2022-09-27T01:04:43.890Z,9.50
2022-09-27T01:05:13.738Z,9.50
2022-09-27T01:05:45.141Z,9.50
2022-09-27T01:06:15.932Z,9.50
2022-09-27T01:07:04.181Z,9.50
2022-09-27T01:07:18.033Z,9.50
2022-09-27T01:07:48.863Z,9.50
2022-09-27T01:08:19.979Z,9.50
2022-09-27T01:09:08.287Z,9.50
2022-09-27T01:09:22.542Z,9.50
2022-09-27T01:09:53.625Z,9.50
2022-09-27T01:10:24.651Z,9.50
2022-09-27T01:10:55.234Z,9.50
2022-09-27T01:11:25.933Z,9.50
2022-09-27T01:11:57.496Z,9.60
2022-09-27T01:12:27.765Z,9.60
2022-09-27T01:12:59.183Z,9.60
2022-09-27T01:13:29.906Z,9.60
2022-09-27T01:14:00.765Z,9.60
2022-09-27T01:14:33.062Z,9.60
2022-09-27T01:15:05.966Z,9.60
2022-09-27T01:15:34.532Z,9.60
2022-09-27T01:16:04.953Z,9.60
2022-09-27T01:16:35.741Z,9.60
2022-09-27T01:17:07.086Z,9.60
2022-09-27T01:17:37.798Z,9.60
2022-09-27T01:18:26.381Z,9.60
2022-09-27T01:18:39.897Z,9.60
2022-09-27T01:19:11.109Z,9.60
2022-09-27T01:19:43.581Z,9.60
2022-09-27T01:20:14.116Z,9.60
2022-09-27T01:20:44.215Z,9.60
2022-09-27T01:21:14.686Z,9.60
2022-09-27T01:21:45.845Z,9.60
2022-09-27T01:22:17.161Z,9.60
2022-09-27T01:22:48.113Z,9.60
2022-09-27T01:23:19.076Z,9.50
2022-09-27T01:23:49.684Z,9.50
2022-09-27T01:24:21.071Z,9.50
2022-09-27T01:25:08.963Z,9.50
2022-09-27T01:25:24.024Z,9.50
2022-09-27T01:25:54.433Z,9.60
2022-09-27T01:26:25.610Z,9.60
2022-09-27T01:26:56.391Z,9.60
2022-09-27T01:27:27.020Z,9.60
2022-09-27T01:27:58.060Z,9.60
2022-09-27T01:28:28.951Z,9.60
2022-09-27T01:29:01.133Z,9.60
2022-09-27T01:29:32.121Z,9.60
2022-09-27T01:30:04.048Z,9.60
2022-09-27T01:30:33.910Z,9.60
2022-09-27T01:31:04.700Z,9.50
2022-09-27T01:31:35.030Z,9.50
2022-09-27T01:32:06.162Z,9.50
2022-09-27T01:32:36.870Z,9.50
2022-09-27T01:33:08.002Z,9.50
2022-09-27T01:33:38.886Z,9.50
2022-09-27T01:34:09.797Z,9.50
2022-09-27T01:34:40.972Z,9.50
2022-09-27T01:35:13.150Z,9.50
2022-09-27T01:35:43.986Z,9.50
2022-09-27T01:36:14.130Z,9.50
2022-09-27T01:36:44.916Z,9.50
2022-09-27T01:37:16.704Z,9.50
2022-09-27T01:37:47.481Z,9.50
2022-09-27T01:38:17.902Z,9.50
2022-09-27T01:38:49.009Z,9.50
2022-09-27T01:39:19.968Z,9.50
2022-09-27T01:39:54.186Z,9.50
2022-09-27T01:40:23.034Z,9.50
2022-09-27T01:40:53.784Z,9.50
2022-09-27T01:41:24.712Z,9.50
2022-09-27T01:41:55.004Z,9.50
2022-09-27T01:42:26.858Z,9.50
2022-09-27T01:42:57.120Z,9.50
2022-09-27T01:43:28.080Z,9.50
2022-09-27T01:43:59.486Z,9.50
2022-09-27T01:44:30.042Z,9.50
2022-09-27T01:45:18.505Z,9.50
2022-09-27T01:45:34.125Z,9.50
2022-09-27T01:46:04.035Z,9.50
2022-09-27T01:46:34.449Z,9.50
2022-09-27T01:47:05.042Z,9.50
2022-09-27T01:47:36.127Z,9.50
2022-09-27T01:48:07.306Z,9.50
2022-09-27T01:48:37.771Z,9.50
2022-09-27T01:49:09.574Z,9.50
2022-09-27T01:49:40.021Z,9.50
2022-09-27T01:50:11.705Z,9.50
2022-09-27T01:50:42.962Z,9.50
2022-09-27T01:51:30.170Z,9.50
2022-09-27T01:51:44.956Z,9.50
2022-09-27T01:52:14.943Z,9.50
2022-09-27T01:52:46.047Z,9.50
2022-09-27T01:53:17.592Z,9.50
2022-09-27T01:53:48.347Z,9.50
2022-09-27T01:54:36.489Z,9.50
2022-09-27T01:54:50.434Z,9.50
2022-09-27T01:55:21.247Z,9.50
2022-09-27T01:55:53.876Z,9.50
2022-09-27T01:56:25.036Z,9.50
2022-09-27T01:56:54.982Z,9.50
2022-09-27T01:57:25.213Z,9.50
2022-09-27T01:57:57.058Z,9.50
2022-09-27T01:58:27.178Z,9.50
2022-09-27T01:58:57.805Z,9.50
2022-09-27T01:59:29.035Z,9.50
2022-09-27T02:00:00.139Z,9.50
2022-09-27T02:00:34.075Z,9.50
2022-09-27T02:01:06.706Z,9.50
2022-09-27T02:01:34.048Z,9.50
2022-09-27T02:02:04.970Z,9.50
2022-09-27T02:02:34.998Z,9.50
2022-09-27T02:03:06.627Z,9.50
2022-09-27T02:03:37.355Z,9.50
2022-09-27T02:04:08.409Z,9.50
2022-09-27T02:04:38.989Z,9.50
2022-09-27T02:05:10.207Z,9.50
2022-09-27T02:05:41.143Z,9.50
2022-09-27T02:06:14.034Z,9.50
2022-09-27T02:06:45.875Z,9.50
2022-09-27T02:07:15.251Z,9.50
2022-09-27T02:07:45.108Z,9.50
2022-09-27T02:08:16.709Z,9.50
2022-09-27T02:08:47.593Z,9.50
2022-09-27T02:09:18.148Z,9.50
2022-09-27T02:09:49.028Z,9.50
2022-09-27T02:10:20.433Z,9.50
2022-09-27T02:11:22.105Z,9.50
2022-09-27T02:11:56.200Z,9.50
2022-09-27T02:12:24.956Z,9.50
2022-09-27T02:12:55.468Z,9.50
2022-09-27T02:13:25.911Z,9.50
2022-09-27T02:14:05.105Z,9.50
2022-09-27T02:14:28.276Z,9.50
2022-09-27T02:14:59.106Z,9.50
2022-09-27T02:15:30.542Z,9.50
2022-09-27T02:16:01.233Z,9.50
2022-09-27T02:16:31.985Z,9.50
2022-09-27T02:17:04.685Z,9.50
2022-09-27T02:17:34.905Z,9.50
2022-09-27T02:18:05.931Z,9.50
2022-09-27T02:18:36.247Z,9.50
2022-09-27T02:19:07.501Z,9.50
2022-09-27T02:19:38.150Z,9.50
2022-09-27T02:20:09.386Z,9.50
2022-09-27T02:20:40.083Z,9.50
2022-09-27T02:21:11.419Z,9.50
2022-09-27T02:21:41.920Z,9.50
2022-09-27T02:22:13.244Z,9.50
2022-09-27T02:22:44.641Z,9.50
2022-09-27T02:23:15.829Z,9.50
2022-09-27T02:23:45.969Z,9.50
2022-09-27T02:24:17.755Z,9.50
2022-09-27T02:24:48.922Z,9.50
2022-09-27T02:25:19.202Z,9.50
2022-09-27T02:25:50.147Z,9.50
2022-09-27T02:26:21.202Z,9.50
2022-09-27T02:26:52.181Z,9.50
2022-09-27T02:27:24.901Z,9.50
2022-09-27T02:27:55.190Z,9.50
2022-09-27T02:28:25.787Z,9.50
2022-09-27T02:28:55.956Z,9.50
2022-09-27T02:29:27.110Z,9.50
2022-09-27T02:29:58.246Z,9.50
2022-09-27T02:30:31.403Z,9.40
2022-09-27T02:31:00.565Z,9.40
2022-09-27T02:31:31.538Z,9.40
2022-09-27T02:32:08.319Z,9.40
2022-09-27T02:32:34.585Z,9.40
2022-09-27T02:33:15.106Z,9.40
2022-09-27T02:33:35.301Z,9.40
2022-09-27T02:34:09.663Z,9.40
2022-09-27T02:34:37.356Z,9.40
2022-09-27T02:35:25.433Z,9.40
2022-09-27T02:35:39.454Z,9.40
2022-09-27T02:36:10.772Z,9.40
2022-09-27T02:36:40.889Z,9.50
2022-09-27T02:37:13.086Z,9.50
2022-09-27T02:37:45.130Z,9.50
2022-09-27T02:38:15.411Z,9.50
2022-09-27T02:38:45.464Z,9.50
2022-09-27T02:39:17.196Z,9.50
2022-09-27T02:39:47.191Z,9.50
2022-09-27T02:40:19.605Z,9.50
2022-09-27T02:40:49.554Z,9.50
2022-09-27T02:41:20.269Z,9.50
2022-09-27T02:41:51.040Z,9.50
2022-09-27T02:42:21.995Z,9.50
2022-09-27T02:43:25.608Z,9.50
2022-09-27T02:43:56.075Z,9.50
2022-09-27T02:45:02.759Z,9.50
2022-09-27T02:45:28.302Z,9.50
2022-09-27T02:45:59.058Z,9.50
2022-09-27T02:46:30.353Z,9.50
2022-09-27T02:47:01.324Z,9.50
2022-09-27T02:47:32.182Z,9.50
2022-09-27T02:48:04.955Z,9.50
2022-09-27T02:48:35.627Z,9.50
2022-09-27T02:49:05.940Z,9.50
2022-09-27T02:49:36.370Z,9.50
2022-09-27T02:50:42.794Z,9.50
2022-09-27T02:51:04.877Z,9.50
2022-09-27T02:51:09.567Z,9.50
2022-09-27T02:51:40.458Z,9.50
2022-09-27T02:52:11.586Z,9.50
2022-09-27T02:52:42.331Z,9.50
2022-09-27T02:53:15.843Z,9.50
2022-09-27T02:53:45.916Z,9.50
2022-09-27T02:54:16.097Z,9.50
2022-09-27T02:54:46.727Z,9.50
2022-09-27T02:55:18.131Z,9.50
2022-09-27T02:55:48.478Z,9.40
2022-09-27T02:56:19.938Z,9.40
2022-09-27T02:57:09.252Z,9.40
2022-09-27T02:57:21.856Z,9.40
2022-09-27T02:57:52.437Z,9.40
2022-09-27T02:58:25.624Z,9.40
2022-09-27T02:58:55.876Z,9.40
2022-09-27T02:59:26.198Z,9.40
2022-09-27T02:59:57.524Z,9.40
2022-09-27T03:00:32.778Z,9.40
2022-09-27T03:00:59.076Z,9.40
2022-09-27T03:01:29.391Z,9.40
2022-09-27T03:02:17.932Z,9.40
2022-09-27T03:02:31.819Z,9.40
2022-09-27T03:03:02.588Z,9.40
2022-09-27T03:03:35.470Z,9.40
2022-09-27T03:04:05.885Z,9.40
2022-09-27T03:04:36.381Z,9.40
2022-09-27T03:05:08.162Z,9.40
2022-09-27T03:05:55.767Z,9.40
2022-09-27T03:06:08.363Z,9.40
2022-09-27T03:06:39.618Z,9.40
2022-09-27T03:07:10.150Z,9.40
2022-09-27T03:07:41.442Z,9.40
2022-09-27T03:08:12.465Z,9.40
2022-09-27T03:08:44.079Z,9.40
2022-09-27T03:09:16.324Z,9.40
2022-09-27T03:09:45.838Z,9.40
2022-09-27T03:10:16.831Z,9.40
2022-09-27T03:10:47.641Z,9.40
2022-09-27T03:11:18.439Z,9.40
2022-09-27T03:11:49.655Z,9.40
2022-09-27T03:12:20.415Z,9.40
2022-09-27T03:12:51.700Z,9.40
2022-09-27T03:13:22.493Z,9.40
2022-09-27T03:14:08.481Z,9.40
2022-09-27T03:14:41.794Z,9.40
2022-09-27T03:14:55.895Z,9.40
2022-09-27T03:15:27.016Z,9.40
2022-09-27T03:16:01.420Z,9.40
2022-09-27T03:16:28.490Z,9.40
2022-09-27T03:16:59.726Z,9.40
2022-09-27T03:17:30.381Z,9.40
2022-09-27T03:18:01.701Z,9.40
2022-09-27T03:18:32.535Z,9.40
2022-09-27T03:19:05.357Z,9.40
2022-09-27T03:19:35.436Z,9.40
2022-09-27T03:20:07.020Z,9.40
2022-09-27T03:20:36.465Z,9.40
2022-09-27T03:21:07.559Z,9.40
2022-09-27T03:21:38.241Z,9.40
2022-09-27T03:22:09.195Z,9.40
2022-09-27T03:22:40.311Z,9.40
2022-09-27T03:23:11.817Z,9.40
2022-09-27T03:23:59.896Z,9.40
2022-09-27T03:24:13.223Z,9.40
2022-09-27T03:24:46.084Z,9.40
2022-09-27T03:25:17.092Z,9.40
2022-09-27T03:25:47.384Z,9.40
2022-09-27T03:26:19.466Z,9.40
2022-09-27T03:26:48.586Z,9.40
2022-09-27T03:27:19.469Z,9.40
2022-09-27T03:27:50.578Z,9.40
2022-09-27T03:28:21.182Z,9.40
2022-09-27T03:28:52.516Z,9.40
2022-09-27T03:29:25.000Z,9.40
2022-09-27T03:29:55.710Z,9.40
2022-09-27T03:30:26.453Z,9.40
2022-09-27T03:30:56.625Z,9.40
2022-09-27T03:31:27.881Z,9.40
2022-09-27T03:31:58.459Z,9.40
2022-09-27T03:32:46.789Z,9.40
2022-09-27T03:33:00.703Z,9.40
2022-09-27T03:33:31.598Z,9.40
2022-09-27T03:34:02.704Z,9.40
2022-09-27T03:34:33.805Z,9.40
2022-09-27T03:35:06.853Z,9.50
2022-09-27T03:35:36.010Z,9.50
2022-09-27T03:36:07.755Z,9.50
2022-09-27T03:36:37.914Z,9.50
2022-09-27T03:37:08.475Z,9.50
2022-09-27T03:37:39.411Z,9.50
2022-09-27T03:38:10.290Z,9.50
2022-09-27T03:38:41.516Z,9.50
2022-09-27T03:39:12.559Z,9.50
2022-09-27T03:39:43.251Z,9.50
2022-09-27T03:40:46.863Z,9.50
2022-09-27T03:41:16.993Z,9.50
2022-09-27T03:41:47.727Z,9.50
2022-09-27T03:42:18.586Z,9.50
2022-09-27T03:42:49.961Z,9.50
2022-09-27T03:43:20.590Z,9.50
2022-09-27T03:43:51.701Z,9.50
2022-09-27T03:44:22.296Z,9.50
2022-09-27T03:44:54.304Z,9.50
2022-09-27T03:45:26.504Z,9.50
2022-09-27T03:45:56.622Z,9.50
2022-09-27T03:46:27.110Z,9.50
2022-09-27T03:46:57.684Z,9.50
2022-09-27T03:47:28.666Z,9.40
2022-09-27T03:47:59.546Z,9.40
2022-09-27T03:48:30.448Z,9.40
2022-09-27T03:49:01.470Z,9.40
2022-09-27T03:49:32.622Z,9.40
2022-09-27T03:50:39.019Z,9.40
2022-09-27T03:50:51.922Z,9.40
2022-09-27T03:51:06.560Z,9.40
2022-09-27T03:52:07.405Z,9.40
2022-09-27T03:52:38.629Z,9.40
2022-09-27T03:53:09.489Z,9.40
2022-09-27T03:53:40.675Z,9.40
2022-09-27T03:54:11.724Z,9.40
2022-09-27T03:54:42.645Z,9.40
2022-09-27T03:55:13.532Z,9.40
2022-09-27T03:55:46.073Z,9.40
2022-09-27T03:56:16.351Z,9.40
2022-09-27T03:56:49.614Z,9.40
2022-09-27T03:57:18.342Z,9.40
2022-09-27T03:57:48.730Z,9.40
2022-09-27T03:58:19.777Z,9.40
2022-09-27T03:58:50.450Z,9.40
2022-09-27T03:59:21.553Z,9.40
2022-09-27T03:59:52.337Z,9.40
2022-09-27T04:00:26.863Z,9.40
2022-09-27T04:01:08.911Z,9.40
2022-09-27T04:01:25.618Z,9.40
2022-09-27T04:01:58.148Z,9.40
2022-09-27T04:02:28.373Z,9.40
2022-09-27T04:02:58.877Z,9.40
2022-09-27T04:03:29.489Z,9.40
2022-09-27T04:04:04.758Z,9.40
2022-09-27T04:04:31.630Z,9.40
2022-09-27T04:05:02.747Z,9.40
2022-09-27T04:05:33.644Z,9.40
2022-09-27T04:06:04.954Z,9.40
2022-09-27T04:06:38.376Z,9.40
2022-09-27T04:07:08.235Z,9.30
2022-09-27T04:07:38.454Z,9.30
2022-09-27T04:08:08.659Z,9.30
2022-09-27T04:08:39.962Z,9.30
2022-09-27T04:09:10.673Z,9.30
2022-09-27T04:09:44.701Z,9.30
2022-09-27T04:10:14.111Z,9.30
2022-09-27T04:10:43.597Z,9.30
2022-09-27T04:11:14.674Z,9.30
2022-09-27T04:11:45.458Z,9.30
2022-09-27T04:12:16.630Z,9.30
2022-09-27T04:12:49.797Z,9.30
2022-09-27T04:13:18.954Z,9.20
2022-09-27T04:13:49.977Z,9.20
2022-09-27T04:14:20.663Z,9.20
2022-09-27T04:14:51.456Z,9.20
2022-09-27T04:15:22.913Z,9.20
2022-09-27T04:15:53.953Z,9.20
2022-09-27T04:16:24.909Z,9.20
2022-09-27T04:16:55.804Z,9.20
2022-09-27T04:17:28.514Z,9.20
2022-09-27T04:17:58.501Z,9.20
2022-09-27T04:18:29.574Z,9.20
2022-09-27T04:18:59.449Z,9.20
2022-09-27T04:19:30.702Z,9.20
2022-09-27T04:20:01.760Z,9.20
2022-09-27T04:20:32.592Z,9.20
2022-09-27T04:21:04.077Z,9.20
2022-09-27T04:21:34.684Z,9.20
2022-09-27T04:22:06.611Z,9.20
2022-09-27T04:22:38.073Z,9.20
2022-09-27T04:23:08.242Z,9.20
2022-09-27T04:23:38.745Z,9.20
2022-09-27T04:24:09.404Z,9.20
2022-09-27T04:24:43.454Z,9.20
2022-09-27T04:25:11.680Z,9.10
2022-09-27T04:25:42.815Z,9.10
2022-09-27T04:26:14.602Z,9.10
2022-09-27T04:26:44.588Z,9.10
2022-09-27T04:27:16.352Z,9.10
2022-09-27T04:27:48.414Z,9.10
2022-09-27T04:28:19.290Z,9.10
2022-09-27T04:28:54.109Z,9.10
2022-09-27T04:29:38.557Z,9.10
2022-09-27T04:29:50.745Z,9.10
2022-09-27T04:30:23.159Z,9.10
2022-09-27T04:30:54.081Z,9.10
2022-09-27T04:31:23.999Z,9.10
2022-09-27T04:32:00.623Z,9.10
2022-09-27T04:32:25.835Z,9.10
2022-09-27T04:32:58.101Z,9.10
2022-09-27T04:33:28.804Z,9.10
2022-09-27T04:33:58.887Z,9.10
2022-09-27T04:34:29.746Z,9.10
2022-09-27T04:35:01.487Z,9.10
2022-09-27T04:35:31.817Z,9.00
2022-09-27T04:36:03.410Z,9.00
2022-09-27T04:36:33.535Z,9.00
2022-09-27T04:37:05.048Z,9.00
2022-09-27T04:37:36.023Z,9.00
2022-09-27T04:38:08.055Z,9.00
2022-09-27T04:38:38.875Z,9.00
2022-09-27T04:39:11.778Z,9.00
2022-09-27T04:39:39.807Z,8.90
2022-09-27T04:40:13.409Z,8.90
2022-09-27T04:40:43.378Z,8.90
2022-09-27T04:41:12.789Z,8.90
2022-09-27T04:41:43.633Z,8.90
2022-09-27T04:42:14.892Z,8.90
2022-09-27T04:42:45.944Z,8.90
2022-09-27T04:43:16.932Z,8.90
2022-09-27T04:43:48.190Z,8.80
2022-09-27T04:44:32.521Z,8.80
2022-09-27T04:44:49.959Z,8.80
2022-09-27T04:45:21.098Z,8.80
2022-09-27T04:45:51.934Z,8.80
2022-09-27T04:46:22.583Z,8.80
2022-09-27T04:46:54.337Z,8.80
2022-09-27T04:47:35.082Z,8.80
2022-09-27T04:47:56.783Z,8.80
2022-09-27T04:48:27.549Z,8.80
2022-09-27T04:48:58.927Z,8.80
2022-09-27T04:49:29.125Z,8.80
2022-09-27T04:49:59.537Z,8.80
2022-09-27T04:50:34.516Z,8.80
2022-09-27T04:51:08.252Z,8.80
2022-09-27T04:51:32.928Z,8.80
2022-09-27T04:52:03.911Z,8.80
2022-09-27T04:52:34.858Z,8.80
2022-09-27T04:53:05.904Z,8.80
2022-09-27T04:54:08.324Z,8.80
2022-09-27T04:54:39.015Z,8.80
2022-09-27T04:55:09.865Z,8.80
2022-09-27T04:55:40.645Z,8.80
2022-09-27T04:56:11.899Z,8.80
2022-09-27T04:56:42.982Z,8.80
2022-09-27T04:57:14.314Z,8.80
2022-09-27T04:57:45.898Z,8.70
2022-09-27T04:58:15.938Z,8.70
2022-09-27T04:59:18.922Z,8.70
2022-09-27T04:59:49.544Z,8.70
2022-09-27T05:00:21.029Z,8.70
2022-09-27T05:00:50.885Z,8.70
2022-09-27T05:01:29.421Z,8.70
2022-09-27T05:02:53.661Z,8.70
2022-09-27T05:03:14.977Z,8.70
2022-09-27T05:03:51.391Z,8.70
2022-09-27T05:03:57.831Z,8.70
2022-09-27T05:04:30.763Z,8.70
2022-09-27T05:04:59.301Z,8.70
2022-09-27T05:05:29.845Z,8.60
2022-09-27T05:06:01.009Z,8.60
2022-09-27T05:06:31.966Z,8.60
2022-09-27T05:07:17.065Z,8.60
2022-09-27T05:07:41.513Z,8.60
2022-09-27T05:08:04.835Z,8.60
2022-09-27T05:08:37.019Z,8.60
2022-09-27T05:09:08.216Z,8.60
2022-09-27T05:09:41.207Z,8.60
2022-09-27T05:12:16.968Z,8.50
2022-09-27T05:12:43.968Z,8.50
2022-09-27T05:13:14.942Z,8.50
2022-09-27T05:19:45.926Z,8.50
2022-09-27T05:23:32.622Z,8.50
2022-09-27T05:23:35.070Z,8.50
2022-09-27T05:24:06.824Z,8.50
2022-09-27T05:24:38.542Z,8.40
2022-09-27T05:25:09.243Z,8.40
2022-09-27T05:29:24.029Z,8.40
2022-09-27T05:29:47.553Z,8.40
2022-09-27T05:31:51.083Z,8.40
2022-09-27T05:32:53.012Z,8.50
2022-09-27T05:33:23.793Z,8.50
2022-09-27T05:33:55.303Z,8.60
2022-09-27T05:34:26.055Z,8.60
2022-09-27T05:34:59.006Z,8.60
2022-09-27T05:35:29.100Z,8.60
2022-09-27T05:35:59.162Z,8.60
2022-09-27T05:36:32.899Z,8.60
2022-09-27T05:37:01.083Z,8.60
2022-09-27T05:37:32.280Z,8.60
2022-09-27T05:38:02.800Z,8.60
2022-09-27T05:38:36.485Z,8.60
2022-09-27T05:39:05.335Z,8.70
2022-09-27T05:39:35.981Z,8.70
2022-09-27T05:40:29.240Z,8.70
2022-09-27T05:41:10.558Z,8.70
2022-09-27T05:41:40.254Z,8.70
2022-09-27T05:42:10.782Z,8.70
2022-09-27T05:42:42.447Z,8.70
2022-09-27T05:43:30.405Z,8.70
2022-09-27T05:43:44.100Z,8.70
2022-09-27T05:44:14.936Z,8.80
2022-09-27T05:44:46.050Z,8.80
2022-09-27T05:45:18.375Z,8.80
2022-09-27T05:45:49.099Z,8.80
2022-09-27T05:46:19.717Z,8.80
2022-09-27T05:46:49.899Z,8.80
2022-09-27T05:47:20.758Z,8.80
2022-09-27T05:47:52.156Z,8.80
2022-09-27T05:48:23.039Z,8.80
2022-09-27T05:49:25.195Z,8.80
2022-09-27T05:49:56.092Z,8.80
2022-09-27T05:50:28.259Z,8.80
2022-09-27T05:50:58.850Z,8.80
2022-09-27T05:51:29.440Z,8.90
2022-09-27T05:52:00.092Z,8.90
2022-09-27T05:52:31.125Z,8.90
2022-09-27T05:53:33.316Z,8.90
2022-09-27T05:54:04.270Z,8.90
2022-09-27T05:54:35.258Z,8.90
2022-09-27T05:55:06.133Z,8.90
2022-09-27T05:55:38.062Z,8.90
2022-09-27T05:56:09.320Z,8.90
2022-09-27T05:56:39.306Z,8.90
2022-09-27T05:57:10.269Z,8.90
2022-09-27T05:57:41.069Z,8.90
2022-09-27T05:58:12.218Z,8.90
2022-09-27T05:58:43.047Z,8.90
2022-09-27T05:59:45.367Z,8.90
2022-09-27T06:00:16.662Z,8.90
2022-09-27T06:00:48.101Z,8.90
2022-09-27T06:01:20.255Z,8.90
2022-09-27T06:01:49.985Z,8.90
2022-09-27T06:02:20.655Z,8.90
2022-09-27T06:02:51.171Z,8.90
2022-09-27T06:03:21.857Z,8.90
2022-09-27T06:03:53.073Z,8.90
2022-09-27T06:04:25.430Z,8.90
2022-09-27T06:06:29.962Z,8.80
2022-09-27T06:07:09.127Z,8.80
2022-09-27T06:07:29.939Z,8.39
2022-09-27T06:08:01.182Z,8.80
2022-09-27T06:08:32.272Z,8.27
2022-09-27T06:09:03.378Z,8.90
2022-09-27T06:09:33.959Z,8.90
2022-09-27T06:10:06.164Z,8.90
2022-09-27T06:10:39.520Z,8.90
2022-09-27T06:11:07.620Z,8.90
2022-09-27T06:11:41.808Z,8.90
2022-09-27T06:12:09.747Z,8.90
2022-09-27T06:12:40.914Z,8.90
2022-09-27T06:13:29.387Z,8.90
2022-09-27T06:13:42.239Z,8.38
2022-09-27T06:14:13.344Z,8.38
2022-09-27T06:14:44.042Z,8.90
2022-09-27T06:15:15.672Z,8.90
2022-09-27T06:15:46.074Z,8.90
2022-09-27T06:16:17.114Z,8.90
2022-09-27T06:16:49.724Z,8.90
2022-09-27T06:17:19.887Z,8.90
2022-09-27T06:17:50.211Z,8.90
2022-09-27T06:18:21.217Z,8.50
2022-09-27T06:18:52.310Z,8.90
2022-09-27T06:19:23.352Z,8.90
2022-09-27T06:19:54.052Z,8.90
2022-09-27T06:20:25.679Z,8.90
2022-09-27T06:20:58.727Z,8.90
2022-09-27T06:21:27.389Z,8.90
2022-09-27T06:21:59.221Z,8.90
2022-09-27T06:22:29.751Z,8.28
2022-09-27T06:23:00.156Z,8.18
2022-09-27T06:23:31.202Z,8.90
2022-09-27T06:24:02.322Z,8.90
2022-09-27T06:24:33.145Z,8.90
2022-09-27T06:25:04.582Z,8.08
2022-09-27T06:25:35.243Z,8.90
2022-09-27T06:26:06.321Z,8.90
2022-09-27T06:26:37.380Z,8.90
2022-09-27T06:27:09.893Z,8.90
2022-09-27T06:27:39.785Z,8.90
2022-09-27T06:28:10.552Z,8.90
2022-09-27T06:28:41.419Z,8.90
2022-09-27T06:29:12.514Z,8.90
2022-09-27T06:29:43.412Z,8.90
2022-09-27T06:30:18.216Z,8.90
2022-09-27T06:30:45.764Z,8.90
2022-09-27T06:31:16.149Z,8.90
2022-09-27T06:32:04.908Z,8.90
2022-09-27T06:32:19.470Z,8.90
2022-09-27T06:32:50.149Z,8.90
2022-09-27T06:33:20.406Z,8.90
2022-09-27T06:33:51.062Z,8.90
2022-09-27T06:34:22.111Z,8.90
2022-09-27T06:34:53.039Z,8.90
2022-09-27T06:35:24.185Z,8.90
2022-09-27T06:35:55.194Z,8.90
2022-09-27T06:36:26.290Z,8.90
2022-09-27T06:36:57.487Z,8.90
2022-09-27T06:37:29.465Z,8.90
2022-09-27T06:38:00.275Z,8.90
2022-09-27T06:38:30.565Z,8.90
2022-09-27T06:39:01.506Z,8.90
2022-09-27T06:39:32.659Z,8.90
2022-09-27T06:40:03.951Z,8.90
2022-09-27T06:40:34.373Z,8.90
2022-09-27T06:41:05.802Z,8.90
2022-09-27T06:41:36.385Z,8.90
2022-09-27T06:42:07.786Z,8.90
2022-09-27T06:42:39.374Z,8.90
2022-09-27T06:43:10.219Z,8.90
2022-09-27T06:43:40.258Z,8.90
2022-09-27T06:44:15.072Z,8.90
2022-09-27T06:44:43.065Z,8.90
2022-09-27T06:45:14.770Z,8.90
2022-09-27T06:45:44.215Z,8.90
2022-09-27T06:46:15.626Z,8.90
2022-09-27T06:46:46.103Z,8.90
2022-09-27T06:47:17.346Z,8.90
2022-09-27T06:47:49.511Z,8.90
2022-09-27T06:48:25.818Z,8.90
2022-09-27T06:48:50.681Z,8.90
2022-09-27T06:49:21.589Z,8.90
2022-09-27T06:50:10.583Z,8.90
2022-09-27T06:50:23.794Z,8.90
2022-09-27T06:50:54.671Z,8.90
2022-09-27T06:51:25.594Z,8.90
2022-09-27T06:51:56.331Z,8.90
2022-09-27T06:52:27.796Z,8.90
2022-09-27T06:52:59.635Z,8.90
2022-09-27T06:53:30.417Z,8.90
2022-09-27T06:54:00.583Z,9.00
2022-09-27T06:54:31.586Z,9.00
2022-09-27T06:55:02.977Z,9.00
2022-09-27T06:55:33.606Z,9.00
2022-09-27T06:56:04.745Z,9.00
2022-09-27T06:56:35.485Z,9.10
2022-09-27T06:57:23.547Z,9.10
2022-09-27T06:57:37.341Z,9.10
2022-09-27T06:58:10.080Z,9.10
2022-09-27T06:58:40.391Z,9.10
2022-09-27T06:59:11.002Z,9.10
2022-09-27T06:59:41.191Z,9.10
2022-09-27T07:00:13.462Z,8.31
2022-09-27T07:00:43.317Z,9.10
2022-09-27T07:01:14.828Z,9.10
2022-09-27T07:01:47.824Z,9.10
2022-09-27T07:02:16.497Z,9.10
2022-09-27T07:03:19.046Z,9.10
2022-09-27T07:03:50.159Z,9.10
2022-09-27T07:04:20.482Z,9.10
2022-09-27T07:04:51.529Z,9.10
2022-09-27T07:05:22.554Z,9.10
2022-09-27T07:05:53.396Z,9.10
2022-09-27T07:06:24.832Z,9.10
2022-09-27T07:06:55.496Z,9.10
2022-09-27T07:07:26.541Z,9.10
2022-09-27T07:07:57.736Z,9.10
2022-09-27T07:08:29.709Z,9.10
2022-09-27T07:09:00.521Z,9.10
2022-09-27T07:09:31.203Z,9.10
2022-09-27T07:10:03.359Z,9.10
2022-09-27T07:10:32.427Z,8.73
2022-09-27T07:11:21.074Z,9.00
2022-09-27T07:11:35.082Z,9.00
2022-09-27T07:12:05.762Z,9.00
2022-09-27T07:12:36.519Z,9.00
2022-09-27T07:13:07.295Z,9.00
2022-09-27T07:13:38.681Z,9.00
2022-09-27T07:14:10.140Z,9.00
2022-09-27T07:14:40.552Z,9.00
2022-09-27T07:15:11.600Z,9.00
2022-09-27T07:15:43.335Z,9.00
2022-09-27T07:16:13.642Z,9.00
2022-09-27T07:17:15.390Z,9.00
2022-09-27T07:17:49.827Z,9.00
2022-09-27T07:18:17.489Z,9.00
2022-09-27T07:18:48.676Z,8.29
2022-09-27T07:19:20.581Z,8.90
2022-09-27T07:19:51.285Z,8.90
2022-09-27T07:20:39.031Z,8.90
2022-09-27T07:21:06.757Z,8.28
2022-09-27T07:21:23.500Z,8.90
2022-09-27T07:21:54.414Z,8.90