createdAt,value
2022-12-08T00:03:17.957Z,58.50
2022-12-08T00:08:38.658Z,58.13
2022-12-08T00:13:41.086Z,57.83
2022-12-08T00:18:43.085Z,58.28
2022-12-08T00:23:45.178Z,58.27
2022-12-08T00:28:47.328Z,57.67
2022-12-08T00:33:49.376Z,57.68
2022-12-08T00:38:51.456Z,57.89
2022-12-08T00:43:53.519Z,58.19
2022-12-08T00:48:55.564Z,58.45
2022-12-08T00:53:57.710Z,58.01
2022-12-08T00:59:00.326Z,58.51
2022-12-08T01:04:06.763Z,57.81
2022-12-08T01:09:09.673Z,58.81
2022-12-08T01:14:12.442Z,58.33
2022-12-08T01:19:15.870Z,58.59
2022-12-08T01:24:20.771Z,57.24
2022-12-08T01:29:22.804Z,58.16
2022-12-08T01:34:24.823Z,57.91
2022-12-08T01:39:26.899Z,58.09
2022-12-08T01:44:28.910Z,57.35
2022-12-08T01:49:35.058Z,57.63
2022-12-08T01:54:46.090Z,58.13
2022-12-08T01:59:54.643Z,58.18
2022-12-08T02:04:56.624Z,58.16
2022-12-08T02:09:58.802Z,58.83
2022-12-08T02:15:05.095Z,57.89
2022-12-08T02:20:13.480Z,57.65
2022-12-08T02:25:31.337Z,57.57
2022-12-08T02:30:54.898Z,58.76
2022-12-08T02:36:11.811Z,57.52
2022-12-08T02:41:47.067Z,57.97
2022-12-08T02:46:57.365Z,58.04
2022-12-08T02:52:12.359Z,58.12
2022-12-08T02:57:32.648Z,58.58
2022-12-08T03:02:49.840Z,58.05
2022-12-08T03:08:04.445Z,57.80
2022-12-08T03:13:14.814Z,58.65
2022-12-08T03:18:20.814Z,58.59
2022-12-08T03:23:24.862Z,58.26
2022-12-08T03:28:27.591Z,58.43
2022-12-08T03:33:34.898Z,57.70
2022-12-08T03:38:39.063Z,58.03
2022-12-08T03:43:41.246Z,59.07
2022-12-08T03:48:43.773Z,57.86
2022-12-08T03:53:46.276Z,58.73
2022-12-08T03:58:48.338Z,58.13
2022-12-08T04:03:50.666Z,58.59
2022-12-08T04:08:53.848Z,59.43
2022-12-08T04:13:55.800Z,58.77
2022-12-08T04:18:57.778Z,59.55
2022-12-08T04:24:01.548Z,60.13
2022-12-08T04:29:03.771Z,60.58
2022-12-08T04:34:05.789Z,60.89
2022-12-08T04:39:07.842Z,60.75
2022-12-08T04:44:09.906Z,61.24
2022-12-08T04:49:12.009Z,61.83
2022-12-08T04:54:14.156Z,61.95
2022-12-08T04:59:16.307Z,62.25
2022-12-08T05:04:18.409Z,63.05
2022-12-08T05:09:20.512Z,63.01
2022-12-08T05:14:22.806Z,62.90
2022-12-08T05:19:24.990Z,62.59
2022-12-08T05:24:26.990Z,62.60
2022-12-08T05:29:29.041Z,62.65
2022-12-08T05:34:31.115Z,63.11
2022-12-08T05:39:33.161Z,63.16
2022-12-08T05:44:35.102Z,62.75
2022-12-08T05:49:37.202Z,62.28
2022-12-08T05:54:39.263Z,62.48
2022-12-08T05:59:41.405Z,62.99
2022-12-08T06:04:43.383Z,61.99
2022-12-08T06:09:45.560Z,61.85
2022-12-08T06:14:47.636Z,62.17
2022-12-08T06:19:49.661Z,62.31
2022-12-08T06:24:51.718Z,61.70
2022-12-08T06:29:54.004Z,62.32
2022-12-08T06:34:56.097Z,61.76
2022-12-08T06:39:58.330Z,61.95
2022-12-08T06:45:00.868Z,61.94
2022-12-08T06:50:04.444Z,61.73
2022-12-08T06:55:07.313Z,62.51
2022-12-08T07:00:09.888Z,62.40
2022-12-08T07:05:12.045Z,62.11
2022-12-08T07:10:14.150Z,61.55
2022-12-08T07:15:16.374Z,61.71
2022-12-08T07:20:18.618Z,61.61
2022-12-08T07:25:20.901Z,60.92
2022-12-08T07:30:23.115Z,61.75
2022-12-08T07:35:25.097Z,61.27
2022-12-08T07:40:27.262Z,60.74
2022-12-08T07:45:31.627Z,60.97
2022-12-08T07:50:34.402Z,60.01
2022-12-08T07:55:40.764Z,60.52
2022-12-08T08:00:42.837Z,60.28
2022-12-08T08:05:44.975Z,60.92
2022-12-08T08:10:47.568Z,60.17
2022-12-08T08:15:49.738Z,60.60
2022-12-08T08:20:51.837Z,60.70
2022-12-08T08:25:54.753Z,61.18
2022-12-08T08:30:57.501Z,61.27
2022-12-08T08:36:00.107Z,60.29
2022-12-08T08:41:07.870Z,59.97
2022-12-08T08:46:11.198Z,60.88
2022-12-08T08:51:14.730Z,60.63
2022-12-08T08:56:19.526Z,61.21
2022-12-08T09:01:24.918Z,60.55
2022-12-08T09:06:28.564Z,61.15
2022-12-08T09:11:32.974Z,61.00
2022-12-08T09:16:40.377Z,61.49
2022-12-08T09:21:44.103Z,60.92
2022-12-08T09:26:47.239Z,61.20
2022-12-08T09:31:49.295Z,60.82
2022-12-08T09:36:51.371Z,60.61
2022-12-08T09:42:11.918Z,60.71
2022-12-08T09:47:41.493Z,60.45
2022-12-08T09:52:54.270Z,60.45
2022-12-08T09:58:03.288Z,61.07
2022-12-08T10:03:16.422Z,61.20
2022-12-08T10:08:34.650Z,60.98
2022-12-08T10:14:06.793Z,61.50
2022-12-08T10:19:18.152Z,60.69
2022-12-08T10:24:31.768Z,60.78
2022-12-08T10:29:35.042Z,61.00
2022-12-08T10:35:11.012Z,61.50
2022-12-08T10:40:18.077Z,61.69
2022-12-08T10:45:23.367Z,62.83
2022-12-08T10:50:32.406Z,62.21
2022-12-08T10:55:41.880Z,62.37
2022-12-08T11:00:44.119Z,62.69
2022-12-08T11:05:46.991Z,61.77
2022-12-08T11:10:49.224Z,61.63
2022-12-08T11:15:52.527Z,62.46
2022-12-08T11:21:13.143Z,61.58
2022-12-08T11:26:29.799Z,61.90
2022-12-08T11:31:38.552Z,61.45
2022-12-08T11:36:40.680Z,61.38
2022-12-08T11:41:46.123Z,61.64
2022-12-08T11:47:02.573Z,62.54
2022-12-08T11:52:13.324Z,61.73
2022-12-08T11:57:20.970Z,62.70
2022-12-08T12:02:31.909Z,62.20
2022-12-08T12:07:42.651Z,62.69
2022-12-08T12:13:06.192Z,62.68
2022-12-08T12:18:27.399Z,62.37
2022-12-08T12:23:45.171Z,62.22
2022-12-08T12:29:10.938Z,62.28
2022-12-08T12:34:18.709Z,62.42
2022-12-08T12:39:24.907Z,63.29
2022-12-08T12:44:33.824Z,63.41
2022-12-08T12:49:39.665Z,63.47
2022-12-08T12:55:05.554Z,62.43
2022-12-08T13:00:19.609Z,62.32
2022-12-08T13:05:29.767Z,61.92
2022-12-08T13:10:38.278Z,62.65
2022-12-08T13:16:07.605Z,62.31
2022-12-08T13:21:21.630Z,62.25
2022-12-08T13:26:26.269Z,62.80
2022-12-08T13:31:54.364Z,61.56
2022-12-08T13:37:11.629Z,61.48
2022-12-08T13:42:19.543Z,61.86
2022-12-08T13:47:34.927Z,61.85
2022-12-08T13:58:01.121Z,61.43
2022-12-08T14:03:03.318Z,61.50
2022-12-08T14:08:30.140Z,61.61
2022-12-08T14:13:39.255Z,61.28
2022-12-08T14:18:41.224Z,62.03
2022-12-08T14:23:46.350Z,61.50
2022-12-08T14:28:49.922Z,61.06
2022-12-08T14:33:56.577Z,61.59
2022-12-08T14:38:59.118Z,61.42
2022-12-08T14:44:02.246Z,61.22
2022-12-08T14:49:04.359Z,61.59
2022-12-08T14:54:10.349Z,62.12
2022-12-08T14:59:30.741Z,61.18
2022-12-08T15:04:32.839Z,61.68
2022-12-08T15:09:34.814Z,61.90
2022-12-08T15:14:38.293Z,61.80
2022-12-08T15:19:40.376Z,61.78
2022-12-08T15:24:42.355Z,61.33
2022-12-08T15:29:44.689Z,61.42
2022-12-08T15:34:47.322Z,61.43
2022-12-08T15:39:49.647Z,61.79
2022-12-08T15:44:51.688Z,61.93
2022-12-08T15:49:53.733Z,61.60
2022-12-08T15:54:55.731Z,61.53
2022-12-08T15:59:58.847Z,61.19
2022-12-08T16:05:33.794Z,61.30
2022-12-08T16:10:26.478Z,61.41
2022-12-08T16:21:16.879Z,61.47
2022-12-08T16:26:49.126Z,62.01
2022-12-08T16:31:42.248Z,62.13
2022-12-08T16:36:44.263Z,62.50
2022-12-08T16:42:04.630Z,61.68
2022-12-08T16:47:09.893Z,62.32
2022-12-08T16:52:11.862Z,62.43
2022-12-08T16:57:13.907Z,62.34
2022-12-08T17:02:16.691Z,62.74
2022-12-08T17:07:18.883Z,62.37
2022-12-08T17:12:20.854Z,62.56
2022-12-08T17:17:22.893Z,62.86
2022-12-08T17:22:24.866Z,63.03
2022-12-08T17:27:27.075Z,63.13
2022-12-08T17:32:29.096Z,63.39
2022-12-08T17:37:31.129Z,63.00
2022-12-08T17:42:33.132Z,63.43
2022-12-08T17:47:35.307Z,63.42
2022-12-08T17:52:37.589Z,63.48
2022-12-08T17:57:39.581Z,62.61
2022-12-08T18:02:41.567Z,62.90
2022-12-08T18:07:43.587Z,63.02
2022-12-08T18:12:46.313Z,63.19
2022-12-08T18:17:48.348Z,62.50
2022-12-08T18:22:50.399Z,62.81
2022-12-08T18:27:52.427Z,63.27
2022-12-08T18:32:57.433Z,62.99
2022-12-08T18:38:00.320Z,63.72
2022-12-08T18:43:02.286Z,63.53
2022-12-08T18:48:04.601Z,63.70
2022-12-08T18:53:06.624Z,63.98
2022-12-08T18:58:10.947Z,63.83
2022-12-08T19:03:13.124Z,63.96
2022-12-08T19:08:15.349Z,64.40
2022-12-08T19:13:17.436Z,63.75
2022-12-08T19:18:19.544Z,64.44
2022-12-08T19:23:21.561Z,64.01
2022-12-08T19:28:23.608Z,64.36
2022-12-08T19:33:25.754Z,64.42
2022-12-08T19:38:27.895Z,63.97
2022-12-08T19:43:48.441Z,64.00
2022-12-08T19:48:50.442Z,63.84
2022-12-08T19:53:52.433Z,64.12
2022-12-08T19:58:54.394Z,63.42
2022-12-08T20:03:56.448Z,63.80
2022-12-08T20:08:58.636Z,63.86
2022-12-08T20:14:00.633Z,64.07
2022-12-08T20:19:03.217Z,64.19
2022-12-08T20:24:05.501Z,64.05
2022-12-08T20:29:07.688Z,64.43
2022-12-08T20:34:17.100Z,64.47
2022-12-08T20:39:19.443Z,63.89
2022-12-08T20:44:21.578Z,64.36
2022-12-08T20:49:23.665Z,64.12
2022-12-08T20:54:25.762Z,63.98
2022-12-08T20:59:28.035Z,64.42
2022-12-08T21:04:30.242Z,64.78
2022-12-08T21:09:32.534Z,64.25
2022-12-08T21:14:34.861Z,64.86
2022-12-08T21:19:37.148Z,64.00
2022-12-08T21:24:39.252Z,64.72
2022-12-08T21:29:41.416Z,64.56
2022-12-08T21:34:44.281Z,64.93
2022-12-08T21:39:46.518Z,64.54
2022-12-08T21:44:48.915Z,64.39
2022-12-08T21:49:50.946Z,64.66
2022-12-08T21:54:53.317Z,64.96
2022-12-08T21:59:55.371Z,64.55
2022-12-08T22:04:57.541Z,65.31
2022-12-08T22:09:59.949Z,64.93
2022-12-08T22:15:05.685Z,64.67
2022-12-08T22:20:11.684Z,65.30
2022-12-08T22:25:14.175Z,64.80
2022-12-08T22:30:16.761Z,64.71
2022-12-08T22:35:18.833Z,64.13
2022-12-08T22:40:21.139Z,65.23
2022-12-08T22:45:23.673Z,64.78
2022-12-08T22:50:25.819Z,64.37
2022-12-08T22:55:27.851Z,64.61
2022-12-08T23:00:29.997Z,64.39
2022-12-08T23:05:37.000Z,64.75
2022-12-08T23:10:41.013Z,65.25
2022-12-08T23:15:43.171Z,64.56
2022-12-08T23:20:47.059Z,64.98
2022-12-08T23:25:49.338Z,64.72
2022-12-08T23:30:51.506Z,65.24
2022-12-08T23:35:58.070Z,64.92
2022-12-08T23:41:02.130Z,65.14
2022-12-08T23:46:04.775Z,65.10
2022-12-08T23:51:07.001Z,65.29
2022-12-08T23:56:12.121Z,64.81
