createdAt,value
2017-10-15T00:01:31.302Z,99980.84
2017-10-15T00:03:58.703Z,99975.11
2017-10-15T00:06:26.151Z,99972.58
2017-10-15T00:08:54.785Z,99975.34
2017-10-15T00:11:22.211Z,99970.31
2017-10-15T00:13:49.606Z,99972.91
2017-10-15T00:16:17.004Z,99974.76
2017-10-15T00:18:44.441Z,99971.62
2017-10-15T00:21:11.836Z,99971.48
2017-10-15T00:23:39.255Z,99975.98
2017-10-15T00:26:06.665Z,99978.70
2017-10-15T00:28:34.082Z,99975.88
2017-10-15T00:31:01.488Z,99974.16
2017-10-15T00:33:28.905Z,99975.78
2017-10-15T00:35:56.296Z,99969.42
2017-10-15T00:38:23.694Z,99966.64
2017-10-15T00:40:51.120Z,99965.89
2017-10-15T00:43:18.516Z,99968.95
2017-10-15T00:45:45.916Z,99968.34
2017-10-15T00:48:13.318Z,99962.95
2017-10-15T00:50:40.727Z,99956.91
2017-10-15T00:53:08.158Z,99962.50
2017-10-15T00:55:35.601Z,99956.70
2017-10-15T00:58:03.025Z,99958.30
2017-10-15T01:00:30.439Z,99948.76
2017-10-15T01:02:57.868Z,99954.67
2017-10-15T01:05:25.270Z,99955.31
2017-10-15T01:07:52.699Z,99950.23
2017-10-15T01:10:20.126Z,99947.64
2017-10-15T01:12:47.543Z,99948.91
2017-10-15T01:15:14.953Z,99941.92
2017-10-15T01:17:42.360Z,99941.02
2017-10-15T01:20:09.782Z,99930.41
2017-10-15T01:22:37.209Z,99935.90
2017-10-15T01:25:04.615Z,99932.02
2017-10-15T01:27:32.031Z,99928.59
2017-10-15T01:29:59.437Z,99927.97
2017-10-15T01:32:27.580Z,99932.42
2017-10-15T01:34:55.064Z,99926.28
2017-10-15T01:37:22.812Z,99920.98
2017-10-15T01:39:50.241Z,99923.44
2017-10-15T01:42:17.643Z,99916.39
2017-10-15T01:44:45.056Z,99914.51
2017-10-15T01:47:12.570Z,99912.05
2017-10-15T01:49:39.979Z,99915.81
2017-10-15T01:52:08.098Z,99911.58
2017-10-15T01:54:35.844Z,99908.37
2017-10-15T01:57:03.235Z,99911.02
2017-10-15T01:59:30.638Z,99903.97
2017-10-15T02:01:58.061Z,99905.98
2017-10-15T02:04:25.450Z,99906.50
2017-10-15T02:06:52.871Z,99905.08
2017-10-15T02:09:20.284Z,99907.82
2017-10-15T02:11:47.693Z,99906.98
2017-10-15T02:14:15.105Z,99904.39
2017-10-15T02:16:42.500Z,99903.13
2017-10-15T02:19:09.924Z,99906.06
2017-10-15T02:21:37.831Z,99906.64
2017-10-15T02:24:05.224Z,99907.67
2017-10-15T02:26:32.644Z,99904.66
2017-10-15T02:29:00.055Z,99909.82
2017-10-15T02:31:27.457Z,99913.73
2017-10-15T02:33:54.854Z,99911.44
2017-10-15T02:36:22.268Z,99916.59
2017-10-15T02:38:49.669Z,99912.69
2017-10-15T02:41:17.457Z,99911.38
2017-10-15T02:43:44.855Z,99909.43
2017-10-15T02:46:12.253Z,99917.56
2017-10-15T02:48:39.667Z,99912.91
2017-10-15T02:51:07.064Z,99914.39
2017-10-15T02:53:34.490Z,99914.17
2017-10-15T02:56:01.890Z,99911.10
2017-10-15T02:58:29.309Z,99915.61
2017-10-15T03:00:56.703Z,99912.55
2017-10-15T03:03:24.126Z,99910.83
2017-10-15T03:05:51.526Z,99908.94
2017-10-15T03:08:18.925Z,99907.97
2017-10-15T03:10:46.338Z,99906.28
2017-10-15T03:13:13.731Z,99906.70
2017-10-15T03:15:41.137Z,99913.59
2017-10-15T03:18:08.557Z,99909.77
2017-10-15T03:20:36.321Z,99912.63
2017-10-15T03:23:03.726Z,99904.41
2017-10-15T03:25:31.128Z,99907.81
2017-10-15T03:27:58.544Z,99908.23
2017-10-15T03:30:25.946Z,99910.62
2017-10-15T03:32:53.371Z,99913.81
2017-10-15T03:35:21.624Z,99909.36
2017-10-15T03:37:49.027Z,99917.78
2017-10-15T03:40:16.426Z,99910.05
2017-10-15T03:42:43.835Z,99913.60
2017-10-15T03:45:11.255Z,99919.44
2017-10-15T03:47:38.654Z,99921.19
2017-10-15T03:50:06.425Z,99917.79
2017-10-15T03:52:33.813Z,99919.66
2017-10-15T03:55:01.214Z,99911.29
2017-10-15T03:57:28.646Z,99913.52
2017-10-15T03:59:56.045Z,99920.62
2017-10-15T04:02:23.461Z,99918.55
2017-10-15T04:04:50.869Z,99931.64
2017-10-15T04:07:18.291Z,99927.78
2017-10-15T04:09:45.692Z,99926.20
2017-10-15T04:12:13.114Z,99934.63
2017-10-15T04:14:40.525Z,99930.38
2017-10-15T04:17:07.934Z,99932.45
2017-10-15T04:19:35.341Z,99938.33
2017-10-15T04:22:02.751Z,99936.42
2017-10-15T04:24:30.178Z,99930.38
2017-10-15T04:26:57.577Z,99933.78
2017-10-15T04:29:24.987Z,99934.89
2017-10-15T04:31:52.401Z,99935.59
2017-10-15T04:34:19.809Z,99934.11
2017-10-15T04:36:47.227Z,99940.10
2017-10-15T04:39:14.629Z,99938.27
2017-10-15T04:41:42.050Z,99937.69
2017-10-15T04:44:09.450Z,99939.64
2017-10-15T04:46:36.856Z,99939.19
2017-10-15T04:49:04.267Z,99933.36
2017-10-15T04:51:31.689Z,99936.33
2017-10-15T04:53:59.101Z,99936.45
2017-10-15T04:56:26.518Z,99940.98
2017-10-15T04:58:53.915Z,99938.46
2017-10-15T05:01:21.327Z,99931.06
2017-10-15T05:03:48.753Z,99933.70
2017-10-15T05:06:16.170Z,99938.09
2017-10-15T05:08:43.583Z,99942.06
2017-10-15T05:11:11.006Z,99938.61
2017-10-15T05:13:38.415Z,99937.14
2017-10-15T05:16:05.823Z,99942.43
2017-10-15T05:18:33.243Z,99937.62
2017-10-15T05:21:00.638Z,99937.77
2017-10-15T05:23:28.040Z,99937.41
2017-10-15T05:25:55.452Z,99937.67
2017-10-15T05:28:22.881Z,99939.63
2017-10-15T05:30:50.299Z,99935.71
2017-10-15T05:33:17.689Z,99942.39
2017-10-15T05:35:45.114Z,99943.71
2017-10-15T05:38:12.521Z,99943.28
2017-10-15T05:40:39.930Z,99944.39
2017-10-15T05:43:07.703Z,99951.86
2017-10-15T05:45:35.141Z,99953.35
2017-10-15T05:48:02.573Z,99951.22
2017-10-15T05:50:30.026Z,99952.72
2017-10-15T05:52:57.418Z,99950.49
2017-10-15T05:55:24.817Z,99954.45
2017-10-15T05:57:52.237Z,99959.28
2017-10-15T06:00:19.642Z,99956.14
2017-10-15T06:02:47.064Z,99951.92
2017-10-15T06:05:14.461Z,99955.82
2017-10-15T06:07:41.948Z,99952.59
2017-10-15T06:10:09.353Z,99957.58
2017-10-15T06:12:36.769Z,99958.09
2017-10-15T06:15:04.182Z,99960.05
2017-10-15T06:17:31.600Z,99964.35
2017-10-15T06:19:59.009Z,99965.56
2017-10-15T06:22:26.413Z,99969.80
2017-10-15T06:24:53.833Z,99973.03
2017-10-15T06:27:21.254Z,99969.64
2017-10-15T06:29:48.675Z,99972.92
2017-10-15T06:32:16.098Z,99976.30
2017-10-15T06:34:43.521Z,99983.55
2017-10-15T06:37:10.925Z,99980.06
2017-10-15T06:39:38.344Z,99985.14
2017-10-15T06:42:05.748Z,99981.43
2017-10-15T06:44:33.151Z,99982.81
2017-10-15T06:47:00.560Z,99985.52
2017-10-15T06:49:27.970Z,99982.45
2017-10-15T06:51:55.391Z,99984.61
2017-10-15T06:54:22.778Z,99978.70
2017-10-15T06:56:50.230Z,99984.09
2017-10-15T06:59:17.629Z,99986.21
2017-10-15T07:01:45.074Z,99981.98
2017-10-15T07:04:12.478Z,99984.30
2017-10-15T07:06:39.877Z,99986.63
2017-10-15T07:09:07.298Z,99985.94
2017-10-15T07:11:34.696Z,99982.61
2017-10-15T07:14:02.121Z,99991.13
2017-10-15T07:16:29.523Z,99993.08
2017-10-15T07:18:56.958Z,99993.51
2017-10-15T07:21:24.372Z,99997.84
2017-10-15T07:23:51.781Z,99998.27
2017-10-15T07:26:19.205Z,100003.71
2017-10-15T07:28:46.635Z,99997.46
2017-10-15T07:31:14.038Z,100006.62
2017-10-15T07:33:41.524Z,100011.86
2017-10-15T07:36:08.945Z,100010.33
2017-10-15T07:38:36.669Z,100016.20
2017-10-15T07:41:04.134Z,100016.77
2017-10-15T07:43:31.724Z,100020.74
2017-10-15T07:45:59.139Z,100013.70
2017-10-15T07:48:26.546Z,100026.50
2017-10-15T07:50:53.981Z,100023.16
2017-10-15T07:53:21.398Z,100020.59
2017-10-15T07:55:48.820Z,100019.53
2017-10-15T07:58:16.253Z,100022.48
2017-10-15T08:00:43.678Z,100017.83
2017-10-15T08:03:11.117Z,100021.89
2017-10-15T08:05:38.572Z,100027.34
2017-10-15T08:08:05.995Z,100026.02
2017-10-15T08:10:33.414Z,100021.39
2017-10-15T08:13:00.846Z,100030.45
2017-10-15T08:15:28.265Z,100025.66
2017-10-15T08:17:55.698Z,100024.34
2017-10-15T08:20:23.420Z,100026.09
2017-10-15T08:22:50.843Z,100029.55
2017-10-15T08:25:18.272Z,100026.44
2017-10-15T08:27:45.717Z,100028.97
2017-10-15T08:30:13.141Z,100027.73
2017-10-15T08:32:40.612Z,100031.80
2017-10-15T08:35:08.065Z,100033.40
2017-10-15T08:37:35.483Z,100030.23
2017-10-15T08:40:02.918Z,100033.61
2017-10-15T08:42:30.371Z,100033.00
2017-10-15T08:44:57.788Z,100032.16
2017-10-15T08:47:25.205Z,100034.96
2017-10-15T08:49:52.653Z,100033.64
2017-10-15T08:52:20.053Z,100034.17
2017-10-15T08:54:47.475Z,100031.06
2017-10-15T08:57:14.898Z,100033.67
2017-10-15T08:59:42.346Z,100035.62
2017-10-15T09:02:09.753Z,100033.67
2017-10-15T09:04:37.218Z,100031.13
2017-10-15T09:07:04.640Z,100032.12
2017-10-15T09:09:32.053Z,100035.45
2017-10-15T09:11:59.502Z,100034.02
2017-10-15T09:14:27.045Z,100033.75
2017-10-15T09:16:54.488Z,100029.80
2017-10-15T09:19:21.907Z,100030.59
2017-10-15T09:21:49.347Z,100029.99
2017-10-15T09:24:16.766Z,100028.21
2017-10-15T09:26:44.207Z,100026.10
2017-10-15T09:29:11.674Z,100026.41
2017-10-15T09:31:39.074Z,100019.90
2017-10-15T09:34:06.546Z,100017.46
2017-10-15T09:36:34.023Z,100023.01
2017-10-15T09:39:01.485Z,100019.07
2017-10-15T09:41:28.908Z,100025.62
2017-10-15T09:43:56.370Z,100019.78
2017-10-15T09:46:23.793Z,100012.41
2017-10-15T09:48:51.246Z,100018.28
2017-10-15T09:51:18.670Z,100014.13
2017-10-15T09:53:46.089Z,100012.12
2017-10-15T09:56:13.528Z,100015.45
2017-10-15T09:58:40.945Z,100015.61
2017-10-15T10:01:08.670Z,100020.78
2017-10-15T10:03:36.084Z,100011.93
2017-10-15T10:06:03.516Z,100012.81
2017-10-15T10:08:30.937Z,100007.53
2017-10-15T10:10:58.361Z,100014.13
2017-10-15T10:13:25.790Z,100014.45
2017-10-15T10:15:53.229Z,100012.27
2017-10-15T10:18:20.658Z,100009.67
2017-10-15T10:20:48.413Z,100010.40
2017-10-15T10:23:15.872Z,100010.01
2017-10-15T10:25:43.629Z,100014.34
2017-10-15T10:28:11.054Z,100009.86
2017-10-15T10:30:38.477Z,100004.95
2017-10-15T10:33:05.907Z,100002.84
2017-10-15T10:35:33.318Z,100006.22
2017-10-15T10:38:00.764Z,99999.80
2017-10-15T10:40:28.162Z,99997.36
2017-10-15T10:42:55.604Z,99989.03
2017-10-15T10:45:23.040Z,99991.44
2017-10-15T10:47:50.462Z,99988.69
2017-10-15T10:50:17.882Z,99986.61
2017-10-15T10:52:45.337Z,99976.15
2017-10-15T10:55:13.114Z,99975.12
2017-10-15T10:57:40.599Z,99977.02
2017-10-15T11:00:08.020Z,99970.13
2017-10-15T11:02:35.445Z,99971.43
2017-10-15T11:05:02.884Z,99975.89
2017-10-15T11:07:30.397Z,99969.27
2017-10-15T11:09:57.841Z,99964.74
2017-10-15T11:12:25.278Z,99963.13
2017-10-15T11:14:52.722Z,99956.56
2017-10-15T11:17:20.189Z,99960.72
2017-10-15T11:19:47.616Z,99956.17
2017-10-15T11:22:15.024Z,99949.88
2017-10-15T11:24:42.458Z,99943.45
2017-10-15T11:27:09.873Z,99946.55
2017-10-15T11:29:37.310Z,99942.80
2017-10-15T11:32:04.755Z,99939.86
2017-10-15T11:34:32.173Z,99938.53
2017-10-15T11:36:59.619Z,99941.47
2017-10-15T11:39:27.029Z,99930.34
2017-10-15T11:41:54.448Z,99931.12
2017-10-15T11:44:21.896Z,99921.36
2017-10-15T11:46:49.302Z,99926.51
2017-10-15T11:49:16.729Z,99920.30
2017-10-15T11:51:44.157Z,99920.06
2017-10-15T11:54:11.577Z,99911.38
2017-10-15T11:56:39.011Z,99911.81
2017-10-15T11:59:06.484Z,99904.09
2017-10-15T12:01:33.939Z,99905.36
2017-10-15T12:04:01.339Z,99904.34
2017-10-15T12:06:28.853Z,99900.66
2017-10-15T12:08:56.264Z,99901.73
2017-10-15T12:11:24.127Z,99898.23
2017-10-15T12:13:51.634Z,99895.98
2017-10-15T12:16:19.888Z,99892.30
2017-10-15T12:18:47.395Z,99891.61
2017-10-15T12:21:14.869Z,99884.24
2017-10-15T12:23:42.313Z,99876.49
2017-10-15T12:26:09.768Z,99878.37
2017-10-15T12:28:37.172Z,99878.97
2017-10-15T12:31:04.662Z,99871.39
2017-10-15T12:33:32.100Z,99875.01
2017-10-15T12:35:59.543Z,99872.21
2017-10-15T12:38:26.959Z,99867.35
2017-10-15T12:40:54.685Z,99861.88
2017-10-15T12:43:22.092Z,99868.53
2017-10-15T12:45:49.550Z,99871.50
2017-10-15T12:48:16.966Z,99872.34
2017-10-15T12:50:44.392Z,99871.26
2017-10-15T12:53:11.839Z,99872.72
2017-10-15T12:55:39.278Z,99862.69
2017-10-15T12:58:06.710Z,99860.66
2017-10-15T13:00:34.169Z,99856.08
2017-10-15T13:03:01.608Z,99855.63
2017-10-15T13:05:29.027Z,99854.05
2017-10-15T13:07:56.425Z,99854.45
2017-10-15T13:10:23.912Z,99849.64
2017-10-15T13:12:51.314Z,99851.41
2017-10-15T13:15:18.750Z,99850.97
2017-10-15T13:17:46.163Z,99845.64
2017-10-15T13:20:13.595Z,99835.45
2017-10-15T13:22:41.069Z,99838.63
2017-10-15T13:25:08.517Z,99837.22
2017-10-15T13:27:35.947Z,99836.47
2017-10-15T13:30:03.368Z,99826.37
2017-10-15T13:32:30.827Z,99827.13
2017-10-15T13:34:58.254Z,99825.03
2017-10-15T13:37:25.796Z,99820.64
2017-10-15T13:39:53.203Z,99819.80
2017-10-15T13:42:20.621Z,99818.94
2017-10-15T13:44:48.093Z,99816.45
2017-10-15T13:47:15.520Z,99813.86
2017-10-15T13:49:42.951Z,99810.44
2017-10-15T13:52:10.391Z,99819.12
2017-10-15T13:54:37.890Z,99811.67
2017-10-15T13:57:05.314Z,99806.97
2017-10-15T13:59:32.760Z,99810.77
2017-10-15T14:02:00.294Z,99804.14
2017-10-15T14:04:27.741Z,99801.28
2017-10-15T14:06:55.207Z,99800.41
2017-10-15T14:09:22.646Z,99795.19
2017-10-15T14:11:50.210Z,99794.95
2017-10-15T14:14:17.634Z,99790.39
2017-10-15T14:16:45.590Z,99794.71
2017-10-15T14:19:12.998Z,99792.44
2017-10-15T14:21:40.444Z,99794.92
2017-10-15T14:24:07.910Z,99789.69
2017-10-15T14:26:35.365Z,99785.66
2017-10-15T14:29:02.795Z,99783.05
2017-10-15T14:31:30.255Z,99783.03
2017-10-15T14:33:57.729Z,99781.86
2017-10-15T14:36:25.178Z,99788.41
2017-10-15T14:38:52.626Z,99777.00
2017-10-15T14:41:20.080Z,99778.73
2017-10-15T14:43:47.518Z,99773.83
2017-10-15T14:46:14.951Z,99771.54
2017-10-15T14:48:42.457Z,99772.15
2017-10-15T14:51:09.909Z,99767.56
2017-10-15T14:53:37.335Z,99753.53
2017-10-15T14:56:04.761Z,99750.52
2017-10-15T14:58:32.196Z,99755.16
2017-10-15T15:00:59.993Z,99755.51
2017-10-15T15:03:27.415Z,99746.69
2017-10-15T15:05:54.874Z,99746.19
2017-10-15T15:08:22.313Z,99746.17
2017-10-15T15:10:49.715Z,99739.77
2017-10-15T15:13:17.927Z,99743.49
2017-10-15T15:15:45.334Z,99734.60
2017-10-15T15:18:12.762Z,99733.08
2017-10-15T15:20:40.189Z,99734.98
2017-10-15T15:23:07.653Z,99731.66
2017-10-15T15:25:35.135Z,99732.57
2017-10-15T15:28:02.562Z,99727.92
2017-10-15T15:30:30.012Z,99735.97
2017-10-15T15:32:57.529Z,99735.70
2017-10-15T15:35:25.318Z,99734.15
2017-10-15T15:37:52.745Z,99736.16
2017-10-15T15:40:20.180Z,99733.45
2017-10-15T15:42:47.607Z,99732.34
2017-10-15T15:45:15.073Z,99730.66
2017-10-15T15:47:42.554Z,99731.38
2017-10-15T15:50:10.059Z,99735.70
2017-10-15T15:52:37.546Z,99732.17
2017-10-15T15:55:04.997Z,99736.41
2017-10-15T15:57:32.475Z,99733.97
2017-10-15T15:59:59.952Z,99730.79
2017-10-15T16:02:27.439Z,99730.89
2017-10-15T16:04:54.884Z,99730.45
2017-10-15T16:07:22.349Z,99734.58
2017-10-15T16:09:49.833Z,99728.22
2017-10-15T16:12:17.246Z,99729.42
2017-10-15T16:14:44.974Z,99730.55
2017-10-15T16:17:12.386Z,99731.35
2017-10-15T16:19:39.888Z,99729.81
2017-10-15T16:22:07.360Z,99729.84
2017-10-15T16:24:34.818Z,99722.63
2017-10-15T16:27:02.270Z,99722.52
2017-10-15T16:29:29.704Z,99721.22
2017-10-15T16:31:57.211Z,99727.89
2017-10-15T16:34:24.676Z,99730.07
2017-10-15T16:36:52.100Z,99730.05
2017-10-15T16:39:19.905Z,99730.84
2017-10-15T16:41:47.374Z,99727.41
2017-10-15T16:44:15.635Z,99727.34
2017-10-15T16:46:43.147Z,99732.00
2017-10-15T16:49:10.597Z,99730.44
2017-10-15T16:51:38.008Z,99737.80
2017-10-15T16:54:05.444Z,99730.58
2017-10-15T16:56:32.891Z,99729.63
2017-10-15T16:59:00.284Z,99732.22
2017-10-15T17:01:27.775Z,99736.63
2017-10-15T17:03:55.245Z,99738.39
2017-10-15T17:06:22.668Z,99735.13
2017-10-15T17:08:50.101Z,99737.83
2017-10-15T17:11:17.586Z,99742.11
2017-10-15T17:13:45.058Z,99739.88
2017-10-15T17:16:12.535Z,99737.39
2017-10-15T17:18:39.998Z,99739.41
2017-10-15T17:21:07.431Z,99743.20
2017-10-15T17:23:34.902Z,99745.30
2017-10-15T17:26:02.347Z,99748.25
2017-10-15T17:28:29.797Z,99752.53
2017-10-15T17:30:57.231Z,99747.88
2017-10-15T17:33:24.645Z,99755.70
2017-10-15T17:35:52.069Z,99754.12
2017-10-15T17:38:19.543Z,99756.77
2017-10-15T17:40:46.954Z,99754.05
2017-10-15T17:43:14.379Z,99751.41
2017-10-15T17:45:41.804Z,99752.02
2017-10-15T17:48:09.610Z,99753.57
2017-10-15T17:50:37.072Z,99751.28
2017-10-15T17:53:04.553Z,99757.36
2017-10-15T17:55:31.986Z,99754.16
2017-10-15T17:57:59.497Z,99760.84
2017-10-15T18:00:26.948Z,99763.56
2017-10-15T18:02:54.404Z,99759.33
2017-10-15T18:05:21.911Z,99762.79
2017-10-15T18:07:49.566Z,99759.39
2017-10-15T18:10:17.005Z,99764.89
2017-10-15T18:12:44.490Z,99758.00
2017-10-15T18:15:12.535Z,99764.77
2017-10-15T18:17:40.048Z,99767.19
2017-10-15T18:20:07.476Z,99764.08
2017-10-15T18:22:34.961Z,99766.16
2017-10-15T18:25:02.395Z,99763.50
2017-10-15T18:27:29.825Z,99766.99
2017-10-15T18:29:57.284Z,99766.92
2017-10-15T18:32:24.758Z,99767.28
2017-10-15T18:34:52.216Z,99762.30
2017-10-15T18:37:19.643Z,99768.61
2017-10-15T18:39:47.058Z,99762.37
2017-10-15T18:42:14.485Z,99763.30
2017-10-15T18:44:41.962Z,99760.66
2017-10-15T18:47:09.688Z,99757.00
2017-10-15T18:49:37.147Z,99762.30
2017-10-15T18:52:04.570Z,99767.34
2017-10-15T18:54:31.998Z,99768.03
2017-10-15T18:56:59.414Z,99764.83
2017-10-15T18:59:26.875Z,99771.39
2017-10-15T19:01:54.303Z,99774.23
2017-10-15T19:04:21.734Z,99772.30
2017-10-15T19:06:49.182Z,99772.91
2017-10-15T19:09:16.675Z,99770.06
2017-10-15T19:11:44.488Z,99766.61
2017-10-15T19:14:11.914Z,99767.09
2017-10-15T19:16:39.326Z,99772.74
2017-10-15T19:19:06.780Z,99770.87
2017-10-15T19:21:34.193Z,99774.14
2017-10-15T19:24:01.806Z,99772.97
2017-10-15T19:26:29.230Z,99773.58
2017-10-15T19:28:56.758Z,99776.52
2017-10-15T19:31:24.255Z,99772.52
2017-10-15T19:33:51.716Z,99768.47
2017-10-15T19:36:19.164Z,99771.75
2017-10-15T19:38:46.610Z,99770.91
2017-10-15T19:41:14.068Z,99769.23
2017-10-15T19:43:41.665Z,99770.76
2017-10-15T19:46:09.175Z,99767.56
2017-10-15T19:48:36.624Z,99772.44
2017-10-15T19:51:04.061Z,99773.70
2017-10-15T19:53:31.537Z,99775.58
2017-10-15T19:55:58.964Z,99773.03
2017-10-15T19:58:26.415Z,99777.01
2017-10-15T20:00:53.886Z,99783.84
2017-10-15T20:03:21.314Z,99780.05
2017-10-15T20:05:48.740Z,99791.62
2017-10-15T20:08:16.174Z,99790.14
2017-10-15T20:10:43.647Z,99789.44
2017-10-15T20:13:11.085Z,99796.64
2017-10-15T20:15:38.526Z,99797.09
2017-10-15T20:18:05.957Z,99798.97
2017-10-15T20:20:34.908Z,99801.95
2017-10-15T20:23:02.359Z,99794.64
2017-10-15T20:25:29.780Z,99795.31
2017-10-15T20:27:57.208Z,99797.74
2017-10-15T20:30:24.664Z,99798.36
2017-10-15T20:32:52.059Z,99799.06
2017-10-15T20:35:19.520Z,99795.16
2017-10-15T20:37:46.946Z,99789.91
2017-10-15T20:40:14.432Z,99797.84
2017-10-15T20:42:41.881Z,99797.71
2017-10-15T20:45:09.333Z,99794.34
2017-10-15T20:47:36.791Z,99793.61
2017-10-15T20:50:04.596Z,99797.33
2017-10-15T20:52:32.078Z,99794.25
2017-10-15T20:54:59.520Z,99796.00
2017-10-15T20:57:26.940Z,99789.07
2017-10-15T20:59:54.363Z,99794.31
2017-10-15T21:02:21.814Z,99786.00
2017-10-15T21:04:49.470Z,99791.66
2017-10-15T21:07:16.921Z,99789.63
2017-10-15T21:09:44.329Z,99791.66
2017-10-15T21:12:11.794Z,99784.73
2017-10-15T21:14:39.234Z,99788.03
2017-10-15T21:17:06.641Z,99793.05
2017-10-15T21:19:34.074Z,99790.98
2017-10-15T21:22:01.502Z,99792.38
2017-10-15T21:24:28.979Z,99801.72
2017-10-15T21:26:56.409Z,99795.52
2017-10-15T21:29:23.844Z,99796.13
2017-10-15T21:31:51.254Z,99799.48
2017-10-15T21:34:18.737Z,99807.87
2017-10-15T21:36:46.139Z,99801.01
2017-10-15T21:39:13.585Z,99800.81
2017-10-15T21:41:41.025Z,99803.95
2017-10-15T21:44:08.467Z,99805.09
2017-10-15T21:46:35.890Z,99801.27
2017-10-15T21:49:03.322Z,99799.39
2017-10-15T21:51:30.753Z,99797.88
2017-10-15T21:53:58.158Z,99802.34
2017-10-15T21:56:25.596Z,99800.23
2017-10-15T21:58:53.009Z,99809.16
2017-10-15T22:01:20.417Z,99801.63
2017-10-15T22:03:47.854Z,99815.02
2017-10-15T22:06:15.273Z,99813.36
2017-10-15T22:08:42.697Z,99807.09
2017-10-15T22:11:10.103Z,99803.66
2017-10-15T22:13:37.538Z,99808.26
2017-10-15T22:16:04.958Z,99805.67
2017-10-15T22:18:38.466Z,99808.52
2017-10-15T22:21:11.351Z,99807.45
2017-10-15T22:23:38.779Z,99813.59
2017-10-15T22:26:06.174Z,99808.48
2017-10-15T22:28:33.593Z,99800.69
2017-10-15T22:31:01.035Z,99804.18
2017-10-15T22:33:28.483Z,99806.05
2017-10-15T22:35:55.946Z,99801.47
2017-10-15T22:38:23.376Z,99794.64
2017-10-15T22:40:50.801Z,99802.37
2017-10-15T22:43:18.227Z,99797.23
2017-10-15T22:45:45.675Z,99793.55
2017-10-15T22:48:13.124Z,99793.99
2017-10-15T22:50:40.526Z,99795.19
2017-10-15T22:53:07.961Z,99797.29
2017-10-15T22:55:35.398Z,99796.54
2017-10-15T22:58:02.872Z,99796.25
2017-10-15T23:00:30.294Z,99791.81
2017-10-15T23:02:57.768Z,99792.23
2017-10-15T23:05:25.217Z,99789.80
2017-10-15T23:07:52.623Z,99794.05
2017-10-15T23:10:20.360Z,99781.31
2017-10-15T23:12:47.787Z,99784.45
2017-10-15T23:15:15.188Z,99782.11
2017-10-15T23:17:42.649Z,99787.16
2017-10-15T23:20:10.068Z,99789.33
2017-10-15T23:22:37.488Z,99793.92
2017-10-15T23:25:04.902Z,99792.95
2017-10-15T23:27:32.366Z,99796.92
2017-10-15T23:29:59.780Z,99812.67
2017-10-15T23:32:27.222Z,99811.48
2017-10-15T23:34:54.642Z,99818.77
2017-10-15T23:37:22.038Z,99822.75
2017-10-15T23:39:49.494Z,99830.06
2017-10-15T23:42:16.918Z,99823.19
2017-10-15T23:44:44.354Z,99824.99
2017-10-15T23:47:11.764Z,99829.73
2017-10-15T23:49:39.243Z,99822.75
2017-10-15T23:52:06.682Z,99825.52
2017-10-15T23:54:34.111Z,99830.00
2017-10-15T23:57:01.578Z,99830.69
2017-10-15T23:59:28.998Z,99827.64
