createdAt,value
2018-07-03T00:02:26.871Z,100930.58
2018-07-03T00:05:00.192Z,100943.19
2018-07-03T00:07:33.523Z,100936.94
2018-07-03T00:10:08.639Z,100940.02
2018-07-03T00:12:41.937Z,100939.69
2018-07-03T00:15:16.090Z,100938.07
2018-07-03T00:17:49.409Z,100933.98
2018-07-03T00:20:22.719Z,100934.45
2018-07-03T00:22:56.028Z,100944.48
2018-07-03T00:25:29.341Z,100943.02
2018-07-03T00:28:02.681Z,100944.92
2018-07-03T00:30:35.996Z,100943.30
2018-07-03T00:33:09.290Z,100942.09
2018-07-03T00:35:43.221Z,100941.34
2018-07-03T00:38:16.515Z,100941.87
2018-07-03T00:40:49.824Z,100940.38
2018-07-03T00:43:23.116Z,100936.59
2018-07-03T00:45:56.436Z,100940.53
2018-07-03T00:48:29.736Z,100931.70
2018-07-03T00:51:03.245Z,100930.50
2018-07-03T00:53:36.548Z,100936.22
2018-07-03T00:56:09.897Z,100933.37
2018-07-03T00:58:43.553Z,100928.37
2018-07-03T01:01:16.909Z,100934.91
2018-07-03T01:03:50.219Z,100933.34
2018-07-03T01:06:23.542Z,100922.00
2018-07-03T01:08:56.856Z,100931.58
2018-07-03T01:11:30.264Z,100940.27
2018-07-03T01:14:03.648Z,100935.34
2018-07-03T01:16:36.967Z,100932.09
2018-07-03T01:19:10.271Z,100935.77
2018-07-03T01:21:44.189Z,100935.27
2018-07-03T01:24:17.515Z,100929.76
2018-07-03T01:26:50.837Z,100929.29
2018-07-03T01:29:24.126Z,100929.23
2018-07-03T01:31:57.428Z,100929.29
2018-07-03T01:34:30.718Z,100927.19
2018-07-03T01:37:04.041Z,100924.74
2018-07-03T01:39:37.342Z,100929.95
2018-07-03T01:42:10.665Z,100926.56
2018-07-03T01:44:44.948Z,100927.57
2018-07-03T01:47:18.276Z,100925.08
2018-07-03T01:49:51.596Z,100925.15
2018-07-03T01:52:24.897Z,100928.67
2018-07-03T01:54:58.199Z,100927.84
2018-07-03T01:57:31.480Z,100930.86
2018-07-03T02:00:05.583Z,100926.23
2018-07-03T02:02:38.893Z,100927.20
2018-07-03T02:05:12.482Z,100924.23
2018-07-03T02:07:45.807Z,100927.82
2018-07-03T02:10:19.128Z,100926.23
2018-07-03T02:12:52.641Z,100914.77
2018-07-03T02:15:25.957Z,100922.84
2018-07-03T02:17:59.243Z,100911.81
2018-07-03T02:20:32.561Z,100913.04
2018-07-03T02:23:05.866Z,100912.25
2018-07-03T02:25:39.168Z,100910.52
2018-07-03T02:28:12.461Z,100907.59
2018-07-03T02:30:45.780Z,100899.52
2018-07-03T02:33:19.077Z,100900.92
2018-07-03T02:35:52.522Z,100906.16
2018-07-03T02:38:25.825Z,100903.77
2018-07-03T02:40:59.255Z,100903.89
2018-07-03T02:43:32.549Z,100903.58
2018-07-03T02:46:06.092Z,100903.75
2018-07-03T02:48:39.433Z,100905.19
2018-07-03T02:51:13.475Z,100897.57
2018-07-03T02:53:46.768Z,100897.67
2018-07-03T02:56:20.133Z,100896.06
2018-07-03T02:58:54.021Z,100897.34
2018-07-03T03:01:27.333Z,100892.67
2018-07-03T03:04:00.676Z,100894.02
2018-07-03T03:06:34.008Z,100898.34
2018-07-03T03:09:09.680Z,100894.45
2018-07-03T03:11:43.745Z,100891.52
2018-07-03T03:14:17.094Z,100886.39
2018-07-03T03:16:50.434Z,100892.84
2018-07-03T03:19:23.756Z,100886.00
2018-07-03T03:21:57.160Z,100885.14
2018-07-03T03:24:30.473Z,100888.58
2018-07-03T03:27:03.859Z,100887.70
2018-07-03T03:29:37.181Z,100888.95
2018-07-03T03:32:10.506Z,100887.61
2018-07-03T03:34:44.437Z,100882.05
2018-07-03T03:37:17.770Z,100882.44
2018-07-03T03:39:51.079Z,100880.33
2018-07-03T03:42:24.412Z,100880.72
2018-07-03T03:44:57.746Z,100880.72
2018-07-03T03:47:31.087Z,100884.94
2018-07-03T03:50:04.817Z,100883.59
2018-07-03T03:52:38.169Z,100888.17
2018-07-03T03:55:11.483Z,100887.21
2018-07-03T03:57:45.565Z,100895.34
2018-07-03T04:00:18.943Z,100893.11
2018-07-03T04:02:52.265Z,100888.37
2018-07-03T04:05:25.569Z,100883.58
2018-07-03T04:07:58.949Z,100886.36
2018-07-03T04:10:32.276Z,100885.27
2018-07-03T04:13:05.599Z,100890.42
2018-07-03T04:15:38.900Z,100890.92
2018-07-03T04:18:13.117Z,100886.62
2018-07-03T04:20:46.425Z,100889.98
2018-07-03T04:23:19.761Z,100887.89
2018-07-03T04:25:53.055Z,100888.67
2018-07-03T04:28:26.461Z,100892.83
2018-07-03T04:30:59.961Z,100898.73
2018-07-03T04:33:33.281Z,100891.80
2018-07-03T04:36:07.022Z,100885.30
2018-07-03T04:38:40.334Z,100886.89
2018-07-03T04:41:14.316Z,100876.00
2018-07-03T04:43:47.643Z,100880.97
2018-07-03T04:46:20.954Z,100880.06
2018-07-03T04:48:54.434Z,100880.80
2018-07-03T04:51:27.803Z,100882.39
2018-07-03T04:54:01.120Z,100879.12
2018-07-03T04:56:34.646Z,100884.56
2018-07-03T04:59:08.029Z,100881.86
2018-07-03T05:01:41.337Z,100878.15
2018-07-03T05:04:15.838Z,100880.44
2018-07-03T05:06:49.181Z,100875.55
2018-07-03T05:09:22.495Z,100878.27
2018-07-03T05:11:55.844Z,100876.65
2018-07-03T05:14:29.305Z,100877.34
2018-07-03T05:17:02.593Z,100881.17
2018-07-03T05:19:36.004Z,100877.85
2018-07-03T05:22:09.338Z,100881.69
2018-07-03T05:24:45.691Z,100882.95
2018-07-03T05:27:19.000Z,100885.61
2018-07-03T05:29:52.350Z,100883.09
2018-07-03T05:32:25.869Z,100889.29
2018-07-03T05:34:59.199Z,100877.39
2018-07-03T05:37:32.654Z,100886.95
2018-07-03T05:40:06.089Z,100892.19
2018-07-03T05:42:39.388Z,100885.11
2018-07-03T05:45:12.735Z,100888.67
2018-07-03T05:47:46.031Z,100883.34
2018-07-03T05:50:19.351Z,100888.23
2018-07-03T05:52:52.941Z,100891.28
2018-07-03T05:55:26.338Z,100890.75
2018-07-03T05:57:59.645Z,100891.72
2018-07-03T06:00:32.963Z,100894.16
2018-07-03T06:03:06.278Z,100892.66
2018-07-03T06:05:39.613Z,100897.16
2018-07-03T06:08:13.752Z,100894.45
2018-07-03T06:10:47.099Z,100897.84
2018-07-03T06:13:20.409Z,100903.27
2018-07-03T06:15:53.817Z,100905.78
2018-07-03T06:18:27.224Z,100908.82
2018-07-03T06:21:00.546Z,100901.33
2018-07-03T06:23:33.864Z,100902.13
2018-07-03T06:26:08.467Z,100902.52
2018-07-03T06:28:41.795Z,100904.14
2018-07-03T06:31:15.685Z,100902.56
2018-07-03T06:33:48.986Z,100897.09
2018-07-03T06:36:22.385Z,100893.95
2018-07-03T06:38:55.668Z,100893.69
2018-07-03T06:41:28.972Z,100896.62
2018-07-03T06:44:02.276Z,100896.86
2018-07-03T06:46:35.639Z,100887.70
2018-07-03T06:49:08.973Z,100899.50
2018-07-03T06:51:43.553Z,100903.87
2018-07-03T06:54:16.857Z,100896.14
2018-07-03T06:56:50.180Z,100895.82
2018-07-03T06:59:23.483Z,100899.06
2018-07-03T07:01:56.836Z,100897.89
2018-07-03T07:04:30.359Z,100900.66
2018-07-03T07:07:03.672Z,100893.44
2018-07-03T07:09:37.115Z,100899.16
2018-07-03T07:12:10.400Z,100897.80
2018-07-03T07:14:44.514Z,100897.20
2018-07-03T07:17:17.833Z,100890.55
2018-07-03T07:19:51.164Z,100886.17
2018-07-03T07:22:24.522Z,100891.27
2018-07-03T07:24:57.861Z,100889.48
2018-07-03T07:27:31.313Z,100889.47
2018-07-03T07:30:05.474Z,100891.09
2018-07-03T07:32:38.909Z,100891.05
2018-07-03T07:35:12.218Z,100888.76
2018-07-03T07:37:45.647Z,100889.45
2018-07-03T07:40:18.934Z,100896.48
2018-07-03T07:42:52.434Z,100894.35
2018-07-03T07:45:25.794Z,100896.48
2018-07-03T07:47:59.184Z,100892.50
2018-07-03T07:50:32.532Z,100897.06
2018-07-03T07:53:05.944Z,100896.56
2018-07-03T07:55:39.247Z,100896.42
2018-07-03T07:58:12.586Z,100888.13
2018-07-03T08:00:45.896Z,100889.99
2018-07-03T08:03:19.227Z,100888.95
2018-07-03T08:05:52.541Z,100885.23
2018-07-03T08:08:25.976Z,100885.34
2018-07-03T08:10:59.315Z,100883.11
2018-07-03T08:13:32.689Z,100894.56
2018-07-03T08:16:06.025Z,100891.16
2018-07-03T08:18:40.623Z,100889.42
2018-07-03T08:21:14.628Z,100885.55
2018-07-03T08:23:47.965Z,100888.17
2018-07-03T08:26:21.570Z,100881.48
2018-07-03T08:28:55.058Z,100882.19
2018-07-03T08:31:28.368Z,100881.14
2018-07-03T08:34:01.708Z,100882.28
2018-07-03T08:36:35.036Z,100885.09
2018-07-03T08:39:10.124Z,100872.08
2018-07-03T08:41:43.758Z,100877.75
2018-07-03T08:44:17.076Z,100875.84
2018-07-03T08:46:50.376Z,100872.00
2018-07-03T08:49:23.734Z,100874.78
2018-07-03T08:51:57.031Z,100871.12
2018-07-03T08:54:30.360Z,100872.30
2018-07-03T08:57:03.773Z,100868.67
2018-07-03T08:59:37.091Z,100876.41
2018-07-03T09:02:11.030Z,100870.39
2018-07-03T09:04:44.865Z,100876.92
2018-07-03T09:07:18.178Z,100872.90
2018-07-03T09:09:51.537Z,100864.14
2018-07-03T09:12:24.848Z,100860.59
2018-07-03T09:14:58.626Z,100862.77
2018-07-03T09:17:31.927Z,100858.81
2018-07-03T09:20:05.741Z,100865.45
2018-07-03T09:22:39.330Z,100853.34
2018-07-03T09:25:13.766Z,100850.28
2018-07-03T09:27:47.067Z,100850.53
2018-07-03T09:30:20.711Z,100856.02
2018-07-03T09:32:54.067Z,100844.20
2018-07-03T09:35:31.357Z,100840.78
2018-07-03T09:38:04.868Z,100850.30
2018-07-03T09:40:38.809Z,100844.34
2018-07-03T09:43:12.168Z,100844.36
2018-07-03T09:45:46.527Z,100832.53
2018-07-03T09:48:20.881Z,100836.38
2018-07-03T09:50:54.333Z,100842.41
2018-07-03T09:53:27.705Z,100834.60
2018-07-03T09:56:01.306Z,100839.78
2018-07-03T09:58:34.629Z,100836.63
2018-07-03T10:01:14.324Z,100829.98
2018-07-03T10:03:47.653Z,100832.55
2018-07-03T10:06:20.974Z,100826.50
2018-07-03T10:08:54.280Z,100823.63
2018-07-03T10:11:27.628Z,100834.13
2018-07-03T10:14:00.941Z,100823.83
2018-07-03T10:16:34.254Z,100825.16
2018-07-03T10:19:08.507Z,100826.14
2018-07-03T10:21:41.833Z,100825.91
2018-07-03T10:24:15.809Z,100823.21
2018-07-03T10:26:49.145Z,100822.29
2018-07-03T10:29:22.449Z,100825.02
2018-07-03T10:31:55.827Z,100814.66
2018-07-03T10:34:29.127Z,100818.89
2018-07-03T10:37:02.469Z,100818.98
2018-07-03T10:39:35.767Z,100810.69
2018-07-03T10:42:09.328Z,100811.05
2018-07-03T10:44:42.712Z,100805.95
2018-07-03T10:47:16.054Z,100808.66
2018-07-03T10:49:49.360Z,100804.16
2018-07-03T10:52:22.677Z,100801.13
2018-07-03T10:54:56.349Z,100807.53
2018-07-03T10:57:29.802Z,100797.62
2018-07-03T11:00:03.085Z,100807.63
2018-07-03T11:02:36.765Z,100804.92
2018-07-03T11:05:10.121Z,100807.56
2018-07-03T11:07:44.573Z,100794.77
2018-07-03T11:10:17.919Z,100785.66
2018-07-03T11:12:51.272Z,100788.55
2018-07-03T11:15:24.596Z,100793.41
2018-07-03T11:17:57.897Z,100793.02
2018-07-03T11:20:31.209Z,100783.39
2018-07-03T11:23:04.544Z,100777.62
2018-07-03T11:25:38.089Z,100783.25
2018-07-03T11:28:11.400Z,100779.65
2018-07-03T11:30:45.335Z,100770.92
2018-07-03T11:33:18.633Z,100770.55
2018-07-03T11:35:52.265Z,100768.70
2018-07-03T11:38:25.565Z,100773.92
2018-07-03T11:40:58.925Z,100769.09
2018-07-03T11:43:32.207Z,100777.83
2018-07-03T11:46:05.512Z,100772.16
2018-07-03T11:48:38.963Z,100769.08
2018-07-03T11:51:12.301Z,100767.22
2018-07-03T11:53:46.605Z,100763.85
2018-07-03T11:56:20.108Z,100762.21
2018-07-03T11:58:53.536Z,100763.85
2018-07-03T12:01:27.024Z,100763.73
2018-07-03T12:04:00.250Z,100764.62
2018-07-03T12:06:33.589Z,100766.44
2018-07-03T12:09:09.834Z,100761.68
2018-07-03T12:11:43.670Z,100767.98
2018-07-03T12:14:16.985Z,100765.47
2018-07-03T12:16:50.325Z,100745.76
2018-07-03T12:19:23.643Z,100750.35
2018-07-03T12:21:56.970Z,100758.09
2018-07-03T12:24:30.317Z,100748.40
2018-07-03T12:27:03.697Z,100742.43
2018-07-03T12:29:37.021Z,100739.84
2018-07-03T12:32:10.507Z,100730.81
2018-07-03T12:34:44.545Z,100724.72
2018-07-03T12:37:17.874Z,100730.00
2018-07-03T12:39:51.163Z,100730.55
2018-07-03T12:42:24.472Z,100729.39
2018-07-03T12:44:57.778Z,100730.42
2018-07-03T12:47:31.111Z,100720.09
2018-07-03T12:50:04.494Z,100723.72
2018-07-03T12:52:37.803Z,100711.06
2018-07-03T12:55:11.093Z,100716.84
2018-07-03T12:57:45.028Z,100715.20
2018-07-03T13:00:18.312Z,100718.50
2018-07-03T13:02:51.704Z,100713.71
2018-07-03T13:05:25.269Z,100718.67
2018-07-03T13:07:58.621Z,100718.69
2018-07-03T13:10:32.404Z,100714.63
2018-07-03T13:13:05.800Z,100714.67
2018-07-03T13:15:39.389Z,100714.81
2018-07-03T13:18:17.816Z,100704.66
2018-07-03T13:20:52.373Z,100708.85
2018-07-03T13:23:25.924Z,100709.10
2018-07-03T13:25:59.244Z,100708.84
2018-07-03T13:28:32.589Z,100708.84
2018-07-03T13:31:06.037Z,100708.48
2018-07-03T13:33:39.345Z,100703.70
2018-07-03T13:36:13.290Z,100700.73
2018-07-03T13:38:46.648Z,100704.48
2018-07-03T13:41:19.943Z,100697.61
2018-07-03T13:43:53.300Z,100703.07
2018-07-03T13:46:26.596Z,100689.91
2018-07-03T13:48:59.945Z,100697.95
2018-07-03T13:51:33.251Z,100690.26
2018-07-03T13:54:06.617Z,100684.13
2018-07-03T13:56:39.909Z,100690.69
2018-07-03T13:59:13.844Z,100675.59
2018-07-03T14:01:47.141Z,100672.46
2018-07-03T14:04:20.449Z,100676.76
2018-07-03T14:06:53.753Z,100681.19
2018-07-03T14:09:27.061Z,100675.30
2018-07-03T14:12:00.412Z,100674.06
2018-07-03T14:14:34.544Z,100671.47
2018-07-03T14:17:07.864Z,100668.97
2018-07-03T14:19:41.217Z,100659.84
2018-07-03T14:22:15.213Z,100668.63
2018-07-03T14:24:48.545Z,100664.43
2018-07-03T14:27:21.848Z,100663.83
2018-07-03T14:29:55.197Z,100671.59
2018-07-03T14:32:28.513Z,100665.48
2018-07-03T14:35:02.227Z,100655.23
2018-07-03T14:37:35.557Z,100658.69
2018-07-03T14:40:08.890Z,100649.34
2018-07-03T14:42:42.225Z,100653.61
2018-07-03T14:45:15.837Z,100652.97
2018-07-03T14:47:49.430Z,100663.65
2018-07-03T14:53:02.610Z,100656.93
2018-07-03T14:55:36.644Z,100664.84
2018-07-03T14:58:10.067Z,100664.83
2018-07-03T15:00:43.415Z,100660.82
2018-07-03T15:03:16.876Z,100662.52
2018-07-03T15:05:50.259Z,100655.05
2018-07-03T15:08:23.659Z,100656.91
2018-07-03T15:10:57.063Z,100650.31
2018-07-03T15:13:30.490Z,100650.66
2018-07-03T15:16:03.883Z,100651.83
2018-07-03T15:18:42.658Z,100654.48
2018-07-03T15:21:26.883Z,100649.42
2018-07-03T15:24:00.280Z,100643.82
2018-07-03T15:26:33.657Z,100647.08
2018-07-03T15:29:07.419Z,100645.96
2018-07-03T15:31:40.902Z,100651.24
2018-07-03T15:34:14.297Z,100646.80
2018-07-03T15:36:47.670Z,100640.72
2018-07-03T15:39:21.079Z,100644.50
2018-07-03T15:41:54.598Z,100636.07
2018-07-03T15:44:39.823Z,100642.84
2018-07-03T15:47:15.053Z,100643.34
2018-07-03T15:49:48.674Z,100641.51
2018-07-03T15:52:22.037Z,100630.95
2018-07-03T15:54:55.522Z,100636.05
2018-07-03T15:57:29.087Z,100634.72
2018-07-03T16:00:02.570Z,100640.23
2018-07-03T16:02:35.965Z,100631.30
2018-07-03T16:06:24.409Z,100630.09
2018-07-03T16:09:11.029Z,100630.30
2018-07-03T16:11:44.974Z,100631.45
2018-07-03T16:14:18.430Z,100629.97
2018-07-03T16:16:51.791Z,100621.39
2018-07-03T16:19:30.523Z,100619.06
2018-07-03T16:22:04.076Z,100614.60
2018-07-03T16:24:37.713Z,100611.98
2018-07-03T16:27:11.218Z,100609.03
2018-07-03T16:29:44.695Z,100612.50
2018-07-03T16:32:18.085Z,100608.52
2018-07-03T16:34:51.577Z,100610.47
2018-07-03T16:37:25.014Z,100615.81
2018-07-03T16:39:58.629Z,100613.39
2018-07-03T16:42:32.033Z,100618.88
2018-07-03T16:45:05.605Z,100617.01
2018-07-03T16:47:39.039Z,100612.55
2018-07-03T16:50:12.699Z,100618.87
2018-07-03T16:52:46.130Z,100619.87
2018-07-03T16:55:19.624Z,100621.28
2018-07-03T16:57:52.996Z,100626.32
2018-07-03T17:00:28.332Z,100628.70
2018-07-03T17:03:01.844Z,100627.84
2018-07-03T17:05:35.323Z,100628.49
2018-07-03T17:08:08.755Z,100632.99
2018-07-03T17:10:42.957Z,100632.63
2018-07-03T17:13:16.598Z,100632.19
2018-07-03T17:15:50.381Z,100631.75
2018-07-03T17:18:23.949Z,100630.48
2018-07-03T17:20:57.432Z,100639.27
2018-07-03T17:23:30.896Z,100641.16
2018-07-03T17:26:04.997Z,100641.88
2018-07-03T17:28:38.472Z,100640.55
2018-07-03T17:31:12.015Z,100645.20
2018-07-03T17:33:45.707Z,100646.86
2018-07-03T17:36:19.395Z,100647.67
2018-07-03T17:38:52.961Z,100652.80
2018-07-03T17:41:38.489Z,100650.20
2018-07-03T17:44:24.015Z,100648.50
2018-07-03T17:46:57.815Z,100646.70
2018-07-03T17:49:31.605Z,100644.30
2018-07-03T17:52:05.574Z,100645.02
2018-07-03T17:54:39.889Z,100637.29
2018-07-03T17:57:14.271Z,100639.41
2018-07-03T17:59:48.384Z,100640.83
2018-07-03T18:02:22.285Z,100642.57
2018-07-03T18:04:56.593Z,100637.47
2018-07-03T18:07:30.517Z,100638.22
2018-07-03T18:10:04.265Z,100636.94
2018-07-03T18:12:39.521Z,100639.39
2018-07-03T18:15:13.722Z,100647.91
2018-07-03T18:17:47.971Z,100644.32
2018-07-03T18:20:21.880Z,100644.70
2018-07-03T18:22:56.277Z,100647.78
2018-07-03T18:25:29.848Z,100649.20
2018-07-03T18:28:03.256Z,100651.33
2018-07-03T18:30:36.705Z,100661.28
2018-07-03T18:33:10.161Z,100658.91
2018-07-03T18:35:43.642Z,100663.77
2018-07-03T18:38:17.030Z,100663.34
2018-07-03T18:40:50.429Z,100666.12
2018-07-03T18:43:23.864Z,100667.77
2018-07-03T18:45:57.245Z,100673.41
2018-07-03T18:48:30.695Z,100667.73
2018-07-03T18:51:04.110Z,100664.84
2018-07-03T18:53:37.604Z,100670.70
2018-07-03T18:56:11.026Z,100666.55
2018-07-03T18:58:44.438Z,100662.91
2018-07-03T19:01:17.820Z,100666.73
2018-07-03T19:03:51.251Z,100667.79
2018-07-03T19:06:24.621Z,100668.27
2018-07-03T19:08:58.060Z,100674.34
2018-07-03T19:11:31.454Z,100674.60
2018-07-03T19:14:04.880Z,100678.27
2018-07-03T19:16:38.233Z,100681.00
2018-07-03T19:19:11.606Z,100682.42
2018-07-03T19:21:45.008Z,100681.37
2018-07-03T19:24:18.503Z,100685.00
2018-07-03T19:26:51.942Z,100688.53
2018-07-03T19:29:25.490Z,100684.59
2018-07-03T19:31:58.895Z,100686.96
2018-07-03T19:34:32.435Z,100688.20
2018-07-03T19:37:05.931Z,100694.13
2018-07-03T19:39:39.469Z,100694.66
2018-07-03T19:42:12.987Z,100689.16
2018-07-03T19:44:46.459Z,100704.66
2018-07-03T19:47:19.925Z,100696.89
2018-07-03T19:49:54.372Z,100701.78
2018-07-03T19:52:27.956Z,100712.50
2018-07-03T19:55:01.625Z,100704.70
2018-07-03T19:57:36.130Z,100708.24
2018-07-03T20:00:10.635Z,100707.36
2018-07-03T20:02:44.827Z,100706.56
2018-07-03T20:05:19.157Z,100706.09
2018-07-03T20:07:54.220Z,100711.33
2018-07-03T20:10:27.898Z,100710.23
2018-07-03T20:13:02.304Z,100715.65
2018-07-03T20:15:38.061Z,100713.38
2018-07-03T20:18:13.078Z,100720.09
2018-07-03T20:20:46.961Z,100726.78
2018-07-03T20:23:20.498Z,100731.02
2018-07-03T20:25:55.317Z,100728.77
2018-07-03T20:28:29.223Z,100731.22
2018-07-03T20:31:03.406Z,100733.20
2018-07-03T20:33:37.486Z,100738.64
2018-07-03T20:36:13.504Z,100736.06
2018-07-03T20:38:47.018Z,100728.85
2018-07-03T20:41:20.956Z,100727.34
2018-07-03T20:43:56.175Z,100733.30
2018-07-03T20:46:29.851Z,100736.44
2018-07-03T20:49:04.150Z,100740.42
2018-07-03T20:51:38.014Z,100742.27
2018-07-03T20:54:11.863Z,100737.25
2018-07-03T20:56:45.347Z,100738.64
2018-07-03T20:59:19.088Z,100740.08
2018-07-03T21:01:53.588Z,100745.70
2018-07-03T21:04:27.684Z,100744.45
2018-07-03T21:07:01.222Z,100747.95
2018-07-03T21:09:35.308Z,100745.14
2018-07-03T21:12:10.109Z,100747.98
2018-07-03T21:14:43.822Z,100746.52
2018-07-03T21:17:18.472Z,100754.83
2018-07-03T21:19:52.632Z,100744.82
2018-07-03T21:22:26.390Z,100748.87
2018-07-03T21:25:00.723Z,100754.05
2018-07-03T21:27:35.151Z,100749.59
2018-07-03T21:30:09.495Z,100748.72
2018-07-03T21:32:44.199Z,100746.98
2018-07-03T21:35:17.671Z,100744.65
2018-07-03T21:37:51.107Z,100747.19
2018-07-03T21:40:24.698Z,100750.72
2018-07-03T21:42:58.143Z,100745.91
2018-07-03T21:45:31.555Z,100748.55
2018-07-03T21:48:05.037Z,100741.39
2018-07-03T21:50:38.519Z,100746.98
2018-07-03T21:53:11.916Z,100747.19
2018-07-03T21:55:45.721Z,100743.23
2018-07-03T21:58:19.889Z,100744.33
2018-07-03T22:00:54.153Z,100740.14
2018-07-03T22:03:27.688Z,100742.52
2018-07-03T22:06:01.353Z,100737.76
2018-07-03T22:08:34.924Z,100740.83
2018-07-03T22:11:08.600Z,100736.52
2018-07-03T22:13:42.062Z,100738.33
2018-07-03T22:16:17.112Z,100738.41
2018-07-03T22:18:51.298Z,100736.41
2018-07-03T22:21:24.912Z,100735.97
2018-07-03T22:23:58.569Z,100739.93
2018-07-03T22:26:32.224Z,100736.35
2018-07-03T22:29:05.888Z,100734.53
2018-07-03T22:31:39.504Z,100733.09
2018-07-03T22:34:13.105Z,100736.81
2018-07-03T22:36:46.689Z,100733.78
2018-07-03T22:39:20.376Z,100736.28
2018-07-03T22:41:53.985Z,100741.65
2018-07-03T22:44:27.573Z,100736.80
2018-07-03T22:47:01.077Z,100735.84
2018-07-03T22:49:34.662Z,100743.70
2018-07-03T22:52:08.261Z,100749.32
2018-07-03T22:54:41.810Z,100749.28
2018-07-03T22:57:15.420Z,100746.52
2018-07-03T22:59:49.052Z,100745.58
2018-07-03T23:02:22.698Z,100744.51
2018-07-03T23:04:56.297Z,100742.57
2018-07-03T23:07:29.880Z,100748.09
2018-07-03T23:10:03.541Z,100740.70
2018-07-03T23:12:36.980Z,100737.95
2018-07-03T23:15:10.484Z,100739.84
2018-07-03T23:17:44.100Z,100742.14
2018-07-03T23:20:17.614Z,100741.65
2018-07-03T23:22:51.175Z,100740.11
2018-07-03T23:25:24.803Z,100732.14
2018-07-03T23:27:58.402Z,100732.11
2018-07-03T23:30:32.070Z,100734.95
2018-07-03T23:33:05.619Z,100733.73
2018-07-03T23:35:39.736Z,100735.61
2018-07-03T23:38:13.344Z,100734.07
2018-07-03T23:40:47.016Z,100727.34
2018-07-03T23:43:20.636Z,100728.37
2018-07-03T23:46:00.213Z,100734.06
2018-07-03T23:48:45.042Z,100721.80
2018-07-03T23:51:29.726Z,100723.34
2018-07-03T23:54:14.423Z,100720.62
2018-07-03T23:56:59.102Z,100730.68
2018-07-03T23:59:43.685Z,100729.63
