createdAt,value
2018-10-18T00:00:03.736Z,958.97
2018-10-18T00:01:03.698Z,958.98
2018-10-18T00:02:03.733Z,958.95
2018-10-18T00:03:03.706Z,958.98
2018-10-18T00:04:03.713Z,959
2018-10-18T00:05:03.721Z,958.97
2018-10-18T00:06:03.800Z,958.97
2018-10-18T00:07:03.728Z,958.97
2018-10-18T00:08:03.748Z,959.02
2018-10-18T00:09:03.741Z,959
2018-10-18T00:10:03.741Z,959
2018-10-18T00:11:03.746Z,959.03
2018-10-18T00:12:03.771Z,958.98
2018-10-18T00:13:03.756Z,958.99
2018-10-18T00:14:03.853Z,958.98
2018-10-18T00:15:03.767Z,959.01
2018-10-18T00:16:03.772Z,958.99
2018-10-18T00:17:03.777Z,959
2018-10-18T00:18:03.821Z,959
2018-10-18T00:19:03.789Z,959.01
2018-10-18T00:20:03.806Z,958.96
2018-10-18T00:21:03.811Z,959
2018-10-18T00:22:03.801Z,958.99
2018-10-18T00:23:03.804Z,958.99
2018-10-18T00:24:03.851Z,959.01
2018-10-18T00:25:03.814Z,958.99
2018-10-18T00:26:03.845Z,959.02
2018-10-18T00:27:03.824Z,959.04
2018-10-18T00:28:03.834Z,958.98
2018-10-18T00:29:03.834Z,959.01
2018-10-18T00:30:03.916Z,958.99
2018-10-18T00:31:03.843Z,959
2018-10-18T00:32:03.894Z,958.99
2018-10-18T00:33:03.853Z,958.98
2018-10-18T00:34:03.857Z,958.97
2018-10-18T00:35:03.870Z,958.96
2018-10-18T00:36:03.885Z,958.96
2018-10-18T00:37:03.873Z,958.92
2018-10-18T00:38:03.919Z,958.95
2018-10-18T00:39:03.882Z,958.93
2018-10-18T00:40:03.885Z,958.94
2018-10-18T00:41:03.890Z,958.96
2018-10-18T00:42:03.911Z,958.94
2018-10-18T00:43:03.922Z,958.92
2018-10-18T00:44:03.993Z,958.95
2018-10-18T00:45:03.959Z,958.93
2018-10-18T00:46:03.912Z,958.93
2018-10-18T00:47:03.957Z,958.9
2018-10-18T00:48:03.968Z,958.89
2018-10-18T00:49:03.926Z,958.88
2018-10-18T00:50:03.993Z,958.9
2018-10-18T00:51:03.937Z,958.87
2018-10-18T00:52:03.939Z,958.87
2018-10-18T00:53:03.945Z,958.83
2018-10-18T00:54:03.958Z,958.86
2018-10-18T00:55:03.955Z,958.84
2018-10-18T00:56:03.979Z,958.83
2018-10-18T00:57:03.965Z,958.82
2018-10-18T00:58:03.972Z,958.81
2018-10-18T00:59:03.977Z,958.82
2018-10-18T01:00:04.093Z,958.85
2018-10-18T01:01:03.984Z,958.81
2018-10-18T01:02:04.012Z,958.82
2018-10-18T01:03:03.993Z,958.82
2018-10-18T01:04:04.025Z,958.84
2018-10-18T01:05:04.001Z,958.82
2018-10-18T01:06:04.061Z,958.84
2018-10-18T01:07:04.019Z,958.85
2018-10-18T01:08:04.042Z,958.78
2018-10-18T01:09:04.021Z,958.82
2018-10-18T01:10:04.036Z,958.84
2018-10-18T01:11:04.028Z,958.79
2018-10-18T01:12:04.149Z,958.78
2018-10-18T01:13:04.038Z,958.79
2018-10-18T01:14:04.112Z,958.79
2018-10-18T01:15:04.045Z,958.78
2018-10-18T01:16:04.049Z,958.78
2018-10-18T01:17:04.105Z,958.78
2018-10-18T01:18:04.122Z,958.79
2018-10-18T01:19:04.063Z,958.76
2018-10-18T01:20:04.123Z,958.81
2018-10-18T01:21:04.071Z,958.81
2018-10-18T01:22:04.084Z,958.8
2018-10-18T01:23:04.080Z,958.79
2018-10-18T01:24:04.118Z,958.81
2018-10-18T01:25:04.091Z,958.79
2018-10-18T01:26:04.140Z,958.79
2018-10-18T01:27:04.105Z,958.78
2018-10-18T01:28:04.102Z,958.79
2018-10-18T01:29:04.105Z,958.78
2018-10-18T01:30:04.210Z,958.76
2018-10-18T01:31:04.113Z,958.8
2018-10-18T01:32:04.133Z,958.79
2018-10-18T01:33:04.177Z,958.78
2018-10-18T01:34:04.128Z,958.77
2018-10-18T01:35:04.131Z,958.77
2018-10-18T01:36:04.148Z,958.74
2018-10-18T01:37:04.143Z,958.71
2018-10-18T01:38:04.235Z,958.67
2018-10-18T01:39:04.151Z,958.71
2018-10-18T01:40:04.154Z,958.71
2018-10-18T01:41:04.161Z,958.71
2018-10-18T01:42:04.176Z,958.7
2018-10-18T01:43:04.166Z,958.67
2018-10-18T01:44:04.226Z,958.67
2018-10-18T01:45:04.184Z,958.63
2018-10-18T01:46:04.179Z,958.63
2018-10-18T01:47:04.184Z,958.65
2018-10-18T01:48:04.243Z,958.62
2018-10-18T01:49:04.195Z,958.59
2018-10-18T01:50:04.204Z,958.65
2018-10-18T01:51:04.201Z,958.63
2018-10-18T01:52:04.204Z,958.65
2018-10-18T01:53:04.210Z,958.63
2018-10-18T01:54:04.279Z,958.61
2018-10-18T01:55:04.222Z,958.62
2018-10-18T01:56:04.287Z,958.58
2018-10-18T01:57:04.225Z,958.52
2018-10-18T01:58:04.229Z,958.52
2018-10-18T01:59:04.234Z,958.53
2018-10-18T02:00:04.302Z,958.5
2018-10-18T02:01:04.245Z,958.49
2018-10-18T02:02:04.291Z,958.48
2018-10-18T02:03:04.301Z,958.49
2018-10-18T02:04:04.266Z,958.52
2018-10-18T02:05:04.260Z,958.53
2018-10-18T02:06:04.344Z,958.52
2018-10-18T02:07:04.270Z,958.49
2018-10-18T02:08:04.314Z,958.51
2018-10-18T02:09:04.276Z,958.51
2018-10-18T02:10:04.284Z,958.53
2018-10-18T02:11:04.286Z,958.53
2018-10-18T02:12:04.309Z,958.56
2018-10-18T02:13:04.294Z,958.6
2018-10-18T02:14:04.298Z,958.52
2018-10-18T02:15:04.303Z,958.56
2018-10-18T02:16:04.306Z,958.54
2018-10-18T02:17:04.311Z,958.55
2018-10-18T02:18:04.440Z,958.48
2018-10-18T02:19:04.364Z,958.48
2018-10-18T02:20:04.323Z,958.45
2018-10-18T02:21:04.329Z,958.45
2018-10-18T02:22:04.333Z,958.48
2018-10-18T02:23:04.336Z,958.47
2018-10-18T02:24:04.374Z,958.49
2018-10-18T02:25:04.427Z,958.51
2018-10-18T02:26:04.350Z,958.5
2018-10-18T02:27:04.353Z,958.49
2018-10-18T02:28:04.357Z,958.51
2018-10-18T02:29:04.361Z,958.48
2018-10-18T02:30:04.405Z,958.46
2018-10-18T02:31:04.375Z,958.51
2018-10-18T02:32:04.375Z,958.5
2018-10-18T02:33:04.378Z,958.5
2018-10-18T02:34:04.382Z,958.49
2018-10-18T02:35:04.402Z,958.56
2018-10-18T02:36:04.457Z,958.54
2018-10-18T02:37:04.395Z,958.56
2018-10-18T02:38:04.398Z,958.5
2018-10-18T02:39:04.404Z,958.53
2018-10-18T02:40:04.404Z,958.56
2018-10-18T02:41:04.408Z,958.51
2018-10-18T02:42:04.467Z,958.54
2018-10-18T02:43:04.418Z,958.52
2018-10-18T02:44:04.420Z,958.48
2018-10-18T02:45:04.424Z,958.51
2018-10-18T02:46:04.429Z,958.47
2018-10-18T02:47:04.433Z,958.47
2018-10-18T02:48:04.530Z,958.47
2018-10-18T02:49:04.442Z,958.5
2018-10-18T02:50:04.445Z,958.48
2018-10-18T02:51:04.500Z,958.5
2018-10-18T02:52:04.453Z,958.49
2018-10-18T02:53:04.459Z,958.53
2018-10-18T02:54:04.540Z,958.53
2018-10-18T02:55:04.467Z,958.53
2018-10-18T02:56:04.470Z,958.52
2018-10-18T02:57:04.479Z,958.54
2018-10-18T02:58:04.478Z,958.55
2018-10-18T02:59:04.483Z,958.56
2018-10-18T03:00:04.503Z,958.54
2018-10-18T03:01:04.489Z,958.56
2018-10-18T03:02:04.493Z,958.54
2018-10-18T03:03:04.502Z,958.57
2018-10-18T03:04:04.500Z,958.59
2018-10-18T03:05:04.506Z,958.56
2018-10-18T03:06:04.573Z,958.57
2018-10-18T03:07:04.513Z,958.55
2018-10-18T03:08:04.570Z,958.6
2018-10-18T03:09:04.524Z,958.56
2018-10-18T03:10:04.527Z,958.58
2018-10-18T03:11:04.554Z,958.6
2018-10-18T03:12:04.645Z,958.57
2018-10-18T03:13:04.540Z,958.57
2018-10-18T03:14:04.543Z,958.59
2018-10-18T03:15:04.560Z,958.58
2018-10-18T03:16:04.584Z,958.6
2018-10-18T03:17:04.554Z,958.59
2018-10-18T03:18:04.580Z,958.63
2018-10-18T03:19:04.564Z,958.6
2018-10-18T03:20:04.567Z,958.6
2018-10-18T03:21:04.568Z,958.6
2018-10-18T03:22:04.581Z,958.64
2018-10-18T03:23:04.575Z,958.61
2018-10-18T03:24:04.617Z,958.58
2018-10-18T03:25:04.585Z,958.61
2018-10-18T03:26:04.589Z,958.6
2018-10-18T03:27:04.591Z,958.59
2018-10-18T03:28:04.601Z,958.61
2018-10-18T03:29:04.597Z,958.6
2018-10-18T03:30:04.693Z,958.62
2018-10-18T03:31:04.608Z,958.63
2018-10-18T03:32:04.613Z,958.64
2018-10-18T03:33:04.616Z,958.64
2018-10-18T03:34:04.621Z,958.65
2018-10-18T03:35:04.623Z,958.62
2018-10-18T03:36:04.714Z,958.59
2018-10-18T03:37:04.634Z,958.62
2018-10-18T03:38:04.634Z,958.62
2018-10-18T03:39:04.639Z,958.63
2018-10-18T03:40:04.640Z,958.63
2018-10-18T03:41:04.646Z,958.63
2018-10-18T03:42:04.733Z,958.62
2018-10-18T03:43:04.655Z,958.63
2018-10-18T03:44:04.656Z,958.67
2018-10-18T03:45:04.700Z,958.66
2018-10-18T03:46:04.670Z,958.65
2018-10-18T03:47:04.668Z,958.66
2018-10-18T03:48:04.714Z,958.64
2018-10-18T03:49:04.674Z,958.61
2018-10-18T03:50:04.678Z,958.65
2018-10-18T03:51:04.682Z,958.63
2018-10-18T03:52:04.698Z,958.61
2018-10-18T03:53:04.739Z,958.6
2018-10-18T03:54:04.783Z,958.59
2018-10-18T03:55:04.720Z,958.6
2018-10-18T03:56:04.699Z,958.58
2018-10-18T03:57:04.702Z,958.59
2018-10-18T03:58:04.714Z,958.56
2018-10-18T03:59:04.709Z,958.58
2018-10-18T04:00:04.741Z,958.58
2018-10-18T04:01:04.718Z,958.61
2018-10-18T04:02:04.721Z,958.59
2018-10-18T04:03:04.724Z,958.6
2018-10-18T04:04:04.735Z,958.59
2018-10-18T04:05:04.732Z,958.59
2018-10-18T04:06:04.795Z,958.6
2018-10-18T04:07:04.738Z,958.57
2018-10-18T04:08:04.741Z,958.57
2018-10-18T04:09:04.744Z,958.57
2018-10-18T04:10:04.747Z,958.57
2018-10-18T04:11:04.750Z,958.54
2018-10-18T04:12:04.864Z,958.55
2018-10-18T04:13:04.816Z,958.54
2018-10-18T04:14:04.762Z,958.53
2018-10-18T04:15:04.766Z,958.55
2018-10-18T04:16:04.776Z,958.53
2018-10-18T04:17:04.773Z,958.53
2018-10-18T04:18:04.821Z,958.54
2018-10-18T04:19:04.781Z,958.52
2018-10-18T04:20:04.784Z,958.55
2018-10-18T04:21:04.787Z,958.51
2018-10-18T04:22:04.840Z,958.51
2018-10-18T04:23:04.796Z,958.5
2018-10-18T04:24:04.824Z,958.5
2018-10-18T04:25:04.800Z,958.51
2018-10-18T04:26:04.806Z,958.54
2018-10-18T04:27:04.808Z,958.48
2018-10-18T04:28:04.818Z,958.56
2018-10-18T04:29:04.821Z,958.51
2018-10-18T04:30:04.885Z,958.52
2018-10-18T04:31:04.822Z,958.51
2018-10-18T04:32:04.828Z,958.51
2018-10-18T04:33:04.830Z,958.51
2018-10-18T04:34:04.834Z,958.54
2018-10-18T04:35:04.836Z,958.53
2018-10-18T04:36:04.843Z,958.54
2018-10-18T04:37:04.896Z,958.54
2018-10-18T04:38:04.847Z,958.54
2018-10-18T04:39:04.851Z,958.58
2018-10-18T04:40:04.851Z,958.53
2018-10-18T04:41:04.855Z,958.56
2018-10-18T04:42:04.869Z,958.54
2018-10-18T04:43:04.863Z,958.58
2018-10-18T04:44:04.867Z,958.56
2018-10-18T04:45:04.870Z,958.6
2018-10-18T04:46:04.872Z,958.6
2018-10-18T04:47:04.911Z,958.57
2018-10-18T04:48:05.161Z,958.61
2018-10-18T04:49:04.886Z,958.57
2018-10-18T04:50:04.888Z,958.56
2018-10-18T04:51:04.891Z,958.55
2018-10-18T04:52:04.895Z,958.53
2018-10-18T04:53:04.898Z,958.57
2018-10-18T04:54:04.901Z,958.6
2018-10-18T04:55:04.943Z,958.57
2018-10-18T04:56:04.959Z,958.55
2018-10-18T04:57:04.917Z,958.59
2018-10-18T04:58:04.915Z,958.55
2018-10-18T04:59:04.924Z,958.62
2018-10-18T05:00:04.924Z,958.58
2018-10-18T05:01:04.980Z,958.6
2018-10-18T05:02:04.939Z,958.59
2018-10-18T05:03:04.933Z,958.62
2018-10-18T05:04:04.937Z,958.61
2018-10-18T05:05:04.941Z,958.57
2018-10-18T05:06:04.963Z,958.6
2018-10-18T05:07:05.049Z,958.61
2018-10-18T05:08:04.951Z,958.58
2018-10-18T05:09:04.954Z,958.6
2018-10-18T05:10:04.959Z,958.61
2018-10-18T05:11:05.028Z,958.59
2018-10-18T05:12:04.963Z,958.61
2018-10-18T05:13:05.064Z,958.63
2018-10-18T05:14:04.973Z,958.61
2018-10-18T05:15:04.979Z,958.67
2018-10-18T05:16:04.977Z,958.66
2018-10-18T05:17:04.984Z,958.68
2018-10-18T05:18:04.986Z,958.68
2018-10-18T05:19:05.001Z,958.71
2018-10-18T05:20:04.992Z,958.69
2018-10-18T05:21:04.997Z,958.7
2018-10-18T05:22:05.000Z,958.69
2018-10-18T05:23:05.003Z,958.69
2018-10-18T05:24:05.006Z,958.71
2018-10-18T05:25:05.030Z,958.69
2018-10-18T05:26:05.014Z,958.72
2018-10-18T05:27:05.019Z,958.71
2018-10-18T05:28:05.021Z,958.68
2018-10-18T05:29:05.025Z,958.69
2018-10-18T05:30:05.027Z,958.69
2018-10-18T05:31:05.039Z,958.72
2018-10-18T05:32:05.033Z,958.72
2018-10-18T05:33:05.040Z,958.7
2018-10-18T05:34:05.040Z,958.72
2018-10-18T05:35:05.048Z,958.71
2018-10-18T05:36:05.046Z,958.72
2018-10-18T05:37:05.068Z,958.73
2018-10-18T05:38:05.059Z,958.71
2018-10-18T05:39:05.057Z,958.74
2018-10-18T05:40:05.061Z,958.77
2018-10-18T05:41:05.063Z,958.76
2018-10-18T05:42:05.067Z,958.78
2018-10-18T05:43:05.113Z,958.79
2018-10-18T05:44:05.074Z,958.85
2018-10-18T05:45:05.079Z,958.79
2018-10-18T05:46:05.085Z,958.81
2018-10-18T05:47:05.124Z,958.78
2018-10-18T05:48:05.090Z,958.83
2018-10-18T05:49:05.103Z,958.84
2018-10-18T05:50:05.097Z,958.84
2018-10-18T05:51:05.100Z,958.86
2018-10-18T05:52:05.107Z,958.85
2018-10-18T05:53:05.209Z,958.86
2018-10-18T05:54:05.157Z,958.89
2018-10-18T05:55:05.281Z,958.89
2018-10-18T05:56:05.165Z,958.93
2018-10-18T05:57:05.119Z,958.94
2018-10-18T05:58:05.125Z,958.97
2018-10-18T05:59:05.128Z,958.9
2018-10-18T06:00:05.201Z,958.94
2018-10-18T06:01:05.155Z,958.98
2018-10-18T06:02:05.137Z,959.01
2018-10-18T06:03:05.140Z,959.02
2018-10-18T06:04:05.144Z,959.02
2018-10-18T06:05:05.149Z,959.04
2018-10-18T06:06:05.151Z,959.1
2018-10-18T06:07:05.159Z,959.11
2018-10-18T06:08:05.163Z,959.1
2018-10-18T06:09:05.163Z,959.11
2018-10-18T06:10:05.290Z,959.13
2018-10-18T06:11:05.168Z,959.13
2018-10-18T06:12:05.222Z,959.16
2018-10-18T06:13:05.279Z,959.13
2018-10-18T06:14:05.179Z,959.14
2018-10-18T06:15:05.182Z,959.17
2018-10-18T06:16:05.187Z,959.18
2018-10-18T06:17:05.190Z,959.19
2018-10-18T06:18:05.194Z,959.23
2018-10-18T06:19:05.218Z,959.26
2018-10-18T06:20:05.201Z,959.22
2018-10-18T06:21:05.205Z,959.29
2018-10-18T06:22:05.207Z,959.29
2018-10-18T06:23:05.276Z,959.33
2018-10-18T06:24:05.216Z,959.29
2018-10-18T06:25:05.248Z,959.32
2018-10-18T06:26:05.223Z,959.34
2018-10-18T06:27:05.229Z,959.36
2018-10-18T06:28:05.278Z,959.36
2018-10-18T06:29:05.284Z,959.41
2018-10-18T06:30:05.239Z,959.37
2018-10-18T06:31:05.277Z,959.38
2018-10-18T06:32:05.243Z,959.4
2018-10-18T06:33:05.277Z,959.4
2018-10-18T06:34:05.251Z,959.37
2018-10-18T06:35:05.336Z,959.46
2018-10-18T06:36:05.258Z,959.43
2018-10-18T06:37:05.336Z,959.44
2018-10-18T06:38:05.265Z,959.42
2018-10-18T06:39:05.328Z,959.48
2018-10-18T06:40:05.280Z,959.45
2018-10-18T06:41:05.311Z,959.5
2018-10-18T06:42:05.278Z,959.52
2018-10-18T06:43:05.322Z,959.52
2018-10-18T06:44:05.285Z,959.57
2018-10-18T06:45:05.291Z,959.53
2018-10-18T06:46:05.293Z,959.57
2018-10-18T06:47:05.532Z,959.57
2018-10-18T06:48:05.375Z,959.53
2018-10-18T06:49:05.332Z,959.51
2018-10-18T06:50:05.308Z,959.57
2018-10-18T06:51:05.310Z,959.56
2018-10-18T06:52:05.314Z,959.58
2018-10-18T06:53:05.318Z,959.59
2018-10-18T06:54:05.366Z,959.57
2018-10-18T06:55:05.334Z,959.55
2018-10-18T06:56:05.328Z,959.57
2018-10-18T06:57:05.334Z,959.55
2018-10-18T06:58:05.337Z,959.58
2018-10-18T06:59:05.342Z,959.56
2018-10-18T07:00:05.360Z,959.62
2018-10-18T07:01:05.351Z,959.59
2018-10-18T07:02:05.352Z,959.59
2018-10-18T07:03:05.356Z,959.63
2018-10-18T07:04:05.360Z,959.59
2018-10-18T07:05:05.363Z,959.6
2018-10-18T07:06:05.419Z,959.61
2018-10-18T07:07:05.385Z,959.64
2018-10-18T07:08:05.376Z,959.64
2018-10-18T07:09:05.378Z,959.59
2018-10-18T07:10:05.383Z,959.61
2018-10-18T07:11:05.572Z,959.6
2018-10-18T07:12:05.500Z,959.58
2018-10-18T07:13:05.402Z,959.61
2018-10-18T07:14:05.401Z,959.62
2018-10-18T07:15:05.405Z,959.65
2018-10-18T07:16:05.410Z,959.65
2018-10-18T07:17:05.413Z,959.67
2018-10-18T07:18:05.463Z,959.61
2018-10-18T07:19:05.421Z,959.67
2018-10-18T07:20:05.475Z,959.6
2018-10-18T07:21:05.429Z,959.65
2018-10-18T07:22:05.431Z,959.67
2018-10-18T07:23:05.435Z,959.7
2018-10-18T07:24:05.453Z,959.67
2018-10-18T07:25:05.462Z,959.7
2018-10-18T07:26:05.447Z,959.73
2018-10-18T07:27:05.451Z,959.69
2018-10-18T07:28:05.455Z,959.71
2018-10-18T07:29:05.461Z,959.72
2018-10-18T07:30:05.538Z,959.71
2018-10-18T07:31:05.472Z,959.74
2018-10-18T07:32:05.477Z,959.76
2018-10-18T07:33:05.479Z,959.76
2018-10-18T07:34:05.507Z,959.74
2018-10-18T07:35:05.627Z,959.75
2018-10-18T07:36:05.529Z,959.75
2018-10-18T07:37:05.499Z,959.75
2018-10-18T07:38:05.502Z,959.78
2018-10-18T07:39:05.508Z,959.73
2018-10-18T07:40:05.552Z,959.76
2018-10-18T07:41:05.583Z,959.77
2018-10-18T07:42:05.604Z,959.8
2018-10-18T07:43:05.531Z,959.76
2018-10-18T07:44:05.534Z,959.76
2018-10-18T07:45:05.539Z,959.73
2018-10-18T07:46:05.539Z,959.71
2018-10-18T07:47:05.545Z,959.71
2018-10-18T07:48:05.558Z,959.72
2018-10-18T07:49:05.556Z,959.7
2018-10-18T07:50:05.612Z,959.71
2018-10-18T07:51:05.567Z,959.76
2018-10-18T07:52:05.572Z,959.7
2018-10-18T07:53:05.616Z,959.74
2018-10-18T07:54:05.698Z,959.7
2018-10-18T07:55:05.590Z,959.71
2018-10-18T07:56:05.591Z,959.7
2018-10-18T07:57:05.598Z,959.74
2018-10-18T07:58:05.606Z,959.75
2018-10-18T07:59:05.609Z,959.73
2018-10-18T08:00:05.652Z,959.78
2018-10-18T08:01:05.621Z,959.73
2018-10-18T08:02:05.623Z,959.78
2018-10-18T08:03:05.627Z,959.78
2018-10-18T08:04:05.635Z,959.78
2018-10-18T08:05:05.638Z,959.79
2018-10-18T08:06:05.642Z,959.77
2018-10-18T08:07:05.744Z,959.82
2018-10-18T08:08:05.676Z,959.82
2018-10-18T08:09:05.660Z,959.85
2018-10-18T08:10:05.703Z,959.85
2018-10-18T08:11:05.834Z,959.82
2018-10-18T08:12:05.678Z,959.85
2018-10-18T08:13:05.811Z,959.81
2018-10-18T08:14:05.689Z,959.84
2018-10-18T08:15:05.696Z,959.86
2018-10-18T08:16:05.700Z,959.88
2018-10-18T08:17:05.787Z,959.93
2018-10-18T08:18:05.711Z,959.93
2018-10-18T08:19:05.770Z,959.96
2018-10-18T08:20:05.724Z,959.93
2018-10-18T08:21:05.731Z,959.96
2018-10-18T08:22:05.737Z,959.94
2018-10-18T08:23:05.743Z,959.97
2018-10-18T08:24:05.751Z,959.94
2018-10-18T08:25:05.864Z,959.98
2018-10-18T08:26:05.762Z,959.95
2018-10-18T08:27:05.767Z,959.93
2018-10-18T08:28:05.774Z,959.95
2018-10-18T08:29:05.780Z,959.95
2018-10-18T08:30:05.787Z,959.93
2018-10-18T08:31:05.864Z,959.94
2018-10-18T08:32:05.801Z,959.91
2018-10-18T08:33:05.806Z,959.92
2018-10-18T08:34:05.814Z,959.92
2018-10-18T08:35:05.819Z,959.94
2018-10-18T08:36:05.829Z,959.94
2018-10-18T08:37:05.901Z,959.95
2018-10-18T08:38:05.894Z,959.96
2018-10-18T08:39:05.896Z,959.97
2018-10-18T08:40:05.855Z,959.95
2018-10-18T08:41:05.857Z,959.95
2018-10-18T08:42:05.865Z,959.95
2018-10-18T08:43:05.921Z,959.96
2018-10-18T08:44:06.091Z,959.96
2018-10-18T08:45:05.887Z,959.99
2018-10-18T08:46:05.893Z,960.02
2018-10-18T08:47:05.900Z,960
2018-10-18T08:48:05.908Z,960.01
2018-10-18T08:49:05.987Z,960.04
2018-10-18T08:50:05.954Z,960.03
2018-10-18T08:51:05.928Z,960.03
2018-10-18T08:52:05.934Z,960.07
2018-10-18T08:53:05.941Z,960.04
2018-10-18T08:54:06.000Z,960.07
2018-10-18T08:55:05.961Z,960.04
2018-10-18T08:56:05.983Z,960.04
2018-10-18T08:57:05.973Z,960.07
2018-10-18T08:58:05.978Z,960.1
2018-10-18T08:59:06.042Z,960.09
2018-10-18T09:00:05.994Z,960.07
2018-10-18T09:01:06.063Z,960.08
2018-10-18T09:02:06.007Z,960.1
2018-10-18T09:03:06.016Z,960.1
2018-10-18T09:04:06.023Z,960.13
2018-10-18T09:05:06.032Z,960.12
2018-10-18T09:06:06.038Z,960.1
2018-10-18T09:07:06.126Z,960.1
2018-10-18T09:08:06.054Z,960.14
2018-10-18T09:09:06.159Z,960.18
2018-10-18T09:10:06.072Z,960.2
2018-10-18T09:11:06.078Z,960.2
2018-10-18T09:12:06.085Z,960.23
2018-10-18T09:13:06.109Z,960.2
2018-10-18T09:14:06.103Z,960.14
2018-10-18T09:15:06.116Z,960.17
2018-10-18T09:16:06.208Z,960.16
2018-10-18T09:17:06.125Z,960.14
2018-10-18T09:18:06.132Z,960.15
2018-10-18T09:19:06.278Z,960.14
2018-10-18T09:20:06.148Z,960.15
2018-10-18T09:21:06.157Z,960.11
2018-10-18T09:22:06.166Z,960.11
2018-10-18T09:23:06.177Z,960.11
2018-10-18T09:24:06.181Z,960.13
2018-10-18T09:25:06.217Z,960.09
2018-10-18T09:26:06.198Z,960.08
2018-10-18T09:27:06.207Z,960.06
2018-10-18T09:28:06.215Z,960.03
2018-10-18T09:29:06.224Z,960.07
2018-10-18T09:30:06.236Z,960.07
2018-10-18T09:31:06.320Z,960.07
2018-10-18T09:32:06.251Z,960.08
2018-10-18T09:33:06.261Z,960.08
2018-10-18T09:34:06.269Z,960.11
2018-10-18T09:35:06.276Z,960.09
2018-10-18T09:36:06.286Z,960.12
2018-10-18T09:37:06.358Z,960.14
2018-10-18T09:38:06.303Z,960.13
2018-10-18T09:39:06.312Z,960.11
2018-10-18T09:40:06.320Z,960.13
2018-10-18T09:41:06.329Z,960.14
2018-10-18T09:42:06.337Z,960.14
2018-10-18T09:43:06.418Z,960.08
2018-10-18T09:44:06.390Z,960.04
2018-10-18T09:45:06.367Z,960.11
2018-10-18T09:46:06.374Z,960.09
2018-10-18T09:47:06.383Z,960.07
2018-10-18T09:48:06.392Z,960.05
2018-10-18T09:49:06.498Z,960.06
2018-10-18T09:50:06.410Z,960.08
2018-10-18T09:51:06.418Z,960.1
2018-10-18T09:52:06.428Z,960.09
2018-10-18T09:53:06.441Z,960.07
2018-10-18T09:54:06.496Z,960.1
2018-10-18T09:55:06.491Z,960.06
2018-10-18T09:56:06.568Z,960.06
2018-10-18T09:57:06.474Z,960.07
2018-10-18T09:58:06.488Z,960.02
2018-10-18T09:59:06.494Z,960.05
2018-10-18T10:00:06.504Z,960.06
2018-10-18T10:01:06.673Z,960.11
2018-10-18T10:02:06.524Z,960.1
2018-10-18T10:03:06.534Z,960.08
2018-10-18T10:04:06.589Z,960.15
2018-10-18T10:05:06.557Z,960.13
2018-10-18T10:06:06.565Z,960.15
2018-10-18T10:07:06.607Z,960.2
2018-10-18T10:08:06.586Z,960.17
2018-10-18T10:09:06.597Z,960.21
2018-10-18T10:10:06.607Z,960.17
2018-10-18T10:11:06.618Z,960.17
2018-10-18T10:12:06.630Z,960.16
2018-10-18T10:13:06.748Z,960.15
2018-10-18T10:14:06.657Z,960.14
2018-10-18T10:15:06.664Z,960.17
2018-10-18T10:16:06.676Z,960.16
2018-10-18T10:17:06.747Z,960.13
2018-10-18T10:18:06.740Z,960.1
2018-10-18T10:19:06.778Z,960.1
2018-10-18T10:20:06.724Z,960.05
2018-10-18T10:21:06.737Z,960.04
2018-10-18T10:22:06.748Z,960.04
2018-10-18T10:23:06.761Z,960.03
2018-10-18T10:24:06.773Z,960.05
2018-10-18T10:25:06.878Z,960.07
2018-10-18T10:26:06.801Z,960.08
2018-10-18T10:27:06.815Z,960.1
2018-10-18T10:28:06.829Z,960.08
2018-10-18T10:29:06.840Z,960.08
2018-10-18T10:30:06.933Z,960.08
2018-10-18T10:31:06.956Z,960.1
2018-10-18T10:32:06.883Z,960.09
2018-10-18T10:33:06.933Z,960.1
2018-10-18T10:34:06.914Z,960.11
2018-10-18T10:35:06.957Z,960.09
2018-10-18T10:36:06.941Z,960.04
2018-10-18T10:37:07.051Z,960.03
2018-10-18T10:38:06.970Z,960.01
2018-10-18T10:39:07.033Z,960.02
2018-10-18T10:40:07.097Z,960.01
2018-10-18T10:41:07.145Z,960.02
2018-10-18T10:42:07.108Z,960.02
2018-10-18T10:43:07.197Z,960.02
2018-10-18T10:44:07.194Z,960.01
2018-10-18T10:45:07.108Z,960.01
2018-10-18T10:46:07.133Z,960.01
2018-10-18T10:47:07.166Z,960.01
2018-10-18T10:48:07.261Z,960.05
2018-10-18T10:49:07.210Z,960.05
2018-10-18T10:50:07.206Z,959.99
2018-10-18T10:51:07.239Z,959.98
2018-10-18T10:52:07.288Z,959.99
2018-10-18T10:53:07.215Z,959.96
2018-10-18T10:54:07.324Z,959.94
2018-10-18T10:55:07.244Z,959.95
2018-10-18T10:56:07.290Z,959.93
2018-10-18T10:57:07.418Z,959.93
2018-10-18T10:58:07.338Z,959.95
2018-10-18T10:59:07.421Z,959.94
2018-10-18T11:00:07.402Z,959.97
2018-10-18T11:01:07.347Z,959.93
2018-10-18T11:02:07.464Z,959.94
2018-10-18T11:03:07.450Z,959.93
2018-10-18T11:04:07.400Z,959.9
2018-10-18T11:05:07.418Z,959.88
2018-10-18T11:06:07.604Z,959.9
2018-10-18T11:07:07.454Z,959.9
2018-10-18T11:08:07.561Z,959.9
2018-10-18T11:09:07.586Z,959.86
2018-10-18T11:10:07.506Z,959.87
2018-10-18T11:11:07.541Z,959.81
2018-10-18T11:12:08.003Z,959.84
2018-10-18T11:13:07.566Z,959.84
2018-10-18T11:14:07.672Z,959.87
2018-10-18T11:15:07.606Z,959.84
2018-10-18T11:16:07.613Z,959.87
2018-10-18T11:17:07.702Z,959.87
2018-10-18T11:18:07.713Z,959.85
2018-10-18T11:19:07.668Z,959.87
2018-10-18T11:20:07.769Z,959.86
2018-10-18T11:21:07.741Z,959.81
2018-10-18T11:22:07.723Z,959.81
2018-10-18T11:23:07.746Z,959.84
2018-10-18T11:24:07.847Z,959.8
2018-10-18T11:25:07.780Z,959.82
2018-10-18T11:26:07.905Z,959.79
2018-10-18T11:27:07.952Z,959.84
2018-10-18T11:28:07.838Z,959.83
2018-10-18T11:29:07.857Z,959.83
2018-10-18T11:30:07.961Z,959.86
2018-10-18T11:31:07.895Z,959.82
2018-10-18T11:32:08.056Z,959.84
2018-10-18T11:33:07.943Z,959.82
2018-10-18T11:34:07.950Z,959.82
2018-10-18T11:35:07.970Z,959.83
2018-10-18T11:36:08.044Z,959.85
2018-10-18T11:37:08.015Z,959.85
2018-10-18T11:38:08.079Z,959.86
2018-10-18T11:39:08.051Z,959.85
2018-10-18T11:40:08.071Z,959.82
2018-10-18T11:41:08.108Z,959.88
2018-10-18T11:42:08.232Z,959.84
2018-10-18T11:43:08.132Z,959.81
2018-10-18T11:44:08.209Z,959.83
2018-10-18T11:45:08.171Z,959.81
2018-10-18T11:46:08.192Z,959.75
2018-10-18T11:47:08.212Z,959.78
2018-10-18T11:48:08.326Z,959.79
2018-10-18T11:49:08.254Z,959.78
2018-10-18T11:50:08.320Z,959.76
2018-10-18T11:51:08.296Z,959.78
2018-10-18T11:52:08.523Z,959.79
2018-10-18T11:53:08.335Z,959.8
2018-10-18T11:54:08.423Z,959.85
2018-10-18T11:55:08.376Z,959.84
2018-10-18T11:56:08.556Z,959.8
2018-10-18T11:57:08.472Z,959.73
2018-10-18T11:58:08.439Z,959.76
2018-10-18T11:59:08.537Z,959.79
2018-10-18T12:00:08.527Z,959.74
2018-10-18T12:01:08.519Z,959.73
2018-10-18T12:02:08.609Z,959.72
2018-10-18T12:03:08.544Z,959.71
2018-10-18T12:04:08.565Z,959.7
2018-10-18T12:05:08.671Z,959.63
2018-10-18T12:06:08.622Z,959.62
2018-10-18T12:07:08.629Z,959.68
2018-10-18T12:08:08.732Z,959.62
2018-10-18T12:09:08.671Z,959.63
2018-10-18T12:10:08.741Z,959.64
2018-10-18T12:11:08.773Z,959.65
2018-10-18T12:12:08.736Z,959.55
2018-10-18T12:13:08.759Z,959.63
2018-10-18T12:14:08.861Z,959.61
2018-10-18T12:15:08.801Z,959.61
2018-10-18T12:16:08.823Z,959.56
2018-10-18T12:17:08.899Z,959.57
2018-10-18T12:18:08.865Z,959.52
2018-10-18T12:19:08.919Z,959.5
2018-10-18T12:20:08.992Z,959.47
2018-10-18T12:21:08.932Z,959.46
2018-10-18T12:22:08.953Z,959.46
2018-10-18T12:23:09.061Z,959.53
2018-10-18T12:24:08.996Z,959.51
2018-10-18T12:25:09.019Z,959.52
2018-10-18T12:26:09.094Z,959.54
2018-10-18T12:27:09.062Z,959.52
2018-10-18T12:28:09.085Z,959.49
2018-10-18T12:29:09.214Z,959.44
2018-10-18T12:30:09.129Z,959.52
2018-10-18T12:31:09.150Z,959.51