createdAt,value
2019-01-20T00:00:43.693Z,34.80
2019-01-20T00:03:16.005Z,38.87
2019-01-20T00:05:47.666Z,39.27
2019-01-20T00:08:19.137Z,39.33
2019-01-20T00:10:50.636Z,40.20
2019-01-20T00:13:21.925Z,38.40
2019-01-20T00:15:53.230Z,43.60
2019-01-20T00:18:24.486Z,39.53
2019-01-20T00:20:56.937Z,43.97
2019-01-20T00:23:28.080Z,47.17
2019-01-20T00:25:59.144Z,40.23
2019-01-20T00:28:30.564Z,50.13
2019-01-20T00:31:01.334Z,44.83
2019-01-20T00:33:34.417Z,43.23
2019-01-20T00:36:05.743Z,45.97
2019-01-20T00:38:37.202Z,52.63
2019-01-20T00:41:08.917Z,46.70
2019-01-20T00:43:40.743Z,47.17
2019-01-20T00:46:11.979Z,51.37
2019-01-20T00:48:43.066Z,52.10
2019-01-20T00:51:17.470Z,49.07
2019-01-20T00:53:48.650Z,53.57
2019-01-20T00:56:20.216Z,49.90
2019-01-20T00:58:51.536Z,50.33
2019-01-20T01:01:22.685Z,43.27
2019-01-20T01:03:54.241Z,48.23
2019-01-20T01:06:25.448Z,46.77
2019-01-20T01:08:56.759Z,47.37
2019-01-20T01:11:31.862Z,47.23
2019-01-20T01:14:01.624Z,45.90
2019-01-20T01:16:32.939Z,42.53
2019-01-20T01:19:05.087Z,42.33
2019-01-20T01:21:37.093Z,40.63
2019-01-20T01:24:08.786Z,41.60
2019-01-20T01:26:40.330Z,44.77
2019-01-20T01:29:11.823Z,43.97
2019-01-20T01:31:42.849Z,42.67
2019-01-20T01:34:14.467Z,43.50
2019-01-20T01:36:46.732Z,45.47
2019-01-20T01:39:18.599Z,42.97
2019-01-20T01:41:49.871Z,45.53
2019-01-20T01:44:21.593Z,41.80
2019-01-20T01:46:53.344Z,48.07
2019-01-20T01:49:24.619Z,45.90
2019-01-20T01:51:55.843Z,40.63
2019-01-20T01:54:27.251Z,41.60
2019-01-20T01:56:58.298Z,43.30
2019-01-20T01:59:29.769Z,43.93
2019-01-20T02:02:00.876Z,44.27
2019-01-20T02:04:32.102Z,44.27
2019-01-20T02:07:03.894Z,42.50
2019-01-20T02:09:35.122Z,45.97
2019-01-20T02:12:06.423Z,46.37
2019-01-20T02:14:38.360Z,46.40
2019-01-20T02:17:09.986Z,45.40
2019-01-20T02:19:41.743Z,41.87
2019-01-20T02:22:13.748Z,51.13
2019-01-20T02:24:45.636Z,50.33
2019-01-20T02:27:17.013Z,49.57
2019-01-20T02:29:49.789Z,47.20
2019-01-20T02:32:21.437Z,42.40
2019-01-20T02:34:53.789Z,45.30
2019-01-20T02:37:25.321Z,47.03
2019-01-20T02:39:57.138Z,44.07
2019-01-20T02:42:28.790Z,48.40
2019-01-20T02:45:00.480Z,43.80
2019-01-20T02:47:32.372Z,43.47
2019-01-20T02:50:05.369Z,49.33
2019-01-20T02:52:36.569Z,41.73
2019-01-20T02:55:08.241Z,42.03
2019-01-20T02:57:40.100Z,42.57
2019-01-20T03:00:23.721Z,40.87
2019-01-20T03:02:55.352Z,46.63
2019-01-20T03:05:26.811Z,50.83
2019-01-20T03:07:57.630Z,57.67
2019-01-20T03:10:28.909Z,54.93
2019-01-20T03:13:00.861Z,137.60
2019-01-20T03:15:31.817Z,50.23
2019-01-20T03:18:03.209Z,56.73
2019-01-20T03:20:34.353Z,41.03
2019-01-20T03:23:05.106Z,45.87
2019-01-20T03:25:37.287Z,42.67
2019-01-20T03:28:08.062Z,72.77
2019-01-20T03:30:40.646Z,241.83
2019-01-20T03:33:11.930Z,90.23
2019-01-20T03:35:43.388Z,43.33
2019-01-20T03:38:14.633Z,256.60
2019-01-20T03:40:46.714Z,209.43
2019-01-20T03:43:18.317Z,241.67
2019-01-20T03:45:49.596Z,65.03
2019-01-20T03:48:20.693Z,42.13
2019-01-20T03:50:52.192Z,41.37
2019-01-20T03:53:23.521Z,78.23
2019-01-20T03:55:55.023Z,103.30
2019-01-20T03:58:26.449Z,151.67
2019-01-20T04:00:58.011Z,134.93
2019-01-20T04:03:29.352Z,110.30
2019-01-20T04:06:00.690Z,147.13
2019-01-20T04:08:32.098Z,83.27
2019-01-20T04:11:03.457Z,185.87
2019-01-20T04:13:35.024Z,89.90
2019-01-20T04:16:06.340Z,73.93
2019-01-20T04:18:37.723Z,72.23
2019-01-20T04:21:08.512Z,64.23
2019-01-20T04:23:40.233Z,91.20
2019-01-20T04:26:11.277Z,135.43
2019-01-20T04:28:42.811Z,98.67
2019-01-20T04:31:14.841Z,50.23
2019-01-20T04:33:45.870Z,49.93
2019-01-20T04:36:17.553Z,49.30
2019-01-20T04:38:48.915Z,49.77
2019-01-20T04:41:20.618Z,48.13
2019-01-20T04:43:51.614Z,49.70
2019-01-20T04:46:22.933Z,55.87
2019-01-20T04:48:54.394Z,45.60
2019-01-20T04:51:25.181Z,51.57
2019-01-20T04:53:56.392Z,46.47
2019-01-20T04:56:27.986Z,46.23
2019-01-20T04:58:59.545Z,66.57
2019-01-20T05:01:31.067Z,57.57
2019-01-20T05:04:03.421Z,50.63
2019-01-20T05:06:35.279Z,40.63
2019-01-20T05:09:10.272Z,37.90
2019-01-20T05:11:42.611Z,50.40
2019-01-20T05:14:14.292Z,39.20
2019-01-20T05:16:45.461Z,44.87
2019-01-20T05:19:16.823Z,40.43
2019-01-20T05:21:48.310Z,43.97
2019-01-20T05:24:19.891Z,38.03
2019-01-20T05:26:50.953Z,42.53
2019-01-20T05:29:22.886Z,51.13
2019-01-20T05:31:54.379Z,40.13
2019-01-20T05:34:25.795Z,35.70
2019-01-20T05:36:56.951Z,38.10
2019-01-20T05:39:27.492Z,38.97
2019-01-20T05:41:58.112Z,37.43
2019-01-20T05:44:28.805Z,35.70
2019-01-20T05:46:59.818Z,35.37
2019-01-20T05:49:30.948Z,38.10
2019-01-20T05:52:01.918Z,102.13
2019-01-20T05:54:32.892Z,166.17
2019-01-20T05:57:03.853Z,336.20
2019-01-20T05:59:34.721Z,38.20
2019-01-20T06:02:05.915Z,36.93
2019-01-20T06:04:36.818Z,262.77
2019-01-20T06:07:07.897Z,37.80
2019-01-20T06:09:38.823Z,63.07
2019-01-20T06:12:09.754Z,39.00
2019-01-20T06:14:40.738Z,39.57
2019-01-20T06:17:11.712Z,38.83
2019-01-20T06:19:42.574Z,38.60
2019-01-20T06:22:13.611Z,41.27
2019-01-20T06:24:44.498Z,32.60
2019-01-20T06:27:15.440Z,35.33
2019-01-20T06:29:46.600Z,39.73
2019-01-20T06:32:17.490Z,34.97
2019-01-20T06:34:48.911Z,34.63
2019-01-20T06:37:19.948Z,31.70
2019-01-20T06:39:50.839Z,31.60
2019-01-20T06:42:21.857Z,32.00
2019-01-20T06:44:52.684Z,36.00
2019-01-20T06:47:29.463Z,36.00
2019-01-20T06:50:00.164Z,34.23
2019-01-20T06:52:30.944Z,34.57
2019-01-20T06:55:02.105Z,33.93
2019-01-20T06:57:32.695Z,33.70
2019-01-20T07:00:03.767Z,31.90
2019-01-20T07:02:34.558Z,40.83
2019-01-20T07:05:05.824Z,35.97
2019-01-20T07:07:36.653Z,36.03
2019-01-20T07:10:08.149Z,34.43
2019-01-20T07:12:39.145Z,38.57
2019-01-20T07:15:13.187Z,40.23
2019-01-20T07:17:43.945Z,33.87
2019-01-20T07:20:14.723Z,35.83
2019-01-20T07:22:45.647Z,37.10
2019-01-20T07:25:16.979Z,35.13
2019-01-20T07:27:48.107Z,35.50
2019-01-20T07:30:23.526Z,36.27
2019-01-20T07:32:54.545Z,37.00
2019-01-20T07:35:25.046Z,35.10
2019-01-20T07:37:55.648Z,34.07
2019-01-20T07:40:26.547Z,34.17
2019-01-20T07:42:57.160Z,34.20
2019-01-20T07:45:27.821Z,35.67
2019-01-20T07:47:58.465Z,32.83
2019-01-20T07:50:28.981Z,33.27
2019-01-20T07:52:59.755Z,33.57
2019-01-20T07:55:30.363Z,33.90
2019-01-20T07:58:00.893Z,30.80
2019-01-20T08:00:31.997Z,30.90
2019-01-20T08:03:02.581Z,30.17
2019-01-20T08:05:33.152Z,31.63
2019-01-20T08:08:03.924Z,31.90
2019-01-20T08:10:34.519Z,36.43
2019-01-20T08:13:05.818Z,34.83
2019-01-20T08:15:36.471Z,29.70
2019-01-20T08:18:07.296Z,30.40
2019-01-20T08:20:37.851Z,30.80
2019-01-20T08:23:08.554Z,29.93
2019-01-20T08:25:39.300Z,33.40
2019-01-20T08:28:09.940Z,29.47
2019-01-20T08:30:40.917Z,32.27
2019-01-20T08:33:11.864Z,30.17
2019-01-20T08:35:42.469Z,37.70
2019-01-20T08:38:13.212Z,31.87
2019-01-20T08:40:43.895Z,35.37
2019-01-20T08:43:14.629Z,31.77
2019-01-20T08:46:27.786Z,30.80
2019-01-20T08:48:58.868Z,29.70
2019-01-20T08:51:29.994Z,29.77
2019-01-20T08:54:02.392Z,28.20
2019-01-20T08:56:33.209Z,33.50
2019-01-20T08:59:04.090Z,30.17
2019-01-20T09:01:34.841Z,29.67
2019-01-20T09:04:05.595Z,33.30
2019-01-20T09:06:36.231Z,33.37
2019-01-20T09:09:09.426Z,33.23
2019-01-20T09:11:40.231Z,34.40
2019-01-20T09:14:10.877Z,34.83
2019-01-20T09:16:41.577Z,35.57
2019-01-20T09:19:12.353Z,39.63
2019-01-20T09:21:43.116Z,39.17
2019-01-20T09:24:13.908Z,40.60
2019-01-20T09:26:44.869Z,43.57
2019-01-20T09:29:15.792Z,47.10
2019-01-20T09:31:46.631Z,56.10
2019-01-20T09:34:17.317Z,56.10
2019-01-20T09:36:47.918Z,63.50
2019-01-20T09:39:18.542Z,59.73
2019-01-20T09:41:49.235Z,76.87
2019-01-20T09:44:19.851Z,94.87
2019-01-20T09:46:50.594Z,87.00
2019-01-20T09:49:21.140Z,63.93
2019-01-20T09:51:51.966Z,71.07
2019-01-20T09:54:22.524Z,58.10
2019-01-20T09:56:53.154Z,51.43
2019-01-20T09:59:23.770Z,51.47
2019-01-20T10:01:54.667Z,46.97
2019-01-20T10:04:25.433Z,44.90
2019-01-20T10:06:56.136Z,41.53
2019-01-20T10:09:26.700Z,48.20
2019-01-20T10:11:57.285Z,44.57
2019-01-20T10:14:27.877Z,41.63
2019-01-20T10:16:58.423Z,39.83
2019-01-20T10:19:29.004Z,46.93
2019-01-20T10:21:59.606Z,51.43
2019-01-20T10:24:30.179Z,44.00
2019-01-20T10:27:00.705Z,49.73
2019-01-20T10:29:31.405Z,43.67
2019-01-20T10:32:02.090Z,45.17
2019-01-20T10:34:33.389Z,44.37
2019-01-20T10:37:04.604Z,40.07
2019-01-20T10:39:35.179Z,38.63
2019-01-20T10:42:06.193Z,42.30
2019-01-20T10:44:36.741Z,42.40
2019-01-20T10:47:07.345Z,47.50
2019-01-20T10:49:37.954Z,48.07
2019-01-20T10:52:08.601Z,47.23
2019-01-20T10:54:39.189Z,45.30
2019-01-20T10:57:09.832Z,48.27
2019-01-20T10:59:40.365Z,40.97
2019-01-20T11:02:11.060Z,51.77
2019-01-20T11:04:41.667Z,41.93
2019-01-20T11:07:12.453Z,43.80
2019-01-20T11:09:43.073Z,63.50
2019-01-20T11:12:14.046Z,70.70
2019-01-20T11:14:44.648Z,71.63
2019-01-20T11:17:15.196Z,75.73
2019-01-20T11:19:46.174Z,66.27
2019-01-20T11:22:16.695Z,78.27
2019-01-20T11:24:47.311Z,79.80
2019-01-20T11:27:18.153Z,64.50
2019-01-20T11:29:48.748Z,72.97
2019-01-20T11:32:19.345Z,90.63
2019-01-20T11:34:51.478Z,96.17
2019-01-20T11:37:22.886Z,102.33
2019-01-20T11:39:54.107Z,101.63
2019-01-20T11:42:26.903Z,86.97
2019-01-20T11:44:59.210Z,94.33
2019-01-20T11:47:31.704Z,82.97
2019-01-20T11:50:03.616Z,82.70
2019-01-20T11:52:36.030Z,92.23
2019-01-20T11:55:09.029Z,88.90
2019-01-20T11:57:41.606Z,77.90
2019-01-20T12:00:20.902Z,98.00
2019-01-20T12:02:53.081Z,106.97
2019-01-20T12:05:25.012Z,100.67
2019-01-20T12:07:56.996Z,103.43
2019-01-20T12:10:30.365Z,95.90
2019-01-20T12:13:07.925Z,114.87
2019-01-20T12:15:39.517Z,149.77
2019-01-20T12:18:11.269Z,131.07
2019-01-20T12:20:42.947Z,118.17
2019-01-20T12:23:14.782Z,107.03
2019-01-20T12:25:45.993Z,110.13
2019-01-20T12:28:18.186Z,139.67
2019-01-20T12:30:50.651Z,124.50
2019-01-20T12:33:23.142Z,118.43
2019-01-20T12:35:55.448Z,160.43
2019-01-20T12:38:26.896Z,138.73
2019-01-20T12:40:59.672Z,152.30
2019-01-20T12:43:31.402Z,159.20
2019-01-20T12:46:02.820Z,137.90
2019-01-20T12:48:35.307Z,135.03
2019-01-20T12:51:07.040Z,125.97
2019-01-20T12:53:39.319Z,151.40
2019-01-20T12:56:11.358Z,163.23
2019-01-20T12:58:44.019Z,167.73
2019-01-20T13:01:16.196Z,190.57
2019-01-20T13:03:47.989Z,189.07
2019-01-20T13:06:19.973Z,141.90
2019-01-20T13:08:51.686Z,177.87
2019-01-20T13:11:23.391Z,142.97
2019-01-20T13:13:54.786Z,136.30
2019-01-20T13:16:28.022Z,111.20
2019-01-20T13:18:59.717Z,151.30
2019-01-20T13:21:32.314Z,144.43
2019-01-20T13:24:03.705Z,128.30
2019-01-20T13:26:35.870Z,144.00
2019-01-20T13:29:07.596Z,141.00
2019-01-20T13:31:40.275Z,181.70
2019-01-20T13:34:11.856Z,140.20
2019-01-20T13:36:44.471Z,120.00
2019-01-20T13:39:17.338Z,124.77
2019-01-20T13:41:48.988Z,153.97
2019-01-20T13:44:22.243Z,191.60
2019-01-20T13:46:53.985Z,172.40
2019-01-20T13:49:26.728Z,180.67
2019-01-20T13:51:58.019Z,246.37
2019-01-20T13:54:30.740Z,215.93
2019-01-20T13:57:03.765Z,170.37
2019-01-20T13:59:36.498Z,161.83
2019-01-20T14:02:08.026Z,154.20
2019-01-20T14:04:39.871Z,123.80
2019-01-20T14:07:14.840Z,315.10
2019-01-20T14:09:47.190Z,273.47
2019-01-20T14:12:19.089Z,244.60
2019-01-20T14:14:53.953Z,185.70
2019-01-20T14:17:26.002Z,206.93
2019-01-20T14:19:57.654Z,292.30
2019-01-20T14:22:30.309Z,247.10
2019-01-20T14:25:02.801Z,286.93
2019-01-20T14:27:34.445Z,239.30
2019-01-20T14:30:08.075Z,333.10
2019-01-20T14:32:39.587Z,405.17
2019-01-20T14:35:12.555Z,311.83
2019-01-20T14:37:44.327Z,241.23
2019-01-20T14:40:17.340Z,284.77
2019-01-20T14:42:49.201Z,361.63
2019-01-20T14:45:19.890Z,278.57
2019-01-20T14:47:51.272Z,241.83
2019-01-20T14:50:26.321Z,167.07
2019-01-20T14:52:57.583Z,243.90
2019-01-20T14:55:28.347Z,186.50
2019-01-20T14:57:58.995Z,229.60
2019-01-20T15:00:35.113Z,250.33
2019-01-20T15:03:06.398Z,228.90
2019-01-20T15:05:37.101Z,208.27
2019-01-20T15:08:08.931Z,228.20
2019-01-20T15:10:39.578Z,240.97
2019-01-20T15:13:10.239Z,160.53
2019-01-20T15:15:41.660Z,288.03
2019-01-20T15:18:12.717Z,163.67
2019-01-20T15:20:43.446Z,70.97
2019-01-20T15:23:14.310Z,96.87
2019-01-20T15:25:44.885Z,110.00
2019-01-20T15:28:15.710Z,62.13
2019-01-20T15:30:46.589Z,81.00
2019-01-20T15:33:17.620Z,61.37
2019-01-20T15:35:48.803Z,55.83
2019-01-20T15:38:19.376Z,61.90
2019-01-20T15:40:50.117Z,67.60
2019-01-20T15:43:20.867Z,62.63
2019-01-20T15:45:51.449Z,61.07
2019-01-20T15:48:22.078Z,63.70
2019-01-20T15:50:52.936Z,64.57
2019-01-20T15:53:23.775Z,68.47
2019-01-20T15:55:54.613Z,72.63
2019-01-20T15:58:26.795Z,70.03
2019-01-20T16:00:58.816Z,74.63
2019-01-20T16:03:29.479Z,76.97
2019-01-20T16:06:00.018Z,75.17
2019-01-20T16:08:30.633Z,53.57
2019-01-20T16:11:01.314Z,68.10
2019-01-20T16:13:32.583Z,68.97
2019-01-20T16:16:05.185Z,67.47
2019-01-20T16:18:38.498Z,60.37
2019-01-20T16:21:09.315Z,74.57
2019-01-20T16:23:39.985Z,62.77
2019-01-20T16:26:10.963Z,72.67
2019-01-20T16:28:41.551Z,71.30
2019-01-20T16:31:13.911Z,71.47
2019-01-20T16:33:44.643Z,81.97
2019-01-20T16:36:15.491Z,76.23
2019-01-20T16:38:46.167Z,66.53
2019-01-20T16:41:16.913Z,77.63
2019-01-20T16:43:47.574Z,77.13
2019-01-20T16:46:18.149Z,71.90
2019-01-20T16:48:48.700Z,80.97
2019-01-20T16:51:19.367Z,74.73
2019-01-20T16:53:50.474Z,83.50
2019-01-20T16:56:21.242Z,74.40
2019-01-20T16:58:51.941Z,57.70
2019-01-20T17:01:22.576Z,72.90
2019-01-20T17:03:53.245Z,77.57
2019-01-20T17:06:23.997Z,80.57
2019-01-20T17:08:55.085Z,81.67
2019-01-20T17:11:25.932Z,79.00
2019-01-20T17:13:56.554Z,80.73
2019-01-20T17:16:27.876Z,87.03
2019-01-20T17:18:58.479Z,76.23
2019-01-20T17:21:29.186Z,74.37
2019-01-20T17:23:59.774Z,79.77
2019-01-20T17:26:30.315Z,69.23
2019-01-20T17:29:02.244Z,71.17
2019-01-20T17:31:34.414Z,81.50
2019-01-20T17:34:06.531Z,70.30
2019-01-20T17:36:38.531Z,69.00
2019-01-20T17:39:12.364Z,73.87
2019-01-20T17:41:44.970Z,75.60
2019-01-20T17:44:16.923Z,78.97
2019-01-20T17:46:49.301Z,69.87
2019-01-20T17:49:21.687Z,77.80
2019-01-20T17:51:54.173Z,78.73
2019-01-20T17:54:26.571Z,74.03
2019-01-20T17:56:59.145Z,85.37
2019-01-20T17:59:31.939Z,90.67
2019-01-20T18:02:04.138Z,82.00
2019-01-20T18:04:35.926Z,93.80
2019-01-20T18:07:08.119Z,91.50
2019-01-20T18:09:40.533Z,94.07
2019-01-20T18:12:11.946Z,83.50
2019-01-20T18:14:43.763Z,99.97
2019-01-20T18:17:15.717Z,90.03
2019-01-20T18:19:47.826Z,96.53
2019-01-20T18:22:19.865Z,94.20
2019-01-20T18:24:51.050Z,88.63
2019-01-20T18:27:23.135Z,99.80
2019-01-20T18:29:55.616Z,98.83
2019-01-20T18:32:27.689Z,96.53
2019-01-20T18:34:59.864Z,94.17
2019-01-20T18:37:34.166Z,96.17
2019-01-20T18:40:07.560Z,87.53
2019-01-20T18:42:39.819Z,82.07
2019-01-20T18:45:14.883Z,80.93
2019-01-20T18:47:47.098Z,80.47
2019-01-20T18:50:21.316Z,89.80
2019-01-20T18:52:53.471Z,85.83
2019-01-20T18:55:25.095Z,85.93
2019-01-20T18:57:57.909Z,99.43
2019-01-20T19:00:35.565Z,102.30
2019-01-20T19:03:07.575Z,103.27
2019-01-20T19:05:40.839Z,105.23
2019-01-20T19:08:12.787Z,107.70
2019-01-20T19:10:45.039Z,112.73
2019-01-20T19:13:16.987Z,103.57
2019-01-20T19:15:48.827Z,96.60
2019-01-20T19:18:21.476Z,109.47
2019-01-20T19:21:12.450Z,103.27
2019-01-20T19:23:44.796Z,104.23
2019-01-20T19:26:16.440Z,110.33
2019-01-20T19:28:48.499Z,103.20
2019-01-20T19:31:21.277Z,97.50
2019-01-20T19:33:55.208Z,110.83
2019-01-20T19:36:27.714Z,96.77
2019-01-20T19:39:00.404Z,97.90
2019-01-20T19:41:32.200Z,97.83
2019-01-20T19:44:06.740Z,98.17
2019-01-20T19:46:38.601Z,98.50
2019-01-20T19:49:10.403Z,96.07
2019-01-20T19:51:43.392Z,106.57
2019-01-20T19:54:15.539Z,98.47
2019-01-20T19:56:47.503Z,95.47
2019-01-20T19:59:19.207Z,98.53
2019-01-20T20:01:50.963Z,97.90
2019-01-20T20:04:23.068Z,91.90
2019-01-20T20:06:55.899Z,95.03
2019-01-20T20:09:27.553Z,96.67
2019-01-20T20:11:59.450Z,110.47
2019-01-20T20:14:32.087Z,93.27
2019-01-20T20:17:04.692Z,92.03
2019-01-20T20:19:37.176Z,94.27
2019-01-20T20:22:09.376Z,93.97
2019-01-20T20:24:42.677Z,99.70
2019-01-20T20:27:15.027Z,88.77
2019-01-20T20:29:46.479Z,94.90
2019-01-20T20:32:17.988Z,85.37
2019-01-20T20:34:53.674Z,88.27
2019-01-20T20:37:22.552Z,88.20
2019-01-20T20:39:54.918Z,91.47
2019-01-20T20:42:26.483Z,83.50
2019-01-20T20:44:57.639Z,82.37
2019-01-20T20:47:29.132Z,89.93
2019-01-20T20:50:01.188Z,89.70
2019-01-20T20:52:33.119Z,91.13
2019-01-20T20:55:05.363Z,95.47
2019-01-20T20:57:37.102Z,91.60
2019-01-20T21:00:15.305Z,93.97
2019-01-20T21:02:47.453Z,102.53
2019-01-20T21:05:19.824Z,99.50
2019-01-20T21:07:51.849Z,103.87
2019-01-20T21:10:24.161Z,111.67
2019-01-20T21:12:55.683Z,99.67
2019-01-20T21:15:27.631Z,113.30
2019-01-20T21:17:59.710Z,104.37
2019-01-20T21:20:31.656Z,112.33
2019-01-20T21:23:03.203Z,97.53
2019-01-20T21:25:35.413Z,96.77
2019-01-20T21:28:07.559Z,91.40
2019-01-20T21:30:39.722Z,68.77
2019-01-20T21:33:11.756Z,81.50
2019-01-20T21:35:43.775Z,75.03
2019-01-20T21:38:15.625Z,81.97
2019-01-20T21:40:47.877Z,63.97
2019-01-20T21:43:20.973Z,59.27
2019-01-20T21:45:53.404Z,74.47
2019-01-20T21:48:25.449Z,87.33
2019-01-20T21:50:57.457Z,181.37
2019-01-20T21:53:29.127Z,278.13
2019-01-20T21:56:01.597Z,94.90
2019-01-20T21:58:33.990Z,87.27
2019-01-20T22:01:06.275Z,263.00
2019-01-20T22:03:38.564Z,101.57
2019-01-20T22:06:10.657Z,98.23
2019-01-20T22:08:42.406Z,89.63
2019-01-20T22:11:14.528Z,102.20
2019-01-20T22:13:46.668Z,103.97
2019-01-20T22:16:19.202Z,92.47
2019-01-20T22:18:51.434Z,151.43
2019-01-20T22:21:23.738Z,109.73
2019-01-20T22:23:56.013Z,106.40
2019-01-20T22:26:29.236Z,98.37
2019-01-20T22:29:01.215Z,201.83
2019-01-20T22:31:32.678Z,115.97
2019-01-20T22:34:04.623Z,115.37
2019-01-20T22:36:36.505Z,80.23
2019-01-20T22:39:09.754Z,493.27
2019-01-20T22:41:41.426Z,796.73
2019-01-20T22:44:13.489Z,400.13
2019-01-20T22:46:45.592Z,123.47
2019-01-20T22:49:17.933Z,151.23
2019-01-20T22:51:50.296Z,237.23
2019-01-20T22:54:22.601Z,272.70
2019-01-20T22:56:54.427Z,144.80
2019-01-20T22:59:26.078Z,171.90
2019-01-20T23:01:57.972Z,274.07
2019-01-20T23:04:29.563Z,301.40
2019-01-20T23:07:00.730Z,217.10
2019-01-20T23:09:32.366Z,272.07
2019-01-20T23:12:03.824Z,188.37
2019-01-20T23:14:35.724Z,185.20
2019-01-20T23:17:08.133Z,101.10
2019-01-20T23:19:39.320Z,91.67
2019-01-20T23:22:11.521Z,89.77
2019-01-20T23:24:43.077Z,260.70
2019-01-20T23:27:15.125Z,428.90
2019-01-20T23:29:46.732Z,222.90
2019-01-20T23:32:18.371Z,231.30
2019-01-20T23:34:49.986Z,108.63
2019-01-20T23:37:21.937Z,90.87
2019-01-20T23:39:52.956Z,146.90
2019-01-20T23:42:24.316Z,248.00
2019-01-20T23:44:55.693Z,561.17
2019-01-20T23:47:27.663Z,604.93
2019-01-20T23:49:58.864Z,618.60
2019-01-20T23:52:30.147Z,144.43
2019-01-20T23:55:01.721Z,654.23
2019-01-20T23:57:33.029Z,433.80
