createdAt,value
2022-09-25T00:01:16.076Z,23.83
2022-09-25T00:03:43.092Z,23.43
2022-09-25T00:06:16.242Z,25.50
2022-09-25T00:08:43.690Z,24.47
2022-09-25T00:11:18.448Z,23.53
2022-09-25T00:13:46.273Z,24.57
2022-09-25T00:16:18.644Z,25.00
2022-09-25T00:19:04.622Z,24.90
2022-09-25T00:21:33.221Z,25.10
2022-09-25T00:24:03.303Z,25.60
2022-09-25T00:26:33.312Z,25.10
2022-09-25T00:29:02.401Z,24.50
2022-09-25T00:31:30.534Z,24.73
2022-09-25T00:34:01.084Z,26.90
2022-09-25T00:36:29.770Z,27.83
2022-09-25T00:38:57.283Z,26.80
2022-09-25T00:41:27.392Z,25.87
2022-09-25T00:43:58.282Z,26.30
2022-09-25T00:46:39.414Z,27.37
2022-09-25T00:49:21.003Z,26.10
2022-09-25T00:52:07.243Z,24.23
2022-09-25T00:54:41.651Z,26.13
2022-09-25T00:57:14.285Z,29.73
2022-09-25T00:59:45.322Z,28.60
2022-09-25T01:02:25.427Z,32.43
2022-09-25T01:04:53.400Z,28.37
2022-09-25T01:07:20.503Z,26.87
2022-09-25T01:09:47.552Z,29.30
2022-09-25T01:12:14.718Z,24.17
2022-09-25T01:14:42.421Z,27.63
2022-09-25T01:17:37.443Z,27.23
2022-09-25T01:20:07.384Z,26.73
2022-09-25T01:23:00.771Z,27.43
2022-09-25T01:26:00.813Z,25.37
2022-09-25T01:29:07.311Z,26.40
2022-09-25T01:32:03.420Z,26.93
2022-09-25T01:35:07.603Z,28.17
2022-09-25T01:37:46.673Z,30.47
2022-09-25T01:41:01.135Z,26.57
2022-09-25T01:43:43.394Z,28.27
2022-09-25T01:46:18.551Z,25.40
2022-09-25T01:48:57.060Z,25.93
2022-09-25T01:51:39.125Z,26.87
2022-09-25T01:54:13.013Z,25.97
2022-09-25T01:56:56.123Z,27.10
2022-09-25T01:59:33.552Z,27.17
2022-09-25T02:02:04.284Z,26.07
2022-09-25T02:04:38.159Z,26.67
2022-09-25T02:07:10.559Z,28.33
2022-09-25T02:09:54.754Z,28.50
2022-09-25T02:12:31.611Z,26.97
2022-09-25T02:15:36.252Z,29.00
2022-09-25T02:18:31.494Z,31.07
2022-09-25T02:21:44.260Z,29.47
2022-09-25T02:24:25.321Z,29.63
2022-09-25T02:26:53.160Z,27.87
2022-09-25T02:29:20.601Z,31.70
2022-09-25T02:31:59.873Z,28.60
2022-09-25T02:34:27.791Z,30.90
2022-09-25T02:36:55.410Z,35.63
2022-09-25T02:39:27.266Z,30.40
2022-09-25T02:41:56.708Z,30.47
2022-09-25T02:45:05.873Z,26.10
2022-09-25T02:47:52.060Z,26.63
2022-09-25T02:50:39.513Z,28.57
2022-09-25T02:53:25.999Z,30.60
2022-09-25T02:56:00.897Z,30.13
2022-09-25T02:58:40.191Z,29.43
2022-09-25T03:01:10.942Z,30.07
2022-09-25T03:03:39.614Z,28.70
2022-09-25T03:06:09.322Z,30.97
2022-09-25T03:08:43.157Z,36.87
2022-09-25T03:11:17.153Z,28.77
2022-09-25T03:13:45.401Z,27.77
2022-09-25T03:16:34.940Z,29.87
2022-09-25T03:19:03.703Z,29.20
2022-09-25T03:21:32.744Z,28.00
2022-09-25T03:24:00.603Z,32.40
2022-09-25T03:26:27.770Z,31.10
2022-09-25T03:28:54.893Z,29.93
2022-09-25T03:31:23.203Z,31.40
2022-09-25T03:33:50.351Z,31.20
2022-09-25T03:36:24.311Z,27.50
2022-09-25T03:38:58.082Z,30.47
2022-09-25T03:41:31.752Z,29.50
2022-09-25T03:44:00.200Z,28.60
2022-09-25T03:46:31.851Z,30.13
2022-09-25T03:48:59.463Z,30.50
2022-09-25T03:51:29.259Z,30.37
2022-09-25T03:53:56.641Z,33.93
2022-09-25T03:56:27.622Z,33.67
2022-09-25T03:58:55.267Z,28.37
2022-09-25T04:01:24.104Z,30.10
2022-09-25T04:03:51.533Z,30.70
2022-09-25T04:06:24.605Z,33.20
2022-09-25T04:08:53.341Z,29.33
2022-09-25T04:11:24.308Z,31.73
2022-09-25T04:13:52.961Z,30.23
2022-09-25T04:16:23.677Z,28.90
2022-09-25T04:18:51.506Z,28.73
2022-09-25T04:21:18.870Z,30.60
2022-09-25T04:24:06.041Z,30.40
2022-09-25T04:26:34.944Z,33.97
2022-09-25T04:29:02.241Z,30.80
2022-09-25T04:31:32.831Z,32.83
2022-09-25T04:33:59.850Z,30.40
2022-09-25T04:36:26.857Z,32.23
2022-09-25T04:38:53.890Z,32.17
2022-09-25T04:41:21.552Z,31.73
2022-09-25T04:43:48.926Z,31.90
2022-09-25T04:46:21.764Z,32.43
2022-09-25T04:48:50.199Z,34.00
2022-09-25T04:51:17.253Z,31.00
2022-09-25T04:53:44.143Z,38.87
2022-09-25T04:56:15.839Z,38.07
2022-09-25T04:58:49.559Z,35.23
2022-09-25T05:01:19.574Z,33.03
2022-09-25T05:03:54.403Z,33.97
2022-09-25T05:06:21.943Z,30.53
2022-09-25T05:08:52.739Z,34.00
2022-09-25T05:11:19.735Z,37.40
2022-09-25T05:13:51.831Z,39.57
2022-09-25T05:16:20.602Z,41.13
2022-09-25T05:18:47.582Z,43.47
2022-09-25T05:21:14.625Z,44.50
2022-09-25T05:23:41.610Z,39.77
2022-09-25T05:26:11.338Z,38.43
2022-09-25T05:28:38.343Z,44.10
2022-09-25T05:31:06.832Z,41.40
2022-09-25T05:33:35.612Z,45.30
2022-09-25T05:36:05.743Z,47.13
2022-09-25T05:38:35.338Z,55.47
2022-09-25T05:41:10.698Z,50.87
2022-09-25T05:43:47.076Z,55.20
2022-09-25T05:46:15.541Z,53.43
2022-09-25T05:48:43.442Z,57.47
2022-09-25T05:51:11.086Z,49.73
2022-09-25T05:53:38.470Z,64.30
2022-09-25T05:56:06.125Z,70.27
2022-09-25T05:58:35.314Z,58.33
2022-09-25T06:01:05.030Z,58.97
2022-09-25T06:03:32.987Z,61.83
2022-09-25T06:06:01.159Z,56.17
2022-09-25T06:08:32.772Z,54.70
2022-09-25T06:11:03.313Z,53.83
2022-09-25T06:13:33.323Z,55.57
2022-09-25T06:16:01.706Z,50.83
2022-09-25T06:18:28.983Z,50.50
2022-09-25T06:21:05.822Z,56.00
2022-09-25T06:23:32.832Z,47.00
2022-09-25T06:26:05.472Z,49.93
2022-09-25T06:28:33.109Z,57.67
2022-09-25T06:31:05.274Z,52.40
2022-09-25T06:33:33.289Z,48.77
2022-09-25T06:36:01.065Z,51.20
2022-09-25T06:38:28.544Z,54.27
2022-09-25T06:40:59.511Z,50.47
2022-09-25T06:43:28.749Z,57.10
2022-09-25T06:45:59.893Z,52.60
2022-09-25T06:48:27.013Z,53.40
2022-09-25T06:50:59.251Z,61.80
2022-09-25T06:53:26.681Z,51.37
2022-09-25T06:55:59.139Z,46.33
2022-09-25T06:58:27.660Z,50.67
2022-09-25T07:00:56.696Z,47.33
2022-09-25T07:03:43.283Z,45.13
2022-09-25T07:06:23.262Z,47.70
2022-09-25T07:08:51.454Z,48.00
2022-09-25T07:11:22.111Z,55.53
2022-09-25T07:13:51.472Z,51.40
2022-09-25T07:16:20.770Z,50.37
2022-09-25T07:18:48.446Z,51.77
2022-09-25T07:21:19.421Z,55.40
2022-09-25T07:23:51.874Z,52.00
2022-09-25T07:26:22.755Z,56.77
2022-09-25T07:28:59.102Z,46.87
2022-09-25T07:31:33.160Z,53.87
2022-09-25T07:34:06.075Z,50.27
2022-09-25T07:36:33.471Z,48.43
2022-09-25T07:39:00.506Z,49.27
2022-09-25T07:41:27.509Z,48.53
2022-09-25T07:46:46.107Z,44.83
2022-09-25T07:49:14.761Z,44.40
2022-09-25T07:51:41.762Z,43.87
2022-09-25T07:54:09.444Z,50.37
2022-09-25T07:56:38.594Z,42.57
2022-09-25T07:59:05.936Z,44.40
2022-09-25T08:01:33.072Z,45.90
2022-09-25T08:04:00.068Z,45.97
2022-09-25T08:06:27.080Z,41.30
2022-09-25T08:08:54.286Z,40.10
2022-09-25T08:11:23.465Z,41.83
2022-09-25T08:13:50.555Z,36.93
2022-09-25T08:16:19.338Z,37.27
2022-09-25T08:18:47.708Z,39.27
2022-09-25T08:21:19.072Z,38.27
2022-09-25T08:23:51.712Z,36.63
2022-09-25T08:26:21.706Z,33.77
2022-09-25T08:28:49.325Z,36.03
2022-09-25T08:31:16.627Z,36.43
2022-09-25T08:33:49.831Z,33.00
2022-09-25T08:36:18.262Z,31.57
2022-09-25T08:38:45.948Z,33.30
2022-09-25T08:41:26.302Z,33.53
2022-09-25T08:44:05.411Z,32.20
2022-09-25T08:47:24.765Z,33.23
2022-09-25T08:50:09.249Z,30.10
2022-09-25T08:52:41.533Z,30.63
2022-09-25T08:55:51.321Z,29.00
2022-09-25T08:58:32.364Z,29.67
2022-09-25T09:01:07.752Z,29.97
2022-09-25T09:03:50.928Z,31.80
2022-09-25T09:06:19.334Z,30.27
2022-09-25T09:09:14.862Z,28.87
2022-09-25T09:12:01.152Z,27.33
2022-09-25T09:14:32.700Z,30.50
2022-09-25T09:17:18.275Z,27.47
2022-09-25T09:19:57.232Z,29.17
2022-09-25T09:22:37.983Z,29.47
2022-09-25T09:25:52.702Z,27.33
2022-09-25T09:29:17.000Z,26.40
2022-09-25T09:32:11.842Z,29.20
2022-09-25T09:35:14.513Z,25.20
2022-09-25T09:38:37.943Z,27.40
2022-09-25T09:41:33.634Z,25.20
2022-09-25T09:44:25.883Z,25.70
2022-09-25T09:47:33.494Z,26.77
2022-09-25T09:50:20.922Z,25.83
2022-09-25T09:52:58.885Z,27.67
2022-09-25T09:55:57.264Z,24.30
2022-09-25T09:58:35.564Z,24.87
2022-09-25T10:01:21.962Z,25.93
2022-09-25T10:03:59.403Z,25.07
2022-09-25T10:06:31.509Z,25.40
2022-09-25T10:08:58.454Z,25.07
2022-09-25T10:11:27.226Z,25.37
2022-09-25T10:13:56.425Z,24.93
2022-09-25T10:16:25.110Z,27.33
2022-09-25T10:19:10.522Z,24.50
2022-09-25T10:21:48.322Z,23.10
2022-09-25T10:24:58.559Z,23.00
2022-09-25T10:27:37.785Z,23.40
2022-09-25T10:30:22.055Z,23.30
2022-09-25T10:33:11.725Z,24.07
2022-09-25T10:35:38.673Z,24.37
2022-09-25T10:38:22.913Z,26.13
2022-09-25T10:41:12.578Z,24.80
2022-09-25T10:44:01.503Z,25.23
2022-09-25T10:46:49.824Z,25.03
2022-09-25T10:49:45.816Z,20.97
2022-09-25T10:52:17.444Z,19.97
2022-09-25T10:54:45.935Z,18.67
2022-09-25T10:57:34.827Z,20.10
2022-09-25T11:00:05.876Z,20.67
2022-09-25T11:02:43.302Z,18.30
2022-09-25T11:05:24.643Z,18.57
2022-09-25T11:07:58.215Z,19.10
2022-09-25T11:10:57.298Z,21.23
2022-09-25T11:13:28.902Z,20.67
2022-09-25T11:16:01.884Z,21.43
2022-09-25T11:18:47.593Z,21.13
2022-09-25T11:22:00.368Z,19.87
2022-09-25T11:24:50.302Z,17.70
2022-09-25T11:27:26.181Z,18.37
2022-09-25T11:30:19.183Z,17.97
2022-09-25T11:33:12.211Z,16.43
2022-09-25T11:36:09.373Z,17.50
2022-09-25T11:39:06.547Z,18.90
2022-09-25T11:41:50.133Z,17.23
2022-09-25T11:44:32.661Z,20.37
2022-09-25T11:47:43.740Z,19.20
2022-09-25T11:50:16.472Z,20.27
2022-09-25T11:53:25.920Z,19.10
2022-09-25T11:56:24.595Z,20.73
2022-09-25T11:59:30.322Z,22.03
2022-09-25T12:02:21.707Z,21.00
2022-09-25T12:05:09.399Z,24.17
2022-09-25T12:08:08.053Z,22.23
2022-09-25T12:11:27.512Z,22.17
2022-09-25T12:14:19.790Z,17.37
2022-09-25T12:16:58.301Z,19.90
2022-09-25T12:20:28.201Z,19.97
2022-09-25T12:23:16.772Z,18.07
2022-09-25T12:26:44.431Z,18.93
2022-09-25T12:29:29.732Z,16.70
2022-09-25T12:32:15.969Z,17.67
2022-09-25T12:35:30.182Z,18.10
2022-09-25T12:38:06.172Z,18.80
2022-09-25T12:40:49.359Z,19.10
2022-09-25T12:43:25.715Z,18.10
2022-09-25T12:46:18.226Z,17.93
2022-09-25T12:49:12.411Z,17.83
2022-09-25T12:51:52.991Z,19.13
2022-09-25T12:55:05.222Z,18.30
2022-09-25T12:57:38.741Z,18.87
2022-09-25T13:00:21.598Z,18.90
2022-09-25T13:03:17.489Z,17.00
2022-09-25T13:05:51.963Z,18.07
2022-09-25T13:08:38.893Z,19.10
2022-09-25T13:11:11.042Z,17.37
2022-09-25T13:13:49.353Z,18.53
2022-09-25T13:16:17.208Z,17.17
2022-09-25T13:19:08.982Z,17.70
2022-09-25T13:21:47.415Z,17.70
2022-09-25T13:24:17.859Z,15.50
2022-09-25T13:26:54.020Z,16.53
2022-09-25T13:29:28.751Z,15.90
2022-09-25T13:32:19.175Z,16.93
2022-09-25T13:34:47.284Z,17.17
2022-09-25T13:37:16.132Z,17.23
2022-09-25T13:40:07.412Z,17.60
2022-09-25T13:42:39.163Z,16.10
2022-09-25T13:45:35.289Z,18.17
2022-09-25T13:48:33.163Z,17.40
2022-09-25T13:51:20.871Z,19.17
2022-09-25T13:54:03.539Z,14.97
2022-09-25T13:56:42.671Z,17.57
2022-09-25T13:59:14.102Z,16.73
2022-09-25T14:01:44.855Z,15.03
2022-09-25T14:04:15.226Z,15.67
2022-09-25T14:06:48.934Z,15.33
2022-09-25T14:09:21.081Z,15.40
2022-09-25T14:12:19.733Z,17.57
2022-09-25T14:14:55.621Z,15.43
2022-09-25T14:17:25.593Z,15.40
2022-09-25T14:19:56.385Z,13.83
2022-09-25T14:22:50.712Z,13.90
2022-09-25T14:25:37.921Z,16.30
2022-09-25T14:28:23.079Z,15.20
2022-09-25T14:31:09.704Z,16.40
2022-09-25T14:34:46.441Z,17.90
2022-09-25T14:38:07.435Z,14.80
2022-09-25T14:41:22.451Z,13.87
2022-09-25T14:44:10.039Z,13.57
2022-09-25T14:46:37.358Z,13.37
2022-09-25T14:49:26.668Z,13.40
2022-09-25T14:52:11.550Z,13.73
2022-09-25T14:54:45.269Z,13.10
2022-09-25T14:57:23.321Z,14.07
2022-09-25T14:59:58.654Z,14.00
2022-09-25T15:02:42.298Z,15.43
2022-09-25T15:05:27.589Z,13.47
2022-09-25T15:07:59.541Z,12.53
2022-09-25T15:10:38.968Z,12.87
2022-09-25T15:13:21.266Z,13.17
2022-09-25T15:16:12.789Z,22.33
2022-09-25T15:18:43.031Z,13.10
2022-09-25T15:21:28.432Z,14.73
2022-09-25T15:24:02.849Z,12.23
2022-09-25T15:26:32.286Z,12.70
2022-09-25T15:28:59.752Z,12.17
2022-09-25T15:31:26.934Z,10.63
2022-09-25T15:34:12.400Z,10.43
2022-09-25T15:36:39.424Z,11.30
2022-09-25T15:39:25.625Z,11.50
2022-09-25T15:41:52.833Z,11.13
2022-09-25T15:44:25.514Z,11.03
2022-09-25T15:46:59.493Z,11.93
2022-09-25T15:49:40.713Z,12.57
2022-09-25T15:52:27.388Z,13.80
2022-09-25T15:54:54.591Z,13.90
2022-09-25T15:57:29.753Z,11.00
2022-09-25T16:00:18.311Z,13.10
2022-09-25T16:03:18.784Z,17.97
2022-09-25T16:05:49.630Z,11.73
2022-09-25T16:08:25.873Z,12.60
2022-09-25T16:11:23.082Z,13.43
2022-09-25T16:13:54.072Z,13.27
2022-09-25T16:16:22.345Z,12.83
2022-09-25T16:18:54.107Z,12.30
2022-09-25T16:21:32.203Z,13.00
2022-09-25T16:24:07.621Z,12.90
2022-09-25T16:26:43.626Z,14.80
2022-09-25T16:29:13.765Z,13.97
2022-09-25T16:31:43.924Z,14.50
2022-09-25T16:34:33.373Z,18.07
2022-09-25T16:37:03.757Z,23.30
2022-09-25T16:39:32.460Z,23.80
2022-09-25T16:42:00.545Z,20.93
2022-09-25T16:44:28.150Z,20.50
2022-09-25T16:46:58.072Z,21.40
2022-09-25T16:49:25.126Z,18.50
2022-09-25T16:51:54.923Z,18.77
2022-09-25T16:54:28.411Z,20.00
2022-09-25T16:56:58.734Z,18.87
2022-09-25T16:59:28.623Z,18.70
2022-09-25T17:02:02.233Z,18.13
2022-09-25T17:04:31.445Z,20.13
2022-09-25T17:06:58.762Z,21.17
2022-09-25T17:09:28.916Z,21.57
2022-09-25T17:12:14.843Z,23.13
2022-09-25T17:14:42.750Z,26.13
2022-09-25T17:17:10.622Z,25.63
2022-09-25T17:19:38.231Z,26.40
2022-09-25T17:22:05.311Z,26.50
2022-09-25T17:24:32.263Z,28.53
2022-09-25T17:26:59.332Z,29.40
2022-09-25T17:29:28.213Z,30.43
2022-09-25T17:31:55.403Z,29.63
2022-09-25T17:34:28.757Z,34.67
2022-09-25T17:36:57.990Z,33.87
2022-09-25T17:39:25.062Z,32.10
2022-09-25T17:41:52.340Z,30.80
2022-09-25T17:44:23.686Z,32.10
2022-09-25T17:46:54.464Z,28.90
2022-09-25T17:49:23.619Z,29.00
2022-09-25T17:51:52.453Z,32.00
2022-09-25T17:54:20.428Z,30.07
2022-09-25T17:56:49.013Z,30.97
2022-09-25T17:59:17.611Z,33.73
2022-09-25T18:01:49.020Z,31.80
2022-09-25T18:04:32.085Z,31.37
2022-09-25T18:07:00.891Z,33.03
2022-09-25T18:09:34.859Z,31.33
2022-09-25T18:12:07.458Z,32.47
2022-09-25T18:14:40.432Z,34.77
2022-09-25T18:17:10.413Z,33.03
2022-09-25T18:20:03.208Z,31.43
2022-09-25T18:22:32.491Z,33.70
2022-09-25T18:25:04.743Z,33.00
2022-09-25T18:27:35.850Z,36.10
2022-09-25T18:30:05.060Z,36.83
2022-09-25T18:32:33.984Z,35.37
2022-09-25T18:35:03.466Z,42.13
2022-09-25T18:37:30.996Z,38.50
2022-09-25T18:40:00.513Z,42.40
2022-09-25T18:42:30.944Z,43.43
2022-09-25T18:45:02.545Z,41.47
2022-09-25T18:47:31.588Z,41.40
2022-09-25T18:49:59.604Z,37.63
2022-09-25T18:52:28.184Z,33.37
2022-09-25T18:54:56.460Z,28.83
2022-09-25T18:57:24.972Z,19.13
2022-09-25T18:59:52.575Z,18.23
2022-09-25T19:02:38.620Z,14.60
2022-09-25T19:05:14.368Z,10.93
2022-09-25T19:07:45.336Z,7.17
2022-09-25T19:10:14.832Z,5.87
2022-09-25T19:12:45.712Z,7.40
2022-09-25T19:15:15.103Z,6.90
2022-09-25T19:17:43.212Z,5.70
2022-09-25T19:20:11.551Z,6.37
2022-09-25T19:22:52.271Z,7.10
2022-09-25T19:25:30.473Z,9.90
2022-09-25T19:28:07.102Z,6.50
2022-09-25T19:30:46.910Z,9.90
2022-09-25T19:33:28.276Z,7.90
2022-09-25T19:36:24.653Z,7.57
2022-09-25T19:39:07.763Z,7.10
2022-09-25T19:41:54.559Z,7.23
2022-09-25T19:44:34.540Z,7.07
2022-09-25T19:47:17.342Z,7.60
2022-09-25T19:49:57.093Z,7.67
2022-09-25T19:52:26.201Z,7.03
2022-09-25T19:54:54.419Z,6.50
2022-09-25T19:57:21.500Z,8.47
2022-09-25T19:59:49.777Z,6.33
2022-09-25T20:02:17.253Z,15.37
2022-09-25T20:04:44.513Z,6.50
2022-09-25T20:07:16.608Z,6.00
2022-09-25T20:09:44.782Z,6.90
2022-09-25T20:12:12.372Z,6.00
2022-09-25T20:14:39.549Z,6.50
2022-09-25T20:17:10.050Z,6.30
2022-09-25T20:19:38.347Z,6.83
2022-09-25T20:22:05.712Z,5.87
2022-09-25T20:24:32.821Z,6.93
2022-09-25T20:27:00.054Z,5.97
2022-09-25T20:29:27.080Z,6.43
2022-09-25T20:31:54.771Z,6.00
2022-09-25T20:34:22.070Z,6.97
2022-09-25T20:36:49.825Z,6.03
2022-09-25T20:39:21.121Z,8.20
2022-09-25T20:41:50.229Z,7.20
2022-09-25T20:44:17.438Z,8.23
2022-09-25T20:46:44.764Z,5.53
2022-09-25T20:49:12.233Z,7.20
2022-09-25T20:51:40.392Z,6.93
2022-09-25T20:54:32.573Z,7.33
2022-09-25T20:56:59.639Z,7.27
2022-09-25T20:59:26.875Z,9.30
2022-09-25T21:01:53.922Z,9.10
2022-09-25T21:04:20.938Z,7.63
2022-09-25T21:06:47.956Z,7.77
2022-09-25T21:09:26.650Z,7.87
2022-09-25T21:11:54.371Z,7.30
2022-09-25T21:14:25.499Z,6.90
2022-09-25T21:16:53.566Z,7.10
2022-09-25T21:19:23.823Z,7.43
2022-09-25T21:21:50.891Z,7.33
2022-09-25T21:24:20.912Z,7.37
2022-09-25T21:26:48.692Z,8.30
2022-09-25T21:29:17.171Z,8.17
2022-09-25T21:31:49.378Z,8.23
2022-09-25T21:34:19.617Z,8.80
2022-09-25T21:36:47.813Z,9.93
2022-09-25T21:39:15.573Z,8.77
2022-09-25T21:41:43.092Z,10.10
2022-09-25T21:44:15.116Z,11.33
2022-09-25T21:46:42.923Z,12.80
2022-09-25T21:49:20.827Z,12.57
2022-09-25T21:51:50.042Z,12.93
2022-09-25T21:54:17.808Z,14.60
2022-09-25T21:56:45.699Z,13.73
2022-09-25T21:59:13.489Z,13.50
2022-09-25T22:01:41.881Z,13.60
2022-09-25T22:04:13.493Z,12.30
2022-09-25T22:06:47.685Z,10.57
2022-09-25T22:09:24.406Z,10.77
2022-09-25T22:11:51.825Z,11.50
2022-09-25T22:14:21.514Z,10.67
2022-09-25T22:16:51.690Z,10.47
2022-09-25T22:19:24.314Z,10.20
2022-09-25T22:21:54.291Z,9.17
2022-09-25T22:24:22.851Z,10.53
2022-09-25T22:26:52.845Z,10.67
2022-09-25T22:29:21.442Z,10.03
2022-09-25T22:31:48.754Z,9.70
2022-09-25T22:34:28.869Z,9.17
2022-09-25T22:36:59.796Z,11.20
2022-09-25T22:39:29.422Z,9.60
2022-09-25T22:41:57.148Z,10.77
2022-09-25T22:44:24.954Z,9.60
2022-09-25T22:46:52.359Z,10.37
2022-09-25T22:49:19.814Z,10.10
2022-09-25T22:51:46.814Z,9.73
2022-09-25T22:54:15.349Z,11.77
2022-09-25T22:56:43.635Z,14.60
2022-09-25T22:59:18.176Z,11.67
2022-09-25T23:01:54.249Z,10.70
2022-09-25T23:04:25.791Z,9.90
2022-09-25T23:06:53.875Z,12.03
2022-09-25T23:09:27.332Z,12.37
2022-09-25T23:11:57.098Z,11.53
2022-09-25T23:14:31.070Z,11.33
2022-09-25T23:16:58.767Z,11.77
2022-09-25T23:19:26.370Z,10.53
2022-09-25T23:21:55.032Z,10.90
2022-09-25T23:24:24.347Z,10.67
2022-09-25T23:26:52.470Z,10.47
2022-09-25T23:29:21.882Z,11.57
2022-09-25T23:31:50.265Z,11.30
2022-09-25T23:34:18.456Z,11.23
2022-09-25T23:36:45.863Z,11.77
2022-09-25T23:39:19.351Z,11.67
2022-09-25T23:41:47.534Z,11.87
2022-09-25T23:44:14.513Z,12.93
2022-09-25T23:46:43.770Z,11.10
2022-09-25T23:49:12.299Z,11.83
2022-09-25T23:51:40.026Z,12.43
2022-09-25T23:54:07.318Z,11.67
2022-09-25T23:56:36.051Z,11.93
2022-09-25T23:59:04.659Z,11.87
