createdAt,value
2019-03-27T00:00:53.670Z,85.46
2019-03-27T00:01:56.911Z,85.81
2019-03-27T00:03:02.352Z,85.81
2019-03-27T00:04:05.226Z,85.85
2019-03-27T00:05:10.662Z,85.93
2019-03-27T00:06:13.531Z,85.29
2019-03-27T00:07:21.950Z,85.29
2019-03-27T00:08:24.871Z,85.23
2019-03-27T00:09:27.796Z,85.49
2019-03-27T00:10:30.628Z,85.41
2019-03-27T00:11:36.291Z,85.33
2019-03-27T00:12:39.159Z,85.33
2019-03-27T00:13:46.238Z,85.17
2019-03-27T00:14:52.255Z,85.52
2019-03-27T00:15:55.660Z,85.52
2019-03-27T00:16:58.504Z,85.89
2019-03-27T00:18:04.431Z,85.87
2019-03-27T00:19:07.785Z,86.33
2019-03-27T00:20:11.070Z,86.11
2019-03-27T00:21:13.923Z,85.73
2019-03-27T00:22:16.767Z,85.73
2019-03-27T00:23:22.964Z,85.39
2019-03-27T00:24:26.301Z,85.42
2019-03-27T00:25:32.107Z,85.20
2019-03-27T00:26:35.242Z,85.40
2019-03-27T00:27:38.101Z,85.25
2019-03-27T00:28:40.945Z,85.25
2019-03-27T00:29:44.307Z,85.43
2019-03-27T00:30:47.241Z,85.39
2019-03-27T00:31:50.219Z,85.32
2019-03-27T00:32:53.387Z,85.08
2019-03-27T00:33:56.620Z,85.08
2019-03-27T00:35:01.777Z,85.38
2019-03-27T00:36:04.692Z,85.83
2019-03-27T00:37:07.662Z,85.63
2019-03-27T00:38:12.228Z,86.34
2019-03-27T00:39:15.344Z,85.90
2019-03-27T00:40:18.581Z,86.12
2019-03-27T00:41:21.537Z,85.79
2019-03-27T00:42:24.474Z,86.14
2019-03-27T00:43:27.922Z,86.14
2019-03-27T00:44:30.768Z,86.15
2019-03-27T00:45:33.897Z,86.46
2019-03-27T00:46:37.177Z,86.06
2019-03-27T00:47:40.568Z,86.00
2019-03-27T00:48:43.413Z,86.29
2019-03-27T00:49:47.631Z,86.22
2019-03-27T00:50:50.658Z,86.27
2019-03-27T00:51:54.154Z,86.45
2019-03-27T00:53:04.941Z,85.85
2019-03-27T00:54:07.997Z,86.25
2019-03-27T00:55:11.247Z,86.09
2019-03-27T00:56:15.180Z,86.71
2019-03-27T00:57:20.225Z,86.53
2019-03-27T00:58:26.372Z,86.40
2019-03-27T00:59:29.255Z,86.30
2019-03-27T01:00:32.228Z,86.29
2019-03-27T01:01:35.063Z,86.29
2019-03-27T01:02:37.911Z,86.36
2019-03-27T01:03:41.294Z,86.36
2019-03-27T01:04:44.468Z,86.40
2019-03-27T01:05:47.338Z,86.43
2019-03-27T01:06:51.097Z,86.48
2019-03-27T01:07:54.107Z,86.77
2019-03-27T01:08:57.470Z,86.77
2019-03-27T01:10:00.665Z,86.58
2019-03-27T01:11:03.829Z,86.58
2019-03-27T01:12:06.684Z,86.59
2019-03-27T01:13:09.705Z,86.59
2019-03-27T01:15:40.199Z,86.57
2019-03-27T01:16:41.981Z,86.38
2019-03-27T01:17:44.796Z,86.38
2019-03-27T01:18:47.827Z,86.91
2019-03-27T01:19:50.759Z,86.97
2019-03-27T01:20:53.635Z,86.97
2019-03-27T01:22:00.272Z,86.87
2019-03-27T01:23:03.360Z,86.87
2019-03-27T01:24:06.687Z,86.55
2019-03-27T01:25:10.421Z,86.33
2019-03-27T01:26:13.539Z,86.98
2019-03-27T01:27:16.745Z,86.98
2019-03-27T01:28:19.631Z,86.79
2019-03-27T01:29:22.877Z,87.24
2019-03-27T01:30:25.780Z,87.44
2019-03-27T01:31:28.993Z,87.73
2019-03-27T01:32:31.859Z,87.56
2019-03-27T01:33:34.753Z,87.56
2019-03-27T01:34:38.072Z,87.76
2019-03-27T01:35:41.264Z,88.01
2019-03-27T01:36:44.150Z,87.88
2019-03-27T01:37:47.337Z,87.88
2019-03-27T01:38:50.202Z,87.91
2019-03-27T01:39:53.160Z,87.81
2019-03-27T01:40:56.098Z,87.81
2019-03-27T01:41:59.227Z,87.92
2019-03-27T01:43:02.038Z,87.59
2019-03-27T01:44:04.897Z,88.52
2019-03-27T01:45:10.192Z,87.86
2019-03-27T01:46:13.109Z,88.33
2019-03-27T01:47:16.020Z,88.33
2019-03-27T01:48:20.244Z,88.67
2019-03-27T01:49:23.479Z,88.67
2019-03-27T01:50:26.347Z,88.50
2019-03-27T01:51:29.166Z,88.43
2019-03-27T01:52:32.049Z,88.64
2019-03-27T01:53:35.261Z,88.71
2019-03-27T01:54:38.355Z,88.60
2019-03-27T01:55:43.340Z,88.34
2019-03-27T01:56:46.556Z,88.34
2019-03-27T01:57:49.427Z,88.53
2019-03-27T01:58:52.307Z,88.48
2019-03-27T01:59:55.532Z,88.76
2019-03-27T02:00:58.650Z,88.62
2019-03-27T02:02:01.607Z,88.62
2019-03-27T02:03:04.479Z,88.97
2019-03-27T02:04:07.891Z,89.11
2019-03-27T02:05:11.616Z,89.11
2019-03-27T02:06:14.436Z,88.97
2019-03-27T02:07:17.566Z,89.18
2019-03-27T02:08:22.970Z,89.32
2019-03-27T02:09:25.780Z,89.32
2019-03-27T02:10:28.552Z,88.99
2019-03-27T02:11:31.854Z,88.79
2019-03-27T02:12:34.831Z,89.15
2019-03-27T02:13:40.736Z,89.15
2019-03-27T02:14:43.556Z,89.73
2019-03-27T02:15:46.363Z,89.77
2019-03-27T02:16:49.247Z,90.01
2019-03-27T02:17:52.168Z,89.42
2019-03-27T02:18:56.046Z,89.26
2019-03-27T02:19:59.703Z,88.96
2019-03-27T02:21:02.576Z,88.96
2019-03-27T02:22:05.376Z,89.73
2019-03-27T02:23:08.198Z,89.73
2019-03-27T02:24:11.531Z,89.60
2019-03-27T02:25:14.744Z,89.75
2019-03-27T02:26:17.917Z,89.58
2019-03-27T02:27:21.149Z,89.58
2019-03-27T02:28:25.169Z,89.97
2019-03-27T02:29:28.432Z,89.97
2019-03-27T02:30:31.276Z,90.08
2019-03-27T02:31:34.257Z,90.32
2019-03-27T02:32:37.372Z,90.76
2019-03-27T02:33:40.863Z,90.76
2019-03-27T02:34:44.079Z,91.25
2019-03-27T02:35:46.960Z,91.25
2019-03-27T02:36:50.254Z,91.63
2019-03-27T02:37:53.086Z,91.63
2019-03-27T02:38:56.186Z,91.20
2019-03-27T02:39:59.445Z,91.25
2019-03-27T02:41:02.896Z,91.50
2019-03-27T02:42:06.062Z,91.35
2019-03-27T02:43:08.865Z,91.35
2019-03-27T02:44:11.756Z,91.26
2019-03-27T02:45:14.991Z,91.51
2019-03-27T02:46:25.028Z,91.64
2019-03-27T02:47:22.865Z,91.40
2019-03-27T02:48:25.674Z,91.62
2019-03-27T02:49:28.926Z,91.04
2019-03-27T02:50:31.773Z,91.04
2019-03-27T02:51:34.600Z,91.72
2019-03-27T02:52:37.440Z,91.26
2019-03-27T02:53:40.315Z,91.64
2019-03-27T02:54:43.137Z,91.59
2019-03-27T02:55:47.572Z,91.21
2019-03-27T02:56:50.393Z,91.57
2019-03-27T02:57:53.223Z,91.85
2019-03-27T02:58:56.117Z,91.92
2019-03-27T02:59:58.937Z,91.77
2019-03-27T03:01:01.758Z,91.80
2019-03-27T03:02:05.220Z,91.80
2019-03-27T03:03:08.023Z,91.95
2019-03-27T03:04:10.899Z,91.95
2019-03-27T03:05:14.203Z,92.47
2019-03-27T03:06:17.022Z,92.06
2019-03-27T03:07:19.832Z,92.25
2019-03-27T03:08:23.032Z,91.92
2019-03-27T03:09:26.244Z,91.90
2019-03-27T03:10:29.110Z,91.90
2019-03-27T03:11:32.377Z,92.13
2019-03-27T03:12:35.210Z,92.33
2019-03-27T03:13:38.791Z,92.19
2019-03-27T03:14:42.283Z,92.61
2019-03-27T03:15:45.598Z,92.61
2019-03-27T03:16:48.747Z,93.00
2019-03-27T03:17:51.632Z,92.58
2019-03-27T03:18:54.978Z,92.90
2019-03-27T03:19:58.272Z,92.85
2019-03-27T03:21:03.437Z,92.68
2019-03-27T03:22:06.280Z,92.77
2019-03-27T03:23:09.138Z,92.77
2019-03-27T03:24:12.003Z,93.34
2019-03-27T03:25:14.933Z,92.95
2019-03-27T03:26:17.758Z,93.08
2019-03-27T03:27:22.678Z,93.04
2019-03-27T03:28:27.067Z,93.27
2019-03-27T03:29:29.975Z,92.81
2019-03-27T03:30:32.830Z,93.00
2019-03-27T03:31:36.138Z,93.00
2019-03-27T03:32:41.598Z,93.17
2019-03-27T03:33:45.123Z,93.45
2019-03-27T03:34:50.951Z,93.45
2019-03-27T03:35:54.207Z,93.04
2019-03-27T03:36:57.085Z,93.73
2019-03-27T03:38:03.699Z,93.30
2019-03-27T03:39:08.128Z,93.77
2019-03-27T03:40:12.899Z,94.57
2019-03-27T03:41:15.835Z,94.37
2019-03-27T03:42:21.111Z,94.37
2019-03-27T03:43:23.937Z,94.49
2019-03-27T03:44:26.785Z,94.73
2019-03-27T03:45:30.472Z,94.55
2019-03-27T03:46:33.296Z,94.40
2019-03-27T03:47:36.091Z,94.85
2019-03-27T03:48:38.945Z,94.85
2019-03-27T03:49:42.226Z,94.87
2019-03-27T03:50:45.045Z,94.44
2019-03-27T03:51:49.712Z,94.75
2019-03-27T03:52:52.970Z,94.67
2019-03-27T03:53:55.793Z,95.20
2019-03-27T03:54:58.694Z,95.20
2019-03-27T03:56:01.575Z,95.32
2019-03-27T03:57:04.400Z,95.32
2019-03-27T03:58:07.630Z,95.11
2019-03-27T03:59:10.454Z,95.36
2019-03-27T04:00:13.347Z,95.68
2019-03-27T04:01:16.277Z,95.68
2019-03-27T04:02:19.785Z,95.46
2019-03-27T04:03:23.018Z,95.50
2019-03-27T04:04:26.120Z,95.74
2019-03-27T04:05:29.018Z,95.86
2019-03-27T04:06:32.261Z,95.86
2019-03-27T04:07:35.545Z,95.97
2019-03-27T04:08:43.330Z,96.44
2019-03-27T04:09:48.239Z,96.02
2019-03-27T04:10:51.366Z,95.93
2019-03-27T04:11:54.300Z,96.11
2019-03-27T04:12:58.514Z,96.22
2019-03-27T04:14:01.724Z,96.22
2019-03-27T04:15:04.685Z,96.49
2019-03-27T04:16:07.579Z,96.66
2019-03-27T04:17:17.493Z,96.46
2019-03-27T04:18:15.391Z,96.46
2019-03-27T04:19:18.660Z,96.20
2019-03-27T04:20:21.862Z,96.38
2019-03-27T04:21:26.947Z,96.49
2019-03-27T04:22:31.054Z,96.49
2019-03-27T04:23:36.983Z,96.57
2019-03-27T04:24:40.220Z,96.57
2019-03-27T04:26:08.297Z,96.40
2019-03-27T04:26:47.502Z,96.52
2019-03-27T04:27:50.347Z,96.42
2019-03-27T04:28:53.515Z,96.23
2019-03-27T04:29:59.577Z,96.37
2019-03-27T04:31:02.495Z,96.37
2019-03-27T04:32:05.316Z,96.59
2019-03-27T04:33:08.158Z,95.97
2019-03-27T04:34:11.264Z,95.97
2019-03-27T04:35:15.675Z,96.19
2019-03-27T04:36:18.932Z,96.14
2019-03-27T04:37:22.071Z,96.35
2019-03-27T04:38:24.928Z,95.94
2019-03-27T04:39:27.846Z,95.55
2019-03-27T04:40:30.755Z,95.97
2019-03-27T04:41:34.927Z,95.44
2019-03-27T04:42:37.762Z,95.44
2019-03-27T04:43:43.383Z,95.78
2019-03-27T04:44:46.262Z,95.35
2019-03-27T04:45:49.072Z,96.04
2019-03-27T04:46:52.557Z,96.04
2019-03-27T04:47:55.795Z,96.16
2019-03-27T04:49:01.096Z,96.16
2019-03-27T04:50:06.713Z,95.97
2019-03-27T04:51:09.564Z,96.02
2019-03-27T04:52:12.434Z,95.87
2019-03-27T04:53:15.281Z,96.34
2019-03-27T04:54:19.623Z,96.57
2019-03-27T04:55:22.671Z,96.57
2019-03-27T04:56:25.503Z,96.16
2019-03-27T04:57:28.323Z,96.16
2019-03-27T04:58:31.211Z,96.24
2019-03-27T04:59:34.137Z,96.20
2019-03-27T05:00:37.265Z,96.72
2019-03-27T05:01:41.187Z,96.31
2019-03-27T05:02:44.777Z,96.31
2019-03-27T05:03:47.604Z,96.46
2019-03-27T05:05:01.055Z,96.64
2019-03-27T05:06:03.575Z,96.64
2019-03-27T05:07:07.068Z,96.92
2019-03-27T05:08:09.895Z,96.71
2019-03-27T05:09:12.719Z,96.71
2019-03-27T05:10:15.599Z,95.93
2019-03-27T05:11:26.272Z,96.78
2019-03-27T05:12:31.903Z,96.45
2019-03-27T05:13:35.083Z,96.45
2019-03-27T05:14:37.989Z,96.78
2019-03-27T05:15:40.885Z,96.78
2019-03-27T05:16:43.821Z,96.34
2019-03-27T05:17:47.155Z,96.19
2019-03-27T05:18:49.995Z,96.30
2019-03-27T05:19:53.192Z,96.01
2019-03-27T05:20:56.038Z,96.61
2019-03-27T05:21:58.938Z,96.27
2019-03-27T05:23:03.762Z,96.19
2019-03-27T05:24:06.576Z,96.52
2019-03-27T05:25:12.337Z,95.73
2019-03-27T05:26:17.420Z,96.20
2019-03-27T05:27:20.651Z,95.99
2019-03-27T05:28:23.887Z,95.87
2019-03-27T05:29:26.739Z,95.87
2019-03-27T05:30:29.608Z,96.03
2019-03-27T05:31:32.850Z,95.56
2019-03-27T05:32:35.989Z,95.19
2019-03-27T05:33:38.829Z,95.83
2019-03-27T05:34:41.629Z,95.83
2019-03-27T05:35:45.008Z,95.26
2019-03-27T05:36:47.832Z,95.17
2019-03-27T05:37:51.463Z,95.23
2019-03-27T05:38:54.656Z,95.23
2019-03-27T05:39:57.850Z,95.58
2019-03-27T05:41:03.320Z,95.35
2019-03-27T05:42:06.156Z,95.24
2019-03-27T05:43:10.539Z,95.24
2019-03-27T05:44:13.512Z,95.03
2019-03-27T05:45:19.482Z,95.83
2019-03-27T05:46:22.342Z,95.01
2019-03-27T05:47:25.186Z,95.03
2019-03-27T05:48:28.078Z,95.33
2019-03-27T05:49:30.967Z,95.47
2019-03-27T05:50:34.317Z,95.60
2019-03-27T05:51:37.512Z,95.44
2019-03-27T05:52:40.809Z,95.27
2019-03-27T05:53:44.193Z,95.68
2019-03-27T05:54:46.998Z,95.42
2019-03-27T05:55:49.934Z,95.82
2019-03-27T05:56:53.605Z,95.96
2019-03-27T05:57:57.070Z,95.53
2019-03-27T05:58:59.985Z,95.88
2019-03-27T06:00:02.923Z,96.40
2019-03-27T06:01:05.752Z,95.64
2019-03-27T06:02:08.748Z,95.42
2019-03-27T06:03:11.937Z,95.58
2019-03-27T06:04:15.213Z,95.49
2019-03-27T06:05:20.858Z,96.06
2019-03-27T06:06:23.688Z,95.35
2019-03-27T06:07:27.034Z,95.53
2019-03-27T06:08:29.962Z,95.53
2019-03-27T06:09:34.483Z,95.12
2019-03-27T06:10:37.793Z,94.96
2019-03-27T06:11:44.161Z,95.26
2019-03-27T06:12:47.251Z,95.31
2019-03-27T06:13:51.607Z,95.31
2019-03-27T06:14:57.438Z,95.62
2019-03-27T06:16:00.646Z,95.62
2019-03-27T06:17:03.584Z,95.24
2019-03-27T06:18:13.225Z,94.47
2019-03-27T06:19:15.786Z,93.84
2019-03-27T06:20:18.661Z,94.11
2019-03-27T06:21:22.726Z,94.28
2019-03-27T06:22:26.120Z,93.95
2019-03-27T06:23:28.949Z,94.21
2019-03-27T06:24:44.495Z,93.90
2019-03-27T06:25:47.739Z,93.55
2019-03-27T06:26:54.760Z,93.55
2019-03-27T06:27:57.722Z,92.93
2019-03-27T06:29:01.242Z,93.12
2019-03-27T06:30:04.171Z,92.54
2019-03-27T06:44:07.315Z,87.48
2019-03-27T06:45:11.201Z,87.48
2019-03-27T06:46:15.883Z,86.49
2019-03-27T06:47:19.840Z,86.49
2019-03-27T06:48:26.425Z,86.50
2019-03-27T06:49:29.153Z,86.53
2019-03-27T06:50:32.063Z,86.50
2019-03-27T06:51:40.392Z,86.50
2019-03-27T06:52:40.537Z,86.12
2019-03-27T06:53:43.708Z,85.91
2019-03-27T06:54:49.593Z,85.04
2019-03-27T06:55:58.754Z,85.11
2019-03-27T06:57:01.683Z,85.08
2019-03-27T06:58:04.919Z,83.96
2019-03-27T06:59:08.121Z,83.73
2019-03-27T07:00:13.593Z,84.10
2019-03-27T07:01:19.552Z,84.56
2019-03-27T07:02:22.855Z,84.56
2019-03-27T07:03:26.383Z,83.86
2019-03-27T07:04:29.228Z,83.99
2019-03-27T07:05:35.357Z,84.77
2019-03-27T07:06:38.173Z,85.38
2019-03-27T07:07:41.156Z,85.29
2019-03-27T07:08:44.473Z,86.13
2019-03-27T07:09:47.374Z,86.13
2019-03-27T07:10:50.247Z,85.69
2019-03-27T07:11:53.074Z,86.42
2019-03-27T07:12:58.126Z,86.61
2019-03-27T07:14:00.732Z,86.61
2019-03-27T07:15:03.890Z,87.05
2019-03-27T07:16:06.682Z,87.05
2019-03-27T07:17:09.508Z,87.02
2019-03-27T07:18:13.500Z,87.02
2019-03-27T07:19:16.442Z,86.59
2019-03-27T07:20:37.466Z,87.09
2019-03-27T07:21:42.558Z,87.28
2019-03-27T07:22:45.407Z,87.13
2019-03-27T07:23:48.441Z,87.75
2019-03-27T07:24:54.395Z,87.75
2019-03-27T07:25:57.359Z,86.77
2019-03-27T07:27:00.486Z,86.77
2019-03-27T07:28:05.196Z,86.82
2019-03-27T07:29:08.134Z,86.35
2019-03-27T07:30:12.293Z,86.35
2019-03-27T07:31:15.183Z,86.26
2019-03-27T07:32:20.492Z,86.66
2019-03-27T07:33:23.639Z,86.09
2019-03-27T07:34:29.422Z,86.09
2019-03-27T07:35:33.435Z,86.14
2019-03-27T07:36:36.668Z,85.93
2019-03-27T07:37:41.833Z,85.83
2019-03-27T07:38:48.139Z,85.83
2019-03-27T07:39:53.358Z,85.52
2019-03-27T07:40:56.284Z,85.52
2019-03-27T07:42:02.139Z,85.58
2019-03-27T07:43:07.576Z,85.52
2019-03-27T07:44:16.065Z,86.03
2019-03-27T07:45:19.284Z,85.85
2019-03-27T07:46:22.168Z,85.86
2019-03-27T07:47:25.180Z,85.86
2019-03-27T07:48:28.116Z,86.03
2019-03-27T07:49:34.862Z,86.21
2019-03-27T07:50:40.014Z,85.77
2019-03-27T07:51:45.811Z,85.57
2019-03-27T07:52:48.733Z,85.57
2019-03-27T07:53:57.207Z,85.38
2019-03-27T07:55:02.882Z,84.75
2019-03-27T07:56:11.354Z,84.69
2019-03-27T07:57:23.659Z,84.28
2019-03-27T07:58:27.977Z,83.78
2019-03-27T07:59:32.387Z,83.63
2019-03-27T08:00:35.254Z,83.51
2019-03-27T08:01:41.574Z,83.51
2019-03-27T08:02:51.896Z,83.53
2019-03-27T08:03:55.343Z,82.91
2019-03-27T08:04:58.735Z,82.91
2019-03-27T08:06:04.199Z,81.80
2019-03-27T08:07:09.296Z,80.55
2019-03-27T08:08:19.204Z,80.10
2019-03-27T08:09:23.171Z,79.68
2019-03-27T08:10:26.195Z,78.73
2019-03-27T08:11:29.517Z,78.73
2019-03-27T08:12:33.058Z,78.44
2019-03-27T08:13:37.651Z,78.21
2019-03-27T08:14:40.905Z,76.92
2019-03-27T08:15:43.794Z,75.86
2019-03-27T08:16:46.705Z,75.99
2019-03-27T08:17:50.056Z,75.29
2019-03-27T08:19:06.615Z,74.13
2019-03-27T08:19:57.395Z,74.86
2019-03-27T08:21:00.260Z,76.58
2019-03-27T08:22:08.827Z,76.82
2019-03-27T08:23:16.096Z,77.36
2019-03-27T08:24:26.723Z,77.36
2019-03-27T08:25:33.468Z,77.07
2019-03-27T08:26:36.326Z,75.85
2019-03-27T08:27:39.266Z,74.37
2019-03-27T08:28:42.189Z,73.90
2019-03-27T08:29:45.062Z,72.84
2019-03-27T08:30:56.524Z,72.84
2019-03-27T08:32:04.636Z,71.22
2019-03-27T08:33:08.306Z,70.60
2019-03-27T08:34:11.593Z,70.48
2019-03-27T08:35:25.411Z,70.48
2019-03-27T08:36:31.335Z,69.14
2019-03-27T08:37:34.585Z,69.14
2019-03-27T08:38:40.708Z,68.66
2019-03-27T08:39:45.292Z,68.66
2019-03-27T08:40:48.242Z,67.21
2019-03-27T08:41:51.166Z,66.98
2019-03-27T08:42:57.227Z,66.09
2019-03-27T08:44:00.430Z,66.09
2019-03-27T08:45:05.037Z,63.05
2019-03-27T08:46:07.865Z,61.90
2019-03-27T08:47:10.698Z,62.23
2019-03-27T08:48:13.639Z,62.23
2019-03-27T08:49:22.152Z,59.63
2019-03-27T08:50:22.719Z,58.79
2019-03-27T08:51:25.661Z,59.36
2019-03-27T08:52:29.902Z,59.36
2019-03-27T08:53:33.657Z,60.44
2019-03-27T08:54:39.266Z,60.53
2019-03-27T08:55:44.317Z,59.67
2019-03-27T08:56:47.324Z,59.82
2019-03-27T08:57:51.332Z,58.68
2019-03-27T08:58:56.430Z,57.74
2019-03-27T09:00:03.103Z,57.80
2019-03-27T09:01:06.298Z,57.80
2019-03-27T09:02:09.335Z,57.19
2019-03-27T09:03:13.697Z,57.19
2019-03-27T09:04:16.972Z,55.45
2019-03-27T09:05:19.890Z,54.97
2019-03-27T09:06:33.170Z,54.27
2019-03-27T09:07:29.847Z,55.18
2019-03-27T09:08:32.803Z,55.69
2019-03-27T09:09:37.502Z,56.69
2019-03-27T09:10:43.478Z,56.69
2019-03-27T09:11:46.322Z,61.99
2019-03-27T09:12:49.732Z,61.99
2019-03-27T09:13:56.208Z,64.76
2019-03-27T09:15:05.147Z,66.13
2019-03-27T09:16:03.614Z,67.29
2019-03-27T09:17:07.179Z,70.03
2019-03-27T09:18:10.163Z,70.78
2019-03-27T09:19:19.202Z,69.43
2019-03-27T09:20:22.846Z,70.06
2019-03-27T09:21:26.272Z,71.13
2019-03-27T09:22:30.193Z,71.13
2019-03-27T09:23:34.070Z,70.19
2019-03-27T09:24:47.383Z,70.47
2019-03-27T09:25:51.594Z,70.74
2019-03-27T09:27:03.183Z,71.06
2019-03-27T09:28:14.680Z,70.81
2019-03-27T09:29:16.626Z,70.26
2019-03-27T09:30:22.529Z,70.29
2019-03-27T09:31:27.309Z,71.09
2019-03-27T09:32:29.841Z,70.97
2019-03-27T09:33:34.510Z,72.66
2019-03-27T09:34:42.016Z,72.28
2019-03-27T09:35:44.904Z,71.73
2019-03-27T09:36:49.808Z,71.73
2019-03-27T09:37:55.523Z,71.29
2019-03-27T09:38:58.531Z,71.05
2019-03-27T09:40:01.634Z,70.52
2019-03-27T09:41:07.839Z,70.82
2019-03-27T09:42:10.762Z,71.40
2019-03-27T09:43:15.022Z,72.11
2019-03-27T09:44:21.689Z,72.31
2019-03-27T09:45:28.850Z,72.31
2019-03-27T09:46:31.746Z,71.64
2019-03-27T09:47:34.923Z,70.50
2019-03-27T09:48:40.806Z,71.23
2019-03-27T09:49:49.906Z,71.09
2019-03-27T09:50:51.414Z,71.09
2019-03-27T09:51:56.560Z,70.86
2019-03-27T09:52:58.976Z,70.59
2019-03-27T09:54:01.859Z,70.38
2019-03-27T09:55:08.421Z,69.90
2019-03-27T09:56:18.932Z,70.33
2019-03-27T09:57:16.074Z,70.33
2019-03-27T09:58:20.802Z,70.54
2019-03-27T09:59:24.182Z,70.63
2019-03-27T10:00:27.342Z,70.63
2019-03-27T10:01:32.669Z,72.03
2019-03-27T10:02:35.840Z,71.95
2019-03-27T10:03:38.804Z,72.81
2019-03-27T10:04:44.100Z,72.94
2019-03-27T10:05:48.610Z,72.94
2019-03-27T10:06:57.511Z,73.65
2019-03-27T10:08:00.446Z,73.25
2019-03-27T10:09:11.827Z,73.04
2019-03-27T10:10:15.199Z,73.01
2019-03-27T10:11:23.729Z,72.28
2019-03-27T10:12:25.209Z,71.86
2019-03-27T10:13:28.032Z,71.86
2019-03-27T10:14:31.294Z,71.52
2019-03-27T10:15:37.244Z,71.49
2019-03-27T10:16:41.585Z,70.40
2019-03-27T10:17:44.580Z,70.40
2019-03-27T10:18:50.498Z,70.67
2019-03-27T10:20:06.077Z,71.12
2019-03-27T10:21:00.623Z,71.12
2019-03-27T10:22:09.137Z,72.31
2019-03-27T10:23:11.620Z,72.69
2019-03-27T10:24:15.363Z,72.29
2019-03-27T10:25:18.276Z,72.37
2019-03-27T10:26:21.269Z,72.37
2019-03-27T10:27:26.507Z,71.15
2019-03-27T10:28:32.666Z,70.64
2019-03-27T10:29:36.643Z,70.64
2019-03-27T10:30:39.672Z,69.47
2019-03-27T10:31:42.610Z,69.92
2019-03-27T10:32:48.117Z,69.36
2019-03-27T10:33:57.620Z,68.55
2019-03-27T10:35:00.737Z,67.78
2019-03-27T10:36:10.631Z,67.63
2019-03-27T10:37:16.672Z,67.63
2019-03-27T10:38:27.803Z,66.34
2019-03-27T10:39:31.209Z,65.12
2019-03-27T10:40:34.076Z,65.12
2019-03-27T10:41:40.556Z,60.86
2019-03-27T10:42:43.454Z,59.10
2019-03-27T10:44:00.144Z,56.57
2019-03-27T10:45:03.382Z,54.70
2019-03-27T10:46:06.383Z,52.95
2019-03-27T10:47:09.583Z,52.95
2019-03-27T10:48:12.435Z,52.61
2019-03-27T10:49:19.928Z,50.10
2019-03-27T10:50:27.838Z,47.79
2019-03-27T10:51:30.813Z,47.79
2019-03-27T10:52:33.752Z,50.40
2019-03-27T10:53:36.655Z,49.79
2019-03-27T10:54:40.085Z,51.02
2019-03-27T10:55:48.417Z,51.07
2019-03-27T10:56:54.733Z,52.37
2019-03-27T10:57:57.548Z,52.37
2019-03-27T10:59:12.561Z,54.61
2019-03-27T11:00:18.622Z,56.75
2019-03-27T11:01:23.493Z,56.65
2019-03-27T11:02:26.429Z,56.65
2019-03-27T11:03:30.296Z,56.86
2019-03-27T11:04:33.204Z,56.84
2019-03-27T11:05:36.042Z,56.42
2019-03-27T11:06:38.937Z,56.30
2019-03-27T11:07:42.915Z,56.45
2019-03-27T11:08:46.092Z,56.95
2019-03-27T11:09:49.333Z,56.37
2019-03-27T11:10:52.436Z,56.31
2019-03-27T11:11:55.300Z,56.31
2019-03-27T11:12:58.221Z,55.82
2019-03-27T11:14:01.924Z,55.98
2019-03-27T11:15:05.326Z,55.98
2019-03-27T11:16:08.580Z,55.67
2019-03-27T11:17:13.091Z,54.90
2019-03-27T11:18:17.846Z,54.90
2019-03-27T11:19:20.783Z,54.29
2019-03-27T11:20:31.383Z,53.90
2019-03-27T11:21:32.616Z,54.23
2019-03-27T11:22:35.491Z,54.23
2019-03-27T11:23:38.357Z,53.72
2019-03-27T11:24:41.290Z,53.87
2019-03-27T11:25:44.129Z,53.87
2019-03-27T11:26:47.032Z,53.33
2019-03-27T11:27:50.582Z,53.13
2019-03-27T11:28:56.387Z,53.13
2019-03-27T11:42:51.903Z,51.58
2019-03-27T11:43:58.214Z,51.40
2019-03-27T11:45:02.932Z,52.08
2019-03-27T11:46:06.292Z,51.51
2019-03-27T11:47:11.873Z,50.14
2019-03-27T11:48:15.196Z,48.76
2019-03-27T11:49:18.463Z,47.80
2019-03-27T11:50:24.441Z,47.97
2019-03-27T11:51:27.415Z,47.97
2019-03-27T11:52:30.500Z,47.69
2019-03-27T11:53:33.430Z,48.21
2019-03-27T11:54:36.590Z,48.61
2019-03-27T11:55:39.466Z,49.11
2019-03-27T11:56:46.935Z,48.16
2019-03-27T11:57:51.375Z,47.62
2019-03-27T11:58:56.478Z,47.62
2019-03-27T12:00:02.528Z,46.39
2019-03-27T12:01:18.056Z,46.70
2019-03-27T12:02:21.804Z,47.61
2019-03-27T12:03:25.492Z,47.88
2019-03-27T12:04:28.426Z,47.88
2019-03-27T12:05:34.114Z,49.31
2019-03-27T12:06:37.218Z,49.45
2019-03-27T12:07:49.696Z,49.08
2019-03-27T12:08:54.232Z,49.20
2019-03-27T12:10:04.080Z,49.01
2019-03-27T12:11:25.643Z,48.62
2019-03-27T12:12:37.226Z,48.52
2019-03-27T12:13:43.424Z,48.52
2019-03-27T12:14:50.738Z,48.90
2019-03-27T12:15:56.201Z,48.00
2019-03-27T12:17:01.397Z,48.26
2019-03-27T12:18:08.175Z,48.44
2019-03-27T12:19:11.434Z,48.44
2019-03-27T12:20:14.691Z,48.49
2019-03-27T12:21:17.978Z,48.80
2019-03-27T12:22:20.928Z,48.80
2019-03-27T12:23:23.923Z,49.15
2019-03-27T12:24:28.641Z,49.44
2019-03-27T12:25:35.722Z,50.16
2019-03-27T12:26:39.952Z,50.16
2019-03-27T12:27:42.794Z,50.60
2019-03-27T12:28:45.795Z,50.70
2019-03-27T12:29:48.676Z,50.03
2019-03-27T12:30:54.002Z,50.03
2019-03-27T12:31:57.380Z,49.33
2019-03-27T12:33:00.286Z,50.03
2019-03-27T12:34:03.221Z,49.33
2019-03-27T12:35:06.158Z,48.45
2019-03-27T12:36:09.343Z,48.03
2019-03-27T12:37:12.238Z,47.32
2019-03-27T12:38:23.964Z,47.21
2019-03-27T12:39:28.678Z,47.06
2019-03-27T12:40:33.490Z,47.77
2019-03-27T12:41:37.580Z,48.30
2019-03-27T12:42:40.433Z,48.19
2019-03-27T12:43:43.342Z,47.94
2019-03-27T12:44:48.299Z,47.51
2019-03-27T12:45:52.847Z,47.51
2019-03-27T12:46:55.938Z,46.11
2019-03-27T12:48:01.504Z,46.11
2019-03-27T12:49:03.973Z,45.30
2019-03-27T12:50:09.810Z,44.53
2019-03-27T12:51:14.371Z,43.85
2019-03-27T12:52:20.887Z,43.85
2019-03-27T12:53:24.173Z,43.61
2019-03-27T12:54:28.853Z,45.25
2019-03-27T12:55:32.576Z,45.85
2019-03-27T12:56:41.430Z,46.70
2019-03-27T12:57:53.422Z,47.51
2019-03-27T12:59:05.108Z,46.77
2019-03-27T13:00:06.690Z,46.33
2019-03-27T13:01:19.318Z,46.07
2019-03-27T13:02:23.264Z,46.90
2019-03-27T13:03:26.129Z,46.84
2019-03-27T13:04:33.968Z,45.93
2019-03-27T13:05:36.861Z,45.93
2019-03-27T13:06:39.725Z,46.50
2019-03-27T13:07:49.835Z,46.47
2019-03-27T13:08:54.505Z,46.47
2019-03-27T13:10:02.657Z,46.13
2019-03-27T13:11:06.757Z,46.49
2019-03-27T13:12:09.605Z,46.62
2019-03-27T13:13:19.996Z,46.62
2019-03-27T13:14:22.873Z,46.25
2019-03-27T13:15:41.084Z,47.77
2019-03-27T13:16:39.656Z,47.77
2019-03-27T13:17:45.998Z,49.56
2019-03-27T13:18:50.284Z,51.97
2019-03-27T13:19:53.744Z,51.12
2019-03-27T13:20:59.622Z,51.12
2019-03-27T13:22:02.636Z,50.00
2019-03-27T13:23:06.129Z,50.34
2019-03-27T13:24:11.342Z,50.34
2019-03-27T13:25:19.066Z,50.37
2019-03-27T13:26:22.211Z,49.75
2019-03-27T13:27:24.345Z,49.59
2019-03-27T13:28:29.011Z,48.74
2019-03-27T13:29:31.888Z,48.80
2019-03-27T13:30:36.873Z,48.92
2019-03-27T13:31:41.436Z,48.92
2019-03-27T13:32:47.370Z,47.97
2019-03-27T13:33:50.619Z,47.98
2019-03-27T13:34:53.643Z,47.33
2019-03-27T13:35:59.277Z,46.70
2019-03-27T13:37:02.912Z,46.85
2019-03-27T13:38:06.291Z,47.09
2019-03-27T13:39:13.315Z,47.64
2019-03-27T13:40:13.743Z,47.64
2019-03-27T13:41:19.205Z,47.65
2019-03-27T13:42:26.811Z,46.91
2019-03-27T13:43:33.099Z,46.38
2019-03-27T13:44:38.582Z,45.80
2019-03-27T13:45:44.598Z,44.39
2019-03-27T13:46:50.889Z,43.00
2019-03-27T13:47:57.941Z,41.97
2019-03-27T13:49:01.298Z,41.56
2019-03-27T13:50:05.378Z,42.17
2019-03-27T13:51:08.253Z,42.17
2019-03-27T13:52:12.619Z,43.01
2019-03-27T13:53:16.051Z,43.01
2019-03-27T13:54:22.109Z,43.07
2019-03-27T13:55:25.887Z,42.69
2019-03-27T13:56:29.199Z,42.69
2019-03-27T13:57:34.931Z,42.58
2019-03-27T13:58:39.854Z,42.17
2019-03-27T13:59:42.398Z,42.75
2019-03-27T14:00:52.879Z,42.75
2019-03-27T14:01:55.718Z,43.64
2019-03-27T14:02:58.558Z,44.95
2019-03-27T14:04:03.885Z,45.29
2019-03-27T14:05:10.734Z,45.49
2019-03-27T14:06:17.598Z,44.69
2019-03-27T14:07:20.899Z,44.06
2019-03-27T14:08:23.719Z,44.33
2019-03-27T14:09:27.716Z,44.33
2019-03-27T14:10:30.609Z,44.89
2019-03-27T14:11:39.278Z,46.84
2019-03-27T14:12:42.845Z,46.96
2019-03-27T14:13:45.802Z,46.96
2019-03-27T14:14:51.102Z,47.11