createdAt,value
2018-09-03T00:01:45.179Z,73.14
2018-09-03T00:04:48.992Z,72.47
2018-09-03T00:07:52.657Z,73.15
2018-09-03T00:10:56.294Z,73.75
2018-09-03T00:13:59.994Z,73.37
2018-09-03T00:17:04.038Z,73.15
2018-09-03T00:20:07.723Z,73.60
2018-09-03T00:23:11.352Z,73.04
2018-09-03T00:26:15.048Z,72.84
2018-09-03T00:29:18.698Z,72.84
2018-09-03T00:32:27.607Z,72.93
2018-09-03T00:35:36.452Z,73.33
2018-09-03T00:38:45.225Z,73.64
2018-09-03T00:41:54.150Z,73.52
2018-09-03T00:46:05.670Z,74.76
2018-09-03T00:49:09.310Z,75.68
2018-09-03T00:52:12.996Z,76.05
2018-09-03T00:55:16.680Z,75.71
2018-09-03T00:58:20.450Z,76.57
2018-09-03T01:01:24.051Z,76.61
2018-09-03T01:04:27.647Z,76.88
2018-09-03T01:07:31.320Z,76.94
2018-09-03T01:10:34.970Z,77.35
2018-09-03T01:13:38.625Z,77.64
2018-09-03T01:16:42.307Z,78.48
2018-09-03T01:19:45.879Z,78.87
2018-09-03T01:22:49.503Z,79.54
2018-09-03T01:25:53.210Z,80.37
2018-09-03T01:28:56.831Z,80.58
2018-09-03T01:32:00.544Z,80.74
2018-09-03T01:35:04.205Z,80.89
2018-09-03T01:38:07.866Z,80.48
2018-09-03T01:41:11.538Z,80.80
2018-09-03T01:44:15.283Z,81.38
2018-09-03T01:47:18.949Z,81.64
2018-09-03T01:50:22.528Z,81.51
2018-09-03T01:53:26.220Z,81.19
2018-09-03T01:56:29.887Z,81.75
2018-09-03T01:59:33.550Z,82.49
2018-09-03T02:02:37.201Z,83.43
2018-09-03T02:05:40.939Z,83.63
2018-09-03T02:08:44.748Z,82.95
2018-09-03T02:11:48.564Z,82.77
2018-09-03T02:14:52.276Z,83.72
2018-09-03T02:17:55.915Z,83.84
2018-09-03T02:20:59.689Z,84.25
2018-09-03T02:24:03.515Z,85.00
2018-09-03T02:27:07.309Z,84.77
2018-09-03T02:30:10.894Z,84.38
2018-09-03T02:33:14.636Z,84.21
2018-09-03T02:36:18.491Z,84.24
2018-09-03T02:39:22.219Z,84.66
2018-09-03T02:42:25.844Z,84.72
2018-09-03T02:45:29.539Z,85.09
2018-09-03T02:48:33.142Z,85.59
2018-09-03T02:51:36.845Z,85.39
2018-09-03T02:54:40.539Z,85.86
2018-09-03T02:57:44.250Z,84.90
2018-09-03T03:00:47.886Z,84.89
2018-09-03T03:03:51.601Z,84.18
2018-09-03T03:06:55.311Z,83.96
2018-09-03T03:09:59.020Z,84.11
2018-09-03T03:13:02.660Z,84.72
2018-09-03T03:16:06.428Z,84.99
2018-09-03T03:19:10.019Z,85.60
2018-09-03T03:22:13.661Z,85.39
2018-09-03T03:25:17.381Z,84.91
2018-09-03T03:28:20.949Z,85.22
2018-09-03T03:31:24.682Z,85.41
2018-09-03T03:34:28.265Z,85.81
2018-09-03T03:37:31.917Z,86.15
2018-09-03T03:40:35.631Z,86.40
2018-09-03T03:43:39.244Z,86.37
2018-09-03T03:46:42.881Z,86.46
2018-09-03T03:49:46.746Z,86.49
2018-09-03T03:52:50.421Z,86.34
2018-09-03T03:55:54.126Z,86.24
2018-09-03T03:58:57.926Z,86.32
2018-09-03T04:02:01.535Z,86.04
2018-09-03T04:05:05.571Z,86.05
2018-09-03T04:08:09.240Z,85.91
2018-09-03T04:11:12.841Z,86.14
2018-09-03T04:14:16.536Z,86.58
2018-09-03T04:17:20.183Z,86.62
2018-09-03T04:20:23.845Z,86.83
2018-09-03T04:23:27.597Z,86.92
2018-09-03T04:26:31.108Z,87.20
2018-09-03T04:29:34.780Z,87.20
2018-09-03T04:32:38.559Z,87.04
2018-09-03T04:35:42.213Z,87.30
2018-09-03T04:38:46.027Z,87.46
2018-09-03T04:41:49.652Z,87.81
2018-09-03T04:44:53.241Z,87.67
2018-09-03T04:47:57.137Z,87.35
2018-09-03T04:51:00.811Z,87.46
2018-09-03T04:54:04.527Z,87.19
2018-09-03T04:57:08.220Z,87.61
2018-09-03T05:00:14.381Z,87.14
2018-09-03T05:03:18.072Z,86.98
2018-09-03T05:06:21.649Z,86.78
2018-09-03T05:09:25.431Z,86.37
2018-09-03T05:12:29.091Z,86.07
2018-09-03T05:15:32.797Z,85.88
2018-09-03T05:18:36.491Z,85.68
2018-09-03T05:21:40.183Z,85.84
2018-09-03T05:24:43.911Z,85.13
2018-09-03T05:27:47.580Z,85.09
2018-09-03T05:30:51.242Z,85.15
2018-09-03T05:33:54.873Z,85.43
2018-09-03T05:36:58.528Z,85.55
2018-09-03T05:40:02.359Z,84.14
2018-09-03T05:43:06.156Z,83.59
2018-09-03T05:46:09.663Z,83.13
2018-09-03T05:49:13.349Z,84.50
2018-09-03T05:52:17.198Z,84.08
2018-09-03T05:55:21.246Z,84.27
2018-09-03T05:58:25.050Z,82.91
2018-09-03T06:01:28.771Z,83.08
2018-09-03T06:04:32.527Z,83.03
2018-09-03T06:07:36.112Z,81.67
2018-09-03T06:10:39.909Z,82.12
2018-09-03T06:13:43.448Z,81.45
2018-09-03T06:16:47.072Z,82.71
2018-09-03T06:19:51.007Z,82.48
2018-09-03T06:22:54.571Z,82.91
2018-09-03T06:25:58.240Z,82.44
2018-09-03T06:29:01.943Z,84.10
2018-09-03T06:32:05.551Z,83.88
2018-09-03T06:35:09.251Z,83.72
2018-09-03T06:38:12.834Z,83.06
2018-09-03T06:41:16.453Z,82.99
2018-09-03T06:44:20.152Z,82.78
2018-09-03T06:47:23.898Z,83.48
2018-09-03T06:50:27.541Z,83.81
2018-09-03T06:53:31.362Z,83.15
2018-09-03T06:56:34.961Z,83.24
2018-09-03T06:59:38.663Z,84.08
2018-09-03T07:02:42.791Z,82.89
2018-09-03T07:05:46.637Z,83.98
2018-09-03T07:08:50.184Z,83.12
2018-09-03T07:11:53.829Z,83.79
2018-09-03T07:14:57.448Z,82.53
2018-09-03T07:18:01.142Z,84.68
2018-09-03T07:21:04.857Z,82.39
2018-09-03T07:24:08.427Z,80.95
2018-09-03T07:27:12.054Z,78.18
2018-09-03T07:30:15.826Z,75.17
2018-09-03T07:33:19.657Z,76.30
2018-09-03T07:36:23.232Z,75.80
2018-09-03T07:39:26.932Z,76.81
2018-09-03T07:42:30.943Z,77.88
2018-09-03T07:45:34.547Z,79.61
2018-09-03T07:48:38.197Z,78.35
2018-09-03T07:51:41.923Z,78.31
2018-09-03T07:54:45.672Z,77.52
2018-09-03T07:57:49.294Z,76.32
2018-09-03T08:00:53.080Z,74.30
2018-09-03T08:03:56.754Z,71.80
2018-09-03T08:07:00.372Z,71.59
2018-09-03T08:10:04.024Z,73.05
2018-09-03T08:13:07.684Z,74.36
2018-09-03T08:16:12.125Z,74.81
2018-09-03T08:19:15.818Z,75.10
2018-09-03T08:22:19.453Z,75.91
2018-09-03T08:25:23.167Z,74.85
2018-09-03T08:28:26.909Z,74.39
2018-09-03T08:31:30.568Z,74.94
2018-09-03T08:34:34.184Z,74.87
2018-09-03T08:37:37.808Z,75.82
2018-09-03T08:40:41.503Z,75.32
2018-09-03T08:43:45.118Z,74.13
2018-09-03T08:46:48.733Z,72.30
2018-09-03T08:49:52.354Z,73.55
2018-09-03T08:52:56.175Z,72.50
2018-09-03T08:55:59.791Z,72.95
2018-09-03T08:59:03.416Z,71.73
2018-09-03T09:02:07.194Z,71.62
2018-09-03T09:05:10.754Z,70.06
2018-09-03T09:08:14.425Z,69.03
2018-09-03T09:11:18.250Z,69.34
2018-09-03T09:14:21.833Z,69.26
2018-09-03T09:17:25.507Z,68.30
2018-09-03T09:20:29.143Z,68.16
2018-09-03T09:23:32.705Z,68.35
2018-09-03T09:26:36.294Z,67.85
2018-09-03T09:29:39.834Z,68.07
2018-09-03T09:32:43.531Z,67.18
2018-09-03T09:35:47.244Z,67.06
2018-09-03T09:38:50.931Z,65.68
2018-09-03T09:41:54.551Z,66.19
2018-09-03T09:44:58.171Z,65.04
2018-09-03T09:48:01.970Z,64.84
2018-09-03T09:51:05.630Z,63.27
2018-09-03T09:54:09.368Z,63.19
2018-09-03T09:57:13.010Z,62.16
2018-09-03T10:00:21.893Z,62.08
2018-09-03T10:03:25.470Z,61.61
2018-09-03T10:06:29.135Z,62.25
2018-09-03T10:09:32.719Z,63.48
2018-09-03T10:12:36.396Z,62.21
2018-09-03T10:15:40.034Z,61.68
2018-09-03T10:18:43.664Z,62.78
2018-09-03T10:21:47.347Z,62.18
2018-09-03T10:24:51.044Z,62.01
2018-09-03T10:27:54.665Z,61.11
2018-09-03T10:30:58.334Z,63.03
2018-09-03T10:34:01.987Z,63.13
2018-09-03T10:37:06.325Z,63.10
2018-09-03T10:40:09.966Z,64.48
2018-09-03T10:43:13.671Z,63.32
2018-09-03T10:46:17.292Z,63.02
2018-09-03T10:49:21.024Z,62.74
2018-09-03T10:52:24.695Z,62.99
2018-09-03T10:55:28.340Z,61.47
2018-09-03T10:58:32.018Z,61.62
2018-09-03T11:01:35.564Z,63.25
2018-09-03T11:04:39.204Z,61.92
2018-09-03T11:07:42.836Z,59.49
2018-09-03T11:10:46.499Z,60.36
2018-09-03T11:13:50.265Z,59.53
2018-09-03T11:16:53.904Z,60.49
2018-09-03T11:19:59.835Z,58.97
2018-09-03T11:23:03.382Z,59.62
2018-09-03T11:26:07.264Z,59.40
2018-09-03T11:29:10.907Z,59.72
2018-09-03T11:32:14.619Z,58.79
2018-09-03T11:35:18.336Z,58.64
2018-09-03T11:38:21.914Z,58.01
2018-09-03T11:41:25.561Z,57.72
2018-09-03T11:44:29.172Z,57.02
2018-09-03T11:47:32.886Z,56.92
2018-09-03T11:50:36.533Z,57.13
2018-09-03T11:53:40.330Z,57.43
2018-09-03T11:56:44.010Z,57.72
2018-09-03T11:59:47.650Z,57.39
2018-09-03T12:02:51.321Z,57.15
2018-09-03T12:05:56.166Z,56.69
2018-09-03T12:08:59.830Z,56.33
2018-09-03T12:12:03.490Z,57.83
2018-09-03T12:16:11.814Z,57.58
2018-09-03T12:19:15.620Z,57.18
2018-09-03T12:22:19.256Z,57.61
2018-09-03T12:25:22.913Z,56.58
2018-09-03T12:28:26.618Z,56.58
2018-09-03T12:31:30.301Z,56.84
2018-09-03T12:34:33.886Z,55.97
2018-09-03T12:37:37.548Z,55.44
2018-09-03T12:40:41.320Z,55.01
2018-09-03T12:43:45.086Z,55.85
2018-09-03T12:46:48.802Z,55.19
2018-09-03T12:49:52.492Z,54.60
2018-09-03T12:52:56.254Z,54.97
2018-09-03T12:56:00.011Z,55.11
2018-09-03T12:59:03.857Z,55.82
2018-09-03T13:02:10.671Z,55.44
2018-09-03T13:05:14.422Z,56.47
2018-09-03T13:08:18.085Z,55.75
2018-09-03T13:11:21.741Z,55.12
2018-09-03T13:14:25.398Z,55.16
2018-09-03T13:17:29.320Z,55.26
2018-09-03T13:20:32.936Z,53.41
2018-09-03T13:23:36.677Z,53.09
2018-09-03T13:26:40.431Z,53.14
2018-09-03T13:29:44.168Z,51.23
2018-09-03T13:32:47.836Z,51.97
2018-09-03T13:35:51.532Z,50.86
2018-09-03T13:38:55.322Z,50.58
2018-09-03T13:41:59.172Z,51.42
2018-09-03T13:45:02.897Z,50.32
2018-09-03T13:48:06.571Z,50.53
2018-09-03T13:51:10.212Z,49.46
2018-09-03T13:54:14.127Z,47.55
2018-09-03T13:57:17.825Z,46.36
2018-09-03T14:00:21.530Z,46.59
2018-09-03T14:03:25.199Z,47.24
2018-09-03T14:06:28.960Z,48.11
2018-09-03T14:09:33.764Z,47.76
2018-09-03T14:12:37.536Z,47.70
2018-09-03T14:15:42.107Z,46.65
2018-09-03T14:18:45.873Z,45.67
2018-09-03T14:21:49.706Z,45.79
2018-09-03T14:24:53.544Z,46.36
2018-09-03T14:27:57.333Z,46.92
2018-09-03T14:31:01.167Z,46.77
2018-09-03T14:34:04.882Z,46.96
2018-09-03T14:37:08.798Z,48.11
2018-09-03T14:40:12.495Z,47.79
2018-09-03T14:43:16.175Z,47.59
2018-09-03T14:46:20.138Z,47.90
2018-09-03T14:49:23.711Z,48.04
2018-09-03T14:52:27.847Z,48.64
2018-09-03T14:55:31.528Z,50.07
2018-09-03T14:58:35.178Z,49.30
2018-09-03T15:01:39.134Z,50.00
2018-09-03T15:04:42.897Z,49.40
2018-09-03T15:07:46.595Z,50.32
2018-09-03T15:10:50.297Z,51.35
2018-09-03T15:13:58.113Z,51.26
2018-09-03T15:17:01.833Z,50.35
2018-09-03T15:20:06.467Z,51.03
2018-09-03T15:23:10.072Z,52.00
2018-09-03T15:26:13.910Z,55.34
2018-09-03T15:29:17.648Z,57.61
2018-09-03T15:32:21.477Z,58.60
2018-09-03T15:35:25.163Z,58.85
2018-09-03T15:38:28.829Z,59.81
2018-09-03T15:41:32.502Z,57.66
2018-09-03T15:44:36.150Z,60.95
2018-09-03T15:47:39.945Z,60.56
2018-09-03T15:50:43.678Z,61.37
2018-09-03T15:53:47.480Z,59.28
2018-09-03T15:56:51.319Z,57.86
2018-09-03T15:59:54.993Z,54.76
2018-09-03T16:02:58.783Z,53.42
2018-09-03T16:06:02.423Z,53.15
2018-09-03T16:09:09.142Z,52.56
2018-09-03T16:12:12.787Z,54.44
2018-09-03T16:15:17.214Z,53.70
2018-09-03T16:18:20.929Z,54.59
2018-09-03T16:21:24.687Z,54.12
2018-09-03T16:24:28.405Z,55.82
2018-09-03T16:27:32.323Z,59.45
2018-09-03T16:30:36.030Z,59.30
2018-09-03T16:33:39.974Z,58.98
2018-09-03T16:36:43.661Z,56.96
2018-09-03T16:39:47.447Z,58.43
2018-09-03T16:42:51.092Z,59.43
2018-09-03T16:45:54.805Z,58.91
2018-09-03T16:48:58.597Z,60.77
2018-09-03T16:52:02.360Z,60.97
2018-09-03T16:55:06.216Z,61.20
2018-09-03T16:58:09.894Z,61.88
2018-09-03T17:01:13.820Z,60.27
2018-09-03T17:04:17.458Z,60.75
2018-09-03T17:07:21.224Z,61.78
2018-09-03T17:10:25.118Z,63.24
2018-09-03T17:13:28.758Z,62.76
2018-09-03T17:16:32.467Z,63.74
2018-09-03T17:19:36.184Z,63.44
2018-09-03T17:22:39.850Z,64.77
2018-09-03T17:25:43.633Z,65.85
2018-09-03T17:28:47.300Z,65.41
2018-09-03T17:31:51.015Z,65.29
2018-09-03T17:34:54.765Z,64.26
2018-09-03T17:37:58.516Z,64.76
2018-09-03T17:41:02.266Z,65.56
2018-09-03T17:44:06.169Z,64.35
2018-09-03T17:47:09.855Z,63.96
2018-09-03T17:50:13.600Z,64.51
2018-09-03T17:53:17.431Z,65.18
2018-09-03T17:56:21.187Z,65.66
2018-09-03T17:59:25.075Z,65.68
2018-09-03T18:02:28.792Z,65.60
2018-09-03T18:05:32.606Z,64.73
2018-09-03T18:08:36.389Z,65.65
2018-09-03T18:11:40.199Z,65.66
2018-09-03T18:14:43.954Z,66.06
2018-09-03T18:17:47.659Z,65.91
2018-09-03T18:20:51.545Z,66.59
2018-09-03T18:23:55.284Z,67.82
2018-09-03T18:26:59.104Z,66.42
2018-09-03T18:30:02.939Z,70.00
2018-09-03T18:33:06.825Z,70.83
2018-09-03T18:36:10.539Z,73.88
2018-09-03T18:39:14.360Z,76.57
2018-09-03T18:42:18.264Z,77.35
2018-09-03T18:45:22.216Z,79.29
2018-09-03T18:48:26.316Z,78.80
2018-09-03T18:51:30.309Z,77.46
2018-09-03T18:54:34.148Z,76.75
2018-09-03T18:57:38.296Z,76.50
2018-09-03T19:00:42.137Z,77.15
2018-09-03T19:03:46.204Z,77.52
2018-09-03T19:06:50.023Z,77.13
2018-09-03T19:09:53.892Z,77.63
2018-09-03T19:12:57.886Z,77.07
2018-09-03T19:16:02.059Z,76.57
2018-09-03T19:19:06.043Z,75.79
2018-09-03T19:22:10.116Z,76.57
2018-09-03T19:25:13.896Z,76.72
2018-09-03T19:28:17.875Z,77.10
2018-09-03T19:31:21.699Z,77.15
2018-09-03T19:34:25.544Z,78.18
2018-09-03T19:37:29.318Z,77.11
2018-09-03T19:40:33.115Z,77.04
2018-09-03T19:43:36.900Z,76.89
2018-09-03T19:46:40.671Z,77.10
2018-09-03T19:49:44.514Z,77.16
2018-09-03T19:52:48.235Z,77.64
2018-09-03T19:55:52.217Z,78.19
2018-09-03T19:58:56.095Z,78.38
2018-09-03T20:02:00.133Z,78.05
2018-09-03T20:05:04.028Z,78.03
2018-09-03T20:08:10.534Z,78.56
2018-09-03T20:11:14.551Z,79.41
2018-09-03T20:14:18.343Z,79.58
2018-09-03T20:17:23.701Z,78.93
2018-09-03T20:20:27.475Z,79.09
2018-09-03T20:23:31.302Z,79.81
2018-09-03T20:26:35.836Z,79.57
2018-09-03T20:29:39.951Z,79.77
2018-09-03T20:32:43.808Z,79.83
2018-09-03T20:35:47.619Z,80.28
2018-09-03T20:38:52.271Z,80.38
2018-09-03T20:41:56.050Z,80.06
2018-09-03T20:44:59.712Z,80.04
2018-09-03T20:48:03.592Z,80.32
2018-09-03T20:51:09.050Z,80.86
2018-09-03T20:54:12.770Z,81.61
2018-09-03T20:57:16.544Z,80.31
2018-09-03T21:00:20.352Z,81.17
2018-09-03T21:03:24.044Z,81.95
2018-09-03T21:06:27.872Z,81.73
2018-09-03T21:09:31.507Z,81.67
2018-09-03T21:12:35.211Z,81.25
2018-09-03T21:15:39.069Z,82.07
2018-09-03T21:18:42.707Z,82.18
2018-09-03T21:21:46.418Z,82.27
2018-09-03T21:24:50.119Z,82.12
2018-09-03T21:27:54.037Z,82.11
2018-09-03T21:30:57.750Z,81.88
2018-09-03T21:34:01.501Z,81.63
2018-09-03T21:37:05.340Z,81.73
2018-09-03T21:40:09.179Z,81.15
2018-09-03T21:43:13.017Z,81.21
2018-09-03T21:46:16.693Z,81.30
2018-09-03T21:49:20.424Z,80.86
2018-09-03T21:52:24.238Z,80.60
2018-09-03T21:55:28.031Z,80.62
2018-09-03T21:58:31.720Z,81.70
2018-09-03T22:01:35.384Z,81.90
2018-09-03T22:04:40.962Z,80.86
2018-09-03T22:07:44.861Z,80.76
2018-09-03T22:10:48.522Z,80.99
2018-09-03T22:13:52.207Z,81.57
2018-09-03T22:16:55.875Z,81.57
2018-09-03T22:19:59.604Z,81.86
2018-09-03T22:23:03.227Z,80.86
2018-09-03T22:26:07.146Z,80.96
2018-09-03T22:29:10.846Z,81.64
2018-09-03T22:32:14.642Z,82.39
2018-09-03T22:35:18.346Z,82.38
2018-09-03T22:38:22.318Z,82.35
2018-09-03T22:41:26.023Z,82.28
2018-09-03T22:44:29.749Z,82.25
2018-09-03T22:47:33.466Z,82.86
2018-09-03T22:50:37.116Z,83.20
2018-09-03T22:53:40.798Z,83.11
2018-09-03T22:56:44.428Z,81.63
2018-09-03T22:59:48.142Z,81.06
2018-09-03T23:02:52.022Z,81.18
2018-09-03T23:05:55.641Z,81.28
2018-09-03T23:08:59.407Z,81.96
2018-09-03T23:12:03.146Z,82.83
2018-09-03T23:15:07.522Z,83.00
2018-09-03T23:18:11.213Z,83.76
2018-09-03T23:21:15.011Z,84.45
2018-09-03T23:24:18.671Z,84.93
2018-09-03T23:27:22.356Z,85.49
2018-09-03T23:30:26.008Z,85.87
2018-09-03T23:33:29.674Z,86.08
2018-09-03T23:36:33.451Z,86.69
2018-09-03T23:39:37.072Z,87.14
2018-09-03T23:42:40.746Z,87.70
2018-09-03T23:45:44.446Z,88.41
2018-09-03T23:48:48.108Z,88.93
2018-09-03T23:51:51.863Z,89.27
2018-09-03T23:54:55.503Z,89.52
2018-09-03T23:57:59.213Z,89.42
