createdAt,value
2022-12-12T00:00:27.555Z,5.47
2022-12-12T00:03:17.692Z,3.83
2022-12-12T00:05:47.177Z,2.95
2022-12-12T00:08:17.108Z,4.95
2022-12-12T00:10:48.008Z,3.45
2022-12-12T00:13:17.607Z,4.28
2022-12-12T00:15:47.102Z,7.15
2022-12-12T00:18:16.880Z,0.90
2022-12-12T00:20:46.156Z,3.38
2022-12-12T00:23:15.785Z,2.00
2022-12-12T00:25:45.138Z,1.58
2022-12-12T00:28:16.540Z,2.65
2022-12-12T00:30:46.047Z,3.95
2022-12-12T00:33:15.731Z,1.65
2022-12-12T00:35:45.000Z,3.65
2022-12-12T00:38:15.008Z,0.85
2022-12-12T00:40:44.316Z,3.53
2022-12-12T00:43:16.022Z,3.85
2022-12-12T00:48:15.070Z,4.03
2022-12-12T00:50:44.636Z,3.70
2022-12-12T00:53:14.920Z,1.52
2022-12-12T00:55:44.605Z,2.75
2022-12-12T00:58:15.896Z,0.95
2022-12-12T01:00:45.187Z,3.80
2022-12-12T01:03:15.287Z,4.10
2022-12-12T01:05:44.720Z,3.42
2022-12-12T01:08:15.056Z,2.97
2022-12-12T01:10:44.402Z,1.10
2022-12-12T01:13:14.130Z,4.03
2022-12-12T01:15:44.986Z,2.55
2022-12-12T01:18:15.075Z,4.82
2022-12-12T01:20:44.514Z,1.25
2022-12-12T01:23:14.776Z,2.37
2022-12-12T01:25:44.105Z,4.68
2022-12-12T01:28:13.988Z,1.98
2022-12-12T01:30:44.947Z,5.25
2022-12-12T01:33:14.532Z,1.73
2022-12-12T01:35:43.782Z,3.35
2022-12-12T01:38:13.543Z,3.17
2022-12-12T01:40:43.151Z,2.67
2022-12-12T01:43:14.491Z,2.70
2022-12-12T01:46:28.220Z,6.93
2022-12-12T01:49:02.329Z,4.22
2022-12-12T01:51:32.433Z,2.13
2022-12-12T01:54:07.733Z,12.88
2022-12-12T01:56:38.260Z,2.03
2022-12-12T01:59:10.403Z,3.78
2022-12-12T02:01:40.742Z,3.45
2022-12-12T02:04:13.222Z,1.80
2022-12-12T02:06:43.295Z,2.03
2022-12-12T02:09:14.976Z,2.58
2022-12-12T02:14:18.507Z,1.15
2022-12-12T02:17:26.198Z,1.98
2022-12-12T02:20:30.889Z,4.40
2022-12-12T02:23:20.652Z,4.57
2022-12-12T02:26:16.801Z,5.45
2022-12-12T02:29:12.729Z,3.85
2022-12-12T02:31:50.948Z,4.47
2022-12-12T02:34:30.657Z,3.85
2022-12-12T02:37:08.335Z,1.55
2022-12-12T02:39:47.824Z,2.67
2022-12-12T02:42:29.694Z,2.43
2022-12-12T02:47:34.104Z,1.27
2022-12-12T02:50:06.362Z,3.20
2022-12-12T02:52:36.829Z,1.20
2022-12-12T02:55:06.951Z,3.95
2022-12-12T02:57:37.148Z,1.98
2022-12-12T03:00:10.335Z,5.45
2022-12-12T03:03:24.858Z,1.83
2022-12-12T03:06:23.648Z,1.92
2022-12-12T03:09:06.246Z,1.92
2022-12-12T03:11:47.448Z,1.95
2022-12-12T03:14:25.700Z,1.30
2022-12-12T03:17:03.814Z,3.25
2022-12-12T03:19:44.271Z,1.88
2022-12-12T03:22:21.852Z,1.92
2022-12-12T03:24:58.316Z,2.90
2022-12-12T03:27:32.394Z,1.25
2022-12-12T03:30:05.670Z,3.80
2022-12-12T03:32:40.373Z,1.33
2022-12-12T03:35:19.094Z,2.30
2022-12-12T03:37:51.259Z,4.65
2022-12-12T03:40:26.464Z,2.17
2022-12-12T03:43:01.664Z,1.60
2022-12-12T03:45:38.600Z,1.50
2022-12-12T03:48:14.141Z,1.77
2022-12-12T03:50:50.919Z,5.03
2022-12-12T03:53:26.775Z,3.00
2022-12-12T03:56:02.371Z,1.35
2022-12-12T03:58:36.175Z,2.17
2022-12-12T04:01:11.015Z,2.75
2022-12-12T04:03:45.349Z,0.90
2022-12-12T04:06:30.269Z,5.45
2022-12-12T04:09:18.963Z,3.40
2022-12-12T04:12:19.392Z,1.10
2022-12-12T04:15:21.194Z,4.75
2022-12-12T04:18:02.560Z,2.35
2022-12-12T04:20:57.099Z,3.00
2022-12-12T04:23:34.253Z,2.28
2022-12-12T04:26:28.784Z,2.75
2022-12-12T04:29:08.685Z,1.50
2022-12-12T04:31:45.300Z,3.05
2022-12-12T04:34:20.673Z,3.03
2022-12-12T04:36:51.368Z,1.23
2022-12-12T04:39:24.819Z,3.05
2022-12-12T04:41:56.289Z,1.98
2022-12-12T04:44:28.971Z,4.97
2022-12-12T04:47:00.404Z,1.05
2022-12-12T04:49:33.207Z,3.45
2022-12-12T04:52:06.847Z,0.95
2022-12-12T04:54:43.611Z,3.15
2022-12-12T04:57:20.598Z,2.95
2022-12-12T04:59:51.098Z,2.70
2022-12-12T05:02:30.969Z,3.78
2022-12-12T05:05:05.643Z,2.53
2022-12-12T05:07:40.279Z,3.15
2022-12-12T05:10:15.953Z,2.33
2022-12-12T05:12:46.858Z,3.53
2022-12-12T05:15:18.503Z,3.05
2022-12-12T05:17:49.587Z,4.20
2022-12-12T05:20:19.565Z,5.22
2022-12-12T05:22:48.963Z,6.03
2022-12-12T05:25:20.094Z,9.02
2022-12-12T05:27:49.381Z,4.90
2022-12-12T05:30:19.368Z,3.95
2022-12-12T05:32:48.909Z,4.15
2022-12-12T05:35:19.023Z,5.53
2022-12-12T05:37:51.866Z,5.93
2022-12-12T05:40:24.200Z,3.55
2022-12-12T05:42:53.693Z,7.55
2022-12-12T05:45:23.546Z,4.93
2022-12-12T05:47:52.962Z,3.88
2022-12-12T05:50:22.685Z,3.92
2022-12-12T05:52:52.285Z,5.53
2022-12-12T05:55:23.853Z,3.08
2022-12-12T05:57:53.392Z,5.57
2022-12-12T06:00:23.766Z,7.18
2022-12-12T06:02:53.668Z,5.90
2022-12-12T06:05:24.396Z,8.05
2022-12-12T06:07:53.735Z,4.53
2022-12-12T06:10:25.109Z,3.85
2022-12-12T06:12:54.599Z,4.70
2022-12-12T06:15:24.300Z,4.75
2022-12-12T06:17:53.815Z,2.67
2022-12-12T06:20:23.892Z,5.07
2022-12-12T06:22:54.078Z,6.07
2022-12-12T06:25:25.444Z,4.78
2022-12-12T06:27:54.765Z,3.63
2022-12-12T06:30:24.732Z,6.70
2022-12-12T06:32:54.239Z,8.25
2022-12-12T06:35:24.206Z,5.07
2022-12-12T06:37:53.601Z,8.57
2022-12-12T06:40:25.195Z,4.10
2022-12-12T06:45:24.071Z,5.10
2022-12-12T06:47:53.588Z,3.88
2022-12-12T06:50:23.938Z,5.53
2022-12-12T06:52:53.666Z,5.70
2022-12-12T06:55:25.210Z,2.70
2022-12-12T06:57:54.965Z,4.43
2022-12-12T07:00:24.929Z,4.60
2022-12-12T07:02:54.307Z,4.45
2022-12-12T07:05:24.405Z,6.43
2022-12-12T07:07:54.025Z,7.70
2022-12-12T07:10:25.551Z,5.32
2022-12-12T07:12:57.532Z,9.30
2022-12-12T07:15:27.931Z,4.80
2022-12-12T07:17:57.650Z,4.55
2022-12-12T07:20:27.311Z,8.23
2022-12-12T07:22:56.713Z,5.82
2022-12-12T07:25:28.242Z,6.53
2022-12-12T07:27:57.628Z,7.22
2022-12-12T07:30:27.279Z,6.00
2022-12-12T07:32:56.592Z,7.00
2022-12-12T07:35:26.581Z,4.82
2022-12-12T07:37:56.810Z,41.60
2022-12-12T07:40:28.014Z,7.18
2022-12-12T07:42:57.284Z,8.02
2022-12-12T07:45:27.255Z,8.32
2022-12-12T07:47:57.243Z,9.40
2022-12-12T07:50:27.254Z,3.60
2022-12-12T07:52:56.848Z,6.25
2022-12-12T07:55:28.090Z,5.60
2022-12-12T07:57:57.569Z,6.22
2022-12-12T08:00:27.552Z,9.25
2022-12-12T08:02:56.953Z,7.63
2022-12-12T08:05:26.839Z,10.38
2022-12-12T08:07:56.516Z,7.03
2022-12-12T08:10:28.212Z,10.80
2022-12-12T08:12:57.697Z,8.60
2022-12-12T08:15:27.723Z,6.63
2022-12-12T08:17:57.253Z,8.95
2022-12-12T08:20:27.168Z,6.63
2022-12-12T08:22:56.872Z,7.32
2022-12-12T08:25:28.164Z,9.75
2022-12-12T08:27:57.623Z,7.45
2022-12-12T08:30:27.656Z,9.37
2022-12-12T08:32:57.111Z,9.68
2022-12-12T08:35:27.042Z,8.50
2022-12-12T08:37:56.379Z,9.02
2022-12-12T08:40:28.172Z,7.75
2022-12-12T08:42:57.525Z,8.40
2022-12-12T08:45:27.527Z,8.82
2022-12-12T08:47:57.339Z,9.05
2022-12-12T08:50:27.196Z,11.97
2022-12-12T08:52:56.791Z,9.07
2022-12-12T08:55:28.358Z,9.70
2022-12-12T08:57:57.647Z,9.00
2022-12-12T09:00:27.257Z,9.98
2022-12-12T09:02:56.692Z,8.77
2022-12-12T09:05:26.397Z,10.20
2022-12-12T09:07:55.904Z,11.27
2022-12-12T09:10:25.810Z,11.15
2022-12-12T09:12:57.048Z,10.35
2022-12-12T09:15:27.365Z,10.10
2022-12-12T09:17:56.724Z,9.50
2022-12-12T09:20:26.379Z,8.00
2022-12-12T09:22:56.254Z,12.23
2022-12-12T09:25:26.168Z,16.13
2022-12-12T09:27:56.998Z,14.15
2022-12-12T09:30:26.842Z,16.05
2022-12-12T09:32:56.135Z,15.98
2022-12-12T09:35:26.136Z,13.27
2022-12-12T09:37:55.595Z,11.60
2022-12-12T09:40:31.378Z,9.67
2022-12-12T09:43:02.500Z,17.42
2022-12-12T09:45:37.430Z,10.52
2022-12-12T09:48:08.722Z,10.85
2022-12-12T09:50:43.685Z,14.05
2022-12-12T09:53:15.457Z,12.13
2022-12-12T09:55:51.428Z,10.60
2022-12-12T09:58:28.884Z,11.73
2022-12-12T10:01:05.347Z,13.93
2022-12-12T10:03:50.657Z,11.95
2022-12-12T10:06:37.256Z,8.85
2022-12-12T10:09:24.415Z,8.90
2022-12-12T10:11:55.864Z,8.18
2022-12-12T10:17:08.826Z,7.95
2022-12-12T10:19:47.978Z,9.35
2022-12-12T10:22:27.721Z,9.25
2022-12-12T10:25:05.142Z,12.25
2022-12-12T10:27:36.252Z,8.75
2022-12-12T10:30:17.805Z,7.03
2022-12-12T10:33:04.489Z,13.13
2022-12-12T10:35:41.280Z,7.20
2022-12-12T10:38:32.836Z,7.75
2022-12-12T10:41:12.347Z,11.45
2022-12-12T10:43:47.697Z,9.55
2022-12-12T10:46:25.492Z,9.70
2022-12-12T10:48:56.602Z,10.60
2022-12-12T10:51:29.109Z,9.93
2022-12-12T10:53:58.888Z,8.85
2022-12-12T10:56:29.986Z,6.53
2022-12-12T10:59:01.674Z,10.75
2022-12-12T11:04:25.938Z,8.57
2022-12-12T11:06:57.571Z,8.77
2022-12-12T11:09:29.477Z,15.68
2022-12-12T11:12:00.903Z,11.40
2022-12-12T11:14:34.461Z,9.45
2022-12-12T11:17:20.540Z,6.38
2022-12-12T11:19:50.982Z,7.90
2022-12-12T11:22:21.109Z,7.38
2022-12-12T11:24:52.864Z,8.68
2022-12-12T11:27:24.517Z,9.95
2022-12-12T11:29:56.159Z,9.35
2022-12-12T11:32:30.742Z,12.18
2022-12-12T11:35:03.712Z,7.03
2022-12-12T11:37:38.932Z,10.15
2022-12-12T11:40:25.022Z,11.05
2022-12-12T11:43:07.192Z,9.25
2022-12-12T11:45:37.116Z,7.18
2022-12-12T11:48:33.849Z,9.82
2022-12-12T11:51:04.179Z,12.50
2022-12-12T11:53:37.197Z,8.52
2022-12-12T11:56:23.112Z,6.30
2022-12-12T11:59:02.242Z,6.55
2022-12-12T12:01:42.649Z,8.10
2022-12-12T12:04:37.882Z,15.32
2022-12-12T12:07:34.019Z,7.55
2022-12-12T12:10:07.709Z,9.52
2022-12-12T12:12:49.418Z,5.20
2022-12-12T12:15:35.541Z,8.90
2022-12-12T12:18:41.268Z,12.45
2022-12-12T12:21:29.613Z,7.57
2022-12-12T12:24:17.163Z,10.55
2022-12-12T12:26:57.287Z,10.57
2022-12-12T12:29:54.819Z,9.60
2022-12-12T12:32:32.484Z,11.60
2022-12-12T12:35:18.125Z,9.57
2022-12-12T12:37:56.156Z,8.10
2022-12-12T12:40:39.321Z,7.68
2022-12-12T12:43:24.195Z,9.05
2022-12-12T12:46:00.189Z,14.25
2022-12-12T12:48:33.456Z,7.47
2022-12-12T12:51:08.061Z,6.90
2022-12-12T12:53:43.733Z,8.10
2022-12-12T12:56:26.350Z,9.68
2022-12-12T12:58:59.343Z,12.00
2022-12-12T13:01:34.177Z,8.85
2022-12-12T13:04:07.685Z,7.60
2022-12-12T13:06:44.630Z,7.40
2022-12-12T13:09:34.914Z,8.55
2022-12-12T13:12:12.640Z,8.75
2022-12-12T13:14:47.471Z,5.78
2022-12-12T13:17:22.452Z,8.45
2022-12-12T13:19:55.048Z,10.23
2022-12-12T13:22:34.812Z,8.35
2022-12-12T13:25:16.264Z,6.30
2022-12-12T13:27:49.055Z,6.63
2022-12-12T13:30:24.620Z,6.85
2022-12-12T13:33:13.540Z,9.18
2022-12-12T13:35:47.663Z,11.63
2022-12-12T13:38:23.804Z,7.85
2022-12-12T13:41:00.109Z,9.57
2022-12-12T13:43:41.860Z,8.82
2022-12-12T13:46:42.106Z,8.63
2022-12-12T13:49:47.364Z,13.73
2022-12-12T13:52:28.646Z,9.50
2022-12-12T13:55:23.966Z,10.85
2022-12-12T13:58:17.423Z,9.15
2022-12-12T14:00:48.473Z,9.13
2022-12-12T14:03:30.900Z,10.00
2022-12-12T14:06:12.676Z,10.02
2022-12-12T14:08:51.344Z,12.60
2022-12-12T14:11:31.883Z,5.18
2022-12-12T14:14:22.535Z,11.02
2022-12-12T14:16:57.357Z,6.88
2022-12-12T14:19:31.251Z,6.43
2022-12-12T14:22:00.923Z,5.75
2022-12-12T14:24:59.692Z,9.20
2022-12-12T14:28:04.767Z,5.70
2022-12-12T14:30:45.929Z,7.38
2022-12-12T14:33:55.892Z,6.70
2022-12-12T14:36:56.803Z,10.07
2022-12-12T14:39:50.855Z,5.85
2022-12-12T14:43:18.619Z,9.02
2022-12-12T14:45:53.546Z,8.13
2022-12-12T14:48:26.015Z,9.07
2022-12-12T14:51:01.435Z,9.98
2022-12-12T14:53:35.622Z,13.02
2022-12-12T14:56:09.984Z,11.93
2022-12-12T14:58:41.692Z,5.00
2022-12-12T15:01:13.390Z,9.82
2022-12-12T15:03:47.049Z,6.90
2022-12-12T15:06:41.371Z,5.45
2022-12-12T15:09:17.451Z,8.90
2022-12-12T15:11:48.765Z,8.43
2022-12-12T15:14:24.059Z,12.77
2022-12-12T15:17:01.387Z,10.82
2022-12-12T15:19:34.447Z,13.93
2022-12-12T15:22:04.880Z,8.73
2022-12-12T15:24:39.746Z,13.10
2022-12-12T15:27:09.954Z,10.38
2022-12-12T15:29:40.045Z,7.60
2022-12-12T15:32:19.482Z,9.55
2022-12-12T15:34:50.806Z,11.00
2022-12-12T15:37:24.263Z,15.90
2022-12-12T15:40:21.592Z,7.95
2022-12-12T15:42:55.712Z,8.70
2022-12-12T15:45:31.813Z,9.75
2022-12-12T15:48:03.900Z,9.25
2022-12-12T15:50:48.555Z,12.38
2022-12-12T15:53:23.632Z,13.30
2022-12-12T15:55:58.802Z,12.30
2022-12-12T15:58:31.775Z,16.45
2022-12-12T16:01:07.307Z,10.57
2022-12-12T16:03:38.510Z,16.23
2022-12-12T16:06:18.328Z,15.93
2022-12-12T16:08:50.263Z,14.17
2022-12-12T16:11:39.361Z,10.23
2022-12-12T16:14:26.228Z,11.45
2022-12-12T16:17:01.392Z,13.52
2022-12-12T16:19:44.961Z,14.38
2022-12-12T16:22:36.117Z,14.23
2022-12-12T16:25:18.403Z,17.20
2022-12-12T16:27:49.574Z,14.07
2022-12-12T16:30:19.723Z,13.45
2022-12-12T16:32:49.173Z,15.07
2022-12-12T16:35:23.637Z,10.80
2022-12-12T16:37:54.090Z,21.77
2022-12-12T16:40:24.199Z,14.85
2022-12-12T16:42:56.919Z,8.55
2022-12-12T16:45:26.699Z,10.35
2022-12-12T16:47:56.387Z,10.73
2022-12-12T16:50:27.735Z,10.13
2022-12-12T16:52:57.010Z,11.75
2022-12-12T16:55:27.668Z,7.90
2022-12-12T16:57:57.283Z,11.30
2022-12-12T17:00:27.472Z,12.48
2022-12-12T17:02:57.115Z,10.93
2022-12-12T17:05:30.050Z,7.93
2022-12-12T17:07:59.510Z,9.82
2022-12-12T17:10:31.822Z,6.93
2022-12-12T17:13:01.401Z,6.20
2022-12-12T17:15:32.900Z,6.60
2022-12-12T17:18:02.690Z,11.45
2022-12-12T17:20:37.747Z,7.88
2022-12-12T17:26:02.517Z,9.27
2022-12-12T17:28:34.006Z,7.45
2022-12-12T17:31:04.389Z,8.57
2022-12-12T17:33:33.875Z,7.03
2022-12-12T17:36:07.155Z,9.45
2022-12-12T17:38:36.663Z,8.85
2022-12-12T17:41:09.253Z,9.40
2022-12-12T17:43:39.302Z,10.10
2022-12-12T17:46:14.773Z,8.18
2022-12-12T17:48:46.222Z,9.20
2022-12-12T17:51:19.528Z,11.98
2022-12-12T17:53:51.342Z,14.43
2022-12-12T17:56:24.480Z,12.98
2022-12-12T17:58:54.662Z,10.02
2022-12-12T18:01:26.425Z,8.40
2022-12-12T18:03:56.543Z,12.18
2022-12-12T18:06:28.789Z,10.45
2022-12-12T18:08:58.422Z,7.85
2022-12-12T18:11:31.401Z,8.80
2022-12-12T18:14:02.942Z,7.43
2022-12-12T18:16:34.391Z,6.10
2022-12-12T18:24:29.719Z,9.13
2022-12-12T18:27:01.415Z,7.30
2022-12-12T18:29:31.164Z,6.35
2022-12-12T18:32:01.168Z,5.40
2022-12-12T18:34:30.650Z,5.35
2022-12-12T18:37:01.795Z,14.85
2022-12-12T18:39:31.055Z,8.13
2022-12-12T18:42:00.983Z,7.57
2022-12-12T18:44:30.418Z,7.47
2022-12-12T18:47:00.630Z,4.83
2022-12-12T18:49:30.146Z,4.40
2022-12-12T18:52:01.948Z,2.97
2022-12-12T18:54:31.247Z,7.15
2022-12-12T18:57:01.224Z,6.60
2022-12-12T18:59:30.699Z,7.80
2022-12-12T19:02:01.294Z,6.78
2022-12-12T19:04:30.646Z,7.03
2022-12-12T19:07:02.296Z,6.38
2022-12-12T19:09:31.714Z,9.40
2022-12-12T19:12:02.574Z,10.57
2022-12-12T19:14:59.712Z,7.38
2022-12-12T19:17:26.282Z,6.88
2022-12-12T19:19:56.262Z,5.03
2022-12-12T19:25:18.161Z,9.52
2022-12-12T19:27:48.123Z,4.32
2022-12-12T19:30:17.959Z,6.60
2022-12-12T19:32:49.357Z,7.63
2022-12-12T19:35:18.820Z,4.65
2022-12-12T19:37:50.388Z,5.18
2022-12-12T19:40:20.187Z,6.57
2022-12-12T19:42:50.033Z,6.10
2022-12-12T19:45:19.721Z,7.07
2022-12-12T19:47:49.576Z,5.20
2022-12-12T19:50:18.996Z,5.38
2022-12-12T19:52:50.225Z,4.60
2022-12-12T19:55:19.709Z,5.90
2022-12-12T19:57:49.732Z,6.63
2022-12-12T20:00:20.236Z,6.18
2022-12-12T20:02:50.266Z,5.22
2022-12-12T20:05:19.792Z,7.22
2022-12-12T20:07:51.082Z,4.90
2022-12-12T20:12:58.124Z,9.05
2022-12-12T20:15:28.364Z,5.63
2022-12-12T20:18:00.689Z,4.88
2022-12-12T20:20:29.987Z,5.85
2022-12-12T20:23:01.179Z,5.70
2022-12-12T20:25:30.642Z,8.20
2022-12-12T20:28:00.261Z,4.93
2022-12-12T20:30:29.689Z,5.28
2022-12-12T20:32:59.512Z,4.50
2022-12-12T20:35:28.796Z,6.70
2022-12-12T20:37:59.974Z,4.05
2022-12-12T20:40:29.617Z,5.03
2022-12-12T20:43:03.406Z,5.47
2022-12-12T20:45:33.361Z,7.53
2022-12-12T20:48:07.437Z,5.53
2022-12-12T20:50:37.201Z,4.65
2022-12-12T20:53:33.421Z,6.43
2022-12-12T20:56:11.011Z,5.60
2022-12-12T20:58:42.497Z,4.25
2022-12-12T21:01:13.500Z,3.83
2022-12-12T21:03:43.875Z,3.88
2022-12-12T21:06:15.067Z,4.65
2022-12-12T21:08:47.082Z,3.83
2022-12-12T21:11:17.712Z,3.13
2022-12-12T21:13:49.396Z,4.72
2022-12-12T21:16:22.724Z,6.68
2022-12-12T21:18:54.066Z,4.50
2022-12-12T21:23:55.588Z,3.08
2022-12-12T21:26:29.182Z,3.60
2022-12-12T21:29:00.139Z,5.57
2022-12-12T21:31:31.101Z,4.60
2022-12-12T21:34:02.333Z,6.57
2022-12-12T21:36:33.067Z,2.83
2022-12-12T21:41:35.230Z,3.78
2022-12-12T21:46:34.705Z,4.38
2022-12-12T21:49:22.081Z,7.30
2022-12-12T21:51:51.507Z,5.75
2022-12-12T21:54:23.037Z,5.18
2022-12-12T21:56:52.982Z,2.85
2022-12-12T21:59:22.920Z,6.00
2022-12-12T22:01:52.860Z,2.25
2022-12-12T22:04:22.733Z,4.63
2022-12-12T22:10:54.401Z,1.63
2022-12-12T22:13:24.590Z,5.32
2022-12-12T22:16:00.327Z,5.75
2022-12-12T22:18:30.992Z,2.85
2022-12-12T22:21:05.100Z,2.90
2022-12-12T22:23:39.230Z,2.25
2022-12-12T22:26:17.609Z,5.00
2022-12-12T22:28:47.576Z,5.10
2022-12-12T22:31:17.139Z,2.97
2022-12-12T22:33:46.979Z,5.20
2022-12-12T22:36:19.119Z,2.58
2022-12-12T22:38:49.141Z,3.55
2022-12-12T22:41:20.257Z,2.22
2022-12-12T22:43:54.314Z,10.88
2022-12-12T22:46:25.506Z,1.48
2022-12-12T22:48:56.935Z,5.00
2022-12-12T22:51:28.500Z,4.25
2022-12-12T22:53:58.934Z,3.13
2022-12-12T22:56:30.809Z,3.22
2022-12-12T22:59:00.826Z,5.00
2022-12-12T23:01:30.656Z,2.25
2022-12-12T23:04:01.567Z,3.88
2022-12-12T23:06:33.309Z,10.27
2022-12-12T23:09:06.311Z,2.90
2022-12-12T23:11:37.697Z,1.98
2022-12-12T23:14:11.486Z,6.55
2022-12-12T23:16:40.758Z,5.50
2022-12-12T23:19:11.359Z,2.47
2022-12-12T23:21:41.016Z,2.17
2022-12-12T23:24:11.397Z,1.03
2022-12-12T23:26:42.714Z,2.20
2022-12-12T23:29:17.205Z,4.35
2022-12-12T23:31:46.935Z,2.15
2022-12-12T23:34:21.020Z,12.18
2022-12-12T23:36:50.912Z,2.22
2022-12-12T23:39:20.811Z,4.82
2022-12-12T23:41:52.285Z,2.80
2022-12-12T23:44:23.928Z,2.97
2022-12-12T23:46:53.686Z,4.40
2022-12-12T23:49:25.323Z,2.27
2022-12-12T23:51:56.628Z,1.85
2022-12-12T23:54:28.457Z,2.63
2022-12-12T23:56:59.276Z,2.08
2022-12-12T23:59:29.675Z,1.33
