createdAt,value
2018-02-24T00:01:46.996Z,99.90
2018-02-24T00:04:15.368Z,99.90
2018-02-24T00:06:43.687Z,99.90
2018-02-24T00:09:12.714Z,99.90
2018-02-24T00:11:42.614Z,99.90
2018-02-24T00:14:10.910Z,99.90
2018-02-24T00:16:39.180Z,99.90
2018-02-24T00:19:07.474Z,99.90
2018-02-24T00:21:36.741Z,99.90
2018-02-24T00:24:05.022Z,99.90
2018-02-24T00:26:33.290Z,99.90
2018-02-24T00:29:01.588Z,99.90
2018-02-24T00:31:29.853Z,99.90
2018-02-24T00:33:58.125Z,99.90
2018-02-24T00:36:26.519Z,99.90
2018-02-24T00:38:54.829Z,99.90
2018-02-24T00:41:23.113Z,99.90
2018-02-24T00:43:51.381Z,99.90
2018-02-24T00:46:19.669Z,99.90
2018-02-24T00:48:47.938Z,99.90
2018-02-24T00:51:16.215Z,99.90
2018-02-24T00:53:44.511Z,99.90
2018-02-24T00:56:12.784Z,99.90
2018-02-24T00:58:41.044Z,99.90
2018-02-24T01:01:09.340Z,99.90
2018-02-24T01:03:37.656Z,99.90
2018-02-24T01:06:05.933Z,99.90
2018-02-24T01:08:34.191Z,99.90
2018-02-24T01:11:03.242Z,99.90
2018-02-24T01:13:31.536Z,99.90
2018-02-24T01:15:59.811Z,99.90
2018-02-24T01:18:28.095Z,99.90
2018-02-24T01:20:56.376Z,99.90
2018-02-24T01:23:24.660Z,99.90
2018-02-24T01:25:52.924Z,99.90
2018-02-24T01:28:21.450Z,99.90
2018-02-24T01:30:49.711Z,99.90
2018-02-24T01:33:18.761Z,99.90
2018-02-24T01:35:47.020Z,99.90
2018-02-24T01:38:15.330Z,99.90
2018-02-24T01:40:43.611Z,99.90
2018-02-24T01:43:11.889Z,99.90
2018-02-24T01:45:40.162Z,99.90
2018-02-24T01:48:08.439Z,99.90
2018-02-24T01:50:42.247Z,99.90
2018-02-24T01:53:10.529Z,99.90
2018-02-24T01:55:38.841Z,99.90
2018-02-24T01:58:07.872Z,99.90
2018-02-24T02:00:36.152Z,99.90
2018-02-24T02:03:04.464Z,99.90
2018-02-24T02:05:32.764Z,99.90
2018-02-24T02:08:01.087Z,99.90
2018-02-24T02:10:29.373Z,99.90
2018-02-24T02:12:57.665Z,99.90
2018-02-24T02:15:26.698Z,99.90
2018-02-24T02:17:55.732Z,99.90
2018-02-24T02:20:24.533Z,99.90
2018-02-24T02:22:52.855Z,99.90
2018-02-24T02:25:21.113Z,99.90
2018-02-24T02:27:50.164Z,99.90
2018-02-24T02:30:18.424Z,99.90
2018-02-24T02:32:46.705Z,99.90
2018-02-24T02:35:14.969Z,99.90
2018-02-24T02:37:43.264Z,99.90
2018-02-24T02:40:11.525Z,99.90
2018-02-24T02:42:39.808Z,99.90
2018-02-24T02:45:08.121Z,99.90
2018-02-24T02:47:36.376Z,99.90
2018-02-24T02:50:04.655Z,99.90
2018-02-24T02:52:32.921Z,99.90
2018-02-24T02:55:01.201Z,99.90
2018-02-24T02:57:29.472Z,99.90
2018-02-24T02:59:57.772Z,99.90
2018-02-24T03:02:26.036Z,99.90
2018-02-24T03:04:54.330Z,99.90
2018-02-24T03:07:22.590Z,99.90
2018-02-24T03:09:50.906Z,99.90
2018-02-24T03:12:19.187Z,99.90
2018-02-24T03:14:47.467Z,99.90
2018-02-24T03:17:15.779Z,99.90
2018-02-24T03:19:44.037Z,99.90
2018-02-24T03:22:13.089Z,99.90
2018-02-24T03:24:41.351Z,99.90
2018-02-24T03:27:09.649Z,99.90
2018-02-24T03:29:37.910Z,99.90
2018-02-24T03:32:06.216Z,99.90
2018-02-24T03:34:34.581Z,99.90
2018-02-24T03:37:02.960Z,99.90
2018-02-24T03:39:31.230Z,99.90
2018-02-24T03:41:59.483Z,99.90
2018-02-24T03:44:27.774Z,99.90
2018-02-24T03:46:56.040Z,99.90
2018-02-24T03:49:24.350Z,99.90
2018-02-24T03:51:52.607Z,99.90
2018-02-24T03:54:20.903Z,99.90
2018-02-24T03:56:49.159Z,99.90
2018-02-24T03:59:17.446Z,99.90
2018-02-24T04:01:45.752Z,99.90
2018-02-24T04:04:14.028Z,99.90
2018-02-24T04:06:42.338Z,99.90
2018-02-24T04:09:10.626Z,99.90
2018-02-24T04:11:38.885Z,99.90
2018-02-24T04:14:07.940Z,99.90
2018-02-24T04:16:36.239Z,99.90
2018-02-24T04:19:05.312Z,99.90
2018-02-24T04:21:33.575Z,99.90
2018-02-24T04:24:01.863Z,99.90
2018-02-24T04:26:30.130Z,99.90
2018-02-24T04:28:58.403Z,99.90
2018-02-24T04:31:26.689Z,99.90
2018-02-24T04:33:54.963Z,99.90
2018-02-24T04:36:23.288Z,99.90
2018-02-24T04:38:51.529Z,99.90
2018-02-24T04:41:19.819Z,99.90
2018-02-24T04:43:48.099Z,99.90
2018-02-24T04:46:17.951Z,99.90
2018-02-24T04:48:46.215Z,99.90
2018-02-24T04:51:15.244Z,99.90
2018-02-24T04:53:43.546Z,99.90
2018-02-24T04:56:11.800Z,99.90
2018-02-24T04:58:40.203Z,99.90
2018-02-24T05:01:08.451Z,99.90
2018-02-24T05:03:36.728Z,99.90
2018-02-24T05:06:04.996Z,99.90
2018-02-24T05:08:33.292Z,99.90
2018-02-24T05:11:01.560Z,99.90
2018-02-24T05:13:29.835Z,99.90
2018-02-24T05:15:58.128Z,99.90
2018-02-24T05:18:26.388Z,99.90
2018-02-24T05:20:54.676Z,99.90
2018-02-24T05:23:22.951Z,99.90
2018-02-24T05:25:51.239Z,99.90
2018-02-24T05:28:19.504Z,99.90
2018-02-24T05:30:47.773Z,99.90
2018-02-24T05:33:16.064Z,99.90
2018-02-24T05:35:44.327Z,99.90
2018-02-24T05:38:12.612Z,99.90
2018-02-24T05:40:40.899Z,99.90
2018-02-24T05:43:09.237Z,99.90
2018-02-24T05:45:37.509Z,99.90
2018-02-24T05:48:05.792Z,99.90
2018-02-24T05:50:34.073Z,99.90
2018-02-24T05:53:02.351Z,99.90
2018-02-24T05:55:30.632Z,99.90
2018-02-24T05:57:58.915Z,99.90
2018-02-24T06:00:27.213Z,99.90
2018-02-24T06:02:55.954Z,99.90
2018-02-24T06:05:24.217Z,99.90
2018-02-24T06:07:52.480Z,99.90
2018-02-24T06:10:20.788Z,99.90
2018-02-24T06:12:49.811Z,99.90
2018-02-24T06:15:18.089Z,99.90
2018-02-24T06:17:46.359Z,99.90
2018-02-24T06:20:14.630Z,99.90
2018-02-24T06:22:42.954Z,99.90
2018-02-24T06:25:11.217Z,99.90
2018-02-24T06:27:39.502Z,99.90
2018-02-24T06:30:07.832Z,99.90
2018-02-24T06:32:36.077Z,99.90
2018-02-24T06:35:04.353Z,99.90
2018-02-24T06:37:32.721Z,99.90
2018-02-24T06:40:02.810Z,99.90
2018-02-24T06:42:31.073Z,99.90
2018-02-24T06:44:59.352Z,99.90
2018-02-24T06:47:27.653Z,99.90
2018-02-24T06:49:55.928Z,99.90
2018-02-24T06:52:24.176Z,99.90
2018-02-24T06:54:52.472Z,99.90
2018-02-24T06:57:20.729Z,99.90
2018-02-24T06:59:49.013Z,99.90
2018-02-24T07:02:17.326Z,99.90
2018-02-24T07:04:45.617Z,99.90
2018-02-24T07:07:13.868Z,99.90
2018-02-24T07:09:42.127Z,99.90
2018-02-24T07:12:10.407Z,99.90
2018-02-24T07:14:38.693Z,99.90
2018-02-24T07:17:06.990Z,99.90
2018-02-24T07:19:35.251Z,99.90
2018-02-24T07:22:03.547Z,99.90
2018-02-24T07:24:31.820Z,99.90
2018-02-24T07:27:00.110Z,99.90
2018-02-24T07:29:28.384Z,99.90
2018-02-24T07:31:56.676Z,99.90
2018-02-24T07:34:24.957Z,99.90
2018-02-24T07:36:53.227Z,99.90
2018-02-24T07:39:21.514Z,99.90
2018-02-24T07:41:49.870Z,99.90
2018-02-24T07:44:18.132Z,99.90
2018-02-24T07:46:46.416Z,99.90
2018-02-24T07:49:14.689Z,99.90
2018-02-24T07:51:42.970Z,99.90
2018-02-24T07:54:11.252Z,99.90
2018-02-24T07:56:39.735Z,99.90
2018-02-24T07:59:07.980Z,99.90
2018-02-24T08:01:36.253Z,99.90
2018-02-24T08:04:04.528Z,99.90
2018-02-24T08:06:32.789Z,99.90
2018-02-24T08:09:01.832Z,99.90
2018-02-24T08:11:30.083Z,99.90
2018-02-24T08:13:58.381Z,99.90
2018-02-24T08:16:26.632Z,99.90
2018-02-24T08:18:54.903Z,99.90
2018-02-24T08:21:23.187Z,99.90
2018-02-24T08:23:51.459Z,99.90
2018-02-24T08:26:19.737Z,99.90
2018-02-24T08:28:47.987Z,99.90
2018-02-24T08:31:17.040Z,99.90
2018-02-24T08:33:45.290Z,99.90
2018-02-24T08:36:13.571Z,99.90
2018-02-24T08:38:41.844Z,99.90
2018-02-24T08:41:10.101Z,99.90
2018-02-24T08:43:39.146Z,99.90
2018-02-24T08:46:07.432Z,99.90
2018-02-24T08:48:35.736Z,99.90
2018-02-24T08:51:04.764Z,99.90
2018-02-24T08:53:33.070Z,99.90
2018-02-24T08:56:01.330Z,99.90
2018-02-24T08:58:29.633Z,99.90
2018-02-24T09:00:57.871Z,99.90
2018-02-24T09:03:26.192Z,99.70
2018-02-24T09:05:54.448Z,99.90
2018-02-24T09:08:22.696Z,99.90
2018-02-24T09:10:50.976Z,98.50
2018-02-24T09:13:19.228Z,98.40
2018-02-24T09:15:48.264Z,97.30
2018-02-24T09:18:16.519Z,97.20
2018-02-24T09:20:44.945Z,98.70
2018-02-24T09:23:13.192Z,98.70
2018-02-24T09:25:41.448Z,95.80
2018-02-24T09:28:09.776Z,92.20
2018-02-24T09:30:38.012Z,90.50
2018-02-24T09:33:06.305Z,89.50
2018-02-24T09:35:34.551Z,80.20
2018-02-24T09:38:03.599Z,88.90
2018-02-24T09:40:31.843Z,88.90
2018-02-24T09:43:00.129Z,92.70
2018-02-24T09:45:28.384Z,99.90
2018-02-24T09:47:56.660Z,99.90
2018-02-24T09:50:24.920Z,87.80
2018-02-24T09:52:53.936Z,99.90
2018-02-24T09:55:22.250Z,99.90
2018-02-24T09:57:50.548Z,94.80
2018-02-24T10:00:18.828Z,99.90
2018-02-24T10:02:47.081Z,87.10
2018-02-24T10:05:15.368Z,82.00
2018-02-24T10:07:43.632Z,75.10
2018-02-24T10:10:11.879Z,76.90
2018-02-24T10:12:40.155Z,74.00
2018-02-24T10:15:08.416Z,68.50
2018-02-24T10:17:37.465Z,73.00
2018-02-24T10:20:05.745Z,73.00
2018-02-24T10:22:34.772Z,75.20
2018-02-24T10:25:03.030Z,75.10
2018-02-24T10:27:31.315Z,73.60
2018-02-24T10:29:59.579Z,69.90
2018-02-24T10:32:27.836Z,75.00
2018-02-24T10:34:56.123Z,81.40
2018-02-24T10:37:24.380Z,79.40
2018-02-24T10:39:53.424Z,85.00
2018-02-24T10:42:21.692Z,85.10
2018-02-24T10:44:49.958Z,84.80
2018-02-24T10:47:18.243Z,92.30
2018-02-24T10:49:46.512Z,70.80
2018-02-24T10:52:14.768Z,71.70
2018-02-24T10:54:43.803Z,69.00
2018-02-24T10:57:12.071Z,69.00
2018-02-24T10:59:40.332Z,68.10
2018-02-24T11:02:08.657Z,71.40
2018-02-24T11:04:36.913Z,80.90
2018-02-24T11:07:05.191Z,72.00
2018-02-24T11:09:33.445Z,65.70
2018-02-24T11:12:01.694Z,67.80
2018-02-24T11:14:29.967Z,72.80
2018-02-24T11:16:58.220Z,75.50
2018-02-24T11:19:26.493Z,67.70
2018-02-24T11:21:54.749Z,66.80
2018-02-24T11:24:23.016Z,67.30
2018-02-24T11:26:51.263Z,57.90
2018-02-24T11:29:20.309Z,57.80
2018-02-24T11:31:48.607Z,57.80
2018-02-24T11:34:16.853Z,53.90
2018-02-24T11:36:45.125Z,55.70
2018-02-24T11:39:13.381Z,56.00
2018-02-24T11:41:41.649Z,55.30
2018-02-24T11:44:10.688Z,56.40
2018-02-24T11:46:38.977Z,56.20
2018-02-24T11:49:07.210Z,51.40
2018-02-24T11:51:35.498Z,50.40
2018-02-24T11:54:03.749Z,50.30
2018-02-24T11:56:32.771Z,50.50
2018-02-24T11:59:01.052Z,50.60
2018-02-24T12:01:29.353Z,49.60
2018-02-24T12:03:57.628Z,51.00
2018-02-24T12:06:25.880Z,50.70
2018-02-24T12:08:54.158Z,50.30
2018-02-24T12:11:22.409Z,49.50
2018-02-24T12:13:51.448Z,46.40
2018-02-24T12:16:19.713Z,46.40
2018-02-24T12:18:47.981Z,45.80
2018-02-24T12:21:16.233Z,46.50
2018-02-24T12:23:45.264Z,46.80
2018-02-24T12:26:13.541Z,46.70
2018-02-24T12:28:41.941Z,46.70
2018-02-24T12:31:10.185Z,46.80
2018-02-24T12:33:38.460Z,47.40
2018-02-24T12:36:06.714Z,47.40
2018-02-24T12:38:35.871Z,46.50
2018-02-24T12:41:04.116Z,46.50
2018-02-24T12:43:32.386Z,43.60
2018-02-24T12:46:00.640Z,42.10
2018-02-24T12:48:29.688Z,46.40
2018-02-24T12:50:58.005Z,45.80
2018-02-24T12:53:26.351Z,43.30
2018-02-24T12:55:54.596Z,44.20
2018-02-24T12:58:22.882Z,44.40
2018-02-24T13:00:51.181Z,45.20
2018-02-24T13:03:19.471Z,44.50
2018-02-24T13:05:47.736Z,44.90
2018-02-24T13:08:16.015Z,45.30
2018-02-24T13:10:44.275Z,46.30
2018-02-24T13:13:12.537Z,47.80
2018-02-24T13:15:40.819Z,50.20
2018-02-24T13:18:09.072Z,48.40
2018-02-24T13:20:37.336Z,50.00
2018-02-24T13:23:06.376Z,46.10
2018-02-24T13:25:34.640Z,46.10
2018-02-24T13:28:02.916Z,48.40
2018-02-24T13:30:31.171Z,49.20
2018-02-24T13:33:00.220Z,51.40
2018-02-24T13:35:28.523Z,51.40
2018-02-24T13:37:56.808Z,51.00
2018-02-24T13:40:25.075Z,51.50
2018-02-24T13:42:54.136Z,54.10
2018-02-24T13:45:22.384Z,54.10
2018-02-24T13:47:50.652Z,52.60
2018-02-24T13:50:18.952Z,52.40
2018-02-24T13:52:47.193Z,52.30
2018-02-24T13:55:15.491Z,52.80
2018-02-24T13:57:43.763Z,55.70
2018-02-24T14:00:12.025Z,53.30
2018-02-24T14:02:40.279Z,53.70
2018-02-24T14:05:09.321Z,50.40
2018-02-24T14:07:37.584Z,50.40
2018-02-24T14:10:05.881Z,48.10
2018-02-24T14:12:34.131Z,47.90
2018-02-24T14:15:02.397Z,48.00
2018-02-24T14:17:30.665Z,48.90
2018-02-24T14:19:59.811Z,50.50
2018-02-24T14:22:28.103Z,50.40
2018-02-24T14:24:56.439Z,50.80
2018-02-24T14:27:24.756Z,49.20
2018-02-24T14:29:53.035Z,44.70
2018-02-24T14:32:22.833Z,40.10
2018-02-24T14:34:51.137Z,40.10
2018-02-24T14:37:20.170Z,38.90
2018-02-24T14:39:48.507Z,38.50
2018-02-24T14:42:16.765Z,39.10
2018-02-24T14:44:45.045Z,36.60
2018-02-24T14:47:13.329Z,35.10
2018-02-24T14:49:41.611Z,33.20
2018-02-24T14:52:09.975Z,32.10
2018-02-24T14:54:38.248Z,32.30
2018-02-24T14:57:06.527Z,33.40
2018-02-24T14:59:34.786Z,33.90
2018-02-24T15:02:03.084Z,33.60
2018-02-24T15:04:31.329Z,32.60
2018-02-24T15:06:59.612Z,31.90
2018-02-24T15:09:27.861Z,33.20
2018-02-24T15:11:56.143Z,33.10
2018-02-24T15:14:25.164Z,30.80
2018-02-24T15:16:53.431Z,30.80
2018-02-24T15:19:21.736Z,30.40
2018-02-24T15:21:50.018Z,30.20
2018-02-24T15:24:18.385Z,29.60
2018-02-24T15:26:46.637Z,29.50
2018-02-24T15:29:14.919Z,29.40
2018-02-24T15:31:43.167Z,29.40
2018-02-24T15:34:12.195Z,30.80
2018-02-24T15:36:40.464Z,30.70
2018-02-24T15:39:08.743Z,31.30
2018-02-24T15:41:36.994Z,30.50
2018-02-24T15:44:06.012Z,29.50
2018-02-24T15:46:34.284Z,29.40
2018-02-24T15:49:02.544Z,29.60
2018-02-24T15:51:30.826Z,30.60
2018-02-24T15:53:59.832Z,31.40
2018-02-24T15:56:28.106Z,31.40
2018-02-24T15:58:56.379Z,31.60
2018-02-24T16:01:24.800Z,31.50
2018-02-24T16:03:53.076Z,30.80
2018-02-24T16:06:21.326Z,30.70
2018-02-24T16:08:49.667Z,31.70
2018-02-24T16:11:18.686Z,33.70
2018-02-24T16:13:47.736Z,33.70
2018-02-24T16:16:16.042Z,34.30
2018-02-24T16:18:45.047Z,37.50
2018-02-24T16:21:13.371Z,37.50
2018-02-24T16:23:41.647Z,39.50
2018-02-24T16:26:09.920Z,40.40
2018-02-24T16:28:38.180Z,42.60
2018-02-24T16:31:06.464Z,45.30
2018-02-24T16:33:34.716Z,47.90
2018-02-24T16:36:02.999Z,49.10
2018-02-24T16:38:31.257Z,50.40
2018-02-24T16:41:00.318Z,50.70
2018-02-24T16:43:28.685Z,50.70
2018-02-24T16:45:56.961Z,51.70
2018-02-24T16:48:25.251Z,52.30
2018-02-24T16:50:53.528Z,52.70
2018-02-24T16:53:21.816Z,53.50
2018-02-24T16:55:50.076Z,54.30
2018-02-24T16:58:18.332Z,57.20
2018-02-24T17:00:46.643Z,57.60
2018-02-24T17:03:14.934Z,59.70
2018-02-24T17:05:43.219Z,63.00
2018-02-24T17:08:12.251Z,66.10
2018-02-24T17:10:40.530Z,66.10
2018-02-24T17:13:08.815Z,68.80
2018-02-24T17:15:37.112Z,69.40
2018-02-24T17:18:06.892Z,75.90
2018-02-24T17:20:36.136Z,75.80
2018-02-24T17:23:04.419Z,81.20
2018-02-24T17:25:32.689Z,83.50
2018-02-24T17:28:00.981Z,85.20
2018-02-24T17:30:30.072Z,94.20
2018-02-24T17:32:58.350Z,94.00
2018-02-24T17:35:26.701Z,98.00
2018-02-24T17:37:54.979Z,95.60
2018-02-24T17:40:25.137Z,95.60
2018-02-24T17:42:54.148Z,95.20
2018-02-24T17:45:22.435Z,96.40
2018-02-24T17:47:50.696Z,97.60
2018-02-24T17:50:18.998Z,98.20
2018-02-24T17:52:47.264Z,99.90
2018-02-24T17:55:15.537Z,99.90
2018-02-24T17:57:43.792Z,99.90
2018-02-24T18:00:12.837Z,99.90
2018-02-24T18:02:41.116Z,99.90
2018-02-24T18:05:09.391Z,99.90
2018-02-24T18:07:37.652Z,99.90
2018-02-24T18:10:05.928Z,99.90
2018-02-24T18:12:34.188Z,99.90
2018-02-24T18:15:03.334Z,99.90
2018-02-24T18:17:31.592Z,99.90
2018-02-24T18:19:59.891Z,99.90
2018-02-24T18:22:28.188Z,99.90
2018-02-24T18:24:56.432Z,99.90
2018-02-24T18:27:24.700Z,99.90
2018-02-24T18:29:52.971Z,99.90
2018-02-24T18:32:21.284Z,99.90
2018-02-24T18:34:49.649Z,99.90
2018-02-24T18:37:17.908Z,99.90
2018-02-24T18:39:46.176Z,99.90
2018-02-24T18:42:14.456Z,99.90
2018-02-24T18:44:42.716Z,99.90
2018-02-24T18:47:10.999Z,99.90
2018-02-24T18:49:39.249Z,99.90
2018-02-24T18:52:08.297Z,99.90
2018-02-24T18:54:36.560Z,99.90
2018-02-24T18:57:04.824Z,99.90
2018-02-24T18:59:33.870Z,99.90
2018-02-24T19:02:02.139Z,99.90
2018-02-24T19:04:30.410Z,99.90
2018-02-24T19:06:58.697Z,99.90
2018-02-24T19:09:27.171Z,99.90
2018-02-24T19:11:55.420Z,99.90
2018-02-24T19:14:23.687Z,99.90
2018-02-24T19:16:51.979Z,99.90
2018-02-24T19:19:20.274Z,99.90
2018-02-24T19:21:48.536Z,99.90
2018-02-24T19:24:16.803Z,99.90
2018-02-24T19:26:45.092Z,99.90
2018-02-24T19:29:13.355Z,99.90
2018-02-24T19:31:41.632Z,99.90
2018-02-24T19:34:09.896Z,99.90
2018-02-24T19:36:38.168Z,99.90
2018-02-24T19:39:06.443Z,99.90
2018-02-24T19:41:34.736Z,99.90
2018-02-24T19:44:03.024Z,99.90
2018-02-24T19:46:31.284Z,99.90
2018-02-24T19:48:59.580Z,99.90
2018-02-24T19:51:27.852Z,99.90
2018-02-24T19:53:56.136Z,99.90
2018-02-24T19:56:24.418Z,99.90
2018-02-24T19:58:52.695Z,99.90
2018-02-24T20:01:20.968Z,99.90
2018-02-24T20:03:49.244Z,99.90
2018-02-24T20:06:17.645Z,99.90
2018-02-24T20:08:45.934Z,99.90
2018-02-24T20:11:14.198Z,99.90
2018-02-24T20:13:42.493Z,99.90
2018-02-24T20:16:10.759Z,99.90
2018-02-24T20:18:39.104Z,99.90
2018-02-24T20:21:07.360Z,99.90
2018-02-24T20:23:35.644Z,99.90
2018-02-24T20:26:03.912Z,99.90
2018-02-24T20:28:32.204Z,99.90
2018-02-24T20:31:00.464Z,99.90
2018-02-24T20:33:28.764Z,99.90
2018-02-24T20:35:57.025Z,99.90
2018-02-24T20:38:25.291Z,99.90
2018-02-24T20:40:54.450Z,99.90
2018-02-24T20:43:22.700Z,99.90
2018-02-24T20:45:50.979Z,99.90
2018-02-24T20:48:19.252Z,99.90
2018-02-24T20:50:47.538Z,99.90
2018-02-24T20:53:15.804Z,99.90
2018-02-24T20:55:44.083Z,99.90
2018-02-24T20:58:12.361Z,99.90
2018-02-24T21:00:40.649Z,99.90
2018-02-24T21:03:08.931Z,99.90
2018-02-24T21:05:37.194Z,99.90
2018-02-24T21:08:05.468Z,99.90
2018-02-24T21:10:33.753Z,99.90
2018-02-24T21:13:02.564Z,99.90
2018-02-24T21:15:30.829Z,99.90
2018-02-24T21:17:59.108Z,99.90
2018-02-24T21:20:27.367Z,99.90
2018-02-24T21:22:55.658Z,99.90
2018-02-24T21:25:23.940Z,99.90
2018-02-24T21:27:52.196Z,99.90
2018-02-24T21:30:20.484Z,99.90
2018-02-24T21:32:48.752Z,99.90
2018-02-24T21:35:17.036Z,99.90
2018-02-24T21:37:45.415Z,99.90
2018-02-24T21:40:13.688Z,99.90
2018-02-24T21:42:41.966Z,99.90
2018-02-24T21:45:10.228Z,99.90
2018-02-24T21:47:38.544Z,99.90
2018-02-24T21:50:06.808Z,99.90
2018-02-24T21:52:35.085Z,99.90
2018-02-24T21:55:03.369Z,99.90
2018-02-24T21:57:31.623Z,99.90
2018-02-24T21:59:59.995Z,99.90
2018-02-24T22:02:28.296Z,99.90
2018-02-24T22:04:56.587Z,99.90
2018-02-24T22:07:24.845Z,99.90
2018-02-24T22:09:53.133Z,99.90
2018-02-24T22:12:21.399Z,99.90
2018-02-24T22:14:49.676Z,99.90
2018-02-24T22:17:17.967Z,99.90
2018-02-24T22:19:46.225Z,99.90
2018-02-24T22:22:14.507Z,99.90
2018-02-24T22:24:42.779Z,99.90
2018-02-24T22:27:11.185Z,99.90
2018-02-24T22:29:39.432Z,99.90
2018-02-24T22:32:07.749Z,99.90
2018-02-24T22:34:36.117Z,99.90
2018-02-24T22:37:04.421Z,99.90
2018-02-24T22:39:32.667Z,99.90
2018-02-24T22:42:00.919Z,99.90
2018-02-24T22:44:29.209Z,99.90
2018-02-24T22:46:57.468Z,99.90
2018-02-24T22:49:25.753Z,99.90
2018-02-24T22:51:54.024Z,99.90
2018-02-24T22:54:22.316Z,99.90
2018-02-24T22:56:50.572Z,99.90
2018-02-24T22:59:18.861Z,99.90
2018-02-24T23:01:47.142Z,99.90
2018-02-24T23:04:15.403Z,99.90
2018-02-24T23:06:43.718Z,99.90
2018-02-24T23:09:11.984Z,99.90
2018-02-24T23:11:40.287Z,99.90
2018-02-24T23:14:08.548Z,99.90
2018-02-24T23:16:36.809Z,99.90
2018-02-24T23:19:05.091Z,99.90
2018-02-24T23:21:33.379Z,99.90
2018-02-24T23:24:01.674Z,99.90
2018-02-24T23:26:29.935Z,99.90
2018-02-24T23:28:58.245Z,99.90
2018-02-24T23:31:27.296Z,99.90
2018-02-24T23:33:55.586Z,99.90
2018-02-24T23:36:23.878Z,99.90
2018-02-24T23:38:52.918Z,99.90
2018-02-24T23:41:21.218Z,99.90
2018-02-24T23:43:49.540Z,99.90
2018-02-24T23:46:18.636Z,99.90
2018-02-24T23:48:47.699Z,99.90
2018-02-24T23:51:15.992Z,99.90
2018-02-24T23:53:44.320Z,99.90
2018-02-24T23:56:12.602Z,99.90
2018-02-24T23:58:40.888Z,99.90
