createdAt,value
2018-07-06T00:00:53.949Z,975.74
2018-07-06T00:01:54.193Z,975.72
2018-07-06T00:02:54.437Z,975.76
2018-07-06T00:03:54.681Z,975.75
2018-07-06T00:04:54.928Z,975.75
2018-07-06T00:05:55.174Z,975.76
2018-07-06T00:06:55.419Z,975.77
2018-07-06T00:07:55.663Z,975.77
2018-07-06T00:08:55.907Z,975.76
2018-07-06T00:09:56.151Z,975.77
2018-07-06T00:10:56.414Z,975.74
2018-07-06T00:11:56.641Z,975.71
2018-07-06T00:12:56.886Z,975.73
2018-07-06T00:13:57.132Z,975.75
2018-07-06T00:14:57.376Z,975.77
2018-07-06T00:15:57.621Z,975.73
2018-07-06T00:16:57.864Z,975.70
2018-07-06T00:17:58.112Z,975.72
2018-07-06T00:18:58.356Z,975.70
2018-07-06T00:19:58.601Z,975.72
2018-07-06T00:20:58.846Z,975.73
2018-07-06T00:21:59.090Z,975.74
2018-07-06T00:22:59.337Z,975.77
2018-07-06T00:23:59.579Z,975.76
2018-07-06T00:24:59.822Z,975.79
2018-07-06T00:26:00.069Z,975.80
2018-07-06T00:27:00.314Z,975.80
2018-07-06T00:28:00.556Z,975.79
2018-07-06T00:29:00.803Z,975.80
2018-07-06T00:30:01.048Z,975.80
2018-07-06T00:31:01.294Z,975.84
2018-07-06T00:32:01.538Z,975.83
2018-07-06T00:33:01.782Z,975.83
2018-07-06T00:34:02.028Z,975.84
2018-07-06T00:35:02.271Z,975.85
2018-07-06T00:36:02.516Z,975.85
2018-07-06T00:37:02.759Z,975.88
2018-07-06T00:38:03.004Z,975.90
2018-07-06T00:39:03.250Z,975.86
2018-07-06T00:40:03.494Z,975.87
2018-07-06T00:41:03.737Z,975.86
2018-07-06T00:42:03.983Z,975.89
2018-07-06T00:43:04.229Z,975.89
2018-07-06T00:44:04.473Z,975.89
2018-07-06T00:45:04.716Z,975.91
2018-07-06T00:46:04.961Z,975.88
2018-07-06T00:47:05.206Z,975.88
2018-07-06T00:48:05.452Z,975.88
2018-07-06T00:49:05.695Z,975.86
2018-07-06T00:50:05.940Z,975.87
2018-07-06T00:51:06.185Z,975.88
2018-07-06T00:52:06.431Z,975.87
2018-07-06T00:53:06.676Z,975.91
2018-07-06T00:54:06.919Z,975.89
2018-07-06T00:55:07.165Z,975.91
2018-07-06T00:56:07.409Z,975.93
2018-07-06T00:57:07.658Z,975.89
2018-07-06T00:58:07.899Z,975.93
2018-07-06T00:59:08.144Z,975.93
2018-07-06T01:00:08.388Z,975.93
2018-07-06T01:01:08.632Z,975.94
2018-07-06T01:02:08.878Z,975.92
2018-07-06T01:03:09.123Z,975.96
2018-07-06T01:04:09.366Z,975.97
2018-07-06T01:05:09.611Z,975.94
2018-07-06T01:06:09.856Z,975.96
2018-07-06T01:07:10.100Z,975.92
2018-07-06T01:08:10.344Z,975.92
2018-07-06T01:09:10.589Z,975.96
2018-07-06T01:10:10.864Z,975.94
2018-07-06T01:11:11.077Z,975.93
2018-07-06T01:12:11.321Z,975.97
2018-07-06T01:13:11.566Z,976.00
2018-07-06T01:14:11.811Z,976.00
2018-07-06T01:15:12.056Z,975.98
2018-07-06T01:16:12.307Z,976.02
2018-07-06T01:17:12.544Z,976.04
2018-07-06T01:18:12.790Z,976.01
2018-07-06T01:19:13.034Z,976.05
2018-07-06T01:20:13.281Z,976.02
2018-07-06T01:21:13.524Z,976.03
2018-07-06T01:22:13.767Z,976.04
2018-07-06T01:23:14.012Z,976.05
2018-07-06T01:24:14.255Z,976.06
2018-07-06T01:25:14.499Z,976.01
2018-07-06T01:26:14.746Z,976.02
2018-07-06T01:27:14.990Z,976.05
2018-07-06T01:28:15.235Z,976.08
2018-07-06T01:29:15.478Z,976.10
2018-07-06T01:30:15.724Z,976.11
2018-07-06T01:31:15.969Z,976.10
2018-07-06T01:32:16.215Z,976.07
2018-07-06T01:33:16.461Z,976.10
2018-07-06T01:34:16.704Z,976.10
2018-07-06T01:35:16.951Z,976.08
2018-07-06T01:36:17.192Z,976.08
2018-07-06T01:37:17.440Z,976.09
2018-07-06T01:38:17.680Z,976.06
2018-07-06T01:39:17.925Z,976.08
2018-07-06T01:40:18.175Z,976.09
2018-07-06T01:41:18.412Z,976.05
2018-07-06T01:42:18.668Z,976.05
2018-07-06T01:43:18.913Z,976.05
2018-07-06T01:44:19.155Z,976.06
2018-07-06T01:45:19.399Z,976.09
2018-07-06T01:46:19.644Z,976.04
2018-07-06T01:47:19.890Z,976.08
2018-07-06T01:48:20.133Z,976.03
2018-07-06T01:49:20.377Z,976.05
2018-07-06T01:50:20.622Z,976.04
2018-07-06T01:51:20.868Z,976.04
2018-07-06T01:52:21.114Z,976.07
2018-07-06T01:53:21.357Z,976.06
2018-07-06T01:54:21.601Z,976.03
2018-07-06T01:55:21.845Z,976.08
2018-07-06T01:56:22.091Z,976.06
2018-07-06T01:57:22.335Z,976.09
2018-07-06T01:58:22.578Z,976.09
2018-07-06T01:59:22.824Z,976.11
2018-07-06T02:00:23.068Z,976.15
2018-07-06T02:01:23.311Z,976.10
2018-07-06T02:02:23.557Z,976.10
2018-07-06T02:03:23.799Z,976.10
2018-07-06T02:04:24.046Z,976.10
2018-07-06T02:05:24.293Z,976.12
2018-07-06T02:06:24.533Z,976.11
2018-07-06T02:07:24.777Z,976.16
2018-07-06T02:08:25.024Z,976.17
2018-07-06T02:09:25.266Z,976.16
2018-07-06T02:10:25.512Z,976.17
2018-07-06T02:11:25.757Z,976.16
2018-07-06T02:12:26.004Z,976.13
2018-07-06T02:13:26.253Z,976.09
2018-07-06T02:14:26.497Z,976.11
2018-07-06T02:15:26.740Z,976.09
2018-07-06T02:16:26.987Z,976.15
2018-07-06T02:17:27.231Z,976.13
2018-07-06T02:18:27.475Z,976.15
2018-07-06T02:19:27.723Z,976.18
2018-07-06T02:20:27.971Z,976.15
2018-07-06T02:21:28.216Z,976.18
2018-07-06T02:22:28.462Z,976.15
2018-07-06T02:23:28.707Z,976.18
2018-07-06T02:24:28.954Z,976.19
2018-07-06T02:25:29.200Z,976.18
2018-07-06T02:26:29.442Z,976.15
2018-07-06T02:27:29.689Z,976.21
2018-07-06T02:28:29.933Z,976.22
2018-07-06T02:29:30.178Z,976.25
2018-07-06T02:30:30.424Z,976.22
2018-07-06T02:31:30.672Z,976.27
2018-07-06T02:32:30.916Z,976.26
2018-07-06T02:33:31.162Z,976.29
2018-07-06T02:34:31.408Z,976.29
2018-07-06T02:35:31.655Z,976.25
2018-07-06T02:36:31.900Z,976.28
2018-07-06T02:37:32.145Z,976.28
2018-07-06T02:38:32.392Z,976.31
2018-07-06T02:39:32.639Z,976.33
2018-07-06T02:40:32.882Z,976.32
2018-07-06T02:41:33.127Z,976.29
2018-07-06T02:42:33.370Z,976.33
2018-07-06T02:43:33.618Z,976.33
2018-07-06T02:44:33.864Z,976.34
2018-07-06T02:45:34.111Z,976.30
2018-07-06T02:46:34.356Z,976.30
2018-07-06T02:47:34.597Z,976.34
2018-07-06T02:48:34.843Z,976.34
2018-07-06T02:49:35.089Z,976.37
2018-07-06T02:50:35.333Z,976.41
2018-07-06T02:51:35.585Z,976.43
2018-07-06T02:52:35.824Z,976.43
2018-07-06T02:53:36.067Z,976.45
2018-07-06T02:54:36.312Z,976.40
2018-07-06T02:55:36.557Z,976.47
2018-07-06T02:56:36.822Z,976.45
2018-07-06T02:57:37.050Z,976.49
2018-07-06T02:58:37.297Z,976.47
2018-07-06T02:59:37.539Z,976.49
2018-07-06T03:00:37.785Z,976.49
2018-07-06T03:01:38.029Z,976.52
2018-07-06T03:02:38.305Z,976.50
2018-07-06T03:03:38.520Z,976.53
2018-07-06T03:04:38.767Z,976.55
2018-07-06T03:05:39.011Z,976.55
2018-07-06T03:06:39.257Z,976.54
2018-07-06T03:07:39.503Z,976.53
2018-07-06T03:08:39.749Z,976.53
2018-07-06T03:09:39.998Z,976.53
2018-07-06T03:10:40.239Z,976.51
2018-07-06T03:11:40.482Z,976.50
2018-07-06T03:12:40.729Z,976.54
2018-07-06T03:13:40.972Z,976.52
2018-07-06T03:14:41.217Z,976.51
2018-07-06T03:15:41.463Z,976.51
2018-07-06T03:16:41.708Z,976.54
2018-07-06T03:17:41.950Z,976.54
2018-07-06T03:18:42.194Z,976.49
2018-07-06T03:19:42.438Z,976.50
2018-07-06T03:20:42.683Z,976.52
2018-07-06T03:21:42.928Z,976.48
2018-07-06T03:22:43.170Z,976.53
2018-07-06T03:23:43.417Z,976.56
2018-07-06T03:24:43.660Z,976.58
2018-07-06T03:25:43.906Z,976.58
2018-07-06T03:26:44.151Z,976.56
2018-07-06T03:27:44.458Z,976.55
2018-07-06T03:28:44.871Z,976.56
2018-07-06T03:29:44.887Z,976.59
2018-07-06T03:30:45.133Z,976.57
2018-07-06T03:31:45.379Z,976.57
2018-07-06T03:32:45.624Z,976.60
2018-07-06T03:33:45.870Z,976.59
2018-07-06T03:34:46.114Z,976.59
2018-07-06T03:35:46.359Z,976.58
2018-07-06T03:36:46.605Z,976.58
2018-07-06T03:37:46.848Z,976.60
2018-07-06T03:38:47.093Z,976.60
2018-07-06T03:39:47.339Z,976.59
2018-07-06T03:40:47.582Z,976.63
2018-07-06T03:41:47.827Z,976.62
2018-07-06T03:42:48.071Z,976.57
2018-07-06T03:43:48.316Z,976.56
2018-07-06T03:44:48.560Z,976.63
2018-07-06T03:45:48.802Z,976.61
2018-07-06T03:46:49.050Z,976.59
2018-07-06T03:47:49.295Z,976.62
2018-07-06T03:48:49.542Z,976.61
2018-07-06T03:49:49.782Z,976.62
2018-07-06T03:50:50.026Z,976.59
2018-07-06T03:51:50.270Z,976.63
2018-07-06T03:52:50.513Z,976.59
2018-07-06T03:53:50.761Z,976.65
2018-07-06T03:54:51.021Z,976.66
2018-07-06T03:55:51.248Z,976.63
2018-07-06T03:56:51.497Z,976.65
2018-07-06T03:57:51.738Z,976.68
2018-07-06T03:58:51.979Z,976.71
2018-07-06T03:59:52.224Z,976.72
2018-07-06T04:00:52.470Z,976.70
2018-07-06T04:01:52.714Z,976.69
2018-07-06T04:02:52.959Z,976.74
2018-07-06T04:03:53.203Z,976.72
2018-07-06T04:04:53.448Z,976.75
2018-07-06T04:05:53.693Z,976.77
2018-07-06T04:06:53.939Z,976.80
2018-07-06T04:07:54.185Z,976.83
2018-07-06T04:08:54.429Z,976.82
2018-07-06T04:09:54.676Z,976.85
2018-07-06T04:10:54.920Z,976.83
2018-07-06T04:11:55.166Z,976.84
2018-07-06T04:12:55.412Z,976.86
2018-07-06T04:13:55.658Z,976.86
2018-07-06T04:14:55.902Z,976.85
2018-07-06T04:15:56.200Z,976.89
2018-07-06T04:16:56.392Z,976.89
2018-07-06T04:17:56.638Z,976.91
2018-07-06T04:18:56.884Z,976.92
2018-07-06T04:19:57.130Z,976.95
2018-07-06T04:20:57.376Z,976.96
2018-07-06T04:21:57.625Z,976.93
2018-07-06T04:22:57.869Z,976.97
2018-07-06T04:23:58.117Z,977.01
2018-07-06T04:24:58.364Z,977.00
2018-07-06T04:25:58.612Z,977.04
2018-07-06T04:26:58.855Z,977.05
2018-07-06T04:27:59.100Z,977.07
2018-07-06T04:28:59.344Z,977.10
2018-07-06T04:29:59.593Z,977.11
2018-07-06T04:30:59.840Z,977.13
2018-07-06T04:32:00.087Z,977.14
2018-07-06T04:33:00.334Z,977.11
2018-07-06T04:34:00.585Z,977.16
2018-07-06T04:35:00.829Z,977.16
2018-07-06T04:36:01.078Z,977.16
2018-07-06T04:37:01.324Z,977.14
2018-07-06T04:38:01.571Z,977.17
2018-07-06T04:39:01.819Z,977.13
2018-07-06T04:40:02.064Z,977.16
2018-07-06T04:41:02.310Z,977.19
2018-07-06T04:42:02.557Z,977.17
2018-07-06T04:43:02.803Z,977.16
2018-07-06T04:44:03.051Z,977.14
2018-07-06T04:45:03.297Z,977.17
2018-07-06T04:46:03.542Z,977.15
2018-07-06T04:47:03.789Z,977.13
2018-07-06T04:48:04.036Z,977.13
2018-07-06T04:49:04.280Z,977.19
2018-07-06T04:50:04.527Z,977.20
2018-07-06T04:51:04.810Z,977.17
2018-07-06T04:52:05.020Z,977.21
2018-07-06T04:53:05.266Z,977.21
2018-07-06T04:54:05.513Z,977.23
2018-07-06T04:55:05.760Z,977.27
2018-07-06T04:56:06.006Z,977.28
2018-07-06T04:57:06.251Z,977.30
2018-07-06T04:58:06.497Z,977.32
2018-07-06T04:59:06.745Z,977.36
2018-07-06T05:00:06.992Z,977.32
2018-07-06T05:01:07.239Z,977.31
2018-07-06T05:02:07.487Z,977.34
2018-07-06T05:03:07.735Z,977.35
2018-07-06T05:04:07.983Z,977.33
2018-07-06T05:05:08.224Z,977.32
2018-07-06T05:06:08.473Z,977.33
2018-07-06T05:07:08.724Z,977.32
2018-07-06T05:08:08.966Z,977.37
2018-07-06T05:09:09.213Z,977.34
2018-07-06T05:10:09.475Z,977.34
2018-07-06T05:11:09.706Z,977.40
2018-07-06T05:12:09.947Z,977.42
2018-07-06T05:13:10.191Z,977.37
2018-07-06T05:14:10.438Z,977.41
2018-07-06T05:15:10.680Z,977.40
2018-07-06T05:16:10.926Z,977.40
2018-07-06T05:17:11.169Z,977.40
2018-07-06T05:18:11.415Z,977.43
2018-07-06T05:19:11.662Z,977.40
2018-07-06T05:20:11.906Z,977.43
2018-07-06T05:21:12.149Z,977.40
2018-07-06T05:22:12.395Z,977.37
2018-07-06T05:23:12.639Z,977.41
2018-07-06T05:24:12.882Z,977.43
2018-07-06T05:25:13.125Z,977.44
2018-07-06T05:26:13.371Z,977.46
2018-07-06T05:27:13.615Z,977.46
2018-07-06T05:28:13.861Z,977.51
2018-07-06T05:29:14.107Z,977.52
2018-07-06T05:30:14.353Z,977.46
2018-07-06T05:31:14.597Z,977.51
2018-07-06T05:32:14.843Z,977.53
2018-07-06T05:33:15.087Z,977.48
2018-07-06T05:34:15.330Z,977.54
2018-07-06T05:35:15.573Z,977.55
2018-07-06T05:36:15.820Z,977.59
2018-07-06T05:37:16.063Z,977.54
2018-07-06T05:38:16.306Z,977.62
2018-07-06T05:39:16.551Z,977.58
2018-07-06T05:40:16.793Z,977.63
2018-07-06T05:41:17.038Z,977.65
2018-07-06T05:42:17.281Z,977.67
2018-07-06T05:43:17.525Z,977.67
2018-07-06T05:44:17.773Z,977.73
2018-07-06T05:45:18.013Z,977.72
2018-07-06T05:46:18.293Z,977.74
2018-07-06T05:47:18.500Z,977.67
2018-07-06T05:48:18.744Z,977.75
2018-07-06T05:49:18.989Z,977.74
2018-07-06T05:50:19.233Z,977.76
2018-07-06T05:51:19.475Z,977.79
2018-07-06T05:52:19.719Z,977.78
2018-07-06T05:53:19.963Z,977.75
2018-07-06T05:54:20.206Z,977.79
2018-07-06T05:55:20.452Z,977.78
2018-07-06T05:56:20.696Z,977.81
2018-07-06T05:57:20.940Z,977.75
2018-07-06T05:58:21.184Z,977.82
2018-07-06T05:59:21.510Z,977.81
2018-07-06T06:00:21.673Z,977.76
2018-07-06T06:01:21.917Z,977.84
2018-07-06T06:02:22.162Z,977.77
2018-07-06T06:03:22.405Z,977.89
2018-07-06T06:04:22.649Z,977.87
2018-07-06T06:05:22.893Z,977.82
2018-07-06T06:06:23.136Z,977.87
2018-07-06T06:07:23.381Z,977.94
2018-07-06T06:08:23.626Z,977.93
2018-07-06T06:09:23.873Z,977.95
2018-07-06T06:10:24.117Z,977.93
2018-07-06T06:11:24.361Z,977.95
2018-07-06T06:12:24.607Z,977.95
2018-07-06T06:13:24.851Z,977.96
2018-07-06T06:14:25.096Z,977.97
2018-07-06T06:15:25.339Z,977.94
2018-07-06T06:16:25.584Z,977.95
2018-07-06T06:17:25.828Z,977.96
2018-07-06T06:18:26.120Z,977.92
2018-07-06T06:19:26.313Z,977.96
2018-07-06T06:20:26.558Z,977.95
2018-07-06T06:21:26.802Z,978.02
2018-07-06T06:22:27.047Z,978.05
2018-07-06T06:23:27.290Z,978.08
2018-07-06T06:24:27.535Z,978.09
2018-07-06T06:25:27.777Z,978.11
2018-07-06T06:26:28.023Z,978.13
2018-07-06T06:27:28.266Z,978.05
2018-07-06T06:28:28.511Z,978.10
2018-07-06T06:29:28.756Z,978.09
2018-07-06T06:30:29.001Z,978.07
2018-07-06T06:31:29.242Z,978.06
2018-07-06T06:32:29.486Z,978.06
2018-07-06T06:33:29.860Z,978.06
2018-07-06T06:34:29.975Z,978.07
2018-07-06T06:35:30.221Z,977.98
2018-07-06T06:36:30.459Z,978.11
2018-07-06T06:37:30.704Z,978.08
2018-07-06T06:38:30.949Z,978.14
2018-07-06T06:39:31.258Z,978.14
2018-07-06T06:40:31.440Z,978.19
2018-07-06T06:41:31.683Z,978.21
2018-07-06T06:42:31.929Z,978.21
2018-07-06T06:43:32.172Z,978.17
2018-07-06T06:44:32.419Z,978.15
2018-07-06T06:45:32.661Z,978.13
2018-07-06T06:46:32.969Z,978.19
2018-07-06T06:47:33.146Z,978.19
2018-07-06T06:48:33.391Z,978.18
2018-07-06T06:49:33.635Z,978.20
2018-07-06T06:50:33.878Z,978.19
2018-07-06T06:51:34.124Z,978.23
2018-07-06T06:52:34.373Z,978.23
2018-07-06T06:53:34.614Z,978.25
2018-07-06T06:54:34.860Z,978.29
2018-07-06T06:55:35.099Z,978.28
2018-07-06T06:56:35.343Z,978.33
2018-07-06T06:57:35.586Z,978.34
2018-07-06T06:58:35.834Z,978.42
2018-07-06T06:59:36.078Z,978.36
2018-07-06T07:00:36.319Z,978.39
2018-07-06T07:01:36.564Z,978.39
2018-07-06T07:02:36.810Z,978.41
2018-07-06T07:03:37.053Z,978.42
2018-07-06T07:04:37.300Z,978.45
2018-07-06T07:05:37.545Z,978.45
2018-07-06T07:06:37.789Z,978.46
2018-07-06T07:07:38.204Z,978.49
2018-07-06T07:08:38.281Z,978.54
2018-07-06T07:09:38.530Z,978.47
2018-07-06T07:10:38.773Z,978.50
2018-07-06T07:11:39.018Z,978.52
2018-07-06T07:12:39.266Z,978.54
2018-07-06T07:13:39.522Z,978.54
2018-07-06T07:14:39.754Z,978.57
2018-07-06T07:15:40.000Z,978.58
2018-07-06T07:16:40.248Z,978.59
2018-07-06T07:17:40.493Z,978.56
2018-07-06T07:18:40.739Z,978.64
2018-07-06T07:19:40.984Z,978.65
2018-07-06T07:20:41.229Z,978.64
2018-07-06T07:21:41.475Z,978.67
2018-07-06T07:22:41.720Z,978.66
2018-07-06T07:23:41.983Z,978.68
2018-07-06T07:24:42.209Z,978.69
2018-07-06T07:25:42.454Z,978.70
2018-07-06T07:26:42.700Z,978.66
2018-07-06T07:27:42.970Z,978.68
2018-07-06T07:28:43.194Z,978.64
2018-07-06T07:29:43.440Z,978.63
2018-07-06T07:30:43.682Z,978.63
2018-07-06T07:31:43.927Z,978.65
2018-07-06T07:32:44.173Z,978.68
2018-07-06T07:33:44.419Z,978.70
2018-07-06T07:34:44.667Z,978.75
2018-07-06T07:35:44.917Z,978.82
2018-07-06T07:36:45.162Z,978.82
2018-07-06T07:37:45.406Z,978.82
2018-07-06T07:38:45.650Z,978.88
2018-07-06T07:39:45.901Z,978.81
2018-07-06T07:40:46.146Z,978.81
2018-07-06T07:41:46.392Z,978.81
2018-07-06T07:42:46.640Z,978.81
2018-07-06T07:43:46.889Z,978.81
2018-07-06T07:44:47.136Z,978.82
2018-07-06T07:45:47.384Z,978.76
2018-07-06T07:46:47.630Z,978.76
2018-07-06T07:47:47.879Z,978.78
2018-07-06T07:48:48.128Z,978.80
2018-07-06T07:49:48.377Z,978.81
2018-07-06T07:50:48.626Z,978.82
2018-07-06T07:51:48.875Z,978.84
2018-07-06T07:52:49.125Z,978.78
2018-07-06T07:53:49.372Z,978.75
2018-07-06T07:54:49.620Z,978.85
2018-07-06T07:55:49.869Z,978.85
2018-07-06T07:56:50.118Z,978.87
2018-07-06T07:57:50.366Z,978.85
2018-07-06T07:58:50.616Z,978.88
2018-07-06T07:59:50.861Z,978.88
2018-07-06T08:00:51.235Z,978.88
2018-07-06T08:01:51.362Z,978.83
2018-07-06T08:02:51.609Z,978.80
2018-07-06T08:03:51.856Z,978.83
2018-07-06T08:04:52.105Z,978.82
2018-07-06T08:05:52.351Z,978.84
2018-07-06T08:06:52.604Z,978.87
2018-07-06T08:07:52.852Z,978.95
2018-07-06T08:08:53.100Z,978.88
2018-07-06T08:09:53.350Z,978.90
2018-07-06T08:10:53.599Z,978.84
2018-07-06T08:11:53.925Z,978.86
2018-07-06T08:12:54.098Z,978.92
2018-07-06T08:13:54.344Z,978.88
2018-07-06T08:14:54.596Z,978.92
2018-07-06T08:15:54.844Z,978.94
2018-07-06T08:16:55.092Z,978.98
2018-07-06T08:17:55.340Z,979.00
2018-07-06T08:18:55.591Z,978.99
2018-07-06T08:19:55.844Z,979.02
2018-07-06T08:20:56.090Z,979.02
2018-07-06T08:21:56.337Z,979.02
2018-07-06T08:22:56.588Z,979.03
2018-07-06T08:23:56.836Z,979.10
2018-07-06T08:24:57.085Z,979.10
2018-07-06T08:25:57.337Z,979.14
2018-07-06T08:26:57.591Z,979.14
2018-07-06T08:27:57.841Z,979.14
2018-07-06T08:28:58.093Z,979.18
2018-07-06T08:29:58.341Z,979.18
2018-07-06T08:30:58.591Z,979.26
2018-07-06T08:31:58.842Z,979.23
2018-07-06T08:32:59.091Z,979.27
2018-07-06T08:33:59.342Z,979.23
2018-07-06T08:34:59.594Z,979.29
2018-07-06T08:35:59.846Z,979.31
2018-07-06T08:37:00.097Z,979.35
2018-07-06T08:38:00.353Z,979.29
2018-07-06T08:39:00.601Z,979.28
2018-07-06T08:40:00.854Z,979.27
2018-07-06T08:41:01.108Z,979.30
2018-07-06T08:42:01.359Z,979.39
2018-07-06T08:43:01.608Z,979.34
2018-07-06T08:44:01.863Z,979.35
2018-07-06T08:45:02.194Z,979.35
2018-07-06T08:46:02.365Z,979.35
2018-07-06T08:47:02.618Z,979.32
2018-07-06T08:48:02.875Z,979.31
2018-07-06T08:49:03.123Z,979.36
2018-07-06T08:50:03.376Z,979.32
2018-07-06T08:51:03.626Z,979.33
2018-07-06T08:52:03.878Z,979.25
2018-07-06T08:53:04.130Z,979.35
2018-07-06T08:54:04.378Z,979.36
2018-07-06T08:55:04.629Z,979.39
2018-07-06T08:56:04.882Z,979.38
2018-07-06T08:57:05.134Z,979.36
2018-07-06T08:58:05.390Z,979.36
2018-07-06T08:59:05.642Z,979.36
2018-07-06T09:00:05.893Z,979.38
2018-07-06T09:01:06.147Z,979.37
2018-07-06T09:02:06.398Z,979.40
2018-07-06T09:03:06.650Z,979.40
2018-07-06T09:04:06.967Z,979.45
2018-07-06T09:05:07.157Z,979.43
2018-07-06T09:06:07.410Z,979.48
2018-07-06T09:07:07.660Z,979.54
2018-07-06T09:08:07.913Z,979.53
2018-07-06T09:09:08.167Z,979.46
2018-07-06T09:10:08.420Z,979.62
2018-07-06T09:11:08.672Z,979.67
2018-07-06T09:12:08.925Z,979.69
2018-07-06T09:13:09.178Z,979.71
2018-07-06T09:14:09.468Z,979.70
2018-07-06T09:15:09.683Z,979.65
2018-07-06T09:16:09.997Z,979.65
2018-07-06T09:17:10.197Z,979.64
2018-07-06T09:18:10.441Z,979.58
2018-07-06T09:19:10.694Z,979.56
2018-07-06T09:20:11.093Z,979.60
2018-07-06T09:21:11.201Z,979.57
2018-07-06T09:22:11.456Z,979.59
2018-07-06T09:23:11.709Z,979.65
2018-07-06T09:24:11.992Z,979.60
2018-07-06T09:25:12.217Z,979.60
2018-07-06T09:26:12.854Z,979.61
2018-07-06T09:27:12.728Z,979.63
2018-07-06T09:28:12.982Z,979.64
2018-07-06T09:29:13.412Z,979.64
2018-07-06T09:30:13.522Z,979.64
2018-07-06T09:31:13.745Z,979.63
2018-07-06T09:32:14.000Z,979.66
2018-07-06T09:33:14.255Z,979.64
2018-07-06T09:34:14.508Z,979.62
2018-07-06T09:35:14.762Z,979.66
2018-07-06T09:36:15.019Z,979.63
2018-07-06T09:37:15.272Z,979.66
2018-07-06T09:38:15.525Z,979.67
2018-07-06T09:39:15.779Z,979.72
2018-07-06T09:40:16.033Z,979.71
2018-07-06T09:41:16.288Z,979.68
2018-07-06T09:42:16.546Z,979.69
2018-07-06T09:43:16.847Z,979.71
2018-07-06T09:44:17.050Z,979.76
2018-07-06T09:45:17.303Z,979.67
2018-07-06T09:46:17.558Z,979.75
2018-07-06T09:47:17.812Z,979.65
2018-07-06T09:48:18.067Z,979.72
2018-07-06T09:49:18.319Z,979.73
2018-07-06T09:50:18.574Z,979.71
2018-07-06T09:51:18.830Z,979.73
2018-07-06T09:52:19.083Z,979.75
2018-07-06T09:53:19.336Z,979.77
2018-07-06T09:54:19.590Z,979.71
2018-07-06T09:55:19.844Z,979.77
2018-07-06T09:56:20.103Z,979.75
2018-07-06T09:57:20.353Z,979.79
2018-07-06T09:58:20.609Z,979.77
2018-07-06T09:59:20.864Z,979.75
2018-07-06T10:00:21.120Z,979.83
2018-07-06T10:01:21.375Z,979.86
2018-07-06T10:02:21.632Z,979.79
2018-07-06T10:03:21.889Z,979.85
2018-07-06T10:04:22.191Z,979.85
2018-07-06T10:05:22.403Z,979.85
2018-07-06T10:06:22.655Z,979.84
2018-07-06T10:07:22.908Z,979.85
2018-07-06T10:08:23.164Z,979.84
2018-07-06T10:09:23.421Z,979.81
2018-07-06T10:10:23.698Z,979.78
2018-07-06T10:11:23.935Z,979.89
2018-07-06T10:12:24.192Z,980.08
2018-07-06T10:13:24.448Z,980.40
2018-07-06T10:14:24.707Z,980.61
2018-07-06T10:15:24.960Z,980.61
2018-07-06T10:16:25.214Z,979.55
2018-07-06T10:17:25.471Z,979.93
2018-07-06T10:18:25.727Z,980.72
2018-07-06T10:19:25.999Z,980.81
2018-07-06T10:20:26.239Z,980.71
2018-07-06T10:21:26.495Z,979.57
2018-07-06T10:22:26.751Z,980.68
2018-07-06T10:23:27.005Z,980.71
2018-07-06T10:24:27.262Z,980.68
2018-07-06T10:25:27.516Z,980.68
2018-07-06T10:26:27.781Z,980.63
2018-07-06T10:27:28.091Z,980.68
2018-07-06T10:28:28.286Z,980.62
2018-07-06T10:29:28.540Z,980.72
2018-07-06T10:30:28.797Z,980.75
2018-07-06T10:31:29.053Z,980.88
2018-07-06T10:32:29.310Z,980.93
2018-07-06T10:33:29.577Z,980.75
2018-07-06T10:34:29.822Z,980.38
2018-07-06T10:35:30.082Z,980.21
2018-07-06T10:36:30.334Z,980.17
2018-07-06T10:37:30.591Z,979.89
2018-07-06T10:38:30.847Z,979.92
2018-07-06T10:39:31.185Z,980.03
2018-07-06T10:40:31.357Z,980.12
2018-07-06T10:41:31.613Z,980.03
2018-07-06T10:42:31.868Z,980.00
2018-07-06T10:43:32.124Z,980.04
2018-07-06T10:44:32.380Z,979.98
2018-07-06T10:45:32.638Z,979.92
2018-07-06T10:46:32.901Z,979.98
2018-07-06T10:47:33.148Z,979.94
2018-07-06T10:48:33.410Z,979.98
2018-07-06T10:49:33.665Z,979.97
2018-07-06T10:50:33.920Z,980.04
2018-07-06T10:51:34.177Z,980.03
2018-07-06T10:52:34.434Z,980.01
2018-07-06T10:53:34.688Z,980.00
2018-07-06T10:54:34.944Z,979.98
2018-07-06T10:55:35.204Z,979.97
2018-07-06T10:56:35.458Z,980.01
2018-07-06T10:57:35.712Z,979.94
2018-07-06T10:58:35.966Z,980.02
2018-07-06T10:59:36.221Z,980.07
2018-07-06T11:00:36.477Z,980.08
2018-07-06T11:01:36.734Z,980.09
2018-07-06T11:02:36.991Z,980.04
2018-07-06T11:03:37.245Z,980.03
2018-07-06T11:04:37.500Z,980.07
2018-07-06T11:05:37.756Z,980.06
2018-07-06T11:06:38.013Z,980.07
2018-07-06T11:07:38.271Z,980.44
2018-07-06T11:08:38.526Z,980.83
2018-07-06T11:09:38.783Z,980.94
2018-07-06T11:10:39.037Z,981.10
2018-07-06T11:11:39.311Z,980.82
2018-07-06T11:12:39.548Z,980.29
2018-07-06T11:13:39.804Z,980.04
2018-07-06T11:14:40.059Z,980.09
2018-07-06T11:15:40.312Z,980.12
2018-07-06T11:16:40.568Z,980.11
2018-07-06T11:17:40.827Z,980.14
2018-07-06T11:18:41.080Z,980.35
2018-07-06T11:19:41.335Z,980.77
2018-07-06T11:20:41.589Z,981.18
2018-07-06T11:21:41.845Z,981.19
2018-07-06T11:22:42.100Z,981.22
2018-07-06T11:23:42.355Z,980.99
2018-07-06T11:24:42.610Z,980.56
2018-07-06T11:25:42.862Z,980.40
2018-07-06T11:26:43.119Z,980.50
2018-07-06T11:27:43.378Z,980.57
2018-07-06T11:28:43.629Z,980.65
2018-07-06T11:29:43.883Z,980.67
2018-07-06T11:30:44.139Z,980.72
2018-07-06T11:31:44.394Z,980.80
2018-07-06T11:32:44.651Z,981.08
2018-07-06T11:33:44.904Z,981.43
2018-07-06T11:34:45.165Z,981.74
2018-07-06T11:35:45.415Z,981.67
2018-07-06T11:36:45.672Z,981.80
2018-07-06T11:37:45.928Z,981.18
2018-07-06T11:38:46.181Z,980.31
2018-07-06T11:39:46.436Z,980.32
2018-07-06T11:40:46.692Z,980.25
2018-07-06T11:41:46.944Z,980.32
2018-07-06T11:42:47.202Z,980.22
2018-07-06T11:43:47.454Z,980.23
2018-07-06T11:44:47.752Z,980.29
2018-07-06T11:45:47.965Z,980.25
2018-07-06T11:46:48.220Z,980.29
2018-07-06T11:47:48.475Z,980.29
2018-07-06T11:48:48.731Z,980.35
2018-07-06T11:49:48.984Z,980.23
2018-07-06T11:50:49.240Z,980.34
2018-07-06T11:51:49.498Z,980.32
2018-07-06T11:52:49.751Z,980.38
2018-07-06T11:53:50.007Z,980.33
2018-07-06T11:54:50.260Z,980.35
2018-07-06T11:55:50.517Z,980.34
2018-07-06T11:56:50.773Z,980.29
2018-07-06T11:57:51.027Z,980.34
2018-07-06T11:58:51.284Z,980.32
2018-07-06T11:59:51.537Z,980.39
2018-07-06T12:00:51.793Z,980.27
2018-07-06T12:01:52.097Z,980.27
2018-07-06T12:02:52.302Z,980.30
2018-07-06T12:03:52.582Z,980.30
2018-07-06T12:04:52.812Z,980.14
2018-07-06T12:05:53.069Z,980.27
2018-07-06T12:06:53.322Z,980.25
2018-07-06T12:07:53.576Z,980.25
2018-07-06T12:08:53.831Z,980.26
2018-07-06T12:09:54.083Z,980.19
2018-07-06T12:10:54.338Z,980.23
2018-07-06T12:11:54.593Z,980.18
2018-07-06T12:12:54.847Z,980.26
2018-07-06T12:13:55.103Z,980.23
2018-07-06T12:14:55.357Z,980.22
2018-07-06T12:15:55.613Z,980.23
2018-07-06T12:16:55.867Z,980.25
2018-07-06T12:17:56.119Z,980.23
2018-07-06T12:18:56.376Z,980.14
2018-07-06T12:19:56.629Z,980.14
2018-07-06T12:20:56.904Z,980.20
2018-07-06T12:21:57.143Z,980.14
2018-07-06T12:22:57.397Z,980.12
2018-07-06T12:23:57.652Z,980.19
2018-07-06T12:24:57.905Z,980.15
2018-07-06T12:25:58.161Z,980.16
2018-07-06T12:26:58.415Z,980.09
2018-07-06T12:27:58.672Z,980.14
2018-07-06T12:28:58.929Z,980.08
2018-07-06T12:29:59.185Z,980.09
2018-07-06T12:30:59.437Z,980.10
2018-07-06T12:31:59.692Z,980.10