createdAt,value
2018-12-30T00:01:06.304Z,25.13
2018-12-30T00:03:36.152Z,24.73
2018-12-30T00:06:06.445Z,24.30
2018-12-30T00:08:36.382Z,24.43
2018-12-30T00:11:05.792Z,26.00
2018-12-30T00:13:35.124Z,26.57
2018-12-30T00:16:05.665Z,24.60
2018-12-30T00:18:35.918Z,23.57
2018-12-30T00:21:09.163Z,24.23
2018-12-30T00:23:37.139Z,24.87
2018-12-30T00:26:06.379Z,25.67
2018-12-30T00:28:35.624Z,25.70
2018-12-30T00:31:05.913Z,23.67
2018-12-30T00:33:35.913Z,25.83
2018-12-30T00:36:05.797Z,22.13
2018-12-30T00:38:35.462Z,25.43
2018-12-30T00:41:04.990Z,26.63
2018-12-30T00:43:34.814Z,26.43
2018-12-30T00:46:05.433Z,25.20
2018-12-30T00:48:35.278Z,23.50
2018-12-30T00:51:05.252Z,23.20
2018-12-30T00:53:34.857Z,23.93
2018-12-30T00:56:04.508Z,23.97
2018-12-30T00:58:34.257Z,24.90
2018-12-30T01:01:04.055Z,20.40
2018-12-30T01:03:33.737Z,23.80
2018-12-30T01:06:03.146Z,24.83
2018-12-30T01:08:32.829Z,20.97
2018-12-30T01:11:02.648Z,23.43
2018-12-30T01:13:32.208Z,22.90
2018-12-30T01:16:01.802Z,19.73
2018-12-30T01:18:31.448Z,20.47
2018-12-30T01:21:01.691Z,20.17
2018-12-30T01:23:31.802Z,20.73
2018-12-30T01:26:02.352Z,21.33
2018-12-30T01:28:32.004Z,16.73
2018-12-30T01:31:02.266Z,19.23
2018-12-30T01:33:31.694Z,18.63
2018-12-30T01:36:01.397Z,19.37
2018-12-30T01:38:31.851Z,19.57
2018-12-30T01:41:01.738Z,19.83
2018-12-30T01:43:31.175Z,20.37
2018-12-30T01:46:02.709Z,19.30
2018-12-30T01:48:33.161Z,20.27
2018-12-30T01:51:02.728Z,21.97
2018-12-30T01:53:32.672Z,19.80
2018-12-30T01:56:02.734Z,19.57
2018-12-30T01:58:32.720Z,19.83
2018-12-30T02:01:02.658Z,19.80
2018-12-30T02:03:32.505Z,20.10
2018-12-30T02:06:02.300Z,23.40
2018-12-30T02:08:31.968Z,20.57
2018-12-30T02:11:01.443Z,21.70
2018-12-30T02:13:31.503Z,20.83
2018-12-30T02:16:01.336Z,19.37
2018-12-30T02:18:31.244Z,22.07
2018-12-30T02:21:00.594Z,20.03
2018-12-30T02:23:30.702Z,23.23
2018-12-30T02:26:00.832Z,22.80
2018-12-30T02:28:31.041Z,23.00
2018-12-30T02:31:00.251Z,21.30
2018-12-30T02:33:29.928Z,21.17
2018-12-30T02:35:59.976Z,21.00
2018-12-30T02:38:29.274Z,19.43
2018-12-30T02:40:59.141Z,20.00
2018-12-30T02:43:28.623Z,20.93
2018-12-30T02:45:58.281Z,20.13
2018-12-30T02:48:27.899Z,24.67
2018-12-30T02:50:57.774Z,20.27
2018-12-30T02:53:27.467Z,19.67
2018-12-30T02:55:58.461Z,23.20
2018-12-30T02:58:28.545Z,20.60
2018-12-30T03:00:57.827Z,20.40
2018-12-30T03:03:27.549Z,23.50
2018-12-30T03:05:57.520Z,19.23
2018-12-30T03:08:27.218Z,23.53
2018-12-30T03:10:57.459Z,24.27
2018-12-30T03:13:26.975Z,21.67
2018-12-30T03:15:56.550Z,22.53
2018-12-30T03:18:26.662Z,21.30
2018-12-30T03:20:56.401Z,21.57
2018-12-30T03:23:26.200Z,21.53
2018-12-30T03:25:55.840Z,22.53
2018-12-30T03:28:25.878Z,21.03
2018-12-30T03:30:55.807Z,20.73
2018-12-30T03:33:25.910Z,26.23
2018-12-30T03:35:55.798Z,26.27
2018-12-30T03:38:25.398Z,23.53
2018-12-30T03:40:54.751Z,25.83
2018-12-30T03:43:24.350Z,26.53
2018-12-30T03:45:54.177Z,22.43
2018-12-30T03:48:23.668Z,26.60
2018-12-30T03:50:53.588Z,25.00
2018-12-30T03:53:24.155Z,22.53
2018-12-30T03:55:53.762Z,24.33
2018-12-30T03:58:23.237Z,20.23
2018-12-30T04:00:53.041Z,23.27
2018-12-30T04:03:22.934Z,24.43
2018-12-30T04:05:52.956Z,20.47
2018-12-30T04:08:22.888Z,22.27
2018-12-30T04:10:52.719Z,20.80
2018-12-30T04:13:21.902Z,25.23
2018-12-30T04:15:51.370Z,25.27
2018-12-30T04:18:20.543Z,22.67
2018-12-30T04:20:50.115Z,22.77
2018-12-30T04:23:19.953Z,22.93
2018-12-30T04:25:49.896Z,24.23
2018-12-30T04:28:19.401Z,21.53
2018-12-30T04:30:49.353Z,22.87
2018-12-30T04:33:18.752Z,21.60
2018-12-30T04:35:48.464Z,22.97
2018-12-30T04:38:18.431Z,25.33
2018-12-30T04:40:47.929Z,21.93
2018-12-30T04:43:17.486Z,21.80
2018-12-30T04:45:47.474Z,21.97
2018-12-30T04:48:17.278Z,21.63
2018-12-30T04:50:47.038Z,21.63
2018-12-30T04:53:16.801Z,21.87
2018-12-30T04:55:46.452Z,22.60
2018-12-30T04:58:16.067Z,23.80
2018-12-30T05:00:45.641Z,25.77
2018-12-30T05:03:15.345Z,26.20
2018-12-30T05:05:44.985Z,27.47
2018-12-30T05:08:14.768Z,24.03
2018-12-30T05:10:44.264Z,24.70
2018-12-30T05:13:13.844Z,24.23
2018-12-30T05:15:43.218Z,21.53
2018-12-30T05:18:12.759Z,18.57
2018-12-30T05:20:42.728Z,19.73
2018-12-30T05:23:11.988Z,18.60
2018-12-30T05:25:41.816Z,18.57
2018-12-30T05:28:12.042Z,19.37
2018-12-30T05:30:42.283Z,19.43
2018-12-30T05:33:11.726Z,20.43
2018-12-30T05:35:41.188Z,21.23
2018-12-30T05:38:10.914Z,18.97
2018-12-30T05:40:40.227Z,25.53
2018-12-30T05:43:09.995Z,20.37
2018-12-30T05:45:39.608Z,19.23
2018-12-30T05:48:09.599Z,19.23
2018-12-30T05:50:39.416Z,19.63
2018-12-30T05:53:09.125Z,18.57
2018-12-30T05:55:39.011Z,20.60
2018-12-30T05:58:08.876Z,22.10
2018-12-30T06:00:38.900Z,20.47
2018-12-30T06:03:08.924Z,18.70
2018-12-30T06:05:38.640Z,20.03
2018-12-30T06:08:08.035Z,23.23
2018-12-30T06:10:37.446Z,23.63
2018-12-30T06:13:06.977Z,27.10
2018-12-30T06:15:38.257Z,26.93
2018-12-30T06:18:07.589Z,26.63
2018-12-30T06:20:37.100Z,27.00
2018-12-30T06:23:07.113Z,23.17
2018-12-30T06:25:36.385Z,21.13
2018-12-30T06:28:06.499Z,21.47
2018-12-30T06:30:35.675Z,21.70
2018-12-30T06:33:05.032Z,19.83
2018-12-30T06:35:34.743Z,19.17
2018-12-30T06:38:03.960Z,20.03
2018-12-30T06:40:33.441Z,18.10
2018-12-30T06:43:03.096Z,17.27
2018-12-30T06:45:33.025Z,16.87
2018-12-30T06:48:03.741Z,17.30
2018-12-30T06:50:34.672Z,16.70
2018-12-30T06:53:04.222Z,19.40
2018-12-30T06:55:34.402Z,19.13
2018-12-30T06:58:03.926Z,19.63
2018-12-30T07:00:35.547Z,18.43
2018-12-30T07:03:06.057Z,20.73
2018-12-30T07:05:36.168Z,17.53
2018-12-30T07:08:06.610Z,17.63
2018-12-30T07:10:37.362Z,17.80
2018-12-30T07:13:07.719Z,17.57
2018-12-30T07:15:37.511Z,17.17
2018-12-30T07:18:07.002Z,18.73
2018-12-30T07:20:37.916Z,20.13
2018-12-30T07:23:07.766Z,19.10
2018-12-30T07:25:37.008Z,18.47
2018-12-30T07:28:06.966Z,23.03
2018-12-30T07:30:37.560Z,21.33
2018-12-30T07:33:07.170Z,18.13
2018-12-30T07:35:36.918Z,23.43
2018-12-30T07:38:06.783Z,22.03
2018-12-30T07:40:36.055Z,21.43
2018-12-30T07:43:05.497Z,21.50
2018-12-30T07:45:34.872Z,23.83
2018-12-30T07:48:04.459Z,21.93
2018-12-30T07:50:34.055Z,25.37
2018-12-30T07:53:04.229Z,22.90
2018-12-30T07:55:34.420Z,27.37
2018-12-30T07:58:04.549Z,21.53
2018-12-30T08:00:36.093Z,20.03
2018-12-30T08:03:06.690Z,20.97
2018-12-30T08:05:36.728Z,19.13
2018-12-30T08:08:07.164Z,19.50
2018-12-30T08:10:36.495Z,20.03
2018-12-30T08:13:06.525Z,20.47
2018-12-30T08:15:36.876Z,17.40
2018-12-30T08:18:06.709Z,15.80
2018-12-30T08:20:37.076Z,17.20
2018-12-30T08:23:07.116Z,15.10
2018-12-30T08:25:36.872Z,12.97
2018-12-30T08:28:07.067Z,10.10
2018-12-30T08:30:37.131Z,14.23
2018-12-30T08:33:07.149Z,12.57
2018-12-30T08:35:37.440Z,16.13
2018-12-30T08:38:07.853Z,14.80
2018-12-30T08:40:37.451Z,14.60
2018-12-30T08:43:07.606Z,13.80
2018-12-30T08:45:37.923Z,15.73
2018-12-30T08:48:08.414Z,10.47
2018-12-30T08:50:39.154Z,10.73
2018-12-30T08:53:09.768Z,12.83
2018-12-30T08:55:39.617Z,10.57
2018-12-30T08:58:10.270Z,12.63
2018-12-30T09:00:40.000Z,12.17
2018-12-30T09:03:09.380Z,13.30
2018-12-30T09:05:39.449Z,12.27
2018-12-30T09:08:10.230Z,11.27
2018-12-30T09:10:40.190Z,10.77
2018-12-30T09:13:11.183Z,14.67
2018-12-30T09:15:41.486Z,8.53
2018-12-30T09:18:13.108Z,10.87
2018-12-30T09:20:43.954Z,13.43
2018-12-30T09:23:14.801Z,9.70
2018-12-30T09:25:44.995Z,13.97
2018-12-30T09:28:15.957Z,15.47
2018-12-30T09:30:45.572Z,13.00
2018-12-30T09:33:16.152Z,16.07
2018-12-30T09:35:46.246Z,12.63
2018-12-30T09:38:16.422Z,11.73
2018-12-30T09:40:47.269Z,18.13
2018-12-30T09:43:17.294Z,15.37
2018-12-30T09:45:47.298Z,15.57
2018-12-30T09:48:17.615Z,18.13
2018-12-30T09:50:49.258Z,16.73
2018-12-30T09:53:18.615Z,13.93
2018-12-30T09:55:49.247Z,16.77
2018-12-30T09:58:18.898Z,17.97
2018-12-30T10:00:48.704Z,14.93
2018-12-30T10:03:18.486Z,15.37
2018-12-30T10:05:48.019Z,15.90
2018-12-30T10:08:18.449Z,14.40
2018-12-30T10:10:50.806Z,16.07
2018-12-30T10:13:20.686Z,15.83
2018-12-30T10:15:52.382Z,16.40
2018-12-30T10:18:23.389Z,13.97
2018-12-30T10:20:52.714Z,15.13
2018-12-30T10:23:34.020Z,16.00
2018-12-30T10:26:05.023Z,16.60
2018-12-30T10:28:34.446Z,16.60
2018-12-30T10:31:04.542Z,16.20
2018-12-30T10:33:34.623Z,18.27
2018-12-30T10:36:06.042Z,16.83
2018-12-30T10:38:35.761Z,16.47
2018-12-30T10:41:05.836Z,17.63
2018-12-30T10:43:36.285Z,13.60
2018-12-30T10:46:06.701Z,14.93
2018-12-30T10:48:36.643Z,17.33
2018-12-30T10:51:07.125Z,15.43
2018-12-30T10:53:37.717Z,17.17
2018-12-30T10:56:08.192Z,14.63
2018-12-30T10:58:37.804Z,15.27
2018-12-30T11:01:08.019Z,13.70
2018-12-30T11:03:38.531Z,11.00
2018-12-30T11:06:08.922Z,12.97
2018-12-30T11:08:39.193Z,12.23
2018-12-30T11:11:09.819Z,11.10
2018-12-30T11:13:39.900Z,9.13
2018-12-30T11:16:10.288Z,11.73
2018-12-30T11:18:40.800Z,10.50
2018-12-30T11:21:10.910Z,11.00
2018-12-30T11:23:41.297Z,12.47
2018-12-30T11:26:11.363Z,9.43
2018-12-30T11:28:41.675Z,5.20
2018-12-30T11:31:13.846Z,13.00
2018-12-30T11:33:43.888Z,11.33
2018-12-30T11:36:14.424Z,9.40
2018-12-30T11:38:44.134Z,8.90
2018-12-30T11:41:14.675Z,8.03
2018-12-30T11:43:44.890Z,8.57
2018-12-30T11:46:15.315Z,6.90
2018-12-30T11:48:44.860Z,8.33
2018-12-30T11:51:14.445Z,10.97
2018-12-30T11:53:44.743Z,9.37
2018-12-30T11:56:14.383Z,7.47
2018-12-30T11:58:44.679Z,7.30
2018-12-30T12:01:13.987Z,8.67
2018-12-30T12:03:44.030Z,6.67
2018-12-30T12:06:14.533Z,6.70
2018-12-30T12:08:44.151Z,8.37
2018-12-30T12:11:14.372Z,6.57
2018-12-30T12:13:45.486Z,5.30
2018-12-30T12:16:16.001Z,5.60
2018-12-30T12:18:45.557Z,5.67
2018-12-30T12:21:15.481Z,4.53
2018-12-30T12:23:45.794Z,4.67
2018-12-30T12:26:16.280Z,6.20
2018-12-30T12:29:04.994Z,3.80
2018-12-30T12:31:35.282Z,3.60
2018-12-30T12:34:05.310Z,4.00
2018-12-30T12:36:35.648Z,5.50
2018-12-30T12:39:07.184Z,3.93
2018-12-30T12:41:37.999Z,5.57
2018-12-30T12:44:08.439Z,4.83
2018-12-30T12:46:38.291Z,6.17
2018-12-30T12:49:08.527Z,3.70
2018-12-30T12:51:38.739Z,4.90
2018-12-30T12:54:07.976Z,3.90
2018-12-30T12:56:37.413Z,4.33
2018-12-30T12:59:07.693Z,4.53
2018-12-30T13:01:37.326Z,4.20
2018-12-30T13:04:06.814Z,7.63
2018-12-30T13:06:36.895Z,5.33
2018-12-30T13:09:07.339Z,3.53
2018-12-30T13:11:37.250Z,7.57
2018-12-30T13:14:07.368Z,9.67
2018-12-30T13:16:37.206Z,4.63
2018-12-30T13:19:07.275Z,4.20
2018-12-30T13:21:36.921Z,3.97
2018-12-30T13:24:06.752Z,5.17
2018-12-30T13:26:36.599Z,5.63
2018-12-30T13:29:08.118Z,4.13
2018-12-30T13:31:38.039Z,4.40
2018-12-30T13:34:08.669Z,4.27
2018-12-30T13:37:35.100Z,5.93
2018-12-30T13:40:04.982Z,5.77
2018-12-30T13:42:37.889Z,4.60
2018-12-30T13:45:08.337Z,5.67
2018-12-30T13:47:38.222Z,6.63
2018-12-30T13:50:08.973Z,5.57
2018-12-30T13:52:38.224Z,7.07
2018-12-30T13:55:07.832Z,4.93
2018-12-30T13:57:37.954Z,9.03
2018-12-30T14:00:08.332Z,8.47
2018-12-30T14:02:37.809Z,7.43
2018-12-30T14:05:07.641Z,8.73
2018-12-30T14:07:36.964Z,14.13
2018-12-30T14:10:07.616Z,6.80
2018-12-30T14:12:38.198Z,8.57
2018-12-30T14:15:08.355Z,7.23
2018-12-30T14:17:37.933Z,5.83
2018-12-30T14:20:08.314Z,7.10
2018-12-30T14:22:37.731Z,4.00
2018-12-30T14:25:07.343Z,5.03
2018-12-30T14:27:37.425Z,6.03
2018-12-30T14:30:08.159Z,5.27
2018-12-30T14:32:38.071Z,8.17
2018-12-30T14:35:07.567Z,9.00
2018-12-30T14:37:37.507Z,6.87
2018-12-30T14:40:07.713Z,6.93
2018-12-30T14:42:37.493Z,4.77
2018-12-30T14:45:07.873Z,10.77
2018-12-30T14:47:37.533Z,5.17
2018-12-30T14:50:08.712Z,5.93
2018-12-30T14:52:37.944Z,4.67
2018-12-30T14:55:08.180Z,5.20
2018-12-30T14:57:38.013Z,5.60
2018-12-30T15:00:08.706Z,7.03
2018-12-30T15:02:38.371Z,4.63
2018-12-30T15:05:08.351Z,4.90
2018-12-30T15:07:37.626Z,8.28
2018-12-30T15:10:07.123Z,9.07
2018-12-30T15:13:21.387Z,5.10
2018-12-30T15:15:51.473Z,5.17
2018-12-30T15:18:21.977Z,6.17
2018-12-30T15:20:51.806Z,5.17
2018-12-30T15:23:22.371Z,4.70
2018-12-30T15:25:53.180Z,5.20
2018-12-30T15:28:24.077Z,5.30
2018-12-30T15:30:54.668Z,5.30
2018-12-30T15:33:25.389Z,5.77
2018-12-30T15:35:55.614Z,4.73
2018-12-30T15:38:25.993Z,5.87
2018-12-30T15:40:56.361Z,6.40
2018-12-30T15:43:25.658Z,4.77
2018-12-30T15:45:55.851Z,4.80
2018-12-30T15:48:26.334Z,4.80
2018-12-30T15:50:56.477Z,5.20
2018-12-30T15:53:26.563Z,5.47
2018-12-30T15:55:56.017Z,6.13
2018-12-30T15:58:26.158Z,6.77
2018-12-30T16:00:56.002Z,6.17
2018-12-30T16:03:25.594Z,8.30
2018-12-30T16:05:57.854Z,7.40
2018-12-30T16:08:26.486Z,6.70
2018-12-30T16:10:56.823Z,5.53
2018-12-30T16:13:26.039Z,6.53
2018-12-30T16:15:56.463Z,10.17
2018-12-30T16:18:27.045Z,11.10
2018-12-30T16:20:58.344Z,16.60
2018-12-30T16:23:27.636Z,18.37
2018-12-30T16:25:57.007Z,11.97
2018-12-30T16:28:26.739Z,10.97
2018-12-30T16:30:56.106Z,11.27
2018-12-30T16:33:25.538Z,12.43
2018-12-30T16:35:54.768Z,13.00
2018-12-30T16:38:23.964Z,14.40
2018-12-30T16:40:53.239Z,12.67
2018-12-30T16:43:22.396Z,14.07
2018-12-30T16:45:51.736Z,11.23
2018-12-30T16:48:21.161Z,11.97
2018-12-30T16:50:50.523Z,11.90
2018-12-30T16:53:19.754Z,11.27
2018-12-30T16:55:48.949Z,16.53
2018-12-30T16:58:18.233Z,15.17
2018-12-30T17:00:48.524Z,14.57
2018-12-30T17:03:19.337Z,15.30
2018-12-30T17:05:50.498Z,15.90
2018-12-30T17:08:20.922Z,15.37
2018-12-30T17:10:51.425Z,15.27
2018-12-30T17:13:21.807Z,14.83
2018-12-30T17:15:52.084Z,14.30
2018-12-30T17:18:22.478Z,16.63
2018-12-30T17:20:52.277Z,17.43
2018-12-30T17:23:22.030Z,15.40
2018-12-30T17:25:52.050Z,17.77
2018-12-30T17:28:24.050Z,19.33
2018-12-30T17:30:54.050Z,22.83
2018-12-30T17:33:24.570Z,20.73
2018-12-30T17:35:54.787Z,21.37
2018-12-30T17:38:24.663Z,23.57
2018-12-30T17:41:01.375Z,22.20
2018-12-30T17:43:26.118Z,22.70
2018-12-30T17:45:56.762Z,21.10
2018-12-30T17:48:27.174Z,20.80
2018-12-30T17:50:59.050Z,21.70
2018-12-30T17:53:29.428Z,22.17
2018-12-30T17:55:59.902Z,22.00
2018-12-30T17:58:30.556Z,20.23
2018-12-30T18:01:01.108Z,19.97
2018-12-30T18:03:31.381Z,21.57
2018-12-30T18:06:01.948Z,22.17
2018-12-30T18:08:31.300Z,21.53
2018-12-30T18:11:01.436Z,20.70
2018-12-30T18:13:31.804Z,24.43
2018-12-30T18:16:02.826Z,22.67
2018-12-30T18:18:33.129Z,20.30
2018-12-30T18:21:04.416Z,22.30
2018-12-30T18:23:34.404Z,20.97
2018-12-30T18:26:05.214Z,23.73
2018-12-30T18:28:35.881Z,21.00
2018-12-30T18:31:06.905Z,21.83
2018-12-30T18:33:37.487Z,22.37
2018-12-30T18:36:07.863Z,21.60
2018-12-30T18:38:38.809Z,22.73
2018-12-30T18:41:09.761Z,20.60
2018-12-30T18:43:40.694Z,21.90
2018-12-30T18:46:11.253Z,19.83
2018-12-30T18:48:41.286Z,20.70
2018-12-30T18:51:11.586Z,22.40
2018-12-30T18:53:42.024Z,20.60
2018-12-30T18:56:12.756Z,22.73
2018-12-30T18:58:42.459Z,21.70
2018-12-30T19:01:14.179Z,21.50
2018-12-30T19:03:43.902Z,20.67
2018-12-30T19:06:14.805Z,21.03
2018-12-30T19:08:45.908Z,19.17
2018-12-30T19:11:16.335Z,23.23
2018-12-30T19:13:46.987Z,23.20
2018-12-30T19:16:18.017Z,25.83
2018-12-30T19:18:47.702Z,23.33
2018-12-30T19:21:18.312Z,24.97
2018-12-30T19:23:49.203Z,25.40
2018-12-30T19:26:19.131Z,26.17
2018-12-30T19:28:49.603Z,23.07
2018-12-30T19:31:19.779Z,24.63
2018-12-30T19:33:51.360Z,22.70
2018-12-30T19:36:21.402Z,23.97
2018-12-30T19:38:51.396Z,25.63
2018-12-30T19:41:21.998Z,24.53
2018-12-30T19:43:52.327Z,29.97
2018-12-30T19:46:23.061Z,33.57
2018-12-30T19:48:53.073Z,34.63
2018-12-30T19:51:23.562Z,35.10
2018-12-30T19:53:54.177Z,38.27
2018-12-30T19:56:24.507Z,43.13
2018-12-30T19:58:54.990Z,40.37
2018-12-30T20:01:25.555Z,33.93
2018-12-30T20:03:56.655Z,36.17
2018-12-30T20:06:27.105Z,34.30
2018-12-30T20:08:57.413Z,33.13
2018-12-30T20:11:27.831Z,31.20
2018-12-30T20:13:58.145Z,31.10
2018-12-30T20:16:29.057Z,27.23
2018-12-30T20:18:58.911Z,31.07
2018-12-30T20:21:29.096Z,30.07
2018-12-30T20:23:59.770Z,33.20
2018-12-30T20:26:30.431Z,31.10
2018-12-30T20:29:01.026Z,30.70
2018-12-30T20:31:32.113Z,28.13
2018-12-30T20:34:02.527Z,32.60
2018-12-30T20:36:32.713Z,34.10
2018-12-30T20:39:03.662Z,31.67
2018-12-30T20:41:36.657Z,34.07
2018-12-30T20:44:06.480Z,34.17
2018-12-30T20:46:36.601Z,32.93
2018-12-30T20:49:09.044Z,34.60
2018-12-30T20:51:39.828Z,32.37
2018-12-30T20:54:09.979Z,35.03
2018-12-30T20:56:39.894Z,32.90
2018-12-30T20:59:13.092Z,33.03
2018-12-30T21:01:43.513Z,34.13
2018-12-30T21:04:13.878Z,33.47
2018-12-30T21:06:43.287Z,35.37
2018-12-30T21:09:13.852Z,32.03
2018-12-30T21:11:44.248Z,31.43
2018-12-30T21:14:15.429Z,35.00
2018-12-30T21:16:47.887Z,34.60
2018-12-30T21:19:18.251Z,30.60
2018-12-30T21:21:48.073Z,32.40
2018-12-30T21:24:17.893Z,29.43
2018-12-30T21:26:47.598Z,30.57
2018-12-30T21:29:17.276Z,32.63
2018-12-30T21:31:47.369Z,31.80
2018-12-30T21:34:17.613Z,33.27
2018-12-30T21:36:47.267Z,32.37
2018-12-30T21:39:16.916Z,30.17
2018-12-30T21:41:46.659Z,28.77
2018-12-30T21:44:16.237Z,32.20
2018-12-30T21:46:46.296Z,31.63
2018-12-30T21:49:15.998Z,30.40
2018-12-30T21:51:45.245Z,32.70
2018-12-30T21:54:15.482Z,28.50
2018-12-30T21:56:45.354Z,29.00
2018-12-30T21:59:15.327Z,28.73
2018-12-30T22:01:45.878Z,28.63
2018-12-30T22:04:16.037Z,25.20
2018-12-30T22:06:45.498Z,27.27
2018-12-30T22:09:15.686Z,31.20
2018-12-30T22:11:46.430Z,27.27
2018-12-30T22:14:16.937Z,30.70
2018-12-30T22:16:47.217Z,29.10
2018-12-30T22:19:17.484Z,32.07
2018-12-30T22:21:48.072Z,34.90
2018-12-30T22:24:18.333Z,32.73
2018-12-30T22:26:48.762Z,33.83
2018-12-30T22:29:21.301Z,35.97
2018-12-30T22:31:51.136Z,36.40
2018-12-30T22:34:20.717Z,38.53
2018-12-30T22:36:51.276Z,37.53
2018-12-30T22:39:22.209Z,38.97
2018-12-30T22:41:52.362Z,39.90
2018-12-30T22:44:22.706Z,41.37
2018-12-30T22:46:53.377Z,41.83
2018-12-30T22:49:23.730Z,40.03
2018-12-30T22:51:53.940Z,40.43
2018-12-30T22:54:24.392Z,39.30
2018-12-30T22:56:53.742Z,40.57
2018-12-30T22:59:23.381Z,39.57
2018-12-30T23:01:54.702Z,39.77
2018-12-30T23:04:24.988Z,38.77
2018-12-30T23:06:58.608Z,40.03
2018-12-30T23:09:29.164Z,39.63
2018-12-30T23:11:59.267Z,36.73
2018-12-30T23:14:29.207Z,39.23
2018-12-30T23:16:59.451Z,36.57
2018-12-30T23:19:29.930Z,38.87
2018-12-30T23:22:00.804Z,40.43
2018-12-30T23:24:31.311Z,36.00
2018-12-30T23:27:01.590Z,37.27
2018-12-30T23:29:31.861Z,35.40
2018-12-30T23:32:02.482Z,37.63
2018-12-30T23:34:33.176Z,38.80
2018-12-30T23:37:03.936Z,40.37
2018-12-30T23:39:34.633Z,42.33
2018-12-30T23:42:05.083Z,42.80
2018-12-30T23:44:35.706Z,37.87
2018-12-30T23:47:05.783Z,41.07
2018-12-30T23:49:35.628Z,37.33
2018-12-30T23:52:05.965Z,39.03
2018-12-30T23:54:36.066Z,39.03
2018-12-30T23:57:05.883Z,37.53
2018-12-30T23:59:37.136Z,32.37
