createdAt,value
2016-06-30T00:00:18.094Z,17.74
2016-06-30T00:01:17.462Z,17.79
2016-06-30T00:02:17.450Z,17.81
2016-06-30T00:03:18.053Z,17.78
2016-06-30T00:04:17.436Z,17.74
2016-06-30T00:05:16.796Z,17.78
2016-06-30T00:06:16.781Z,17.74
2016-06-30T00:07:17.386Z,17.71
2016-06-30T00:08:17.357Z,17.81
2016-06-30T00:09:17.359Z,17.74
2016-06-30T00:10:17.575Z,17.74
2016-06-30T00:11:17.954Z,17.76
2016-06-30T00:12:17.330Z,17.74
2016-06-30T00:13:17.317Z,17.7
2016-06-30T00:14:17.304Z,17.71
2016-06-30T00:15:16.682Z,17.74
2016-06-30T00:16:17.287Z,17.76
2016-06-30T00:17:17.274Z,17.74
2016-06-30T00:18:17.270Z,17.74
2016-06-30T00:19:17.853Z,17.79
2016-06-30T00:20:17.265Z,17.73
2016-06-30T00:21:17.228Z,17.7
2016-06-30T00:22:16.603Z,17.73
2016-06-30T00:23:16.602Z,17.76
2016-06-30T00:24:17.831Z,17.69
2016-06-30T00:25:17.190Z,17.73
2016-06-30T00:26:17.174Z,17.7
2016-06-30T00:27:17.868Z,17.73
2016-06-30T00:28:17.754Z,17.78
2016-06-30T00:29:17.135Z,17.71
2016-06-30T00:30:17.128Z,17.71
2016-06-30T00:31:17.135Z,17.62
2016-06-30T00:32:17.727Z,17.66
2016-06-30T00:33:17.088Z,17.69
2016-06-30T00:34:17.715Z,17.63
2016-06-30T00:35:17.067Z,17.67
2016-06-30T00:36:17.675Z,17.66
2016-06-30T00:37:17.671Z,17.66
2016-06-30T00:38:16.420Z,17.67
2016-06-30T00:39:17.032Z,17.7
2016-06-30T00:40:17.023Z,17.71
2016-06-30T00:41:17.008Z,17.64
2016-06-30T00:42:16.985Z,17.66
2016-06-30T00:43:16.357Z,17.54
2016-06-30T00:44:16.954Z,17.62
2016-06-30T00:45:17.577Z,17.66
2016-06-30T00:46:16.949Z,17.69
2016-06-30T00:47:17.551Z,17.66
2016-06-30T00:48:16.925Z,17.63
2016-06-30T00:49:16.905Z,17.57
2016-06-30T00:50:17.497Z,17.67
2016-06-30T00:51:16.886Z,17.54
2016-06-30T00:52:16.876Z,17.57
2016-06-30T00:53:17.517Z,17.62
2016-06-30T00:54:16.219Z,17.57
2016-06-30T00:55:16.244Z,17.57
2016-06-30T00:56:17.429Z,17.62
2016-06-30T00:57:17.421Z,17.64
2016-06-30T00:58:16.803Z,17.57
2016-06-30T00:59:17.407Z,17.55
2016-06-30T01:00:16.815Z,17.66
2016-06-30T01:01:16.163Z,17.57
2016-06-30T01:02:16.161Z,17.57
2016-06-30T01:03:16.742Z,17.55
2016-06-30T01:04:16.742Z,17.53
2016-06-30T01:05:16.141Z,17.48
2016-06-30T01:06:17.323Z,17.54
2016-06-30T01:07:16.749Z,17.54
2016-06-30T01:08:16.689Z,17.55
2016-06-30T01:09:16.677Z,17.53
2016-06-30T01:10:16.048Z,17.57
2016-06-30T01:11:16.680Z,17.57
2016-06-30T01:12:16.640Z,17.55
2016-06-30T01:13:16.079Z,17.54
2016-06-30T01:14:16.647Z,17.54
2016-06-30T01:15:16.602Z,17.55
2016-06-30T01:16:15.991Z,17.51
2016-06-30T01:17:16.596Z,17.55
2016-06-30T01:18:16.571Z,17.57
2016-06-30T01:19:15.956Z,17.51
2016-06-30T01:20:16.552Z,17.59
2016-06-30T01:21:15.979Z,17.48
2016-06-30T01:22:16.528Z,17.5
2016-06-30T01:23:16.506Z,17.57
2016-06-30T01:24:16.521Z,17.51
2016-06-30T01:25:15.874Z,17.5
2016-06-30T01:26:17.080Z,17.54
2016-06-30T01:27:17.143Z,17.53
2016-06-30T01:28:16.462Z,17.5
2016-06-30T01:29:16.448Z,17.51
2016-06-30T01:30:16.436Z,17.57
2016-06-30T01:31:15.806Z,17.55
2016-06-30T01:32:16.414Z,17.54
2016-06-30T01:33:16.398Z,17.51
2016-06-30T01:34:16.380Z,17.54
2016-06-30T01:35:15.779Z,17.54
2016-06-30T01:36:16.361Z,17.54
2016-06-30T01:37:16.354Z,17.53
2016-06-30T01:38:15.730Z,17.54
2016-06-30T01:39:16.946Z,17.51
2016-06-30T01:40:16.965Z,17.51
2016-06-30T01:41:16.341Z,17.53
2016-06-30T01:42:16.297Z,17.51
2016-06-30T01:43:16.290Z,17.44
2016-06-30T01:44:16.319Z,17.54
2016-06-30T01:45:16.273Z,17.53
2016-06-30T01:46:16.250Z,17.46
2016-06-30T01:47:15.634Z,17.55
2016-06-30T01:48:16.223Z,17.44
2016-06-30T01:49:16.216Z,17.35
2016-06-30T01:50:16.220Z,17.4
2016-06-30T01:51:16.823Z,17.4
2016-06-30T01:52:16.185Z,17.38
2016-06-30T01:53:16.786Z,17.33
2016-06-30T01:54:16.184Z,17.41
2016-06-30T01:55:16.775Z,17.36
2016-06-30T01:56:16.778Z,17.4
2016-06-30T01:57:16.117Z,17.32
2016-06-30T01:58:15.491Z,17.26
2016-06-30T01:59:16.719Z,17.38
2016-06-30T02:00:16.715Z,17.32
2016-06-30T02:01:16.095Z,17.32
2016-06-30T02:02:16.088Z,17.28
2016-06-30T02:03:16.064Z,17.33
2016-06-30T02:04:15.430Z,17.32
2016-06-30T02:05:15.440Z,17.3
2016-06-30T02:06:16.634Z,17.23
2016-06-30T02:07:16.623Z,17.33
2016-06-30T02:08:15.384Z,17.26
2016-06-30T02:09:16.035Z,17.3
2016-06-30T02:10:16.802Z,17.26
2016-06-30T02:11:15.357Z,17.26
2016-06-30T02:12:16.557Z,17.25
2016-06-30T02:13:16.017Z,17.23
2016-06-30T02:14:16.547Z,17.22
2016-06-30T02:15:15.316Z,17.2
2016-06-30T02:16:15.289Z,17.2
2016-06-30T02:17:15.270Z,17.26
2016-06-30T02:18:15.270Z,17.25
2016-06-30T02:19:15.895Z,17.2
2016-06-30T02:20:15.846Z,17.32
2016-06-30T02:21:15.220Z,17.23
2016-06-30T02:22:16.440Z,17.28
2016-06-30T02:23:15.223Z,17.23
2016-06-30T02:24:15.807Z,17.23
2016-06-30T02:25:16.438Z,17.22
2016-06-30T02:26:15.780Z,17.23
2016-06-30T02:27:15.167Z,17.26
2016-06-30T02:28:15.195Z,17.28
2016-06-30T02:29:15.142Z,17.26
2016-06-30T02:30:15.753Z,17.3
2016-06-30T02:31:15.746Z,17.32
2016-06-30T02:32:15.730Z,17.32
2016-06-30T02:33:16.328Z,17.29
2016-06-30T02:34:15.687Z,17.36
2016-06-30T02:35:15.718Z,17.33
2016-06-30T02:36:15.674Z,17.32
2016-06-30T02:37:15.661Z,17.29
2016-06-30T02:38:15.660Z,17.4
2016-06-30T02:39:16.313Z,17.33
2016-06-30T02:40:15.624Z,17.38
2016-06-30T02:41:16.221Z,17.4
2016-06-30T02:42:16.215Z,17.38
2016-06-30T02:43:16.203Z,17.41
2016-06-30T02:44:16.192Z,17.43
2016-06-30T02:45:15.570Z,17.33
2016-06-30T02:46:15.557Z,17.41
2016-06-30T02:47:15.536Z,17.41
2016-06-30T02:48:15.527Z,17.36
2016-06-30T02:49:15.519Z,17.38
2016-06-30T02:50:14.907Z,17.36
2016-06-30T02:51:16.100Z,17.4
2016-06-30T02:52:15.471Z,17.33
2016-06-30T02:53:14.871Z,17.36
2016-06-30T02:54:16.066Z,17.35
2016-06-30T02:55:15.457Z,17.32
2016-06-30T02:56:14.833Z,17.32
2016-06-30T02:57:15.413Z,17.32
2016-06-30T02:58:16.034Z,17.35
2016-06-30T02:59:16.059Z,17.29
2016-06-30T03:00:15.384Z,17.32
2016-06-30T03:01:15.376Z,17.28
2016-06-30T03:02:15.986Z,17.29
2016-06-30T03:03:15.982Z,17.35
2016-06-30T03:04:15.967Z,17.28
2016-06-30T03:05:14.713Z,17.32
2016-06-30T03:06:15.916Z,17.23
2016-06-30T03:07:14.680Z,17.22
2016-06-30T03:08:15.287Z,17.22
2016-06-30T03:09:15.911Z,17.17
2016-06-30T03:10:15.365Z,17.11
2016-06-30T03:11:15.258Z,17.17
2016-06-30T03:12:15.258Z,17.08
2016-06-30T03:13:15.230Z,17.1
2016-06-30T03:14:15.218Z,17.11
2016-06-30T03:15:15.211Z,17
2016-06-30T03:16:15.805Z,17
2016-06-30T03:17:15.796Z,16.99
2016-06-30T03:18:14.558Z,17.04
2016-06-30T03:19:15.777Z,16.98
2016-06-30T03:20:15.760Z,16.93
2016-06-30T03:21:15.757Z,16.98
2016-06-30T03:22:15.154Z,16.96
2016-06-30T03:23:15.271Z,16.99
2016-06-30T03:24:15.100Z,16.86
2016-06-30T03:25:15.701Z,16.86
2016-06-30T03:26:15.693Z,16.85
2016-06-30T03:27:14.438Z,16.95
2016-06-30T03:28:15.045Z,16.83
2016-06-30T03:29:15.040Z,16.88
2016-06-30T03:30:15.646Z,16.85
2016-06-30T03:31:14.406Z,16.78
2016-06-30T03:32:14.392Z,16.89
2016-06-30T03:33:14.994Z,16.78
2016-06-30T03:34:15.579Z,16.77
2016-06-30T03:35:14.966Z,16.86
2016-06-30T03:36:14.940Z,16.73
2016-06-30T03:37:15.546Z,16.78
2016-06-30T03:38:14.925Z,16.77
2016-06-30T03:39:14.922Z,16.7
2016-06-30T03:40:15.510Z,16.71
2016-06-30T03:41:14.924Z,16.73
2016-06-30T03:42:14.258Z,16.74
2016-06-30T03:43:14.872Z,16.63
2016-06-30T03:44:15.471Z,16.6
2016-06-30T03:45:14.231Z,16.59
2016-06-30T03:46:14.814Z,16.53
2016-06-30T03:47:14.815Z,16.49
2016-06-30T03:48:14.799Z,16.49
2016-06-30T03:49:14.192Z,16.5
2016-06-30T03:50:14.189Z,16.41
2016-06-30T03:51:15.383Z,16.45
2016-06-30T03:52:14.741Z,16.45
2016-06-30T03:53:14.145Z,16.41
2016-06-30T03:54:14.748Z,16.34
2016-06-30T03:55:14.710Z,16.35
2016-06-30T03:56:14.692Z,16.41
2016-06-30T03:57:14.721Z,16.37
2016-06-30T03:58:14.678Z,16.34
2016-06-30T03:59:14.642Z,16.37
2016-06-30T04:00:14.655Z,16.33
2016-06-30T04:01:14.031Z,16.26
2016-06-30T04:02:14.690Z,16.31
2016-06-30T04:03:13.993Z,16.3
2016-06-30T04:04:14.606Z,16.33
2016-06-30T04:05:13.966Z,16.26
2016-06-30T04:06:14.590Z,16.26
2016-06-30T04:07:14.570Z,16.31
2016-06-30T04:08:14.621Z,16.34
2016-06-30T04:09:15.149Z,16.26
2016-06-30T04:10:14.108Z,16.31
2016-06-30T04:11:15.133Z,16.27
2016-06-30T04:12:15.101Z,16.33
2016-06-30T04:13:14.475Z,16.3
2016-06-30T04:14:14.474Z,16.34
2016-06-30T04:15:14.507Z,16.3
2016-06-30T04:16:14.455Z,16.31
2016-06-30T04:17:14.430Z,16.37
2016-06-30T04:18:14.426Z,16.3
2016-06-30T04:19:15.025Z,16.3
2016-06-30T04:20:14.416Z,16.26
2016-06-30T04:21:14.397Z,16.23
2016-06-30T04:22:13.755Z,16.34
2016-06-30T04:23:14.358Z,16.25
2016-06-30T04:24:14.963Z,16.33
2016-06-30T04:25:14.318Z,16.34
2016-06-30T04:26:14.373Z,16.3
2016-06-30T04:27:14.308Z,16.3
2016-06-30T04:28:14.916Z,16.33
2016-06-30T04:29:14.909Z,16.3
2016-06-30T04:30:14.270Z,16.35
2016-06-30T04:31:14.261Z,16.31
2016-06-30T04:32:14.245Z,16.34
2016-06-30T04:33:13.598Z,16.3
2016-06-30T04:34:14.208Z,16.37
2016-06-30T04:35:14.826Z,16.27
2016-06-30T04:36:14.819Z,16.3
2016-06-30T04:37:13.592Z,16.3
2016-06-30T04:38:14.163Z,16.37
2016-06-30T04:39:14.775Z,16.38
2016-06-30T04:40:13.558Z,16.27
2016-06-30T04:41:14.126Z,16.27
2016-06-30T04:42:14.721Z,16.31
2016-06-30T04:43:13.510Z,16.25
2016-06-30T04:44:14.093Z,16.34
2016-06-30T04:45:14.079Z,16.27
2016-06-30T04:46:14.082Z,16.37
2016-06-30T04:47:14.728Z,16.23
2016-06-30T04:48:14.049Z,16.31
2016-06-30T04:49:14.030Z,16.3
2016-06-30T04:50:14.014Z,16.38
2016-06-30T04:51:13.999Z,16.37
2016-06-30T04:52:13.402Z,16.3
2016-06-30T04:53:14.602Z,16.34
2016-06-30T04:54:14.577Z,16.27
2016-06-30T04:55:14.579Z,16.31
2016-06-30T04:56:13.928Z,16.3
2016-06-30T04:57:14.537Z,16.34
2016-06-30T04:58:14.516Z,16.31
2016-06-30T04:59:13.296Z,16.31
2016-06-30T05:00:13.281Z,16.37
2016-06-30T05:01:14.491Z,16.37
2016-06-30T05:02:13.254Z,16.42
2016-06-30T05:03:13.863Z,16.38
2016-06-30T05:04:13.843Z,16.42
2016-06-30T05:05:13.838Z,16.41
2016-06-30T05:06:13.190Z,16.38
2016-06-30T05:07:13.801Z,16.44
2016-06-30T05:08:13.784Z,16.44
2016-06-30T05:09:13.158Z,16.48
2016-06-30T05:10:14.383Z,16.37
2016-06-30T05:11:14.357Z,16.42
2016-06-30T05:12:13.730Z,16.52
2016-06-30T05:13:13.735Z,16.45
2016-06-30T05:14:13.712Z,16.48
2016-06-30T05:15:13.715Z,16.55
2016-06-30T05:16:13.067Z,16.53
2016-06-30T05:17:13.679Z,16.44
2016-06-30T05:18:14.288Z,16.53
2016-06-30T05:19:13.039Z,16.56
2016-06-30T05:20:14.246Z,16.5
2016-06-30T05:21:13.635Z,16.56
2016-06-30T05:22:13.606Z,16.6
2016-06-30T05:23:13.601Z,16.59
2016-06-30T05:24:14.195Z,16.52
2016-06-30T05:25:14.190Z,16.55
2016-06-30T05:26:12.957Z,16.62
2016-06-30T05:27:12.928Z,16.56
2016-06-30T05:28:14.165Z,16.59
2016-06-30T05:29:14.148Z,16.59
2016-06-30T05:30:14.182Z,16.73
2016-06-30T05:31:14.139Z,16.71
2016-06-30T05:32:14.089Z,16.71
2016-06-30T05:33:14.092Z,16.68
2016-06-30T05:34:13.475Z,16.74
2016-06-30T05:35:13.455Z,16.77
2016-06-30T05:36:14.054Z,16.71
2016-06-30T05:37:14.109Z,16.65
2016-06-30T05:38:13.422Z,16.73
2016-06-30T05:39:14.022Z,16.78
2016-06-30T05:40:13.403Z,16.83
2016-06-30T05:41:13.377Z,16.81
2016-06-30T05:42:13.998Z,16.75
2016-06-30T05:43:14.011Z,16.71
2016-06-30T05:44:13.982Z,16.8
2016-06-30T05:45:12.735Z,16.77
2016-06-30T05:46:13.941Z,16.71
2016-06-30T05:47:13.919Z,16.78
2016-06-30T05:48:13.917Z,16.8
2016-06-30T05:49:13.311Z,16.75
2016-06-30T05:50:12.675Z,16.8
2016-06-30T05:51:13.259Z,16.75
2016-06-30T05:52:13.886Z,16.78
2016-06-30T05:53:13.231Z,16.71
2016-06-30T05:54:13.245Z,16.68
2016-06-30T05:55:13.214Z,16.63
2016-06-30T05:56:13.204Z,16.71
2016-06-30T05:57:13.821Z,16.78
2016-06-30T05:58:13.204Z,16.83
2016-06-30T05:59:12.557Z,16.77
2016-06-30T06:00:13.772Z,16.78
2016-06-30T06:01:13.756Z,16.86
2016-06-30T06:02:12.516Z,16.88
2016-06-30T06:03:13.738Z,16.86
2016-06-30T06:04:13.111Z,16.86
2016-06-30T06:05:13.104Z,16.81
2016-06-30T06:06:13.700Z,16.92
2016-06-30T06:07:13.071Z,16.81
2016-06-30T06:08:13.055Z,16.85
2016-06-30T06:09:13.041Z,16.89
2016-06-30T06:10:12.627Z,16.95
2016-06-30T06:11:13.027Z,16.86
2016-06-30T06:12:13.006Z,16.9
2016-06-30T06:13:13.622Z,16.96
2016-06-30T06:14:13.002Z,16.98
2016-06-30T06:15:13.592Z,17
2016-06-30T06:16:12.971Z,16.98
2016-06-30T06:17:13.552Z,17.06
2016-06-30T06:18:12.954Z,17.06
2016-06-30T06:19:12.363Z,17.08
2016-06-30T06:20:12.944Z,17.14
2016-06-30T06:21:12.974Z,17.18
2016-06-30T06:22:12.303Z,17.25
2016-06-30T06:23:13.109Z,17.26
2016-06-30T06:24:13.491Z,17.28
2016-06-30T06:25:13.472Z,17.32
2016-06-30T06:26:12.233Z,17.32
2016-06-30T06:27:12.829Z,17.28
2016-06-30T06:28:12.207Z,17.3
2016-06-30T06:29:12.814Z,17.29
2016-06-30T06:30:13.426Z,17.33
2016-06-30T06:31:13.403Z,17.32
2016-06-30T06:32:12.168Z,17.29
2016-06-30T06:33:12.783Z,17.3
2016-06-30T06:34:12.159Z,17.3
2016-06-30T06:35:12.754Z,17.32
2016-06-30T06:36:12.734Z,17.25
2016-06-30T06:37:12.733Z,17.23
2016-06-30T06:38:13.325Z,17.35
2016-06-30T06:39:12.089Z,17.4
2016-06-30T06:40:12.061Z,17.35
2016-06-30T06:41:12.670Z,17.36
2016-06-30T06:42:13.271Z,17.38
2016-06-30T06:43:12.659Z,17.53
2016-06-30T06:44:13.328Z,17.62
2016-06-30T06:45:13.257Z,17.55
2016-06-30T06:46:13.251Z,17.55
2016-06-30T06:47:13.217Z,17.66
2016-06-30T06:48:12.590Z,17.69
2016-06-30T06:49:13.195Z,17.57
2016-06-30T06:50:13.171Z,17.69
2016-06-30T06:51:12.557Z,17.59
2016-06-30T06:52:13.167Z,17.66
2016-06-30T06:53:13.165Z,17.76
2016-06-30T06:54:11.907Z,17.82
2016-06-30T06:55:12.518Z,17.82
2016-06-30T06:56:13.112Z,17.78
2016-06-30T06:57:13.120Z,17.89
2016-06-30T06:58:13.103Z,17.84
2016-06-30T06:59:12.469Z,17.81
2016-06-30T07:00:13.062Z,17.89
2016-06-30T07:01:12.427Z,17.87
2016-06-30T07:02:13.040Z,17.92
2016-06-30T07:03:12.432Z,18.02
2016-06-30T07:04:12.416Z,18.02
2016-06-30T07:05:12.393Z,18.09
2016-06-30T07:06:11.802Z,18.15
2016-06-30T07:07:11.778Z,18.13
2016-06-30T07:08:12.383Z,18.21
2016-06-30T07:09:12.349Z,18.29
2016-06-30T07:10:12.364Z,18.44
2016-06-30T07:11:11.717Z,18.5
2016-06-30T07:12:12.958Z,18.52
2016-06-30T07:13:12.302Z,18.57
2016-06-30T07:14:12.320Z,18.58
2016-06-30T07:15:11.698Z,18.58
2016-06-30T07:16:12.295Z,18.55
2016-06-30T07:17:12.335Z,18.49
2016-06-30T07:18:12.884Z,18.52
2016-06-30T07:19:12.901Z,18.55
2016-06-30T07:20:12.850Z,18.57
2016-06-30T07:21:12.834Z,18.68
2016-06-30T07:22:12.217Z,18.7
2016-06-30T07:23:12.208Z,18.74
2016-06-30T07:24:11.584Z,18.82
2016-06-30T07:25:12.806Z,18.74
2016-06-30T07:26:12.790Z,18.74
2016-06-30T07:27:12.814Z,18.8
2016-06-30T07:28:12.164Z,18.74
2016-06-30T07:29:11.564Z,18.77
2016-06-30T07:30:12.143Z,18.82
2016-06-30T07:31:12.740Z,18.8
2016-06-30T07:32:12.760Z,18.83
2016-06-30T07:33:12.713Z,18.92
2016-06-30T07:34:12.705Z,18.94
2016-06-30T07:35:12.724Z,18.98
2016-06-30T07:36:11.480Z,19.11
2016-06-30T07:37:12.070Z,19.24
2016-06-30T07:38:12.128Z,19.2
2016-06-30T07:39:12.082Z,19.32
2016-06-30T07:40:12.655Z,19.35
2016-06-30T07:41:12.651Z,19.25
2016-06-30T07:42:12.052Z,19.32
2016-06-30T07:43:12.015Z,19.35
2016-06-30T07:44:12.614Z,19.4
2016-06-30T07:45:11.374Z,19.53
2016-06-30T07:46:12.599Z,19.39
2016-06-30T07:47:11.971Z,19.38
2016-06-30T07:48:11.972Z,19.31
2016-06-30T07:49:11.959Z,19.39
2016-06-30T07:50:11.951Z,19.33
2016-06-30T07:51:12.561Z,19.23
2016-06-30T07:52:12.528Z,19.2
2016-06-30T07:53:11.906Z,19.18
2016-06-30T07:54:11.906Z,18.99
2016-06-30T07:55:12.507Z,19.01
2016-06-30T07:56:12.498Z,18.92
2016-06-30T07:57:11.877Z,18.92
2016-06-30T07:58:11.322Z,18.83
2016-06-30T07:59:11.859Z,18.86
2016-06-30T08:00:11.845Z,18.76
2016-06-30T08:01:11.850Z,18.83
2016-06-30T08:02:12.455Z,18.79
2016-06-30T08:03:12.417Z,18.79
2016-06-30T08:04:11.819Z,18.8
2016-06-30T08:05:11.790Z,18.82
2016-06-30T08:06:11.188Z,18.79
2016-06-30T08:07:11.779Z,18.87
2016-06-30T08:08:11.761Z,18.79
2016-06-30T08:09:11.780Z,18.8
2016-06-30T08:10:11.969Z,18.68
2016-06-30T08:11:11.138Z,18.67
2016-06-30T08:12:11.115Z,18.7
2016-06-30T08:13:11.738Z,18.52
2016-06-30T08:14:11.700Z,18.62
2016-06-30T08:15:12.296Z,18.65
2016-06-30T08:16:11.684Z,18.57
2016-06-30T08:17:12.298Z,18.73
2016-06-30T08:18:11.685Z,18.68
2016-06-30T08:19:11.659Z,18.68
2016-06-30T08:20:11.646Z,18.67
2016-06-30T08:21:11.640Z,18.7
2016-06-30T08:22:12.234Z,18.74
2016-06-30T08:23:12.230Z,18.73
2016-06-30T08:24:11.643Z,18.72
2016-06-30T08:25:10.981Z,18.79
2016-06-30T08:26:12.188Z,18.7
2016-06-30T08:27:12.173Z,18.79
2016-06-30T08:28:10.957Z,18.77
2016-06-30T08:29:11.544Z,18.83
2016-06-30T08:30:10.926Z,18.83
2016-06-30T08:31:12.146Z,18.86
2016-06-30T08:32:11.516Z,18.8
2016-06-30T08:33:11.502Z,18.8
2016-06-30T08:34:11.495Z,18.8
2016-06-30T08:35:11.473Z,18.82
2016-06-30T08:36:12.089Z,18.86
2016-06-30T08:37:11.461Z,18.92
2016-06-30T08:38:10.861Z,18.92
2016-06-30T08:39:12.063Z,19.05
2016-06-30T08:40:12.041Z,18.99
2016-06-30T08:41:11.451Z,19.05
2016-06-30T08:42:10.821Z,18.99
2016-06-30T08:43:11.410Z,19.01
2016-06-30T08:44:11.405Z,18.94
2016-06-30T08:45:11.387Z,18.97
2016-06-30T08:46:10.745Z,18.84
2016-06-30T08:47:11.368Z,19.01
2016-06-30T08:48:11.354Z,18.95
2016-06-30T08:49:10.738Z,19.05
2016-06-30T08:50:11.325Z,18.99
2016-06-30T08:51:11.314Z,19.02
2016-06-30T08:52:11.299Z,18.95
2016-06-30T08:53:11.293Z,18.97
2016-06-30T08:54:10.676Z,18.74
2016-06-30T08:55:11.281Z,18.8
2016-06-30T08:56:11.286Z,18.8
2016-06-30T08:57:11.873Z,18.84
2016-06-30T08:58:11.867Z,18.92
2016-06-30T08:59:10.677Z,18.95
2016-06-30T09:00:10.610Z,18.99
2016-06-30T09:01:11.215Z,19.1
2016-06-30T09:02:11.257Z,19.05
2016-06-30T09:03:11.811Z,19.06
2016-06-30T09:04:11.833Z,19.1
2016-06-30T09:05:11.229Z,19.02
2016-06-30T09:06:11.858Z,19.06
2016-06-30T09:07:11.162Z,19.14
2016-06-30T09:08:10.532Z,19.18
2016-06-30T09:09:11.145Z,19.25
2016-06-30T09:10:11.139Z,19.25
2016-06-30T09:11:10.530Z,19.18
2016-06-30T09:12:11.738Z,19.28
2016-06-30T09:13:10.485Z,19.29
2016-06-30T09:14:11.088Z,19.31
2016-06-30T09:15:11.079Z,19.33
2016-06-30T09:16:11.687Z,19.31
2016-06-30T09:17:11.063Z,19.29
2016-06-30T09:18:10.467Z,19.28
2016-06-30T09:19:11.661Z,19.23
2016-06-30T09:20:11.071Z,19.21
2016-06-30T09:21:11.023Z,19.14
2016-06-30T09:22:10.998Z,19.11
2016-06-30T09:23:11.716Z,18.97
2016-06-30T09:24:10.408Z,18.91
2016-06-30T09:25:11.588Z,18.94
2016-06-30T09:26:10.425Z,18.98
2016-06-30T09:27:10.352Z,18.91
2016-06-30T09:28:10.343Z,18.92
2016-06-30T09:29:10.947Z,18.9
2016-06-30T09:30:10.945Z,18.94
2016-06-30T09:31:11.523Z,18.82
2016-06-30T09:32:10.916Z,18.83
2016-06-30T09:33:10.279Z,18.79
2016-06-30T09:34:10.889Z,18.86
2016-06-30T09:35:10.882Z,18.91
2016-06-30T09:36:10.857Z,19.02
2016-06-30T09:37:10.851Z,18.97
2016-06-30T09:38:11.458Z,18.99
2016-06-30T09:39:10.849Z,19.01
2016-06-30T09:40:10.830Z,19.18
2016-06-30T09:41:10.202Z,19.21
2016-06-30T09:42:10.812Z,19.35
2016-06-30T09:43:10.790Z,19.35
2016-06-30T09:44:10.801Z,19.33
2016-06-30T09:45:10.770Z,19.39
2016-06-30T09:46:10.768Z,19.55
2016-06-30T09:47:11.365Z,19.65
2016-06-30T09:48:10.738Z,19.94
2016-06-30T09:49:10.745Z,20.08
2016-06-30T09:50:11.362Z,20.24
2016-06-30T09:51:10.707Z,20.41
2016-06-30T09:52:11.317Z,21.02
2016-06-30T09:53:10.691Z,21.45
2016-06-30T09:54:11.304Z,21.51
2016-06-30T09:55:10.677Z,21.26
2016-06-30T09:56:11.278Z,21.2
2016-06-30T09:57:10.654Z,21.11
2016-06-30T09:58:11.266Z,21.02
2016-06-30T09:59:10.680Z,21.01
2016-06-30T10:00:10.028Z,20.84
2016-06-30T10:01:11.256Z,20.8
2016-06-30T10:02:11.246Z,20.69
2016-06-30T10:03:10.052Z,20.5
2016-06-30T10:04:10.631Z,20.43
2016-06-30T10:05:11.246Z,20.41
2016-06-30T10:06:11.214Z,20.38
2016-06-30T10:07:11.210Z,20.35
2016-06-30T10:08:10.594Z,20.3
2016-06-30T10:09:10.607Z,20.1
2016-06-30T10:10:11.373Z,20.18
2016-06-30T10:11:09.923Z,20.09
2016-06-30T10:12:10.547Z,20.06
2016-06-30T10:13:10.529Z,20.08
2016-06-30T10:14:10.513Z,20.1
2016-06-30T10:15:10.514Z,20.05
2016-06-30T10:16:10.513Z,20.08
2016-06-30T10:17:09.893Z,20.23
2016-06-30T10:18:09.888Z,20.27
2016-06-30T10:19:10.466Z,20.42
2016-06-30T10:20:11.081Z,20.34
2016-06-30T10:21:10.462Z,20.41
2016-06-30T10:22:10.449Z,20.42
2016-06-30T10:23:11.060Z,20.39
2016-06-30T10:24:10.481Z,20.53
2016-06-30T10:25:10.452Z,20.54
2016-06-30T10:26:10.420Z,20.62
2016-06-30T10:27:11.028Z,20.74
2016-06-30T10:28:11.008Z,20.65
2016-06-30T10:29:10.386Z,20.71
2016-06-30T10:30:10.380Z,20.89
2016-06-30T10:31:10.991Z,20.8
2016-06-30T10:32:09.752Z,20.76
2016-06-30T10:33:10.971Z,20.84
2016-06-30T10:34:09.728Z,20.84
2016-06-30T10:35:10.354Z,20.87
2016-06-30T10:36:09.717Z,20.81
2016-06-30T10:37:10.990Z,20.83
2016-06-30T10:38:10.342Z,20.83
2016-06-30T10:39:10.294Z,20.83
2016-06-30T10:40:10.910Z,20.69
2016-06-30T10:41:10.894Z,20.68
2016-06-30T10:42:09.673Z,20.54
2016-06-30T10:43:10.888Z,20.46
2016-06-30T10:44:10.253Z,20.41
2016-06-30T10:45:10.262Z,20.62
2016-06-30T10:46:09.649Z,20.59
2016-06-30T10:47:10.867Z,20.59
2016-06-30T10:48:10.846Z,20.64
2016-06-30T10:49:10.846Z,20.58
2016-06-30T10:50:10.231Z,20.64
2016-06-30T10:51:10.821Z,20.74
2016-06-30T10:52:10.197Z,20.87
2016-06-30T10:53:09.586Z,20.86
2016-06-30T10:54:09.563Z,20.95
2016-06-30T10:55:10.177Z,20.9
2016-06-30T10:56:10.164Z,21.02
2016-06-30T10:57:10.800Z,20.99
2016-06-30T10:58:10.759Z,21.04
2016-06-30T10:59:10.135Z,21.09
2016-06-30T11:00:10.757Z,20.99
2016-06-30T11:01:10.123Z,20.93
2016-06-30T11:02:10.159Z,20.86
2016-06-30T11:03:10.100Z,20.89
2016-06-30T11:04:10.721Z,20.8
2016-06-30T11:05:09.468Z,20.76
2016-06-30T11:06:10.084Z,20.91
2016-06-30T11:07:10.703Z,20.83
2016-06-30T11:08:10.068Z,20.77
2016-06-30T11:09:10.055Z,20.72
2016-06-30T11:10:09.431Z,20.8
2016-06-30T11:11:10.043Z,20.64
2016-06-30T11:12:10.633Z,20.54
2016-06-30T11:13:10.623Z,20.61
2016-06-30T11:14:10.012Z,20.51
2016-06-30T11:15:10.614Z,20.39
2016-06-30T11:16:09.994Z,20.39
2016-06-30T11:17:09.982Z,20.39
2016-06-30T11:18:09.364Z,20.38
2016-06-30T11:19:09.971Z,20.34
2016-06-30T11:20:09.334Z,20.34
2016-06-30T11:21:09.975Z,20.34
2016-06-30T11:22:09.984Z,20.34
2016-06-30T11:23:09.937Z,20.41
2016-06-30T11:24:10.528Z,20.25
2016-06-30T11:25:09.925Z,20.28
2016-06-30T11:26:10.542Z,20.25
2016-06-30T11:27:10.522Z,20.16
2016-06-30T11:28:09.898Z,20.16
2016-06-30T11:29:09.250Z,20.09
2016-06-30T11:30:09.257Z,20.12
2016-06-30T11:31:09.890Z,20.12
2016-06-30T11:32:10.455Z,20.12
2016-06-30T11:33:09.829Z,20.16
2016-06-30T11:34:10.042Z,20.13
2016-06-30T11:35:09.805Z,20.13
2016-06-30T11:36:09.813Z,20.15
2016-06-30T11:37:09.794Z,20.15
2016-06-30T11:38:09.178Z,20.2
2016-06-30T11:39:09.805Z,20.23
2016-06-30T11:40:09.760Z,20.16
2016-06-30T11:41:10.381Z,20.27
2016-06-30T11:42:09.742Z,20.16
2016-06-30T11:43:10.379Z,20.15
2016-06-30T11:44:10.338Z,20.12
2016-06-30T11:45:09.332Z,20.09
2016-06-30T11:46:09.711Z,20.09
2016-06-30T11:47:09.704Z,20.16
2016-06-30T11:48:10.323Z,20.23
2016-06-30T11:49:10.304Z,20.23
2016-06-30T11:50:09.698Z,20.3
2016-06-30T11:51:09.679Z,20.24
2016-06-30T11:52:09.657Z,20.27
2016-06-30T11:53:09.034Z,20.16
2016-06-30T11:54:09.651Z,20.18
2016-06-30T11:55:09.008Z,20.3
2016-06-30T11:56:10.233Z,20.33
2016-06-30T11:57:09.601Z,20.28
2016-06-30T11:58:10.247Z,20.28
2016-06-30T11:59:09.031Z,20.33
2016-06-30T12:00:08.990Z,20.27
2016-06-30T12:01:09.581Z,20.28
2016-06-30T12:02:09.560Z,20.3
2016-06-30T12:03:09.559Z,20.33
2016-06-30T12:04:10.166Z,20.42
2016-06-30T12:05:09.560Z,20.39
2016-06-30T12:06:10.151Z,20.38
2016-06-30T12:07:08.911Z,20.46
2016-06-30T12:08:09.506Z,20.56
2016-06-30T12:09:10.113Z,20.49
2016-06-30T12:10:09.684Z,20.46
2016-06-30T12:11:08.866Z,20.47
2016-06-30T12:12:08.864Z,20.39
2016-06-30T12:13:10.064Z,20.39
2016-06-30T12:14:10.096Z,20.41
2016-06-30T12:15:09.431Z,20.46
2016-06-30T12:16:09.446Z,20.42
2016-06-30T12:17:09.469Z,20.43
2016-06-30T12:18:09.408Z,20.42
2016-06-30T12:19:08.794Z,20.46
2016-06-30T12:20:09.399Z,20.42
2016-06-30T12:21:08.763Z,20.42
2016-06-30T12:22:09.385Z,20.54
2016-06-30T12:23:09.365Z,20.5
2016-06-30T12:24:09.379Z,20.51
2016-06-30T12:25:09.953Z,20.49
2016-06-30T12:26:09.966Z,20.5
2016-06-30T12:27:09.352Z,20.47
2016-06-30T12:28:08.711Z,20.39
2016-06-30T12:29:09.324Z,20.39
2016-06-30T12:30:09.310Z,20.38
2016-06-30T12:31:09.284Z,20.42
2016-06-30T12:32:09.286Z,20.27
2016-06-30T12:33:09.287Z,20.31
2016-06-30T12:34:09.881Z,20.27
2016-06-30T12:35:09.872Z,20.25
2016-06-30T12:36:08.645Z,20.3
2016-06-30T12:37:09.245Z,20.25
2016-06-30T12:38:09.874Z,20.24
2016-06-30T12:39:09.223Z,20.12
2016-06-30T12:40:09.211Z,20.12
2016-06-30T12:41:09.206Z,20.15
2016-06-30T12:42:08.577Z,20.24
2016-06-30T12:43:08.578Z,20.25
2016-06-30T12:44:09.807Z,20.23
2016-06-30T12:45:09.196Z,20.3
2016-06-30T12:46:09.149Z,20.23
2016-06-30T12:47:09.152Z,20.25
2016-06-30T12:48:09.191Z,20.34
2016-06-30T12:49:09.742Z,20.27
2016-06-30T12:50:09.749Z,20.28
2016-06-30T12:51:09.719Z,20.31
2016-06-30T12:52:08.488Z,20.33
2016-06-30T12:53:08.480Z,20.35
2016-06-30T12:54:08.481Z,20.34
2016-06-30T12:55:09.074Z,20.31