createdAt,value
2018-04-22T00:00:50.368Z,14.72
2018-04-22T00:01:50.564Z,14.85
2018-04-22T00:02:50.732Z,14.70
2018-04-22T00:03:50.908Z,14.70
2018-04-22T00:04:51.104Z,14.73
2018-04-22T00:05:51.276Z,14.73
2018-04-22T00:06:51.464Z,14.82
2018-04-22T00:07:51.881Z,14.78
2018-04-22T00:08:51.821Z,14.82
2018-04-22T00:09:52.001Z,14.81
2018-04-22T00:10:52.182Z,14.88
2018-04-22T00:11:52.369Z,14.89
2018-04-22T00:12:52.542Z,14.91
2018-04-22T00:13:52.725Z,14.89
2018-04-22T00:14:52.912Z,14.84
2018-04-22T00:15:53.083Z,14.70
2018-04-22T00:16:53.267Z,14.72
2018-04-22T00:17:53.459Z,14.82
2018-04-22T00:18:53.632Z,14.73
2018-04-22T00:19:53.813Z,14.73
2018-04-22T00:20:54.001Z,14.77
2018-04-22T00:21:54.176Z,14.65
2018-04-22T00:22:54.346Z,14.54
2018-04-22T00:23:54.535Z,14.48
2018-04-22T00:24:54.713Z,14.44
2018-04-22T00:25:54.895Z,14.50
2018-04-22T00:26:55.081Z,14.53
2018-04-22T00:27:55.260Z,14.58
2018-04-22T00:28:55.439Z,14.44
2018-04-22T00:29:55.631Z,14.54
2018-04-22T00:30:55.807Z,14.40
2018-04-22T00:31:55.987Z,14.30
2018-04-22T00:32:56.168Z,14.28
2018-04-22T00:33:56.348Z,14.26
2018-04-22T00:34:56.532Z,14.28
2018-04-22T00:35:56.714Z,14.29
2018-04-22T00:36:56.903Z,14.26
2018-04-22T00:37:57.079Z,14.35
2018-04-22T00:38:57.258Z,14.35
2018-04-22T00:39:57.436Z,14.35
2018-04-22T00:40:57.620Z,14.40
2018-04-22T00:41:57.799Z,14.33
2018-04-22T00:42:57.976Z,14.45
2018-04-22T00:43:58.161Z,14.40
2018-04-22T00:44:58.342Z,14.58
2018-04-22T00:45:58.527Z,14.60
2018-04-22T00:46:58.702Z,14.60
2018-04-22T00:47:58.886Z,14.63
2018-04-22T00:48:59.073Z,14.65
2018-04-22T00:49:59.254Z,14.58
2018-04-22T00:50:59.430Z,14.45
2018-04-22T00:52:59.794Z,14.29
2018-04-22T00:53:59.966Z,14.35
2018-04-22T00:55:00.150Z,14.35
2018-04-22T00:56:00.335Z,14.30
2018-04-22T00:57:00.521Z,14.20
2018-04-22T00:58:00.708Z,14.37
2018-04-22T00:59:00.881Z,14.35
2018-04-22T01:00:01.060Z,14.28
2018-04-22T01:01:01.236Z,14.28
2018-04-22T01:02:01.426Z,14.28
2018-04-22T01:03:01.605Z,14.03
2018-04-22T01:04:01.791Z,13.92
2018-04-22T01:05:01.973Z,13.81
2018-04-22T01:06:02.150Z,13.75
2018-04-22T01:07:02.335Z,13.87
2018-04-22T01:08:02.511Z,13.79
2018-04-22T01:09:02.695Z,13.85
2018-04-22T01:10:02.872Z,13.87
2018-04-22T01:11:03.056Z,13.96
2018-04-22T01:12:03.243Z,13.99
2018-04-22T01:13:03.423Z,13.96
2018-04-22T01:14:03.602Z,14.04
2018-04-22T01:15:03.781Z,14.08
2018-04-22T01:16:04.315Z,14.04
2018-04-22T01:17:04.141Z,13.90
2018-04-22T01:18:04.326Z,13.77
2018-04-22T01:19:04.512Z,13.75
2018-04-22T01:20:04.706Z,13.81
2018-04-22T01:21:04.871Z,13.74
2018-04-22T01:22:05.051Z,13.89
2018-04-22T01:23:05.234Z,13.87
2018-04-22T01:24:05.412Z,13.95
2018-04-22T01:25:05.607Z,13.90
2018-04-22T01:26:05.786Z,13.89
2018-04-22T01:27:05.958Z,13.93
2018-04-22T01:28:06.138Z,14.00
2018-04-22T01:29:06.319Z,13.90
2018-04-22T01:30:06.507Z,13.97
2018-04-22T01:31:06.687Z,14.03
2018-04-22T01:32:06.868Z,13.86
2018-04-22T01:33:07.059Z,13.95
2018-04-22T01:34:07.239Z,13.95
2018-04-22T01:35:07.422Z,13.87
2018-04-22T01:37:07.790Z,13.92
2018-04-22T01:38:07.955Z,13.92
2018-04-22T01:39:08.138Z,13.81
2018-04-22T01:40:08.323Z,13.77
2018-04-22T01:41:08.501Z,13.87
2018-04-22T01:42:08.684Z,13.90
2018-04-22T01:43:08.865Z,13.90
2018-04-22T01:44:09.043Z,13.92
2018-04-22T01:45:09.231Z,13.92
2018-04-22T01:46:09.408Z,13.92
2018-04-22T01:47:09.594Z,13.83
2018-04-22T01:48:09.768Z,13.86
2018-04-22T01:49:09.947Z,13.81
2018-04-22T01:50:10.133Z,13.87
2018-04-22T01:51:10.310Z,13.89
2018-04-22T01:52:10.491Z,13.89
2018-04-22T01:53:10.674Z,13.90
2018-04-22T01:54:10.855Z,13.70
2018-04-22T01:55:11.035Z,13.62
2018-04-22T01:56:11.213Z,13.63
2018-04-22T01:57:11.395Z,13.65
2018-04-22T01:58:11.574Z,13.54
2018-04-22T01:59:11.784Z,13.53
2018-04-22T02:00:11.950Z,13.62
2018-04-22T02:01:12.110Z,13.54
2018-04-22T02:02:12.291Z,13.60
2018-04-22T02:03:12.468Z,13.70
2018-04-22T02:04:12.652Z,13.72
2018-04-22T02:05:12.847Z,13.57
2018-04-22T02:06:13.017Z,13.52
2018-04-22T02:07:13.483Z,13.47
2018-04-22T02:08:13.381Z,13.54
2018-04-22T02:09:13.570Z,13.47
2018-04-22T02:10:13.752Z,13.49
2018-04-22T02:11:13.935Z,13.46
2018-04-22T02:12:14.108Z,13.42
2018-04-22T02:13:14.297Z,13.30
2018-04-22T02:14:14.473Z,13.27
2018-04-22T02:15:14.657Z,13.37
2018-04-22T02:16:14.834Z,13.39
2018-04-22T02:17:15.027Z,13.49
2018-04-22T02:18:15.187Z,13.38
2018-04-22T02:19:15.368Z,13.46
2018-04-22T02:20:15.553Z,13.52
2018-04-22T02:21:15.725Z,13.38
2018-04-22T02:22:15.904Z,13.44
2018-04-22T02:23:16.085Z,13.37
2018-04-22T02:24:16.266Z,13.44
2018-04-22T02:25:16.441Z,13.37
2018-04-22T02:26:16.618Z,13.35
2018-04-22T02:27:16.823Z,13.46
2018-04-22T02:28:16.974Z,13.44
2018-04-22T02:29:17.154Z,13.38
2018-04-22T02:30:17.338Z,13.35
2018-04-22T02:31:17.514Z,13.28
2018-04-22T02:32:17.697Z,13.27
2018-04-22T02:33:17.877Z,13.42
2018-04-22T02:34:18.064Z,13.41
2018-04-22T02:35:18.235Z,13.41
2018-04-22T02:36:18.418Z,13.38
2018-04-22T02:37:18.602Z,13.39
2018-04-22T02:38:18.781Z,13.22
2018-04-22T02:39:18.960Z,13.31
2018-04-22T02:40:19.143Z,13.19
2018-04-22T02:41:19.331Z,13.22
2018-04-22T02:42:19.522Z,13.25
2018-04-22T02:43:19.713Z,13.22
2018-04-22T02:44:19.885Z,13.18
2018-04-22T02:45:20.060Z,13.30
2018-04-22T02:46:20.241Z,13.19
2018-04-22T02:47:20.423Z,13.30
2018-04-22T02:48:20.600Z,13.22
2018-04-22T02:49:20.782Z,13.19
2018-04-22T02:50:20.962Z,13.19
2018-04-22T02:51:21.145Z,13.23
2018-04-22T02:52:21.323Z,13.23
2018-04-22T02:53:21.504Z,13.19
2018-04-22T02:54:21.697Z,13.22
2018-04-22T02:55:22.119Z,13.19
2018-04-22T02:56:22.058Z,13.22
2018-04-22T02:57:22.250Z,13.19
2018-04-22T02:58:22.418Z,13.15
2018-04-22T02:59:22.596Z,13.09
2018-04-22T03:00:22.772Z,13.03
2018-04-22T03:01:22.959Z,12.91
2018-04-22T03:02:23.130Z,12.90
2018-04-22T03:03:23.311Z,12.94
2018-04-22T03:04:23.501Z,12.95
2018-04-22T03:05:23.673Z,12.83
2018-04-22T03:06:23.855Z,12.98
2018-04-22T03:07:24.032Z,12.94
2018-04-22T03:08:24.216Z,12.83
2018-04-22T03:09:24.406Z,12.83
2018-04-22T03:10:24.575Z,12.91
2018-04-22T03:11:24.753Z,13.01
2018-04-22T03:12:25.192Z,12.97
2018-04-22T03:13:25.112Z,13.00
2018-04-22T03:14:25.299Z,13.04
2018-04-22T03:15:25.485Z,13.03
2018-04-22T03:16:25.653Z,12.90
2018-04-22T03:17:25.843Z,12.93
2018-04-22T03:18:26.021Z,12.93
2018-04-22T03:19:26.203Z,12.94
2018-04-22T03:20:26.379Z,12.90
2018-04-22T03:21:26.564Z,12.87
2018-04-22T03:22:26.741Z,12.90
2018-04-22T03:23:26.924Z,12.87
2018-04-22T03:24:27.109Z,12.87
2018-04-22T03:25:27.524Z,12.94
2018-04-22T03:26:27.461Z,12.78
2018-04-22T03:27:27.642Z,12.87
2018-04-22T03:28:27.836Z,12.93
2018-04-22T03:29:28.012Z,12.94
2018-04-22T03:30:28.191Z,12.94
2018-04-22T03:31:28.364Z,12.98
2018-04-22T03:32:28.543Z,13.05
2018-04-22T03:33:28.728Z,13.12
2018-04-22T03:34:28.904Z,12.98
2018-04-22T03:35:29.084Z,12.98
2018-04-22T03:36:29.268Z,13.04
2018-04-22T03:37:29.449Z,12.91
2018-04-22T03:38:29.637Z,12.87
2018-04-22T03:39:29.808Z,12.85
2018-04-22T03:40:29.985Z,12.90
2018-04-22T03:41:30.176Z,12.87
2018-04-22T03:42:30.378Z,12.75
2018-04-22T03:43:30.537Z,12.75
2018-04-22T03:44:30.716Z,12.78
2018-04-22T03:45:30.896Z,12.82
2018-04-22T03:46:31.077Z,12.76
2018-04-22T03:47:31.258Z,12.73
2018-04-22T03:48:31.437Z,12.68
2018-04-22T03:49:31.617Z,12.73
2018-04-22T03:50:31.798Z,12.68
2018-04-22T03:51:31.977Z,12.65
2018-04-22T03:52:32.165Z,12.64
2018-04-22T03:53:32.341Z,12.76
2018-04-22T03:54:32.524Z,12.64
2018-04-22T03:55:32.702Z,12.55
2018-04-22T03:56:32.880Z,12.70
2018-04-22T03:57:33.067Z,12.70
2018-04-22T03:58:33.249Z,12.67
2018-04-22T03:59:33.676Z,12.78
2018-04-22T04:00:33.612Z,12.80
2018-04-22T04:01:33.784Z,12.85
2018-04-22T04:02:34.210Z,12.86
2018-04-22T04:03:34.147Z,12.94
2018-04-22T04:04:34.337Z,12.90
2018-04-22T04:05:34.506Z,12.97
2018-04-22T04:06:34.685Z,12.97
2018-04-22T04:07:34.870Z,12.91
2018-04-22T04:08:35.046Z,12.91
2018-04-22T04:09:35.298Z,12.94
2018-04-22T04:10:35.406Z,12.86
2018-04-22T04:11:35.590Z,12.91
2018-04-22T04:12:35.775Z,12.82
2018-04-22T04:13:35.947Z,12.75
2018-04-22T04:14:36.121Z,12.70
2018-04-22T04:15:36.300Z,12.75
2018-04-22T04:16:36.479Z,12.73
2018-04-22T04:17:36.663Z,12.65
2018-04-22T04:18:36.845Z,12.64
2018-04-22T04:19:37.023Z,12.65
2018-04-22T04:20:37.204Z,12.73
2018-04-22T04:21:37.397Z,12.75
2018-04-22T04:22:37.564Z,12.68
2018-04-22T04:23:37.746Z,12.76
2018-04-22T04:24:37.927Z,12.80
2018-04-22T04:25:38.106Z,12.75
2018-04-22T04:26:38.288Z,12.78
2018-04-22T04:27:38.479Z,12.93
2018-04-22T04:28:38.649Z,12.95
2018-04-22T04:29:38.832Z,12.95
2018-04-22T04:30:39.024Z,12.98
2018-04-22T04:31:39.194Z,12.98
2018-04-22T04:32:39.376Z,13.08
2018-04-22T04:33:39.553Z,13.08
2018-04-22T04:34:39.743Z,13.08
2018-04-22T04:35:39.921Z,13.01
2018-04-22T04:36:40.103Z,13.04
2018-04-22T04:37:40.284Z,13.01
2018-04-22T04:38:40.461Z,13.09
2018-04-22T04:39:40.647Z,13.09
2018-04-22T04:40:40.825Z,12.98
2018-04-22T04:41:41.019Z,12.91
2018-04-22T04:42:41.196Z,13.00
2018-04-22T04:43:41.387Z,13.01
2018-04-22T04:44:41.562Z,12.95
2018-04-22T04:45:41.740Z,13.00
2018-04-22T04:46:41.921Z,12.87
2018-04-22T04:47:42.101Z,12.91
2018-04-22T04:48:42.280Z,13.01
2018-04-22T04:49:42.462Z,13.09
2018-04-22T04:50:42.647Z,13.13
2018-04-22T04:51:42.833Z,13.11
2018-04-22T04:52:43.012Z,13.18
2018-04-22T04:53:43.186Z,13.11
2018-04-22T04:54:43.371Z,13.22
2018-04-22T04:55:43.563Z,13.37
2018-04-22T04:56:43.735Z,13.28
2018-04-22T04:57:43.922Z,13.50
2018-04-22T04:58:44.106Z,13.57
2018-04-22T04:59:44.284Z,13.81
2018-04-22T05:00:44.462Z,13.99
2018-04-22T05:01:44.647Z,14.11
2018-04-22T05:02:44.825Z,14.30
2018-04-22T05:03:45.009Z,14.41
2018-04-22T05:04:45.190Z,14.65
2018-04-22T05:05:45.376Z,14.88
2018-04-22T05:06:45.559Z,14.96
2018-04-22T05:07:45.734Z,15.04
2018-04-22T05:08:45.915Z,15.06
2018-04-22T05:09:46.097Z,15.29
2018-04-22T05:10:46.280Z,15.29
2018-04-22T05:11:46.461Z,15.36
2018-04-22T05:12:46.647Z,15.42
2018-04-22T05:13:46.832Z,15.47
2018-04-22T05:14:47.008Z,15.54
2018-04-22T05:15:47.187Z,15.65
2018-04-22T05:16:47.370Z,15.79
2018-04-22T05:17:47.793Z,15.75
2018-04-22T05:18:47.771Z,15.68
2018-04-22T05:19:47.920Z,15.61
2018-04-22T05:20:48.109Z,15.59
2018-04-22T05:21:48.295Z,15.51
2018-04-22T05:22:48.476Z,15.42
2018-04-22T05:23:48.654Z,15.49
2018-04-22T05:24:48.836Z,15.57
2018-04-22T05:25:49.022Z,15.68
2018-04-22T05:26:49.214Z,15.65
2018-04-22T05:27:49.390Z,15.76
2018-04-22T05:28:49.594Z,15.72
2018-04-22T05:29:49.761Z,15.83
2018-04-22T05:30:49.947Z,15.98
2018-04-22T05:31:50.127Z,16.12
2018-04-22T05:32:50.315Z,16.15
2018-04-22T05:33:50.493Z,15.88
2018-04-22T05:34:50.689Z,16.09
2018-04-22T05:35:50.867Z,16.10
2018-04-22T05:36:51.050Z,16.04
2018-04-22T05:37:51.236Z,16.04
2018-04-22T05:38:51.416Z,16.16
2018-04-22T05:39:51.601Z,16.26
2018-04-22T05:40:51.786Z,16.26
2018-04-22T05:41:52.030Z,16.53
2018-04-22T05:42:52.153Z,16.32
2018-04-22T05:43:52.340Z,16.33
2018-04-22T05:44:52.530Z,16.36
2018-04-22T05:45:52.704Z,16.33
2018-04-22T05:46:52.888Z,16.36
2018-04-22T05:47:53.069Z,16.49
2018-04-22T05:48:53.500Z,16.26
2018-04-22T05:49:53.444Z,16.39
2018-04-22T05:50:53.617Z,16.53
2018-04-22T05:51:53.832Z,16.74
2018-04-22T05:52:53.990Z,16.72
2018-04-22T05:53:54.164Z,16.90
2018-04-22T05:54:54.348Z,16.75
2018-04-22T05:55:54.536Z,17.04
2018-04-22T05:56:54.722Z,17.05
2018-04-22T05:57:54.904Z,16.99
2018-04-22T05:58:55.090Z,16.97
2018-04-22T05:59:55.276Z,16.94
2018-04-22T06:00:55.465Z,16.83
2018-04-22T06:01:55.650Z,16.99
2018-04-22T06:02:55.834Z,16.94
2018-04-22T06:03:56.024Z,17.20
2018-04-22T06:04:56.207Z,17.42
2018-04-22T06:05:56.392Z,17.63
2018-04-22T06:06:56.577Z,17.94
2018-04-22T06:07:56.763Z,17.98
2018-04-22T06:08:56.951Z,18.10
2018-04-22T06:09:57.133Z,18.26
2018-04-22T06:10:57.320Z,18.45
2018-04-22T06:11:57.509Z,18.78
2018-04-22T06:12:57.702Z,18.99
2018-04-22T06:13:57.877Z,18.89
2018-04-22T06:14:58.058Z,18.90
2018-04-22T06:15:58.257Z,18.71
2018-04-22T06:16:58.437Z,18.99
2018-04-22T06:17:58.624Z,18.95
2018-04-22T06:18:58.804Z,18.55
2018-04-22T06:19:59.000Z,18.44
2018-04-22T06:20:59.178Z,18.19
2018-04-22T06:21:59.367Z,17.95
2018-04-22T06:22:59.803Z,17.92
2018-04-22T06:23:59.740Z,17.60
2018-04-22T06:24:59.923Z,17.36
2018-04-22T06:26:00.107Z,17.29
2018-04-22T06:27:00.292Z,17.12
2018-04-22T06:28:00.492Z,17.02
2018-04-22T06:29:03.049Z,17.29
2018-04-22T06:30:00.863Z,17.31
2018-04-22T06:31:01.039Z,17.22
2018-04-22T06:32:01.226Z,17.26
2018-04-22T06:33:01.408Z,17.38
2018-04-22T06:34:01.595Z,17.85
2018-04-22T06:35:01.782Z,18.00
2018-04-22T06:36:01.983Z,18.37
2018-04-22T06:37:02.142Z,18.60
2018-04-22T06:38:02.339Z,19.04
2018-04-22T06:39:02.588Z,19.39
2018-04-22T06:40:02.747Z,19.44
2018-04-22T06:41:02.931Z,19.59
2018-04-22T06:42:03.117Z,19.82
2018-04-22T06:43:03.354Z,20.09
2018-04-22T06:44:03.515Z,19.95
2018-04-22T06:45:03.680Z,19.99
2018-04-22T06:46:03.869Z,19.96
2018-04-22T06:47:04.043Z,20.22
2018-04-22T06:48:04.227Z,20.26
2018-04-22T06:49:04.415Z,20.31
2018-04-22T06:50:04.605Z,20.52
2018-04-22T06:51:04.785Z,20.37
2018-04-22T06:52:04.979Z,20.36
2018-04-22T06:53:05.161Z,20.16
2018-04-22T06:54:05.344Z,20.11
2018-04-22T06:55:05.551Z,20.36
2018-04-22T06:56:05.722Z,20.77
2018-04-22T06:57:05.921Z,20.93
2018-04-22T06:58:06.085Z,21.12
2018-04-22T06:59:06.286Z,21.29
2018-04-22T07:00:06.474Z,21.43
2018-04-22T07:01:06.664Z,21.14
2018-04-22T07:02:06.862Z,21.42
2018-04-22T07:03:07.040Z,21.35
2018-04-22T07:04:07.228Z,21.52
2018-04-22T07:05:07.417Z,21.11
2018-04-22T07:06:07.604Z,21.45
2018-04-22T07:07:07.784Z,21.64
2018-04-22T07:08:07.977Z,21.51
2018-04-22T07:09:08.173Z,21.62
2018-04-22T07:10:08.352Z,21.40
2018-04-22T07:11:08.531Z,21.61
2018-04-22T07:12:08.721Z,21.96
2018-04-22T07:13:08.917Z,22.25
2018-04-22T07:14:09.095Z,22.72
2018-04-22T07:15:09.284Z,22.72
2018-04-22T07:16:09.476Z,22.51
2018-04-22T07:17:09.666Z,22.26
2018-04-22T07:18:09.855Z,22.38
2018-04-22T07:19:10.045Z,22.84
2018-04-22T07:20:10.229Z,22.90
2018-04-22T07:21:10.419Z,22.76
2018-04-22T07:22:10.607Z,23.06
2018-04-22T07:23:10.799Z,23.08
2018-04-22T07:24:10.986Z,23.02
2018-04-22T07:25:11.172Z,22.98
2018-04-22T07:26:11.617Z,22.99
2018-04-22T07:27:11.546Z,23.24
2018-04-22T07:28:11.729Z,23.58
2018-04-22T07:29:11.933Z,23.86
2018-04-22T07:30:12.107Z,23.95
2018-04-22T07:31:12.308Z,24.06
2018-04-22T07:32:12.550Z,24.11
2018-04-22T07:33:12.672Z,24.42
2018-04-22T07:34:12.863Z,24.45
2018-04-22T07:35:13.052Z,24.43
2018-04-22T07:36:13.276Z,24.35
2018-04-22T07:37:13.422Z,24.42
2018-04-22T07:38:13.607Z,24.33
2018-04-22T07:39:13.786Z,24.17
2018-04-22T07:40:13.979Z,24.28
2018-04-22T07:41:14.167Z,24.42
2018-04-22T07:42:14.357Z,24.57
2018-04-22T07:43:14.546Z,24.10
2018-04-22T07:44:14.747Z,24.20
2018-04-22T07:45:14.929Z,24.24
2018-04-22T07:46:15.119Z,22.90
2018-04-22T07:47:15.570Z,22.87
2018-04-22T07:48:15.570Z,23.40
2018-04-22T07:49:15.743Z,23.43
2018-04-22T07:50:15.961Z,23.66
2018-04-22T07:51:16.137Z,23.69
2018-04-22T07:52:16.361Z,23.83
2018-04-22T07:53:16.544Z,24.21
2018-04-22T07:54:16.745Z,24.01
2018-04-22T07:55:16.923Z,23.91
2018-04-22T07:56:17.119Z,23.65
2018-04-22T07:57:17.304Z,24.03
2018-04-22T07:58:17.496Z,24.14
2018-04-22T07:59:17.686Z,23.87
2018-04-22T08:00:17.892Z,24.11
2018-04-22T08:01:18.076Z,24.42
2018-04-22T08:02:18.263Z,24.33
2018-04-22T08:03:18.467Z,24.17
2018-04-22T08:04:18.636Z,24.02
2018-04-22T08:05:18.835Z,23.63
2018-04-22T08:06:19.017Z,23.92
2018-04-22T08:07:19.206Z,23.43
2018-04-22T08:08:19.411Z,23.28
2018-04-22T08:09:19.581Z,23.59
2018-04-22T08:10:19.776Z,23.95
2018-04-22T08:11:19.959Z,24.43
2018-04-22T08:12:20.153Z,24.26
2018-04-22T08:13:20.336Z,24.33
2018-04-22T08:14:20.518Z,24.51
2018-04-22T08:15:20.706Z,24.16
2018-04-22T08:16:20.939Z,24.08
2018-04-22T08:17:21.098Z,24.36
2018-04-22T08:18:21.270Z,24.32
2018-04-22T08:19:21.454Z,24.50
2018-04-22T08:20:21.645Z,24.29
2018-04-22T08:21:21.831Z,24.39
2018-04-22T08:22:22.020Z,24.54
2018-04-22T08:23:22.209Z,24.65
2018-04-22T08:24:22.394Z,24.88
2018-04-22T08:25:22.587Z,25.03
2018-04-22T08:26:22.768Z,25.41
2018-04-22T08:27:22.953Z,25.29
2018-04-22T08:28:23.144Z,24.92
2018-04-22T08:29:23.358Z,24.80
2018-04-22T08:30:23.510Z,24.17
2018-04-22T08:31:23.697Z,23.77
2018-04-22T08:32:23.887Z,23.80
2018-04-22T08:33:24.076Z,23.68
2018-04-22T08:34:26.462Z,23.51
2018-04-22T08:35:24.634Z,23.40
2018-04-22T08:36:24.721Z,23.46
2018-04-22T08:37:24.897Z,23.62
2018-04-22T08:38:25.080Z,23.44
2018-04-22T08:39:25.268Z,23.54
2018-04-22T08:40:25.457Z,23.47
2018-04-22T08:41:25.643Z,23.17
2018-04-22T08:42:25.825Z,22.98
2018-04-22T08:43:26.016Z,23.17
2018-04-22T08:44:26.209Z,23.69
2018-04-22T08:45:26.399Z,24.14
2018-04-22T08:46:26.827Z,23.98
2018-04-22T08:47:26.772Z,24.33
2018-04-22T08:48:26.958Z,24.55
2018-04-22T08:49:27.149Z,24.84
2018-04-22T08:50:27.343Z,25.33
2018-04-22T08:51:27.526Z,25.29
2018-04-22T08:52:27.715Z,25.22
2018-04-22T08:53:27.905Z,25.36
2018-04-22T08:54:28.122Z,25.41
2018-04-22T08:55:28.293Z,25.36
2018-04-22T08:56:28.488Z,25.38
2018-04-22T08:57:28.658Z,25.47
2018-04-22T08:58:28.847Z,25.63
2018-04-22T08:59:29.037Z,25.36
2018-04-22T09:00:29.229Z,25.66
2018-04-22T09:01:29.410Z,25.73
2018-04-22T09:02:29.594Z,25.95
2018-04-22T09:03:29.780Z,26.18
2018-04-22T09:05:30.155Z,26.56
2018-04-22T09:06:30.333Z,26.40
2018-04-22T09:07:30.517Z,26.62
2018-04-22T09:08:30.718Z,26.63
2018-04-22T09:09:30.885Z,26.85
2018-04-22T09:10:31.076Z,26.84
2018-04-22T09:11:31.725Z,26.96
2018-04-22T09:12:31.450Z,27.18
2018-04-22T09:13:31.640Z,27.45
2018-04-22T09:14:31.832Z,27.42
2018-04-22T09:15:32.020Z,27.65
2018-04-22T09:16:32.208Z,27.08
2018-04-22T09:17:32.402Z,27.08
2018-04-22T09:18:32.598Z,26.60
2018-04-22T09:19:32.779Z,27.00
2018-04-22T09:20:32.968Z,26.53
2018-04-22T09:21:33.162Z,26.60
2018-04-22T09:22:33.355Z,26.63
2018-04-22T09:23:33.543Z,27.05
2018-04-22T09:24:33.748Z,27.20
2018-04-22T09:25:33.945Z,27.32
2018-04-22T09:26:34.129Z,27.47
2018-04-22T09:27:34.314Z,27.75
2018-04-22T09:28:34.503Z,28.07
2018-04-22T09:29:34.699Z,28.14
2018-04-22T09:30:34.885Z,28.07
2018-04-22T09:31:35.093Z,28.47
2018-04-22T09:32:35.271Z,28.75
2018-04-22T09:33:35.463Z,28.96
2018-04-22T09:34:35.656Z,29.05
2018-04-22T09:35:35.857Z,28.37
2018-04-22T09:36:36.040Z,28.91
2018-04-22T09:37:36.233Z,28.27
2018-04-22T09:38:36.415Z,28.69
2018-04-22T09:39:36.608Z,29.10
2018-04-22T09:40:36.802Z,29.14
2018-04-22T09:41:36.982Z,29.31
2018-04-22T09:42:37.182Z,29.16
2018-04-22T09:43:37.359Z,28.97
2018-04-22T09:44:37.543Z,29.34
2018-04-22T09:45:37.727Z,29.54
2018-04-22T09:46:37.930Z,29.32
2018-04-22T09:47:38.116Z,29.17
2018-04-22T09:48:38.299Z,29.42
2018-04-22T09:49:38.493Z,29.34
2018-04-22T09:50:38.675Z,29.51
2018-04-22T09:51:43.563Z,29.59
2018-04-22T09:52:39.052Z,29.29
2018-04-22T09:53:39.232Z,29.49
2018-04-22T09:54:39.494Z,29.51
2018-04-22T09:55:39.713Z,29.32
2018-04-22T09:56:39.853Z,29.35
2018-04-22T09:57:40.018Z,29.13
2018-04-22T09:58:40.205Z,29.51
2018-04-22T09:59:40.401Z,29.73
2018-04-22T10:00:40.607Z,29.73
2018-04-22T10:01:40.781Z,29.78
2018-04-22T10:02:40.966Z,30.03
2018-04-22T10:03:41.157Z,29.68
2018-04-22T10:04:41.343Z,29.56
2018-04-22T10:05:41.524Z,29.32
2018-04-22T10:06:41.713Z,29.91
2018-04-22T10:07:41.913Z,30.15
2018-04-22T10:08:42.091Z,30.05
2018-04-22T10:09:42.273Z,30.21
2018-04-22T10:10:42.469Z,30.19
2018-04-22T10:11:42.657Z,30.25
2018-04-22T10:12:42.855Z,30.28
2018-04-22T10:13:43.038Z,30.40
2018-04-22T10:14:43.241Z,30.40
2018-04-22T10:15:43.422Z,30.65
2018-04-22T10:16:43.610Z,30.46
2018-04-22T10:17:43.795Z,30.46
2018-04-22T10:18:44.000Z,30.59
2018-04-22T10:19:44.179Z,30.35
2018-04-22T10:20:44.364Z,30.09
2018-04-22T10:21:44.537Z,30.31
2018-04-22T10:22:44.727Z,30.27
2018-04-22T10:23:44.924Z,30.19
2018-04-22T10:24:45.126Z,30.12
2018-04-22T10:25:45.328Z,29.98
2018-04-22T10:26:45.514Z,29.81
2018-04-22T10:27:45.702Z,29.63
2018-04-22T10:28:45.860Z,29.59
2018-04-22T10:29:46.058Z,29.93
2018-04-22T10:30:46.235Z,29.98
2018-04-22T10:31:46.431Z,29.50
2018-04-22T10:32:46.612Z,29.56
2018-04-22T10:33:46.832Z,29.63
2018-04-22T10:34:47.023Z,29.61
2018-04-22T10:35:47.195Z,29.51
2018-04-22T10:36:47.370Z,29.72
2018-04-22T10:37:47.576Z,29.32
2018-04-22T10:38:47.768Z,29.14
2018-04-22T10:39:47.929Z,29.34
2018-04-22T10:40:48.124Z,29.38
2018-04-22T10:41:48.317Z,29.24
2018-04-22T10:42:48.500Z,29.36
2018-04-22T10:43:48.694Z,29.32
2018-04-22T10:44:48.878Z,29.27
2018-04-22T10:45:49.062Z,29.29
2018-04-22T10:46:49.295Z,29.29
2018-04-22T10:47:49.445Z,29.26
2018-04-22T10:48:49.662Z,29.01
2018-04-22T10:49:50.044Z,28.60
2018-04-22T10:50:50.002Z,28.48
2018-04-22T10:51:50.242Z,28.63
2018-04-22T10:52:50.371Z,28.74
2018-04-22T10:53:50.649Z,28.52
2018-04-22T10:54:50.717Z,28.75
2018-04-22T10:55:50.887Z,28.84
2018-04-22T10:56:51.076Z,28.75
2018-04-22T10:57:51.265Z,28.82
2018-04-22T10:58:51.471Z,28.64
2018-04-22T10:59:51.700Z,28.74
2018-04-22T11:00:52.093Z,28.82
2018-04-22T11:01:52.001Z,28.88
2018-04-22T11:02:52.316Z,28.97
2018-04-22T11:03:52.732Z,28.41
2018-04-22T11:04:52.531Z,28.72
2018-04-22T11:05:52.697Z,28.75
2018-04-22T11:06:52.882Z,28.93
2018-04-22T11:07:53.122Z,29.07
2018-04-22T11:08:53.483Z,29.14
2018-04-22T11:09:53.445Z,29.08
2018-04-22T11:10:53.782Z,29.12
2018-04-22T11:11:53.787Z,29.23
2018-04-22T11:12:53.960Z,28.82
2018-04-22T11:13:54.285Z,29.12
2018-04-22T11:14:54.357Z,29.14
2018-04-22T11:15:54.538Z,29.08
2018-04-22T11:16:54.702Z,29.26
2018-04-22T11:17:54.908Z,29.31
2018-04-22T11:18:55.078Z,29.35
2018-04-22T11:19:55.263Z,29.59
2018-04-22T11:20:55.450Z,29.63
2018-04-22T11:21:55.644Z,29.47
2018-04-22T11:22:55.850Z,29.51
2018-04-22T11:23:56.078Z,29.59
2018-04-22T11:24:56.202Z,29.57
2018-04-22T11:25:56.399Z,29.50
2018-04-22T11:26:56.553Z,29.59
2018-04-22T11:27:56.744Z,29.35
2018-04-22T11:28:56.905Z,29.44
2018-04-22T11:29:57.091Z,29.65
2018-04-22T11:30:57.269Z,29.79
2018-04-22T11:31:57.445Z,29.84
2018-04-22T11:32:57.634Z,29.86
2018-04-22T11:34:58.020Z,30.02
2018-04-22T11:35:58.178Z,29.81
2018-04-22T11:36:58.361Z,29.81
2018-04-22T11:37:58.527Z,30.02
2018-04-22T11:38:58.723Z,30.13
2018-04-22T11:39:58.887Z,29.95
2018-04-22T11:40:59.366Z,29.88
2018-04-22T11:41:59.261Z,29.61
2018-04-22T11:42:59.410Z,29.53
2018-04-22T11:43:59.601Z,29.23
2018-04-22T11:44:59.805Z,29.19
2018-04-22T11:46:00.027Z,29.12
2018-04-22T11:47:00.196Z,29.20
2018-04-22T11:48:00.443Z,29.29
2018-04-22T11:49:00.606Z,29.29
2018-04-22T11:50:00.787Z,28.82
2018-04-22T11:51:00.973Z,28.89
2018-04-22T11:52:01.139Z,28.97
2018-04-22T11:53:01.338Z,28.70
2018-04-22T11:54:01.517Z,28.93
2018-04-22T11:55:01.702Z,28.81
2018-04-22T11:56:01.859Z,28.88
2018-04-22T11:57:02.040Z,28.54
2018-04-22T11:58:02.267Z,28.67
2018-04-22T11:59:02.406Z,28.76
2018-04-22T12:00:02.635Z,28.37
2018-04-22T12:01:02.769Z,28.74
2018-04-22T12:02:02.939Z,28.98
2018-04-22T12:03:03.102Z,29.07
2018-04-22T12:04:03.300Z,28.89
2018-04-22T12:05:03.746Z,29.14
2018-04-22T12:06:03.677Z,28.81
2018-04-22T12:07:03.872Z,28.79
2018-04-22T12:08:04.065Z,28.67
2018-04-22T12:09:04.228Z,28.74
2018-04-22T12:10:04.384Z,28.96
2018-04-22T12:11:04.567Z,28.85
2018-04-22T12:12:04.735Z,28.69
2018-04-22T12:13:04.932Z,28.72
2018-04-22T12:14:05.089Z,28.97
2018-04-22T12:15:05.317Z,29.26
2018-04-22T12:16:05.494Z,29.23
2018-04-22T12:17:05.660Z,29.24
2018-04-22T12:18:05.845Z,29.39
2018-04-22T12:19:06.029Z,29.51
2018-04-22T12:20:06.257Z,29.56
2018-04-22T12:21:06.383Z,29.57
2018-04-22T12:22:06.559Z,29.27
2018-04-22T12:23:06.743Z,28.93
2018-04-22T12:24:06.916Z,29.10
2018-04-22T12:25:07.096Z,29.29
2018-04-22T12:26:07.262Z,29.35
2018-04-22T12:27:07.458Z,29.20
2018-04-22T12:28:07.617Z,29.29
2018-04-22T12:29:07.797Z,29.19
2018-04-22T12:30:07.991Z,29.41
2018-04-22T12:31:08.176Z,29.17
2018-04-22T12:32:08.343Z,29.26
2018-04-22T12:33:08.537Z,29.26
2018-04-22T12:34:08.710Z,29.17
2018-04-22T12:35:08.900Z,29.31
2018-04-22T12:36:09.094Z,29.34
2018-04-22T12:37:09.280Z,29.42
2018-04-22T12:38:09.474Z,29.38
2018-04-22T12:40:10.715Z,29.19
2018-04-22T12:41:10.019Z,29.27
2018-04-22T12:42:10.206Z,29.41
2018-04-22T12:43:10.396Z,29.34
2018-04-22T12:44:10.589Z,29.35
2018-04-22T12:45:10.777Z,29.49
2018-04-22T12:46:10.948Z,29.50
2018-04-22T12:47:11.139Z,29.34
2018-04-22T12:48:11.335Z,29.02
2018-04-22T12:49:11.522Z,29.14
2018-04-22T12:50:11.702Z,29.31
2018-04-22T12:51:11.890Z,29.16
2018-04-22T12:52:12.088Z,29.22
2018-04-22T12:53:12.273Z,29.12
2018-04-22T12:54:12.477Z,29.08
2018-04-22T12:55:12.650Z,29.16
2018-04-22T12:56:12.841Z,29.23
2018-04-22T12:57:13.016Z,29.36
2018-04-22T12:58:13.202Z,29.14
2018-04-22T12:59:13.439Z,29.10
2018-04-22T13:00:13.568Z,28.98