createdAt,value
2023-04-13T00:00:35.148Z,99452.56
2023-04-13T00:03:04.350Z,99460.19
2023-04-13T00:05:35.181Z,99452.56
2023-04-13T00:08:04.610Z,99463.16
2023-04-13T00:10:36.676Z,99413.00
2023-04-13T00:13:05.701Z,99431.06
2023-04-13T00:15:36.750Z,99451.25
2023-04-13T00:18:07.077Z,99445.94
2023-04-13T00:20:35.555Z,99443.47
2023-04-13T00:23:04.615Z,99416.69
2023-04-13T00:25:34.374Z,99451.75
2023-04-13T00:28:06.284Z,99441.31
2023-04-13T00:30:34.938Z,99443.13
2023-04-13T00:33:06.135Z,99459.03
2023-04-13T00:35:35.397Z,99455.88
2023-04-13T00:38:04.457Z,99449.59
2023-04-13T00:40:37.720Z,99455.41
2023-04-13T00:43:06.671Z,99449.44
2023-04-13T00:45:39.170Z,99435.03
2023-04-13T00:48:10.967Z,99460.38
2023-04-13T00:50:40.207Z,99453.75
2023-04-13T00:53:13.189Z,99424.94
2023-04-13T00:55:44.013Z,99455.88
2023-04-13T00:58:13.743Z,99426.25
2023-04-13T01:00:42.972Z,99461.69
2023-04-13T01:03:12.547Z,99418.81
2023-04-13T01:05:50.661Z,99464.50
2023-04-13T01:08:31.005Z,99441.31
2023-04-13T01:11:06.966Z,99470.63
2023-04-13T01:13:43.406Z,99430.06
2023-04-13T01:16:19.276Z,99456.72
2023-04-13T01:18:54.143Z,99481.53
2023-04-13T01:21:27.702Z,99488.81
2023-04-13T01:24:17.935Z,99481.56
2023-04-13T01:26:59.032Z,99496.13
2023-04-13T01:29:29.909Z,99509.38
2023-04-13T01:31:58.521Z,99499.91
2023-04-13T01:34:27.338Z,99509.50
2023-04-13T01:36:56.866Z,99505.41
2023-04-13T01:39:26.915Z,99500.09
2023-04-13T01:42:04.075Z,99516.31
2023-04-13T01:44:36.707Z,99539.66
2023-04-13T01:47:16.220Z,99520.63
2023-04-13T01:50:19.425Z,99551.25
2023-04-13T01:52:59.844Z,99564.34
2023-04-13T01:55:30.462Z,99563.50
2023-04-13T01:58:01.982Z,99561.81
2023-04-13T02:00:36.479Z,99557.66
2023-04-13T02:03:12.418Z,99541.25
2023-04-13T02:05:41.602Z,99570.75
2023-04-13T02:08:10.690Z,99567.16
2023-04-13T02:10:46.340Z,99535.69
2023-04-13T02:13:14.701Z,99603.81
2023-04-13T02:15:44.707Z,99567.16
2023-04-13T02:18:13.502Z,99615.06
2023-04-13T02:20:45.564Z,99569.81
2023-04-13T02:23:15.796Z,99612.81
2023-04-13T02:25:48.068Z,99613.31
2023-04-13T02:28:18.742Z,99619.09
2023-04-13T02:30:49.695Z,99620.09
2023-04-13T02:33:19.182Z,99627.03
2023-04-13T02:35:48.843Z,99629.84
2023-04-13T02:38:18.475Z,99637.97
2023-04-13T02:40:56.378Z,99602.81
2023-04-13T02:43:26.489Z,99636.19
2023-04-13T02:45:57.595Z,99623.97
2023-04-13T02:48:29.978Z,99630.56
2023-04-13T02:50:58.591Z,99649.59
2023-04-13T02:53:32.027Z,99652.09
2023-04-13T02:56:06.324Z,99656.22
2023-04-13T02:58:35.008Z,99626.53
2023-04-13T03:01:08.880Z,99667.25
2023-04-13T03:03:38.033Z,99654.63
2023-04-13T03:06:07.638Z,99650.75
2023-04-13T03:08:43.472Z,99630.16
2023-04-13T03:11:18.550Z,99676.34
2023-04-13T03:13:54.099Z,99687.31
2023-04-13T03:16:23.859Z,99665.78
2023-04-13T03:18:52.598Z,99693.50
2023-04-13T03:21:21.047Z,99694.19
2023-04-13T03:24:05.255Z,99700.78
2023-04-13T03:26:34.019Z,99674.41
2023-04-13T03:29:05.899Z,99695.28
2023-04-13T03:31:39.034Z,99699.88
2023-04-13T03:34:07.591Z,99722.81
2023-04-13T03:36:36.704Z,99723.00
2023-04-13T03:39:06.073Z,99721.38
2023-04-13T03:41:38.559Z,99719.84
2023-04-13T03:44:10.035Z,99707.31
2023-04-13T03:46:41.516Z,99739.47
2023-04-13T03:49:22.025Z,99747.91
2023-04-13T03:51:50.972Z,99741.22
2023-04-13T03:54:19.407Z,99749.19
2023-04-13T03:56:48.136Z,99739.78
2023-04-13T03:59:16.536Z,99754.00
2023-04-13T04:01:46.413Z,99769.44
2023-04-13T04:04:15.093Z,99734.19
2023-04-13T04:06:43.617Z,99780.00
2023-04-13T04:09:14.672Z,99778.72
2023-04-13T04:11:46.712Z,99780.22
2023-04-13T04:14:20.463Z,99782.41
2023-04-13T04:17:00.311Z,99784.41
2023-04-13T04:19:28.673Z,99794.06
2023-04-13T04:21:58.026Z,99758.91
2023-04-13T04:24:29.841Z,99790.53
2023-04-13T04:27:01.174Z,99757.09
2023-04-13T04:29:34.200Z,99751.09
2023-04-13T04:32:10.911Z,99740.16
2023-04-13T04:34:41.141Z,99785.06
2023-04-13T04:37:20.350Z,99748.00
2023-04-13T04:40:00.109Z,99786.66
2023-04-13T04:42:28.608Z,99795.19
2023-04-13T04:44:59.205Z,99814.59
2023-04-13T04:47:30.838Z,99781.31
2023-04-13T04:50:17.727Z,99811.09
2023-04-13T04:52:48.727Z,99820.34
2023-04-13T04:55:22.040Z,99813.13
2023-04-13T04:57:50.605Z,99780.13
2023-04-13T05:00:22.141Z,99789.13
2023-04-13T05:03:02.401Z,99798.13
2023-04-13T05:05:31.225Z,99833.50
2023-04-13T05:08:04.387Z,99835.97
2023-04-13T05:10:33.427Z,99844.78
2023-04-13T05:13:01.900Z,99832.81
2023-04-13T05:15:31.856Z,99814.84
2023-04-13T05:18:01.861Z,99852.03
2023-04-13T05:20:32.192Z,99823.09
2023-04-13T05:23:06.129Z,99804.31
2023-04-13T05:25:39.971Z,99841.44
2023-04-13T05:28:16.510Z,99840.28
2023-04-13T05:30:45.860Z,99816.56
2023-04-13T05:33:17.083Z,99821.06
2023-04-13T05:35:46.823Z,99854.59
2023-04-13T05:38:15.240Z,99846.78
2023-04-13T05:40:45.122Z,99865.53
2023-04-13T05:43:14.171Z,99868.81
2023-04-13T05:45:48.593Z,99823.72
2023-04-13T05:48:19.011Z,99896.53
2023-04-13T05:50:48.412Z,99901.38
2023-04-13T05:53:17.137Z,99898.72
2023-04-13T05:55:49.028Z,99841.53
2023-04-13T05:58:19.140Z,99914.81
2023-04-13T06:00:50.685Z,99915.03
2023-04-13T06:03:30.171Z,99918.00
2023-04-13T06:05:59.455Z,99937.84
2023-04-13T06:08:32.614Z,99939.50
2023-04-13T06:11:01.724Z,99937.69
2023-04-13T06:13:31.657Z,99930.19
2023-04-13T06:16:00.365Z,99936.63
2023-04-13T06:18:30.738Z,99948.13
2023-04-13T06:20:59.636Z,99918.34
2023-04-13T06:23:28.078Z,99919.03
2023-04-13T06:26:00.122Z,99951.75
2023-04-13T06:28:42.877Z,99927.03
2023-04-13T06:31:13.662Z,99969.06
2023-04-13T06:33:44.534Z,99971.50
2023-04-13T06:36:13.641Z,99973.72
2023-04-13T06:38:41.983Z,99970.00
2023-04-13T06:41:14.584Z,99955.09
2023-04-13T06:43:45.663Z,99963.75
2023-04-13T06:46:19.714Z,99956.66
2023-04-13T06:48:52.520Z,99991.56
2023-04-13T06:51:25.336Z,99988.63
2023-04-13T06:53:55.125Z,99967.41
2023-04-13T06:56:24.334Z,99975.25
2023-04-13T06:58:52.767Z,100000.75
2023-04-13T07:01:22.059Z,100010.41
2023-04-13T07:03:52.177Z,100014.06
2023-04-13T07:06:22.958Z,99981.34
2023-04-13T07:08:53.289Z,100014.78
2023-04-13T07:11:22.821Z,100028.06
2023-04-13T07:13:51.181Z,100030.72
2023-04-13T07:16:19.584Z,100028.75
2023-04-13T07:18:49.427Z,100018.44
2023-04-13T07:21:19.056Z,100031.78
2023-04-13T07:24:01.543Z,100041.13
2023-04-13T07:26:31.040Z,100050.94
2023-04-13T07:29:00.610Z,100039.81
2023-04-13T07:31:32.779Z,100040.50
2023-04-13T07:34:01.221Z,100047.31
2023-04-13T07:36:36.583Z,100031.66
2023-04-13T07:39:10.886Z,100068.03
2023-04-13T07:41:43.016Z,100083.69
2023-04-13T07:44:16.164Z,100055.41
2023-04-13T07:46:44.823Z,100087.19
2023-04-13T07:49:13.338Z,100071.81
2023-04-13T07:51:44.859Z,100089.94
2023-04-13T07:54:16.969Z,100103.81
2023-04-13T07:56:46.873Z,100102.44
2023-04-13T07:59:16.021Z,100089.31
2023-04-13T08:01:46.565Z,100111.28
2023-04-13T08:04:15.286Z,100134.84
2023-04-13T08:06:46.837Z,100139.84
2023-04-13T08:09:15.312Z,100102.56
2023-04-13T08:11:44.396Z,100095.75
2023-04-13T08:14:13.947Z,100136.94
2023-04-13T08:16:42.721Z,100106.81
2023-04-13T08:19:13.493Z,100143.00
2023-04-13T08:21:49.082Z,100147.53
2023-04-13T08:24:17.451Z,100154.72
2023-04-13T08:26:45.722Z,100166.97
2023-04-13T08:29:15.505Z,100167.50
2023-04-13T08:31:44.020Z,100170.13
2023-04-13T08:34:14.080Z,100163.63
2023-04-13T08:36:42.340Z,100140.53
2023-04-13T08:39:13.504Z,100161.34
2023-04-13T08:41:47.815Z,100154.69
2023-04-13T08:44:19.052Z,100192.94
2023-04-13T08:46:52.480Z,100164.81
2023-04-13T08:49:27.184Z,100189.94
2023-04-13T08:52:16.712Z,100175.09
2023-04-13T08:54:51.572Z,100193.56
2023-04-13T08:57:25.120Z,100174.41
2023-04-13T08:59:54.828Z,100216.69
2023-04-13T09:02:26.555Z,100195.34
2023-04-13T09:05:06.076Z,100208.38
2023-04-13T09:07:36.955Z,100224.00
2023-04-13T09:10:16.426Z,100227.84
2023-04-13T09:12:50.847Z,100225.88
2023-04-13T09:15:19.996Z,100208.22
2023-04-13T09:18:12.784Z,100205.16
2023-04-13T09:20:57.990Z,100243.22
2023-04-13T09:23:27.010Z,100239.47
2023-04-13T09:26:08.528Z,100264.69
2023-04-13T09:28:48.050Z,100249.59
2023-04-13T09:31:16.887Z,100263.78
2023-04-13T09:33:46.845Z,100269.09
2023-04-13T09:36:17.437Z,100278.44
2023-04-13T09:38:46.755Z,100281.91
2023-04-13T09:41:16.705Z,100296.28
2023-04-13T09:43:45.060Z,100272.28
2023-04-13T09:46:14.841Z,100289.75
2023-04-13T09:48:43.686Z,100312.59
2023-04-13T09:51:12.123Z,100297.25
2023-04-13T09:53:47.527Z,100317.53
2023-04-13T09:56:18.753Z,100315.72
2023-04-13T09:58:48.786Z,100311.38
2023-04-13T10:01:17.562Z,100322.69
2023-04-13T10:03:46.345Z,100292.06
2023-04-13T10:06:15.283Z,100341.88
2023-04-13T10:08:46.389Z,100339.66
2023-04-13T10:11:17.729Z,100323.00
2023-04-13T10:13:53.283Z,100353.56
2023-04-13T10:16:48.977Z,100346.38
2023-04-13T10:19:22.520Z,100341.06
2023-04-13T10:21:53.254Z,100369.56
2023-04-13T10:24:23.537Z,100361.59
2023-04-13T10:26:56.195Z,100372.78
2023-04-13T10:29:32.754Z,100380.13
2023-04-13T10:32:04.175Z,100379.34
2023-04-13T10:34:36.021Z,100381.88
2023-04-13T10:37:06.828Z,100392.19
2023-04-13T10:39:37.763Z,100396.31
2023-04-13T10:42:09.153Z,100387.84
2023-04-13T10:44:45.704Z,100396.34
2023-04-13T10:47:15.579Z,100386.19
2023-04-13T10:49:46.064Z,100406.16
2023-04-13T10:52:14.644Z,100388.03
2023-04-13T10:54:44.564Z,100408.34
2023-04-13T10:57:16.774Z,100399.53
2023-04-13T10:59:57.869Z,100399.19
2023-04-13T11:02:33.037Z,100416.69
2023-04-13T11:05:02.382Z,100431.50
2023-04-13T11:07:31.562Z,100437.81
2023-04-13T11:12:32.634Z,100425.66
2023-04-13T11:15:01.656Z,100458.06
2023-04-13T11:17:30.311Z,100430.44
2023-04-13T11:19:59.682Z,100462.16
2023-04-13T11:22:28.727Z,100459.69
2023-04-13T11:25:09.129Z,100434.00
2023-04-13T11:27:39.010Z,100456.44
2023-04-13T11:30:11.131Z,100453.13
2023-04-13T11:32:43.601Z,100451.97
2023-04-13T11:35:15.051Z,100450.59
2023-04-13T11:37:47.044Z,100487.56
2023-04-13T11:40:21.291Z,100455.78
2023-04-13T11:42:53.655Z,100473.19
2023-04-13T11:45:25.884Z,100478.53
2023-04-13T11:47:54.985Z,100466.94
2023-04-13T11:50:24.664Z,100466.00
2023-04-13T11:52:56.941Z,100463.44
2023-04-13T11:55:26.742Z,100483.50
2023-04-13T11:57:56.822Z,100480.34
2023-04-13T12:00:27.513Z,100473.03
2023-04-13T12:05:32.515Z,100478.53
2023-04-13T12:08:04.309Z,100481.78
2023-04-13T12:10:41.367Z,100482.81
2023-04-13T12:13:33.593Z,100487.22
2023-04-13T12:16:11.268Z,100494.78
2023-04-13T12:18:49.493Z,100470.66
2023-04-13T12:21:20.856Z,100510.66
2023-04-13T12:23:56.919Z,100494.88
2023-04-13T12:27:16.117Z,100497.00
2023-04-13T12:29:24.328Z,100504.84
2023-04-13T12:31:52.786Z,100500.31
2023-04-13T12:34:22.798Z,100480.81
2023-04-13T12:36:51.473Z,100500.78
2023-04-13T12:39:20.587Z,100510.50
2023-04-13T12:41:49.046Z,100503.38
2023-04-13T12:44:17.455Z,100492.19
2023-04-13T12:46:47.306Z,100517.59
2023-04-13T12:49:15.850Z,100483.81
2023-04-13T12:51:44.187Z,100499.97
2023-04-13T12:54:14.704Z,100495.97
2023-04-13T12:56:43.106Z,100523.25
2023-04-13T12:59:11.470Z,100522.59
2023-04-13T13:01:39.791Z,100500.06
2023-04-13T13:04:09.597Z,100522.88
2023-04-13T13:06:38.097Z,100519.38
2023-04-13T13:09:07.513Z,100532.56
2023-04-13T13:11:36.004Z,100530.44
2023-04-13T13:14:04.435Z,100528.50
2023-04-13T13:16:33.142Z,100526.75
2023-04-13T13:19:02.489Z,100531.06
2023-04-13T13:21:32.667Z,100541.53
2023-04-13T13:24:01.035Z,100535.78
2023-04-13T13:26:39.523Z,100526.88
2023-04-13T13:29:19.489Z,100544.00
2023-04-13T13:31:48.004Z,100527.75
2023-04-13T13:34:16.463Z,100553.19
2023-04-13T13:36:46.458Z,100492.16
2023-04-13T13:39:14.858Z,100533.84
2023-04-13T13:41:43.351Z,100535.44
2023-04-13T13:44:11.857Z,100552.53
2023-04-13T13:46:40.302Z,100542.91
2023-04-13T13:49:09.230Z,100540.13
2023-04-13T13:52:01.642Z,100562.84
2023-04-13T13:54:34.062Z,100520.97
2023-04-13T13:57:02.425Z,100562.19
2023-04-13T13:59:30.726Z,100557.81
2023-04-13T14:02:00.058Z,100563.13
2023-04-13T14:04:28.844Z,100553.38
2023-04-13T14:06:57.508Z,100559.81
2023-04-13T14:09:27.852Z,100572.47
2023-04-13T14:11:56.483Z,100570.16
2023-04-13T14:14:24.907Z,100566.94
2023-04-13T14:16:53.347Z,100575.66
2023-04-13T14:19:22.292Z,100575.47
2023-04-13T14:21:50.914Z,100593.94
2023-04-13T14:24:19.310Z,100576.78
2023-04-13T14:26:49.020Z,100582.47
2023-04-13T14:29:17.911Z,100588.00
2023-04-13T14:31:46.223Z,100590.81
2023-04-13T14:34:14.660Z,100581.53
2023-04-13T14:36:44.733Z,100579.34
2023-04-13T14:39:13.076Z,100601.44
2023-04-13T14:41:41.614Z,100596.09
2023-04-13T14:44:11.393Z,100593.19
2023-04-13T14:46:39.915Z,100599.25
2023-04-13T14:49:08.359Z,100604.38
2023-04-13T14:51:37.362Z,100586.16
2023-04-13T14:54:06.043Z,100595.50
2023-04-13T14:56:34.652Z,100604.50
2023-04-13T14:59:03.536Z,100593.91
2023-04-13T15:01:33.913Z,100604.47
2023-04-13T15:04:02.591Z,100609.47
2023-04-13T15:06:31.035Z,100601.34
2023-04-13T15:09:00.668Z,100607.94
2023-04-13T15:11:30.173Z,100608.44
2023-04-13T15:13:58.548Z,100614.13
2023-04-13T15:16:27.048Z,100611.84
2023-04-13T15:18:56.876Z,100620.38
2023-04-13T15:21:25.398Z,100602.31
2023-04-13T15:23:53.851Z,100617.84
2023-04-13T15:26:23.877Z,100601.59
2023-04-13T15:28:52.415Z,100621.69
2023-04-13T15:31:22.541Z,100621.69
2023-04-13T15:33:51.832Z,100619.25
2023-04-13T15:36:21.687Z,100627.81
2023-04-13T15:38:50.370Z,100618.88
2023-04-13T15:41:19.984Z,100632.22
2023-04-13T15:43:48.348Z,100628.13
2023-04-13T15:46:17.015Z,100627.44
2023-04-13T15:48:46.770Z,100632.81
2023-04-13T15:51:15.213Z,100624.78
2023-04-13T15:53:45.037Z,100642.19
2023-04-13T15:56:13.383Z,100641.50
2023-04-13T15:58:41.813Z,100637.22
2023-04-13T16:01:13.063Z,100637.59
2023-04-13T16:03:42.322Z,100642.16
2023-04-13T16:06:11.657Z,100638.91
2023-04-13T16:08:40.298Z,100637.03
2023-04-13T16:11:10.185Z,100644.03
2023-04-13T16:16:14.407Z,100655.56
2023-04-13T16:18:43.017Z,100664.81
2023-04-13T16:21:12.495Z,100652.59
2023-04-13T16:23:40.965Z,100659.72
2023-04-13T16:26:11.051Z,100662.69
2023-04-13T16:28:39.460Z,100660.88
2023-04-13T16:31:11.122Z,100658.22
2023-04-13T16:33:39.716Z,100640.00
2023-04-13T16:36:09.323Z,100682.00
2023-04-13T16:38:39.911Z,100678.94
2023-04-13T16:41:08.370Z,100681.38
2023-04-13T16:43:38.117Z,100672.41
2023-04-13T16:46:06.839Z,100691.25
2023-04-13T16:48:35.294Z,100672.69
2023-04-13T16:51:04.713Z,100681.84
2023-04-13T16:53:33.055Z,100672.75
2023-04-13T16:56:01.565Z,100684.25
2023-04-13T16:58:30.604Z,100674.34
2023-04-13T17:01:00.380Z,100683.31
2023-04-13T17:03:28.965Z,100686.75
2023-04-13T17:05:57.541Z,100688.84
2023-04-13T17:08:26.194Z,100692.09
2023-04-13T17:10:54.628Z,100687.34
2023-04-13T17:13:23.082Z,100688.72
2023-04-13T17:15:52.038Z,100695.25
2023-04-13T17:18:22.324Z,100697.22
2023-04-13T17:20:55.693Z,100694.41
2023-04-13T17:23:24.467Z,100704.81
2023-04-13T17:25:54.192Z,100707.69
2023-04-13T17:28:24.679Z,100708.31
2023-04-13T17:30:53.194Z,100719.13
2023-04-13T17:33:24.241Z,100717.84
2023-04-13T17:35:54.580Z,100727.25
2023-04-13T17:38:23.080Z,100713.38
2023-04-13T17:40:52.147Z,100721.28
2023-04-13T17:43:20.575Z,100728.09
2023-04-13T17:45:49.092Z,100712.25
2023-04-13T17:48:17.512Z,100693.91
2023-04-13T17:50:47.344Z,100732.13
2023-04-13T17:53:15.670Z,100729.00
2023-04-13T17:55:44.289Z,100731.84
2023-04-13T17:58:12.838Z,100718.66
2023-04-13T18:00:41.477Z,100739.19
2023-04-13T18:03:11.726Z,100751.53
2023-04-13T18:05:44.751Z,100759.19
2023-04-13T18:08:14.581Z,100752.47
2023-04-13T18:10:43.122Z,100747.44
2023-04-13T18:13:11.512Z,100745.63
2023-04-13T18:15:39.959Z,100761.66
2023-04-13T18:18:08.464Z,100765.66
2023-04-13T18:20:37.239Z,100766.19
2023-04-13T18:23:05.749Z,100758.63
2023-04-13T18:25:35.543Z,100783.50
2023-04-13T18:28:04.055Z,100786.03
2023-04-13T18:30:32.469Z,100786.25
2023-04-13T18:33:00.884Z,100789.09
2023-04-13T18:35:29.725Z,100801.59
2023-04-13T18:37:58.169Z,100798.59
2023-04-13T18:40:26.727Z,100796.75
2023-04-13T18:43:01.183Z,100820.06
2023-04-13T18:45:29.734Z,100835.19
2023-04-13T18:47:58.206Z,100827.31
2023-04-13T18:50:27.658Z,100816.81
2023-04-13T18:52:58.438Z,100856.25
2023-04-13T18:55:28.525Z,100855.72
2023-04-13T18:57:58.340Z,100848.00
2023-04-13T19:00:27.016Z,100846.50
2023-04-13T19:02:57.390Z,100855.22
2023-04-13T19:05:26.446Z,100853.22
2023-04-13T19:07:59.494Z,100857.78
2023-04-13T19:10:28.958Z,100859.19
2023-04-13T19:12:59.119Z,100845.03
2023-04-13T19:15:27.732Z,100848.19
2023-04-13T19:17:56.876Z,100864.63
2023-04-13T19:20:26.266Z,100861.44
2023-04-13T19:22:54.642Z,100872.63
2023-04-13T19:25:23.293Z,100858.59
2023-04-13T19:27:51.699Z,100869.75
2023-04-13T19:30:21.531Z,100870.44
2023-04-13T19:32:50.838Z,100864.34
2023-04-13T19:35:21.560Z,100878.47
2023-04-13T19:37:50.019Z,100886.75
2023-04-13T19:40:18.375Z,100892.63
2023-04-13T19:42:48.003Z,100898.06
2023-04-13T19:45:16.955Z,100882.22
2023-04-13T19:47:47.009Z,100910.75
2023-04-13T19:50:16.758Z,100899.34
2023-04-13T19:52:47.179Z,100901.16
2023-04-13T19:55:15.609Z,100919.88
2023-04-13T19:57:44.097Z,100918.22
2023-04-13T20:00:21.150Z,100925.47
2023-04-13T20:02:53.279Z,100917.25
2023-04-13T20:05:22.452Z,100937.00
2023-04-13T20:07:50.945Z,100933.25
2023-04-13T20:10:19.405Z,100939.84
2023-04-13T20:12:47.861Z,100926.84
2023-04-13T20:15:16.299Z,100942.09
2023-04-13T20:17:44.724Z,100944.59
2023-04-13T20:20:15.318Z,100934.97
2023-04-13T20:22:43.637Z,100948.53
2023-04-13T20:25:12.134Z,100943.63
2023-04-13T20:27:42.236Z,100949.09
2023-04-13T20:30:11.827Z,100952.16
2023-04-13T20:32:40.500Z,100953.53
2023-04-13T20:35:10.364Z,100946.13
2023-04-13T20:37:40.068Z,100956.03
2023-04-13T20:40:11.312Z,100946.81
2023-04-13T20:42:42.223Z,100957.13
2023-04-13T20:45:14.865Z,100946.19
2023-04-13T20:47:43.496Z,100955.44
2023-04-13T20:50:13.069Z,100955.84
2023-04-13T20:52:43.268Z,100961.16
2023-04-13T20:55:12.712Z,100948.16
2023-04-13T20:57:42.183Z,100952.03
2023-04-13T21:00:15.584Z,100960.94
2023-04-13T21:02:45.001Z,100957.81
2023-04-13T21:05:13.804Z,100942.44
2023-04-13T21:07:43.559Z,100960.19
2023-04-13T21:10:12.578Z,100956.91
2023-04-13T21:12:41.080Z,100960.41
2023-04-13T21:15:10.875Z,100967.25
2023-04-13T21:17:39.332Z,100965.53
2023-04-13T21:20:10.006Z,100960.94
2023-04-13T21:22:38.536Z,100963.97
2023-04-13T21:25:09.052Z,100939.19
2023-04-13T21:27:37.420Z,100962.44
2023-04-13T21:30:07.500Z,100966.91
2023-04-13T21:32:35.859Z,100958.03
2023-04-13T21:35:04.336Z,100959.38
2023-04-13T21:37:32.664Z,100964.47
2023-04-13T21:40:01.313Z,100957.81
2023-04-13T21:42:31.141Z,100957.44
2023-04-13T21:44:59.917Z,100947.81
2023-04-13T21:47:28.285Z,100944.28
2023-04-13T21:49:56.574Z,100956.78
2023-04-13T21:52:24.922Z,100950.00
2023-04-13T21:54:53.388Z,100957.28
2023-04-13T21:57:21.752Z,100938.81
2023-04-13T21:59:51.457Z,100958.13
2023-04-13T22:02:19.885Z,100950.69
2023-04-13T22:04:48.386Z,100952.91
2023-04-13T22:07:16.792Z,100960.25
2023-04-13T22:09:45.115Z,100954.50
2023-04-13T22:12:14.220Z,100969.09
2023-04-13T22:14:42.538Z,100962.59
2023-04-13T22:17:13.640Z,100962.88
2023-04-13T22:19:42.834Z,100964.81
2023-04-13T22:22:11.213Z,100937.72
2023-04-13T22:24:39.577Z,100955.81
2023-04-13T22:27:08.021Z,100973.31
2023-04-13T22:29:36.321Z,100974.41
2023-04-13T22:32:04.715Z,100978.06
2023-04-13T22:34:34.672Z,100974.28
2023-04-13T22:37:04.809Z,100948.56
2023-04-13T22:39:33.228Z,100968.38
2023-04-13T22:42:01.491Z,100979.66
2023-04-13T22:44:34.311Z,100979.56
2023-04-13T22:47:03.411Z,100970.44
2023-04-13T22:49:33.207Z,100988.00
2023-04-13T22:52:01.541Z,100958.19
2023-04-13T22:54:30.051Z,100972.38
2023-04-13T22:57:02.431Z,100963.09
2023-04-13T22:59:32.268Z,100969.72
2023-04-13T23:02:01.191Z,100984.50
2023-04-13T23:04:29.676Z,100984.78
2023-04-13T23:06:59.571Z,100978.41
2023-04-13T23:09:27.921Z,100987.19
2023-04-13T23:11:56.217Z,100982.97
2023-04-13T23:14:24.899Z,100991.25
2023-04-13T23:16:53.168Z,100960.84
2023-04-13T23:19:21.766Z,100993.69
2023-04-13T23:21:50.125Z,100988.16
2023-04-13T23:24:19.877Z,100995.59
2023-04-13T23:26:48.175Z,100975.88
2023-04-13T23:29:16.609Z,100980.22
2023-04-13T23:31:45.019Z,100993.44
2023-04-13T23:34:13.499Z,100987.91
2023-04-13T23:36:41.895Z,101003.06
2023-04-13T23:39:10.189Z,100997.88
2023-04-13T23:41:39.865Z,101005.91
2023-04-13T23:44:08.253Z,100968.03
2023-04-13T23:46:36.555Z,100992.09
2023-04-13T23:49:04.897Z,100992.56
2023-04-13T23:51:33.504Z,100999.31
2023-04-13T23:54:02.094Z,101005.75
2023-04-13T23:56:30.535Z,101001.22
2023-04-13T23:59:00.335Z,100984.13
