createdAt,value
2023-03-22T00:02:26.096Z,45.47
2023-03-22T00:04:56.237Z,45.90
2023-03-22T00:07:24.686Z,44.77
2023-03-22T00:09:53.089Z,45.63
2023-03-22T00:12:21.450Z,44.43
2023-03-22T00:14:49.921Z,44.70
2023-03-22T00:17:18.458Z,43.47
2023-03-22T00:19:47.436Z,42.67
2023-03-22T00:22:17.277Z,42.90
2023-03-22T00:24:45.725Z,44.50
2023-03-22T00:27:14.609Z,45.23
2023-03-22T00:29:43.139Z,44.43
2023-03-22T00:32:11.735Z,44.20
2023-03-22T00:34:40.112Z,44.57
2023-03-22T00:37:09.118Z,44.37
2023-03-22T00:39:39.263Z,44.87
2023-03-22T00:42:07.687Z,46.03
2023-03-22T00:44:36.175Z,46.03
2023-03-22T00:47:05.113Z,47.47
2023-03-22T00:49:35.154Z,49.37
2023-03-22T00:52:03.820Z,49.07
2023-03-22T00:54:32.200Z,49.17
2023-03-22T00:57:02.446Z,48.93
2023-03-22T00:59:30.941Z,48.13
2023-03-22T01:01:59.335Z,48.77
2023-03-22T01:04:27.807Z,49.93
2023-03-22T01:06:59.365Z,51.50
2023-03-22T01:09:29.010Z,49.70
2023-03-22T01:11:57.498Z,49.80
2023-03-22T01:14:27.699Z,48.57
2023-03-22T01:16:57.672Z,49.67
2023-03-22T01:19:27.460Z,47.60
2023-03-22T01:21:55.950Z,49.53
2023-03-22T01:24:24.523Z,47.90
2023-03-22T01:26:52.939Z,46.93
2023-03-22T01:29:21.344Z,45.60
2023-03-22T01:31:51.203Z,47.43
2023-03-22T01:34:19.644Z,47.53
2023-03-22T01:36:48.069Z,45.93
2023-03-22T01:39:16.723Z,46.20
2023-03-22T01:41:45.250Z,46.77
2023-03-22T01:44:15.371Z,46.77
2023-03-22T01:46:44.300Z,45.83
2023-03-22T01:49:16.517Z,47.93
2023-03-22T01:51:47.112Z,44.40
2023-03-22T01:54:18.846Z,43.83
2023-03-22T01:56:47.482Z,44.07
2023-03-22T01:59:16.849Z,43.60
2023-03-22T02:01:46.984Z,44.73
2023-03-22T02:04:20.015Z,46.10
2023-03-22T02:06:49.143Z,44.73
2023-03-22T02:09:22.043Z,47.30
2023-03-22T02:11:53.356Z,47.57
2023-03-22T02:14:30.307Z,46.90
2023-03-22T02:17:05.976Z,47.83
2023-03-22T02:19:51.996Z,45.43
2023-03-22T02:22:53.187Z,45.47
2023-03-22T02:25:48.606Z,42.87
2023-03-22T02:28:23.551Z,43.80
2023-03-22T02:31:06.808Z,45.53
2023-03-22T02:33:52.898Z,46.43
2023-03-22T02:36:32.843Z,45.47
2023-03-22T02:39:17.604Z,46.03
2023-03-22T02:41:53.020Z,44.50
2023-03-22T02:44:26.847Z,44.90
2023-03-22T02:47:00.344Z,45.50
2023-03-22T02:49:32.919Z,46.63
2023-03-22T02:52:03.308Z,45.10
2023-03-22T02:54:37.425Z,44.43
2023-03-22T02:57:07.830Z,44.57
2023-03-22T02:59:38.440Z,44.47
2023-03-22T03:02:07.590Z,45.00
2023-03-22T03:04:37.820Z,46.77
2023-03-22T03:07:09.324Z,44.67
2023-03-22T03:09:41.305Z,46.20
2023-03-22T03:12:11.238Z,46.07
2023-03-22T03:14:39.610Z,49.10
2023-03-22T03:17:22.331Z,45.30
2023-03-22T03:19:57.443Z,45.23
2023-03-22T03:22:32.007Z,44.90
2023-03-22T03:25:06.788Z,42.23
2023-03-22T03:27:37.671Z,42.13
2023-03-22T03:30:08.893Z,40.37
2023-03-22T03:32:42.037Z,40.37
2023-03-22T03:35:22.522Z,36.83
2023-03-22T03:37:52.715Z,35.10
2023-03-22T03:40:25.849Z,37.13
2023-03-22T03:42:56.156Z,35.00
2023-03-22T03:45:25.460Z,34.27
2023-03-22T03:47:57.148Z,33.77
2023-03-22T03:50:26.172Z,34.30
2023-03-22T03:52:55.260Z,33.33
2023-03-22T03:55:25.524Z,33.97
2023-03-22T03:57:53.899Z,32.17
2023-03-22T04:00:22.364Z,31.23
2023-03-22T04:02:50.823Z,33.70
2023-03-22T04:05:19.450Z,34.13
2023-03-22T04:07:47.817Z,35.10
2023-03-22T04:10:16.268Z,33.00
2023-03-22T04:12:46.057Z,34.93
2023-03-22T04:15:14.675Z,33.33
2023-03-22T04:17:43.245Z,31.73
2023-03-22T04:20:13.012Z,34.73
2023-03-22T04:22:42.071Z,35.13
2023-03-22T04:25:12.299Z,35.13
2023-03-22T04:27:41.077Z,33.20
2023-03-22T04:30:12.417Z,33.70
2023-03-22T04:32:41.258Z,33.27
2023-03-22T04:35:10.008Z,32.97
2023-03-22T04:37:38.394Z,33.33
2023-03-22T04:40:08.253Z,33.03
2023-03-22T04:42:37.691Z,33.57
2023-03-22T04:45:06.469Z,32.67
2023-03-22T04:47:36.264Z,33.33
2023-03-22T04:50:04.885Z,33.67
2023-03-22T04:52:33.285Z,34.60
2023-03-22T04:55:01.686Z,34.60
2023-03-22T04:57:30.050Z,38.23
2023-03-22T04:59:58.445Z,40.50
2023-03-22T05:02:27.037Z,40.03
2023-03-22T05:04:56.788Z,42.17
2023-03-22T05:07:25.143Z,44.10
2023-03-22T05:09:53.548Z,44.33
2023-03-22T05:12:21.943Z,44.20
2023-03-22T05:14:50.414Z,45.53
2023-03-22T05:17:18.872Z,46.10
2023-03-22T05:19:47.787Z,45.47
2023-03-22T05:22:19.206Z,45.17
2023-03-22T05:24:47.625Z,46.00
2023-03-22T05:27:16.012Z,49.13
2023-03-22T05:29:45.182Z,47.97
2023-03-22T05:32:13.720Z,48.10
2023-03-22T05:34:45.484Z,46.70
2023-03-22T05:37:13.895Z,46.70
2023-03-22T05:39:43.694Z,47.37
2023-03-22T05:42:13.384Z,46.30
2023-03-22T05:44:41.766Z,45.53
2023-03-22T05:47:10.172Z,44.67
2023-03-22T05:49:38.557Z,44.67
2023-03-22T05:52:07.248Z,46.13
2023-03-22T05:54:35.958Z,46.17
2023-03-22T05:57:05.825Z,46.07
2023-03-22T05:59:34.191Z,45.67
2023-03-22T06:02:02.620Z,46.23
2023-03-22T06:04:31.032Z,45.13
2023-03-22T06:06:59.429Z,45.03
2023-03-22T06:09:28.114Z,45.33
2023-03-22T06:11:56.480Z,45.03
2023-03-22T06:14:26.259Z,41.90
2023-03-22T06:16:54.719Z,42.20
2023-03-22T06:19:23.736Z,42.00
2023-03-22T06:21:52.882Z,41.80
2023-03-22T06:24:21.655Z,41.03
2023-03-22T06:26:50.527Z,40.60
2023-03-22T06:29:18.934Z,39.17
2023-03-22T06:31:48.733Z,40.73
2023-03-22T06:34:17.112Z,38.40
2023-03-22T06:36:45.656Z,37.70
2023-03-22T06:39:14.085Z,37.13
2023-03-22T06:41:42.640Z,34.53
2023-03-22T06:44:11.042Z,35.03
2023-03-22T06:46:39.479Z,33.73
2023-03-22T06:49:09.358Z,34.77
2023-03-22T06:51:37.744Z,33.67
2023-03-22T06:54:06.347Z,31.77
2023-03-22T06:56:34.743Z,32.77
2023-03-22T06:59:03.375Z,33.00
2023-03-22T07:01:31.860Z,33.63
2023-03-22T07:04:00.475Z,32.87
2023-03-22T07:06:30.843Z,36.07
2023-03-22T07:08:59.330Z,37.60
2023-03-22T07:11:27.783Z,39.47
2023-03-22T07:13:56.595Z,44.30
2023-03-22T07:16:25.297Z,42.83
2023-03-22T07:18:53.786Z,43.93
2023-03-22T07:21:22.190Z,46.43
2023-03-22T07:23:51.971Z,47.70
2023-03-22T07:26:20.419Z,50.53
2023-03-22T07:28:48.786Z,51.93
2023-03-22T07:31:17.465Z,48.90
2023-03-22T07:33:45.889Z,36.23
2023-03-22T07:36:14.304Z,23.23
2023-03-22T07:38:42.915Z,17.90
2023-03-22T07:41:12.748Z,13.80
2023-03-22T07:43:52.773Z,12.47
2023-03-22T07:46:23.742Z,12.10
2023-03-22T07:48:52.136Z,11.70
2023-03-22T07:51:20.576Z,11.27
2023-03-22T07:53:48.983Z,10.87
2023-03-22T07:56:18.877Z,39.70
2023-03-22T07:58:47.296Z,51.30
2023-03-22T08:01:15.735Z,38.37
2023-03-22T08:03:44.129Z,48.37
2023-03-22T08:06:12.534Z,58.77
2023-03-22T08:08:41.020Z,44.83
2023-03-22T08:11:10.088Z,44.50
2023-03-22T08:13:39.993Z,56.23
2023-03-22T08:16:08.755Z,41.40
2023-03-22T08:18:37.206Z,48.20
2023-03-22T08:21:05.959Z,52.37
2023-03-22T08:23:41.852Z,35.87
2023-03-22T08:26:11.125Z,50.67
2023-03-22T08:28:41.071Z,44.80
2023-03-22T08:31:14.697Z,35.87
2023-03-22T08:33:43.748Z,52.60
2023-03-22T08:36:13.499Z,41.87
2023-03-22T08:38:42.954Z,43.43
2023-03-22T08:41:11.362Z,56.93
2023-03-22T08:43:41.219Z,45.73
2023-03-22T08:46:09.806Z,50.20
2023-03-22T08:48:38.678Z,51.40
2023-03-22T08:51:07.692Z,42.07
2023-03-22T08:53:36.101Z,50.60
2023-03-22T08:56:04.541Z,50.77
2023-03-22T08:58:32.923Z,45.83
2023-03-22T09:01:02.817Z,57.67
2023-03-22T09:03:31.254Z,56.30
2023-03-22T09:05:59.815Z,53.60
2023-03-22T09:08:29.191Z,56.47
2023-03-22T09:10:57.678Z,61.57
2023-03-22T09:13:26.102Z,59.27
2023-03-22T09:15:54.676Z,62.77
2023-03-22T09:18:25.393Z,64.30
2023-03-22T09:20:54.106Z,64.57
2023-03-22T09:23:22.544Z,60.47
2023-03-22T09:25:51.260Z,64.57
2023-03-22T09:28:19.726Z,66.23
2023-03-22T09:30:48.202Z,64.55
2023-03-22T09:33:16.765Z,65.90
2023-03-22T09:35:46.644Z,69.63
2023-03-22T09:38:16.141Z,71.27
2023-03-22T09:40:48.304Z,70.33
2023-03-22T09:43:17.149Z,71.20
2023-03-22T09:45:47.643Z,73.37
2023-03-22T09:48:18.525Z,75.13
2023-03-22T09:50:50.025Z,76.97
2023-03-22T09:53:19.160Z,75.10
2023-03-22T09:55:49.234Z,77.03
2023-03-22T09:58:21.556Z,73.80
2023-03-22T10:00:51.211Z,76.20
2023-03-22T10:03:23.700Z,76.80
2023-03-22T10:05:54.906Z,79.15
2023-03-22T10:08:30.741Z,77.87
2023-03-22T10:10:59.580Z,77.00
2023-03-22T10:13:30.457Z,80.03
2023-03-22T10:16:00.254Z,79.75
2023-03-22T10:18:30.020Z,81.13
2023-03-22T10:21:02.053Z,78.80
2023-03-22T10:23:33.539Z,82.90
2023-03-22T10:26:02.806Z,81.47
2023-03-22T10:28:33.726Z,82.50
2023-03-22T10:31:05.170Z,85.43
2023-03-22T10:33:37.462Z,86.43
2023-03-22T10:36:09.522Z,82.45
2023-03-22T10:38:41.691Z,82.93
2023-03-22T10:41:10.567Z,91.60
2023-03-22T10:43:40.013Z,85.22
2023-03-22T10:46:10.281Z,85.25
2023-03-22T10:48:41.063Z,90.32
2023-03-22T10:51:16.436Z,87.18
2023-03-22T10:53:47.673Z,85.18
2023-03-22T10:56:18.813Z,87.47
2023-03-22T10:58:47.666Z,88.30
2023-03-22T11:01:18.276Z,88.45
2023-03-22T11:03:50.518Z,93.35
2023-03-22T11:06:22.078Z,92.30
2023-03-22T11:08:51.559Z,91.65
2023-03-22T11:11:23.355Z,96.80
2023-03-22T11:13:52.821Z,93.38
2023-03-22T11:16:21.731Z,90.47
2023-03-22T11:18:50.300Z,102.28
2023-03-22T11:21:21.503Z,96.60
2023-03-22T11:23:53.801Z,90.10
2023-03-22T11:26:28.390Z,98.50
2023-03-22T11:29:02.605Z,98.50
2023-03-22T11:31:49.354Z,93.20
2023-03-22T11:34:18.728Z,103.70
2023-03-22T11:36:54.764Z,103.82
2023-03-22T11:39:23.264Z,105.85
2023-03-22T11:41:52.196Z,104.53
2023-03-22T11:44:21.937Z,98.13
2023-03-22T11:46:51.580Z,111.33
2023-03-22T11:49:20.316Z,106.72
2023-03-22T11:51:50.585Z,108.10
2023-03-22T11:54:23.773Z,119.95
2023-03-22T11:56:52.339Z,104.32
2023-03-22T11:59:25.099Z,117.78
2023-03-22T12:01:56.653Z,111.25
2023-03-22T12:04:28.246Z,100.55
2023-03-22T12:06:59.974Z,123.77
2023-03-22T12:09:34.538Z,112.75
2023-03-22T12:12:03.659Z,119.65
2023-03-22T12:14:35.002Z,119.95
2023-03-22T12:17:06.797Z,104.20
2023-03-22T12:19:40.464Z,117.30
2023-03-22T12:22:13.119Z,134.10
2023-03-22T12:24:42.906Z,139.23
2023-03-22T12:27:17.147Z,146.40
2023-03-22T12:29:47.585Z,143.27
2023-03-22T12:32:19.585Z,145.73
2023-03-22T12:34:50.905Z,127.68
2023-03-22T12:37:24.363Z,102.30
2023-03-22T12:39:55.852Z,114.88
2023-03-22T12:42:26.251Z,130.40
2023-03-22T12:45:05.127Z,136.80
2023-03-22T12:47:36.925Z,141.00
2023-03-22T12:50:08.230Z,148.13
2023-03-22T12:52:45.809Z,147.10
2023-03-22T12:55:20.948Z,127.95
2023-03-22T12:57:52.406Z,109.90
2023-03-22T13:00:21.406Z,127.22
2023-03-22T13:02:51.790Z,140.13
2023-03-22T13:05:20.436Z,149.90
2023-03-22T13:07:54.778Z,155.63
2023-03-22T13:10:56.162Z,158.35
2023-03-22T13:13:45.305Z,143.60
2023-03-22T13:16:19.818Z,110.20
2023-03-22T13:19:02.031Z,115.90
2023-03-22T13:21:32.032Z,141.50
2023-03-22T13:24:05.073Z,157.07
2023-03-22T13:26:35.490Z,164.10
2023-03-22T13:29:09.745Z,170.23
2023-03-22T13:31:40.895Z,175.25
2023-03-22T13:34:15.122Z,176.60
2023-03-22T13:36:50.480Z,177.68
2023-03-22T13:39:22.952Z,172.13
2023-03-22T13:42:02.029Z,164.90
2023-03-22T13:44:31.220Z,161.30
2023-03-22T13:47:00.555Z,163.50
2023-03-22T13:49:45.853Z,163.25
2023-03-22T13:52:29.368Z,151.38
2023-03-22T13:54:59.761Z,121.15
2023-03-22T13:57:41.640Z,116.38
2023-03-22T14:00:20.751Z,141.43
2023-03-22T14:02:51.409Z,163.23
2023-03-22T14:05:22.377Z,176.30
2023-03-22T14:07:52.750Z,177.48
2023-03-22T14:10:24.569Z,181.40
2023-03-22T14:12:54.365Z,181.60
2023-03-22T14:15:24.990Z,185.13
2023-03-22T14:17:56.135Z,186.82
2023-03-22T14:20:26.211Z,186.43
