createdAt,value
2018-05-15T00:00:28.085Z,70.11
2018-05-15T00:02:56.349Z,68.22
2018-05-15T00:05:24.620Z,68.98
2018-05-15T00:07:52.877Z,68.49
2018-05-15T00:10:21.160Z,67.64
2018-05-15T00:12:49.538Z,67.25
2018-05-15T00:15:17.829Z,66.13
2018-05-15T00:17:46.099Z,67.48
2018-05-15T00:20:14.376Z,66.61
2018-05-15T00:22:42.656Z,66.24
2018-05-15T00:25:10.926Z,65.90
2018-05-15T00:27:39.209Z,65.58
2018-05-15T00:30:07.474Z,65.55
2018-05-15T00:32:35.756Z,65.50
2018-05-15T00:35:04.021Z,65.76
2018-05-15T00:37:32.297Z,65.62
2018-05-15T00:40:00.546Z,65.15
2018-05-15T00:42:28.811Z,65.32
2018-05-15T00:44:57.155Z,64.99
2018-05-15T00:47:25.501Z,65.08
2018-05-15T00:49:53.821Z,64.94
2018-05-15T00:52:22.098Z,65.19
2018-05-15T00:54:50.361Z,64.05
2018-05-15T00:57:18.720Z,64.55
2018-05-15T00:59:47.011Z,63.91
2018-05-15T01:02:15.375Z,64.04
2018-05-15T01:04:43.655Z,64.41
2018-05-15T01:07:11.930Z,64.31
2018-05-15T01:09:40.189Z,64.62
2018-05-15T01:12:08.484Z,64.71
2018-05-15T01:14:36.757Z,64.72
2018-05-15T01:17:05.009Z,63.96
2018-05-15T01:19:34.068Z,64.25
2018-05-15T01:22:02.345Z,64.07
2018-05-15T01:24:30.673Z,63.51
2018-05-15T01:26:58.987Z,63.94
2018-05-15T01:29:27.329Z,64.06
2018-05-15T01:31:55.584Z,64.27
2018-05-15T01:34:24.664Z,64.56
2018-05-15T01:36:53.797Z,64.53
2018-05-15T01:39:22.048Z,65.29
2018-05-15T01:41:51.082Z,65.55
2018-05-15T01:44:19.375Z,65.94
2018-05-15T01:46:47.731Z,65.40
2018-05-15T01:49:16.008Z,65.55
2018-05-15T01:51:44.253Z,65.86
2018-05-15T01:54:13.370Z,66.33
2018-05-15T01:56:41.659Z,66.51
2018-05-15T01:59:09.912Z,67.23
2018-05-15T02:01:38.181Z,68.21
2018-05-15T02:04:07.251Z,67.82
2018-05-15T02:06:35.516Z,67.58
2018-05-15T02:09:03.770Z,67.31
2018-05-15T02:11:32.041Z,67.02
2018-05-15T02:14:00.286Z,66.90
2018-05-15T02:16:28.548Z,66.93
2018-05-15T02:18:57.773Z,66.48
2018-05-15T02:21:26.029Z,66.64
2018-05-15T02:23:55.141Z,66.66
2018-05-15T02:26:23.415Z,66.40
2018-05-15T02:28:51.666Z,66.02
2018-05-15T02:31:19.938Z,66.06
2018-05-15T02:33:48.213Z,66.09
2018-05-15T02:36:16.539Z,65.87
2018-05-15T02:38:44.808Z,65.97
2018-05-15T02:41:13.114Z,65.80
2018-05-15T02:43:41.525Z,65.67
2018-05-15T02:46:09.816Z,65.73
2018-05-15T02:48:39.004Z,65.92
2018-05-15T02:51:08.032Z,65.56
2018-05-15T02:53:36.305Z,65.38
2018-05-15T02:56:04.682Z,65.54
2018-05-15T02:58:32.873Z,65.65
2018-05-15T03:01:01.233Z,65.62
2018-05-15T03:03:29.533Z,66.26
2018-05-15T03:05:57.793Z,66.15
2018-05-15T03:08:26.037Z,66.08
2018-05-15T03:10:55.074Z,66.85
2018-05-15T03:13:23.327Z,66.23
2018-05-15T03:15:51.596Z,66.32
2018-05-15T03:18:20.701Z,66.43
2018-05-15T03:20:48.979Z,66.75
2018-05-15T03:23:17.228Z,66.76
2018-05-15T03:25:45.497Z,66.51
2018-05-15T03:28:13.814Z,66.72
2018-05-15T03:30:42.090Z,66.71
2018-05-15T03:33:10.466Z,66.90
2018-05-15T03:35:38.739Z,67.08
2018-05-15T03:38:07.013Z,67.25
2018-05-15T03:40:35.308Z,66.54
2018-05-15T03:43:03.558Z,66.70
2018-05-15T03:45:31.844Z,66.86
2018-05-15T03:48:00.232Z,67.08
2018-05-15T03:50:28.513Z,66.86
2018-05-15T03:52:56.780Z,66.35
2018-05-15T03:55:25.047Z,66.93
2018-05-15T03:57:53.305Z,66.86
2018-05-15T04:00:40.103Z,67.02
2018-05-15T04:03:26.861Z,67.47
2018-05-15T04:06:12.961Z,67.35
2018-05-15T04:08:42.693Z,67.57
2018-05-15T04:11:11.694Z,68.05
2018-05-15T04:13:39.912Z,68.16
2018-05-15T04:16:08.299Z,68.41
2018-05-15T04:18:36.595Z,68.67
2018-05-15T04:21:04.857Z,68.72
2018-05-15T04:23:33.168Z,68.84
2018-05-15T04:26:01.447Z,68.63
2018-05-15T04:28:29.808Z,68.48
2018-05-15T04:30:58.007Z,68.94
2018-05-15T04:33:26.269Z,67.78
2018-05-15T04:35:54.619Z,67.61
2018-05-15T04:38:22.872Z,68.41
2018-05-15T04:40:51.890Z,68.48
2018-05-15T04:43:20.267Z,68.74
2018-05-15T04:45:48.690Z,68.72
2018-05-15T04:48:17.041Z,68.45
2018-05-15T04:50:45.317Z,68.54
2018-05-15T04:53:13.676Z,68.42
2018-05-15T04:55:41.949Z,68.68
2018-05-15T04:58:10.235Z,69.16
2018-05-15T05:00:38.508Z,69.18
2018-05-15T05:03:06.788Z,68.99
2018-05-15T05:05:35.156Z,68.83
2018-05-15T05:08:03.427Z,68.88
2018-05-15T05:10:31.706Z,69.16
2018-05-15T05:13:00.148Z,68.55
2018-05-15T05:15:28.403Z,69.14
2018-05-15T05:17:56.662Z,69.18
2018-05-15T05:20:24.933Z,68.93
2018-05-15T05:22:53.188Z,69.15
2018-05-15T05:25:21.433Z,69.72
2018-05-15T05:27:49.721Z,69.45
2018-05-15T05:30:18.759Z,69.35
2018-05-15T05:32:47.017Z,68.93
2018-05-15T05:35:15.288Z,68.90
2018-05-15T05:37:43.553Z,67.62
2018-05-15T05:40:12.691Z,67.58
2018-05-15T05:42:40.973Z,67.05
2018-05-15T05:45:09.216Z,66.90
2018-05-15T05:47:37.493Z,67.31
2018-05-15T05:50:05.769Z,67.28
2018-05-15T05:52:34.033Z,67.34
2018-05-15T05:55:03.049Z,68.26
2018-05-15T05:57:31.307Z,68.52
2018-05-15T05:59:59.593Z,68.71
2018-05-15T06:02:27.838Z,69.26
2018-05-15T06:04:56.966Z,69.17
2018-05-15T06:07:25.235Z,69.06
2018-05-15T06:09:54.324Z,68.57
2018-05-15T06:12:22.624Z,68.44
2018-05-15T06:14:50.906Z,68.29
2018-05-15T06:17:19.162Z,67.13
2018-05-15T06:19:47.443Z,67.30
2018-05-15T06:22:15.698Z,67.24
2018-05-15T06:24:44.717Z,65.81
2018-05-15T06:27:12.972Z,65.04
2018-05-15T06:29:41.227Z,65.51
2018-05-15T06:32:09.546Z,65.63
2018-05-15T06:34:37.805Z,65.98
2018-05-15T06:37:06.082Z,64.98
2018-05-15T06:39:35.184Z,64.34
2018-05-15T06:42:03.469Z,65.05
2018-05-15T06:44:31.730Z,65.12
2018-05-15T06:47:00.009Z,65.17
2018-05-15T06:49:28.276Z,65.47
2018-05-15T06:51:57.301Z,64.14
2018-05-15T06:54:25.566Z,63.07
2018-05-15T06:56:53.832Z,64.12
2018-05-15T06:59:22.096Z,63.57
2018-05-15T07:01:50.389Z,62.59
2018-05-15T07:04:19.404Z,61.78
2018-05-15T07:06:47.756Z,63.03
2018-05-15T07:09:16.048Z,63.02
2018-05-15T07:11:44.313Z,62.76
2018-05-15T07:14:12.601Z,61.70
2018-05-15T07:16:40.866Z,60.83
2018-05-15T07:19:09.129Z,60.60
2018-05-15T07:21:38.149Z,60.92
2018-05-15T07:24:06.417Z,60.24
2018-05-15T07:26:34.689Z,61.24
2018-05-15T07:29:02.968Z,59.78
2018-05-15T07:31:31.241Z,60.28
2018-05-15T07:33:59.508Z,60.80
2018-05-15T07:36:28.528Z,59.49
2018-05-15T07:38:56.776Z,60.15
2018-05-15T07:41:25.851Z,60.51
2018-05-15T07:43:54.088Z,58.44
2018-05-15T07:46:22.359Z,59.12
2018-05-15T07:48:50.622Z,57.67
2018-05-15T07:51:18.878Z,57.35
2018-05-15T07:53:47.239Z,57.11
2018-05-15T07:56:15.441Z,57.74
2018-05-15T07:58:43.692Z,56.32
2018-05-15T08:01:12.716Z,57.96
2018-05-15T08:03:40.977Z,56.19
2018-05-15T08:06:09.233Z,56.17
2018-05-15T08:08:38.362Z,55.68
2018-05-15T08:11:06.625Z,56.39
2018-05-15T08:13:34.925Z,53.56
2018-05-15T08:16:03.189Z,55.11
2018-05-15T08:18:31.481Z,55.39
2018-05-15T08:20:59.845Z,55.36
2018-05-15T08:23:28.090Z,55.33
2018-05-15T08:25:57.121Z,55.13
2018-05-15T08:28:25.402Z,55.02
2018-05-15T08:30:53.746Z,53.05
2018-05-15T08:33:21.958Z,52.63
2018-05-15T08:35:50.226Z,55.40
2018-05-15T08:38:18.492Z,52.36
2018-05-15T08:40:46.761Z,52.27
2018-05-15T08:43:15.045Z,50.81
2018-05-15T08:45:43.297Z,51.96
2018-05-15T08:48:12.422Z,49.75
2018-05-15T08:50:40.697Z,50.99
2018-05-15T08:53:08.954Z,49.54
2018-05-15T08:55:37.996Z,49.37
2018-05-15T08:58:06.339Z,49.44
2018-05-15T09:00:35.362Z,49.72
2018-05-15T09:03:03.717Z,48.76
2018-05-15T09:05:31.976Z,50.08
2018-05-15T09:08:00.244Z,49.82
2018-05-15T09:10:29.281Z,48.83
2018-05-15T09:12:57.633Z,48.70
2018-05-15T09:15:25.885Z,49.08
2018-05-15T09:17:54.928Z,47.43
2018-05-15T09:20:23.288Z,48.70
2018-05-15T09:22:51.555Z,49.12
2018-05-15T09:25:19.824Z,47.91
2018-05-15T09:27:48.123Z,49.26
2018-05-15T09:30:16.398Z,47.46
2018-05-15T09:32:44.668Z,48.14
2018-05-15T09:35:12.933Z,48.66
2018-05-15T09:37:41.228Z,48.41
2018-05-15T09:40:09.619Z,47.90
2018-05-15T09:42:37.875Z,48.41
2018-05-15T09:45:06.133Z,48.25
2018-05-15T09:47:35.198Z,47.68
2018-05-15T09:50:03.453Z,46.86
2018-05-15T09:52:31.796Z,46.71
2018-05-15T09:55:00.092Z,45.83
2018-05-15T09:57:28.449Z,45.30
2018-05-15T09:59:56.739Z,46.59
2018-05-15T10:02:25.109Z,45.49
2018-05-15T10:04:53.378Z,44.52
2018-05-15T10:07:21.665Z,44.47
2018-05-15T10:09:49.925Z,43.71
2018-05-15T10:12:18.960Z,44.18
2018-05-15T10:14:47.216Z,45.24
2018-05-15T10:17:15.490Z,43.86
2018-05-15T10:19:43.766Z,44.98
2018-05-15T10:22:12.024Z,45.59
2018-05-15T10:24:40.321Z,43.55
2018-05-15T10:27:08.590Z,45.32
2018-05-15T10:29:36.857Z,44.28
2018-05-15T10:32:05.121Z,44.21
2018-05-15T10:34:34.237Z,42.39
2018-05-15T10:37:02.493Z,44.54
2018-05-15T10:39:31.609Z,43.83
2018-05-15T10:41:59.914Z,44.46
2018-05-15T10:44:28.907Z,44.54
2018-05-15T10:46:57.251Z,42.61
2018-05-15T10:49:25.530Z,42.10
2018-05-15T10:51:53.828Z,43.06
2018-05-15T10:54:22.101Z,43.77
2018-05-15T10:56:50.374Z,42.49
2018-05-15T10:59:18.678Z,42.72
2018-05-15T11:01:46.976Z,41.69
2018-05-15T11:04:15.296Z,40.96
2018-05-15T11:06:43.580Z,42.32
2018-05-15T11:09:11.949Z,42.44
2018-05-15T11:11:40.223Z,43.57
2018-05-15T11:14:08.473Z,41.18
2018-05-15T11:16:37.513Z,39.89
2018-05-15T11:22:38.855Z,42.05
2018-05-15T11:25:07.959Z,42.86
2018-05-15T11:27:36.215Z,43.24
2018-05-15T11:30:05.251Z,43.37
2018-05-15T11:32:33.502Z,44.22
2018-05-15T11:35:01.793Z,44.68
2018-05-15T11:37:30.057Z,44.52
2018-05-15T11:39:58.317Z,43.64
2018-05-15T11:42:27.439Z,44.71
2018-05-15T11:44:55.705Z,44.44
2018-05-15T11:47:23.987Z,44.98
2018-05-15T11:49:53.829Z,45.17
2018-05-15T11:52:22.170Z,44.63
2018-05-15T11:54:49.734Z,45.25
2018-05-15T11:57:17.992Z,43.37
2018-05-15T11:59:47.130Z,41.93
2018-05-15T12:02:15.357Z,41.06
2018-05-15T12:04:44.476Z,42.26
2018-05-15T12:07:12.757Z,42.52
2018-05-15T12:09:41.008Z,40.93
2018-05-15T12:12:10.126Z,40.96
2018-05-15T12:14:38.405Z,42.81
2018-05-15T12:17:06.653Z,41.80
2018-05-15T12:19:35.666Z,42.87
2018-05-15T12:22:03.934Z,43.95
2018-05-15T12:24:33.072Z,44.08
2018-05-15T12:27:01.330Z,44.44
2018-05-15T12:29:29.604Z,42.24
2018-05-15T12:31:57.969Z,42.03
2018-05-15T12:34:26.221Z,40.65
2018-05-15T12:36:55.344Z,40.03
2018-05-15T12:39:23.592Z,41.39
2018-05-15T12:41:52.750Z,41.79
2018-05-15T12:44:20.893Z,42.51
2018-05-15T12:46:49.259Z,43.78
2018-05-15T12:49:17.441Z,44.47
2018-05-15T12:51:45.725Z,43.79
2018-05-15T12:54:14.044Z,44.90
2018-05-15T12:56:43.002Z,45.50
2018-05-15T12:59:11.280Z,45.85
2018-05-15T13:01:39.596Z,45.40
2018-05-15T13:04:08.633Z,45.11
2018-05-15T13:06:36.912Z,43.54
2018-05-15T13:09:05.200Z,45.77
2018-05-15T13:11:33.437Z,44.76
2018-05-15T13:14:02.556Z,42.75
2018-05-15T13:16:30.804Z,41.76
2018-05-15T13:18:59.832Z,42.77
2018-05-15T13:21:28.129Z,41.97
2018-05-15T13:23:56.396Z,42.80
2018-05-15T13:26:24.670Z,43.72
2018-05-15T13:28:52.961Z,43.08
2018-05-15T13:31:21.223Z,44.18
2018-05-15T13:33:49.476Z,44.02
2018-05-15T13:36:18.598Z,45.05
2018-05-15T13:38:46.849Z,44.47
2018-05-15T13:41:15.137Z,43.59
2018-05-15T13:43:43.412Z,41.63
2018-05-15T13:46:11.656Z,39.33
2018-05-15T13:48:40.685Z,37.79
2018-05-15T13:51:08.971Z,38.13
2018-05-15T13:53:37.228Z,37.08
2018-05-15T13:56:05.508Z,37.35
2018-05-15T13:58:33.809Z,37.93
2018-05-15T14:01:02.061Z,39.06
2018-05-15T14:03:30.311Z,37.94
2018-05-15T14:06:00.590Z,38.42
2018-05-15T14:08:28.849Z,39.31
2018-05-15T14:10:57.116Z,39.95
2018-05-15T14:13:25.397Z,41.50
2018-05-15T14:15:53.654Z,40.39
2018-05-15T14:18:21.913Z,39.23
2018-05-15T14:20:50.217Z,39.76
2018-05-15T14:23:18.480Z,35.95
2018-05-15T14:25:47.597Z,35.30
2018-05-15T14:28:15.881Z,33.56
2018-05-15T14:30:44.128Z,33.32
2018-05-15T14:33:13.240Z,31.99
2018-05-15T14:35:41.514Z,32.05
2018-05-15T14:38:09.796Z,32.98
2018-05-15T14:40:38.079Z,34.06
2018-05-15T14:43:20.165Z,35.35
2018-05-15T14:45:48.421Z,38.10
2018-05-15T14:48:16.697Z,39.89
2018-05-15T14:54:20.557Z,43.14
2018-05-15T14:56:48.936Z,43.99
2018-05-15T14:59:17.213Z,44.07
2018-05-15T15:01:45.479Z,44.42
2018-05-15T15:04:13.760Z,45.15
2018-05-15T15:06:42.034Z,44.68
2018-05-15T15:09:10.284Z,42.91
2018-05-15T15:11:39.315Z,40.19
2018-05-15T15:14:07.574Z,39.72
2018-05-15T15:16:35.858Z,37.91
2018-05-15T15:19:04.145Z,37.34
2018-05-15T15:21:32.414Z,36.32
2018-05-15T15:24:00.703Z,36.33
2018-05-15T15:26:28.969Z,36.61
2018-05-15T15:28:57.225Z,37.74
2018-05-15T15:31:26.253Z,36.28
2018-05-15T15:33:54.608Z,36.29
2018-05-15T15:36:22.893Z,34.91
2018-05-15T15:38:51.160Z,34.90
2018-05-15T15:41:19.434Z,35.15
2018-05-15T15:43:47.738Z,35.92
2018-05-15T15:46:15.979Z,36.20
2018-05-15T15:48:45.185Z,37.02
2018-05-15T15:51:13.443Z,36.98
2018-05-15T15:53:42.564Z,36.46
2018-05-15T15:56:10.850Z,36.65
2018-05-15T15:58:39.129Z,37.04
2018-05-15T16:01:07.441Z,38.57
2018-05-15T16:03:36.480Z,38.74
2018-05-15T16:06:04.734Z,38.47
2018-05-15T16:08:33.757Z,39.55
2018-05-15T16:11:04.012Z,40.56
2018-05-15T16:13:32.252Z,41.72
2018-05-15T16:16:00.496Z,42.39
2018-05-15T16:18:28.761Z,43.09
2018-05-15T16:20:57.012Z,43.49
2018-05-15T16:23:25.358Z,44.74
2018-05-15T16:25:53.656Z,45.32
2018-05-15T16:28:21.923Z,45.39
2018-05-15T16:30:50.223Z,45.07
2018-05-15T16:33:18.480Z,44.93
2018-05-15T16:35:46.729Z,44.00
2018-05-15T16:38:15.037Z,44.02
2018-05-15T16:40:43.308Z,44.94
2018-05-15T16:43:11.561Z,46.50
2018-05-15T16:45:39.820Z,46.61
2018-05-15T16:48:08.945Z,46.28
2018-05-15T16:50:37.193Z,46.50
2018-05-15T16:53:06.209Z,46.24
2018-05-15T16:55:34.484Z,47.91
2018-05-15T16:58:02.739Z,47.89
2018-05-15T17:00:31.749Z,48.13
2018-05-15T17:03:00.028Z,48.69
2018-05-15T17:05:28.281Z,48.43
2018-05-15T17:07:57.372Z,48.79
2018-05-15T17:10:25.692Z,49.23
2018-05-15T17:12:53.933Z,49.50
2018-05-15T17:15:22.954Z,54.86
2018-05-15T17:17:51.220Z,58.15
2018-05-15T17:20:19.504Z,58.76
2018-05-15T17:22:47.767Z,60.32
2018-05-15T17:25:16.804Z,60.34
2018-05-15T17:27:45.058Z,59.90
2018-05-15T17:30:13.309Z,57.43
2018-05-15T17:32:42.344Z,56.98
2018-05-15T17:35:10.697Z,58.00
2018-05-15T17:37:38.963Z,57.42
2018-05-15T17:40:08.075Z,57.47
2018-05-15T17:42:36.366Z,59.26
2018-05-15T17:45:04.626Z,58.86
2018-05-15T17:47:32.947Z,59.39
2018-05-15T17:50:01.165Z,60.04
2018-05-15T17:52:29.431Z,60.00
2018-05-15T17:54:57.726Z,60.36
2018-05-15T17:57:26.013Z,61.24
2018-05-15T17:59:54.319Z,62.63
2018-05-15T18:02:22.623Z,61.00
2018-05-15T18:04:51.720Z,61.65
2018-05-15T18:07:20.850Z,60.77
2018-05-15T18:09:49.303Z,61.14
2018-05-15T18:12:18.552Z,60.88
2018-05-15T18:14:49.018Z,62.27
2018-05-15T18:17:18.389Z,63.33
2018-05-15T18:19:48.883Z,61.13
2018-05-15T18:22:18.366Z,62.19
2018-05-15T18:24:47.560Z,62.07
2018-05-15T18:27:17.316Z,62.54
2018-05-15T18:29:47.787Z,62.42
2018-05-15T18:32:17.582Z,62.82
2018-05-15T18:34:47.547Z,62.71
2018-05-15T18:37:17.418Z,63.27
2018-05-15T18:39:47.277Z,62.31
2018-05-15T18:42:17.192Z,62.35
2018-05-15T18:44:47.158Z,63.88
2018-05-15T18:47:17.119Z,63.31
2018-05-15T18:49:46.946Z,65.61
2018-05-15T18:52:17.586Z,64.76
2018-05-15T18:54:47.218Z,65.01
2018-05-15T18:57:18.043Z,63.91
2018-05-15T18:59:47.931Z,63.70
2018-05-15T19:02:18.680Z,62.96
2018-05-15T19:04:49.407Z,64.12
2018-05-15T19:07:20.151Z,64.02
2018-05-15T19:09:50.828Z,63.68
2018-05-15T19:12:21.007Z,64.31
2018-05-15T19:14:50.337Z,62.76
2018-05-15T19:17:20.047Z,62.52
2018-05-15T19:19:49.960Z,61.93
2018-05-15T19:22:19.802Z,60.81
2018-05-15T19:24:49.800Z,61.42
2018-05-15T19:27:19.969Z,61.29
2018-05-15T19:29:50.123Z,60.92
2018-05-15T19:32:20.075Z,60.65
2018-05-15T19:34:55.191Z,62.07
2018-05-15T19:37:25.192Z,62.58
2018-05-15T19:39:57.460Z,62.71
2018-05-15T19:42:27.429Z,60.83
2018-05-15T19:44:57.108Z,60.42
2018-05-15T19:47:27.150Z,60.26
2018-05-15T19:49:56.999Z,60.88
2018-05-15T19:52:26.992Z,63.35
2018-05-15T19:54:57.914Z,65.93
2018-05-15T19:57:27.618Z,71.70
2018-05-15T19:59:57.211Z,75.60
2018-05-15T20:02:27.112Z,80.36
2018-05-15T20:04:57.718Z,83.24
2018-05-15T20:07:27.737Z,84.44
2018-05-15T20:09:57.699Z,86.33
2018-05-15T20:12:27.950Z,86.53
2018-05-15T20:14:58.451Z,87.93
2018-05-15T20:17:28.351Z,88.15
2018-05-15T20:19:58.239Z,89.38
2018-05-15T20:22:28.326Z,89.42
2018-05-15T20:24:59.163Z,90.23
2018-05-15T20:27:29.018Z,90.56
2018-05-15T20:29:59.055Z,90.44
2018-05-15T20:32:29.211Z,91.56
2018-05-15T20:34:59.075Z,91.65
2018-05-15T20:37:30.039Z,91.87
2018-05-15T20:39:59.886Z,93.33
2018-05-15T20:42:30.556Z,92.32
2018-05-15T20:45:00.458Z,92.47
2018-05-15T20:47:30.856Z,92.21
2018-05-15T20:50:01.522Z,91.51
2018-05-15T20:52:31.421Z,92.36
2018-05-15T20:55:01.196Z,93.23
2018-05-15T20:57:29.942Z,93.97
2018-05-15T20:59:59.174Z,94.62
2018-05-15T21:02:27.537Z,94.89
2018-05-15T21:04:55.938Z,94.57
2018-05-15T21:07:24.226Z,94.09
2018-05-15T21:09:52.512Z,94.18
2018-05-15T21:12:20.786Z,93.86
2018-05-15T21:14:49.068Z,93.39
2018-05-15T21:17:17.315Z,93.38
2018-05-15T21:19:46.341Z,93.11
2018-05-15T21:22:14.614Z,92.78
2018-05-15T21:24:42.864Z,93.58
2018-05-15T21:27:11.877Z,93.49
2018-05-15T21:29:40.163Z,94.19
2018-05-15T21:32:08.413Z,93.24
2018-05-15T21:34:37.432Z,93.87
2018-05-15T21:37:05.781Z,93.70
2018-05-15T21:39:34.821Z,94.21
2018-05-15T21:42:03.077Z,94.19
2018-05-15T21:44:31.345Z,94.14
2018-05-15T21:46:59.611Z,94.18
2018-05-15T21:49:28.721Z,94.06
2018-05-15T21:51:56.993Z,93.51
2018-05-15T21:54:25.270Z,93.99
2018-05-15T21:56:53.542Z,94.13
2018-05-15T21:59:21.824Z,94.15
2018-05-15T22:01:50.080Z,94.71
2018-05-15T22:04:19.093Z,93.80
2018-05-15T22:06:47.365Z,94.14
2018-05-15T22:09:15.656Z,94.18
2018-05-15T22:12:01.737Z,93.66
2018-05-15T22:14:47.803Z,93.83
2018-05-15T22:17:33.930Z,94.47
2018-05-15T22:20:19.881Z,94.73
2018-05-15T22:22:47.360Z,94.62
2018-05-15T22:25:16.385Z,95.14
2018-05-15T22:27:44.641Z,94.50
2018-05-15T22:30:12.913Z,94.48
2018-05-15T22:32:41.927Z,94.97
2018-05-15T22:35:10.198Z,96.41
2018-05-15T22:37:38.467Z,96.43
2018-05-15T22:40:06.716Z,96.39
2018-05-15T22:42:35.849Z,96.71
2018-05-15T22:45:04.117Z,96.63
2018-05-15T22:47:32.375Z,96.50
2018-05-15T22:50:01.395Z,96.91
2018-05-15T22:52:29.652Z,96.12
2018-05-15T22:54:57.940Z,96.08
2018-05-15T22:57:26.219Z,95.71
2018-05-15T22:59:54.490Z,95.51
2018-05-15T23:02:22.784Z,95.47
2018-05-15T23:04:51.032Z,96.19
2018-05-15T23:07:20.149Z,95.49
2018-05-15T23:09:48.407Z,95.32
2018-05-15T23:12:17.517Z,96.75
2018-05-15T23:14:45.784Z,96.17
2018-05-15T23:17:14.059Z,95.85
2018-05-15T23:19:42.306Z,95.89
2018-05-15T23:25:10.780Z,97.07
2018-05-15T23:27:39.125Z,96.70
2018-05-15T23:30:07.421Z,97.34
2018-05-15T23:32:35.680Z,97.13
2018-05-15T23:35:03.948Z,97.67
2018-05-15T23:37:32.202Z,97.55
2018-05-15T23:40:01.218Z,97.07
2018-05-15T23:42:29.598Z,97.25
2018-05-15T23:44:57.845Z,97.16
2018-05-15T23:47:26.966Z,97.26
2018-05-15T23:49:55.261Z,97.73
2018-05-15T23:52:23.528Z,97.14
2018-05-15T23:54:51.785Z,97.86
2018-05-15T23:57:20.056Z,98.17
2018-05-15T23:59:49.073Z,98.07
