createdAt,value
2023-04-15T00:00:03.574Z,0.00
2023-04-15T00:01:03.614Z,0.00
2023-04-15T00:02:03.652Z,0.00
2023-04-15T00:03:03.618Z,0.00
2023-04-15T00:04:03.727Z,0.00
2023-04-15T00:05:03.578Z,0.00
2023-04-15T00:06:03.516Z,0.00
2023-04-15T00:07:03.433Z,0.00
2023-04-15T00:08:03.540Z,0.00
2023-04-15T00:09:03.730Z,0.00
2023-04-15T00:10:03.502Z,0.00
2023-04-15T00:11:03.500Z,0.00
2023-04-15T00:12:03.514Z,0.00
2023-04-15T00:13:03.518Z,0.00
2023-04-15T00:14:03.529Z,0.00
2023-04-15T00:15:03.584Z,0.00
2023-04-15T00:16:03.448Z,0.00
2023-04-15T00:17:03.550Z,0.00
2023-04-15T00:18:03.474Z,0.00
2023-04-15T00:19:03.543Z,0.00
2023-04-15T00:20:03.500Z,0.00
2023-04-15T00:21:03.372Z,0.00
2023-04-15T00:22:03.321Z,0.00
2023-04-15T00:23:03.341Z,0.00
2023-04-15T00:24:03.174Z,0.00
2023-04-15T00:25:03.327Z,0.00
2023-04-15T00:26:03.432Z,0.00
2023-04-15T00:27:03.299Z,0.00
2023-04-15T00:28:03.277Z,0.00
2023-04-15T00:29:03.266Z,0.00
2023-04-15T00:30:03.254Z,0.00
2023-04-15T00:31:03.468Z,0.00
2023-04-15T00:32:03.276Z,0.00
2023-04-15T00:33:03.195Z,0.00
2023-04-15T00:34:03.183Z,0.00
2023-04-15T00:35:03.221Z,0.00
2023-04-15T00:36:03.180Z,0.00
2023-04-15T00:37:03.224Z,0.00
2023-04-15T00:38:03.160Z,0.00
2023-04-15T00:39:03.138Z,0.00
2023-04-15T00:40:03.123Z,0.00
2023-04-15T00:41:03.134Z,0.00
2023-04-15T00:42:03.158Z,0.00
2023-04-15T00:43:03.227Z,0.00
2023-04-15T00:44:03.073Z,0.00
2023-04-15T00:45:03.077Z,0.00
2023-04-15T00:46:03.081Z,0.00
2023-04-15T00:47:03.128Z,0.00
2023-04-15T00:48:03.158Z,0.00
2023-04-15T00:49:03.038Z,0.00
2023-04-15T00:50:03.068Z,0.00
2023-04-15T00:51:03.095Z,0.00
2023-04-15T00:52:03.070Z,0.00
2023-04-15T00:53:03.064Z,0.00
2023-04-15T00:54:02.977Z,0.00
2023-04-15T00:55:02.970Z,0.00
2023-04-15T00:56:02.963Z,0.00
2023-04-15T00:57:02.977Z,0.00
2023-04-15T00:58:03.066Z,0.00
2023-04-15T00:59:02.967Z,0.00
2023-04-15T01:00:02.981Z,0.00
2023-04-15T01:01:02.936Z,0.00
2023-04-15T01:02:03.036Z,0.00
2023-04-15T01:03:03.060Z,0.00
2023-04-15T01:04:03.006Z,0.00
2023-04-15T01:05:02.859Z,0.00
2023-04-15T01:06:03.985Z,0.00
2023-04-15T01:07:02.831Z,0.00
2023-04-15T01:08:02.933Z,0.00
2023-04-15T01:09:03.297Z,0.00
2023-04-15T01:10:02.863Z,0.00
2023-04-15T01:11:02.863Z,0.00
2023-04-15T01:12:02.845Z,0.00
2023-04-15T01:13:02.901Z,0.00
2023-04-15T01:14:02.813Z,0.00
2023-04-15T01:15:02.738Z,0.00
2023-04-15T01:16:02.800Z,0.00
2023-04-15T01:17:02.867Z,0.00
2023-04-15T01:18:02.749Z,0.00
2023-04-15T01:19:03.161Z,0.00
2023-04-15T01:20:02.748Z,0.00
2023-04-15T01:21:02.682Z,0.00
2023-04-15T01:22:02.687Z,0.00
2023-04-15T01:23:02.691Z,0.00
2023-04-15T01:24:02.671Z,0.00
2023-04-15T01:25:02.761Z,0.00
2023-04-15T01:26:02.675Z,0.00
2023-04-15T01:27:02.666Z,0.00
2023-04-15T01:28:02.656Z,0.00
2023-04-15T01:29:02.869Z,0.00
2023-04-15T01:30:02.662Z,0.00
2023-04-15T01:31:02.711Z,0.00
2023-04-15T01:32:02.657Z,0.00
2023-04-15T01:33:02.508Z,0.00
2023-04-15T01:34:02.663Z,0.00
2023-04-15T01:35:02.670Z,0.00
2023-04-15T01:36:02.585Z,0.00
2023-04-15T01:37:02.609Z,0.00
2023-04-15T01:38:02.615Z,0.00
2023-04-15T01:39:02.803Z,0.00
2023-04-15T01:40:02.491Z,0.00
2023-04-15T01:41:02.624Z,0.00
2023-04-15T01:42:02.508Z,0.00
2023-04-15T01:43:02.496Z,0.00
2023-04-15T01:44:02.486Z,0.00
2023-04-15T01:45:02.583Z,0.00
2023-04-15T01:46:02.573Z,0.00
2023-04-15T01:47:02.489Z,0.00
2023-04-15T01:48:02.661Z,0.00
2023-04-15T01:49:02.717Z,0.00
2023-04-15T01:50:02.386Z,0.00
2023-04-15T01:51:02.460Z,0.00
2023-04-15T01:52:02.401Z,0.00
2023-04-15T01:53:02.466Z,0.00
2023-04-15T01:54:02.494Z,0.00
2023-04-15T01:55:02.420Z,0.00
2023-04-15T01:56:02.412Z,0.00
2023-04-15T01:57:02.388Z,0.00
2023-04-15T01:58:02.302Z,0.00
2023-04-15T01:59:02.597Z,0.00
2023-04-15T02:00:02.308Z,0.00
2023-04-15T02:01:02.364Z,0.00
2023-04-15T02:02:02.422Z,0.00
2023-04-15T02:03:02.431Z,0.00
2023-04-15T02:04:02.344Z,0.00
2023-04-15T02:05:02.234Z,0.00
2023-04-15T02:06:02.156Z,0.00
2023-04-15T02:07:02.324Z,0.00
2023-04-15T02:08:02.242Z,0.00
2023-04-15T02:09:02.456Z,0.00
2023-04-15T02:10:02.175Z,0.00
2023-04-15T02:11:02.168Z,0.00
2023-04-15T02:12:02.270Z,0.00
2023-04-15T02:13:02.194Z,0.00
2023-04-15T02:14:02.285Z,0.00
2023-04-15T02:15:02.142Z,0.00
2023-04-15T02:16:02.156Z,0.00
2023-04-15T02:17:02.175Z,0.00
2023-04-15T02:18:02.136Z,0.00
2023-04-15T02:19:02.324Z,0.00
2023-04-15T02:20:02.121Z,0.00
2023-04-15T02:21:02.048Z,0.00
2023-04-15T02:22:02.057Z,0.00
2023-04-15T02:23:02.082Z,0.00
2023-04-15T02:24:02.134Z,0.00
2023-04-15T02:25:02.096Z,0.00
2023-04-15T02:26:02.049Z,0.00
2023-04-15T02:27:02.039Z,0.00
2023-04-15T02:28:02.048Z,0.00
2023-04-15T02:29:02.151Z,0.00
2023-04-15T02:30:01.991Z,0.00
2023-04-15T02:31:01.954Z,0.00
2023-04-15T02:32:02.052Z,0.00
2023-04-15T02:33:02.263Z,0.00
2023-04-15T02:34:02.018Z,0.00
2023-04-15T02:35:02.044Z,0.00
2023-04-15T02:36:01.985Z,0.00
2023-04-15T02:37:01.993Z,0.00
2023-04-15T02:38:01.940Z,0.00
2023-04-15T02:39:02.102Z,0.00
2023-04-15T02:40:01.825Z,0.00
2023-04-15T02:41:01.959Z,0.00
2023-04-15T02:42:01.868Z,0.00
2023-04-15T02:43:01.940Z,0.00
2023-04-15T02:44:01.869Z,0.00
2023-04-15T02:45:01.859Z,0.00
2023-04-15T02:46:01.972Z,0.00
2023-04-15T02:47:01.878Z,0.00
2023-04-15T02:48:01.872Z,0.00
2023-04-15T02:49:01.949Z,0.00
2023-04-15T02:50:01.758Z,0.00
2023-04-15T02:51:01.874Z,0.00
2023-04-15T02:52:01.843Z,0.00
2023-04-15T02:53:01.871Z,0.00
2023-04-15T02:54:01.715Z,0.00
2023-04-15T02:55:01.709Z,0.00
2023-04-15T02:56:01.736Z,0.00
2023-04-15T02:57:01.538Z,0.00
2023-04-15T02:58:01.736Z,0.00
2023-04-15T02:59:01.943Z,0.00
2023-04-15T03:00:01.711Z,0.00
2023-04-15T03:01:01.656Z,0.00
2023-04-15T03:02:01.795Z,0.00
2023-04-15T03:03:01.860Z,0.00
2023-04-15T03:04:01.712Z,0.00
2023-04-15T03:05:01.612Z,0.00
2023-04-15T03:06:01.638Z,0.00
2023-04-15T03:07:01.655Z,0.00
2023-04-15T03:08:01.632Z,0.00
2023-04-15T03:09:01.877Z,0.00
2023-04-15T03:10:01.554Z,0.00
2023-04-15T03:11:01.603Z,0.00
2023-04-15T03:12:01.672Z,0.00
2023-04-15T03:13:01.617Z,0.00
2023-04-15T03:14:01.508Z,0.00
2023-04-15T03:15:01.551Z,0.00
2023-04-15T03:16:01.560Z,0.00
2023-04-15T03:17:01.450Z,0.00
2023-04-15T03:18:01.495Z,0.00
2023-04-15T03:19:01.721Z,0.00
2023-04-15T03:20:01.453Z,0.00
2023-04-15T03:21:01.463Z,0.00
2023-04-15T03:22:01.435Z,0.00
2023-04-15T03:23:01.449Z,0.00
2023-04-15T03:24:01.521Z,0.00
2023-04-15T03:25:01.389Z,0.00
2023-04-15T03:26:01.410Z,0.00
2023-04-15T03:27:01.407Z,0.00
2023-04-15T03:28:01.421Z,0.00
2023-04-15T03:29:01.691Z,0.00
2023-04-15T03:30:01.467Z,0.00
2023-04-15T03:31:01.415Z,0.00
2023-04-15T03:32:01.333Z,0.00
2023-04-15T03:33:01.378Z,0.00
2023-04-15T03:34:01.400Z,0.00
2023-04-15T03:35:01.401Z,0.00
2023-04-15T03:36:01.311Z,0.00
2023-04-15T03:37:01.316Z,0.00
2023-04-15T03:38:01.246Z,0.00
2023-04-15T03:39:01.555Z,0.00
2023-04-15T03:40:01.301Z,0.00
2023-04-15T03:41:01.269Z,0.00
2023-04-15T03:42:01.259Z,0.00
2023-04-15T03:43:01.326Z,0.00
2023-04-15T03:44:01.231Z,0.00
2023-04-15T03:45:01.228Z,0.00
2023-04-15T03:46:02.039Z,0.00
2023-04-15T03:47:01.122Z,0.00
2023-04-15T03:48:15.532Z,0.00
2023-04-15T03:49:01.268Z,0.00
2023-04-15T03:50:01.063Z,0.00
2023-04-15T03:51:01.209Z,0.00
2023-04-15T03:52:01.125Z,0.00
2023-04-15T03:53:01.137Z,0.00
2023-04-15T03:54:01.134Z,0.00
2023-04-15T03:55:01.201Z,0.00
2023-04-15T03:56:01.128Z,0.00
2023-04-15T03:57:01.053Z,0.00
2023-04-15T03:58:01.046Z,0.00
2023-04-15T03:59:01.197Z,0.00
2023-04-15T04:00:01.122Z,0.00
2023-04-15T04:01:01.022Z,0.00
2023-04-15T04:02:01.037Z,0.00
2023-04-15T04:03:01.236Z,0.00
2023-04-15T04:04:01.084Z,1.00
2023-04-15T04:05:01.004Z,1.00
2023-04-15T04:06:00.779Z,1.00
2023-04-15T04:07:00.935Z,1.00
2023-04-15T04:08:00.945Z,2.00
2023-04-15T04:09:01.048Z,2.00
2023-04-15T04:10:00.722Z,2.00
2023-04-15T04:11:00.918Z,3.00
2023-04-15T04:12:00.858Z,2.00
2023-04-15T04:13:00.843Z,4.00
2023-04-15T04:14:00.925Z,8.00
2023-04-15T04:15:00.832Z,6.00
2023-04-15T04:16:00.917Z,9.00
2023-04-15T04:17:00.846Z,11.00
2023-04-15T04:18:00.825Z,11.00
2023-04-15T04:19:01.034Z,11.00
2023-04-15T04:20:00.711Z,15.00
2023-04-15T04:21:00.799Z,17.00
2023-04-15T04:22:00.723Z,18.00
2023-04-15T04:23:00.783Z,18.00
2023-04-15T04:24:00.715Z,19.00
2023-04-15T04:25:00.790Z,19.00
2023-04-15T04:26:00.699Z,24.00
2023-04-15T04:27:00.687Z,28.00
2023-04-15T04:28:00.686Z,29.00
2023-04-15T04:29:01.054Z,29.00
2023-04-15T04:30:00.683Z,35.00
2023-04-15T04:31:00.679Z,38.00
2023-04-15T04:32:00.670Z,42.00
2023-04-15T04:33:00.729Z,45.00
2023-04-15T04:34:00.689Z,54.00
2023-04-15T04:35:00.606Z,56.00
2023-04-15T04:36:00.618Z,58.00
2023-04-15T04:37:00.612Z,65.00
2023-04-15T04:38:00.611Z,66.00
2023-04-15T04:39:00.897Z,73.00
2023-04-15T04:40:00.561Z,76.00
2023-04-15T04:41:00.546Z,81.00
2023-04-15T04:42:00.531Z,89.00
2023-04-15T04:43:00.509Z,90.00
2023-04-15T04:44:00.491Z,94.00
2023-04-15T04:45:00.564Z,92.00
2023-04-15T04:46:00.527Z,89.00
2023-04-15T04:47:00.527Z,98.00
2023-04-15T04:48:00.528Z,102.00
2023-04-15T04:49:00.660Z,100.00
2023-04-15T04:50:00.599Z,112.00
2023-04-15T04:51:00.444Z,102.00
2023-04-15T04:52:00.431Z,103.00
2023-04-15T04:53:00.407Z,119.00
2023-04-15T04:54:01.856Z,133.00
2023-04-15T04:55:00.519Z,134.00
2023-04-15T04:56:00.361Z,161.00
2023-04-15T04:57:00.373Z,203.00
2023-04-15T04:58:00.353Z,230.00
2023-04-15T04:59:00.588Z,231.00
2023-04-15T05:00:00.322Z,228.00
2023-04-15T05:01:00.357Z,218.00
2023-04-15T05:02:00.386Z,210.00
2023-04-15T05:03:00.627Z,252.00
2023-04-15T05:04:00.494Z,213.00
2023-04-15T05:05:00.303Z,238.00
2023-04-15T05:06:00.256Z,284.00
2023-04-15T05:07:00.369Z,291.00
2023-04-15T05:08:00.320Z,309.00
2023-04-15T05:09:00.398Z,326.00
2023-04-15T05:10:00.303Z,336.00
2023-04-15T05:11:00.323Z,335.00
2023-04-15T05:12:00.339Z,350.00
2023-04-15T05:13:00.356Z,375.00
2023-04-15T05:14:00.190Z,377.00
2023-04-15T05:15:00.203Z,388.00
2023-04-15T05:16:00.271Z,375.00
2023-04-15T05:17:00.203Z,399.00
2023-04-15T05:18:00.334Z,425.00
2023-04-15T05:19:00.379Z,467.00
2023-04-15T05:20:00.156Z,499.00
2023-04-15T05:21:00.152Z,531.00
2023-04-15T05:22:00.171Z,550.00
2023-04-15T05:23:00.166Z,562.00
2023-04-15T05:24:00.111Z,561.00
2023-04-15T05:25:00.085Z,523.00
2023-04-15T05:26:00.099Z,531.00
2023-04-15T05:27:00.097Z,549.00
2023-04-15T05:28:00.095Z,556.00
2023-04-15T05:29:00.420Z,568.00
2023-04-15T05:30:00.068Z,543.00
2023-04-15T05:31:00.082Z,557.00
2023-04-15T05:31:59.868Z,598.00
2023-04-15T05:32:59.960Z,649.00
2023-04-15T05:34:00.002Z,672.00
2023-04-15T05:34:59.846Z,650.00
2023-04-15T05:35:59.855Z,660.00
2023-04-15T05:36:59.819Z,637.00
2023-04-15T05:37:59.968Z,626.00
2023-04-15T05:39:00.173Z,643.00
2023-04-15T05:39:59.973Z,635.00
2023-04-15T05:40:59.954Z,676.00
2023-04-15T05:41:59.797Z,698.00
2023-04-15T05:42:59.939Z,658.00
2023-04-15T05:43:59.976Z,696.00
2023-04-15T05:44:59.924Z,623.00
2023-04-15T05:45:59.980Z,560.00
2023-04-15T05:46:59.871Z,539.00
2023-04-15T05:47:59.872Z,522.00
2023-04-15T05:49:00.155Z,501.00
2023-04-15T05:49:59.910Z,517.00
2023-04-15T05:50:59.919Z,510.00
2023-04-15T05:51:59.922Z,483.00
2023-04-15T05:52:59.846Z,530.00
2023-04-15T05:53:59.766Z,473.00
2023-04-15T05:54:59.794Z,450.00
2023-04-15T05:55:59.747Z,501.00
2023-04-15T05:56:59.847Z,551.00
2023-04-15T05:57:59.783Z,537.00
2023-04-15T05:58:59.961Z,534.00
2023-04-15T05:59:59.748Z,526.00
2023-04-15T06:00:59.678Z,497.00
2023-04-15T06:01:59.594Z,515.00
2023-04-15T06:02:59.621Z,553.00
2023-04-15T06:03:59.786Z,565.00
2023-04-15T06:04:59.589Z,588.00
2023-04-15T06:05:59.533Z,586.00
2023-04-15T06:06:59.519Z,586.00
2023-04-15T06:07:59.552Z,559.00
2023-04-15T06:08:59.536Z,547.00
2023-04-15T06:09:59.571Z,542.00
2023-04-15T06:10:59.475Z,559.00
2023-04-15T06:11:59.454Z,530.00
2023-04-15T06:12:59.627Z,529.00
2023-04-15T06:13:59.441Z,546.00
2023-04-15T06:15:00.215Z,558.00
2023-04-15T06:15:59.541Z,576.00
2023-04-15T06:16:59.525Z,579.00
2023-04-15T06:17:59.443Z,563.00
2023-04-15T06:18:59.502Z,542.00
2023-04-15T06:19:59.402Z,523.00
2023-04-15T06:20:59.383Z,481.00
2023-04-15T06:21:59.369Z,500.00
2023-04-15T06:22:59.361Z,520.00
2023-04-15T06:23:59.421Z,532.00
2023-04-15T06:24:59.376Z,517.00
2023-04-15T06:25:59.346Z,512.00
2023-04-15T06:26:59.324Z,495.00
2023-04-15T06:27:59.307Z,526.00
2023-04-15T06:28:59.476Z,533.00
2023-04-15T06:29:59.543Z,509.00
2023-04-15T06:30:59.323Z,518.00
2023-04-15T06:31:59.400Z,501.00
2023-04-15T06:32:59.448Z,537.00
2023-04-15T06:33:59.427Z,505.00
2023-04-15T06:34:59.275Z,573.00
2023-04-15T06:35:59.279Z,583.00
2023-04-15T06:36:59.353Z,590.00
2023-04-15T06:37:59.260Z,594.00
2023-04-15T06:38:59.504Z,666.00
2023-04-15T06:39:59.355Z,598.00
2023-04-15T06:40:59.276Z,633.00
2023-04-15T06:41:59.278Z,646.00
2023-04-15T06:42:59.284Z,633.00
2023-04-15T06:43:59.360Z,557.00
2023-04-15T06:44:59.314Z,517.00
2023-04-15T06:45:59.195Z,596.00
2023-04-15T06:46:59.233Z,573.00
2023-04-15T06:47:59.270Z,608.00
2023-04-15T06:48:59.353Z,607.00
2023-04-15T06:49:59.118Z,616.00
2023-04-15T06:50:59.136Z,724.00
2023-04-15T06:51:59.136Z,661.00
2023-04-15T06:52:59.093Z,662.00
2023-04-15T06:53:58.995Z,676.00
2023-04-15T06:54:59.290Z,713.00
2023-04-15T06:55:59.253Z,620.00
2023-04-15T06:56:59.012Z,583.00
2023-04-15T06:57:59.032Z,740.00
2023-04-15T06:58:59.105Z,743.00
2023-04-15T06:59:58.997Z,689.00
2023-04-15T07:00:59.039Z,707.00
2023-04-15T07:01:59.061Z,856.00
2023-04-15T07:02:58.924Z,766.00
2023-04-15T07:03:58.951Z,668.00
2023-04-15T07:04:58.925Z,635.00
2023-04-15T07:05:58.893Z,531.00
2023-04-15T07:06:58.899Z,624.00
2023-04-15T07:07:58.994Z,586.00
2023-04-15T07:08:58.823Z,681.00
2023-04-15T07:09:58.843Z,647.00
2023-04-15T07:10:58.966Z,566.00
2023-04-15T07:11:58.917Z,565.00
2023-04-15T07:12:58.936Z,575.00
2023-04-15T07:13:58.920Z,602.00
2023-04-15T07:14:58.790Z,577.00
2023-04-15T07:15:58.790Z,664.00
2023-04-15T07:16:58.845Z,660.00
2023-04-15T07:17:58.951Z,646.00
2023-04-15T07:18:58.841Z,759.00
2023-04-15T07:19:58.866Z,888.00
2023-04-15T07:20:58.859Z,826.00
2023-04-15T07:21:58.766Z,787.00
2023-04-15T07:22:58.726Z,833.00
2023-04-15T07:23:58.684Z,980.00
2023-04-15T07:24:58.822Z,925.00
2023-04-15T07:25:58.672Z,876.00
2023-04-15T07:27:00.322Z,867.00
2023-04-15T07:27:58.798Z,709.00
2023-04-15T07:28:58.720Z,810.00
2023-04-15T07:29:58.689Z,750.00
2023-04-15T07:30:58.657Z,719.00
2023-04-15T07:31:58.657Z,798.00
2023-04-15T07:32:58.672Z,732.00
2023-04-15T07:33:58.677Z,704.00
2023-04-15T07:34:58.659Z,735.00
2023-04-15T07:35:58.556Z,829.00
2023-04-15T07:36:58.605Z,827.00
2023-04-15T07:37:58.840Z,859.00
2023-04-15T07:38:58.926Z,937.00
2023-04-15T07:39:58.549Z,992.00
2023-04-15T07:40:58.523Z,904.00
2023-04-15T07:41:58.661Z,907.00
2023-04-15T07:42:58.711Z,890.00
2023-04-15T07:43:58.679Z,918.00
2023-04-15T07:44:58.656Z,936.00
2023-04-15T07:45:58.733Z,881.00
2023-04-15T07:46:58.687Z,885.00
2023-04-15T07:47:58.647Z,811.00
2023-04-15T07:48:58.642Z,945.00
2023-04-15T07:49:58.725Z,952.00
2023-04-15T07:50:58.411Z,1114.00
2023-04-15T07:51:58.414Z,927.00
2023-04-15T07:52:58.416Z,1052.00
2023-04-15T07:53:58.618Z,949.00
2023-04-15T07:54:58.674Z,971.00
2023-04-15T07:55:58.424Z,1031.00
2023-04-15T07:56:58.468Z,1244.00
2023-04-15T07:57:58.511Z,1116.00
2023-04-15T07:58:58.611Z,1139.00
2023-04-15T07:59:58.617Z,1160.00
2023-04-15T08:00:58.400Z,1247.00
2023-04-15T08:01:58.515Z,1285.00
2023-04-15T08:02:58.635Z,1239.00
2023-04-15T08:03:58.594Z,1121.00
2023-04-15T08:04:58.497Z,1182.00
2023-04-15T08:05:58.454Z,1420.00
2023-04-15T08:06:58.409Z,1478.00
2023-04-15T08:07:58.428Z,1471.00
2023-04-15T08:08:58.420Z,1564.00
2023-04-15T08:09:58.406Z,1990.00
2023-04-15T08:10:58.293Z,1626.00
2023-04-15T08:11:58.394Z,1583.00
2023-04-15T08:12:58.387Z,1743.00
2023-04-15T08:13:58.374Z,1552.00
2023-04-15T08:14:58.162Z,1406.00
2023-04-15T08:15:58.243Z,1688.00
2023-04-15T08:16:58.312Z,1348.00
2023-04-15T08:17:58.336Z,1430.00
2023-04-15T08:18:58.293Z,1546.00
2023-04-15T08:19:58.246Z,1644.00
2023-04-15T08:20:58.311Z,1460.00
2023-04-15T08:21:58.225Z,1329.00
2023-04-15T08:22:58.216Z,1521.00
2023-04-15T08:23:58.200Z,1203.00
2023-04-15T08:24:58.202Z,1118.00
2023-04-15T08:25:58.185Z,1134.00
2023-04-15T08:26:58.072Z,1509.00
2023-04-15T08:27:58.037Z,1300.00
2023-04-15T08:28:58.200Z,1285.00
2023-04-15T08:29:58.045Z,1512.00
2023-04-15T08:30:57.996Z,1409.00
2023-04-15T08:31:58.077Z,1221.00
2023-04-15T08:32:58.180Z,1906.00
2023-04-15T08:33:58.598Z,1618.00
2023-04-15T08:34:58.127Z,1407.00
2023-04-15T08:35:58.091Z,1533.00
2023-04-15T08:36:58.187Z,1469.00
2023-04-15T08:37:58.058Z,1354.00
2023-04-15T08:38:58.091Z,1484.00
2023-04-15T08:39:58.060Z,1309.00
2023-04-15T08:40:57.955Z,1447.00
2023-04-15T08:41:58.004Z,1599.00
2023-04-15T08:42:58.138Z,1559.00
2023-04-15T08:43:57.960Z,1491.00
2023-04-15T08:44:58.016Z,1310.00
2023-04-15T08:45:57.990Z,1288.00
2023-04-15T08:46:58.017Z,1664.00
2023-04-15T08:47:58.080Z,1277.00
2023-04-15T08:48:57.998Z,1330.00
2023-04-15T08:49:58.023Z,1508.00
2023-04-15T08:50:57.932Z,1532.00
2023-04-15T08:51:57.912Z,1355.00
2023-04-15T08:52:57.884Z,1524.00
2023-04-15T08:53:57.931Z,1102.00
2023-04-15T08:54:57.908Z,1307.00
2023-04-15T08:55:58.124Z,1355.00
2023-04-15T08:56:57.922Z,1167.00
2023-04-15T08:57:57.866Z,1070.00
2023-04-15T08:58:57.946Z,1110.00
2023-04-15T08:59:57.850Z,1382.00
2023-04-15T09:00:58.006Z,1220.00
2023-04-15T09:01:57.893Z,1182.00
2023-04-15T09:02:57.857Z,1001.00
2023-04-15T09:03:57.910Z,1288.00
2023-04-15T09:04:57.900Z,1189.00
2023-04-15T09:05:57.755Z,1067.00
2023-04-15T09:06:57.607Z,831.00
2023-04-15T09:07:57.771Z,851.00
2023-04-15T09:08:57.726Z,802.00
2023-04-15T09:09:57.783Z,869.00
2023-04-15T09:10:57.606Z,1022.00
2023-04-15T09:11:57.580Z,1088.00
2023-04-15T09:12:57.714Z,1239.00
2023-04-15T09:13:57.777Z,1115.00
2023-04-15T09:14:57.751Z,1131.00
2023-04-15T09:15:57.766Z,1123.00
2023-04-15T09:16:57.772Z,1020.00
2023-04-15T09:17:57.766Z,987.00
2023-04-15T09:18:57.680Z,1113.00
2023-04-15T09:19:57.695Z,1035.00
2023-04-15T09:20:57.617Z,1170.00
2023-04-15T09:21:59.075Z,1113.00
2023-04-15T09:22:57.627Z,1110.00
2023-04-15T09:23:57.624Z,1087.00
2023-04-15T09:24:57.620Z,1365.00
2023-04-15T09:25:57.691Z,1312.00
2023-04-15T09:26:57.599Z,1482.00
2023-04-15T09:27:57.646Z,1227.00
2023-04-15T09:28:57.559Z,1126.00
2023-04-15T09:29:57.369Z,1321.00
2023-04-15T09:30:57.593Z,1300.00
2023-04-15T09:31:57.479Z,1562.00
2023-04-15T09:32:57.609Z,1505.00
2023-04-15T09:33:57.478Z,1245.00
2023-04-15T09:34:57.554Z,1319.00
2023-04-15T09:35:57.297Z,1104.00
2023-04-15T09:36:57.540Z,1132.00
2023-04-15T09:37:57.460Z,1201.00
2023-04-15T09:38:57.467Z,1090.00
2023-04-15T09:39:57.462Z,999.00
2023-04-15T09:40:57.532Z,1082.00
2023-04-15T09:41:57.428Z,919.00
2023-04-15T09:42:57.456Z,1007.00
2023-04-15T09:43:57.269Z,898.00
2023-04-15T09:44:57.239Z,816.00
2023-04-15T09:45:57.341Z,890.00
2023-04-15T09:46:57.208Z,672.00
2023-04-15T09:47:58.838Z,947.00
2023-04-15T09:48:57.190Z,815.00
2023-04-15T09:49:57.259Z,838.00
2023-04-15T09:50:57.302Z,790.00
2023-04-15T09:52:05.098Z,784.00
2023-04-15T09:52:57.262Z,800.00
2023-04-15T09:53:57.207Z,756.00
2023-04-15T09:54:57.154Z,864.00
2023-04-15T09:55:57.231Z,765.00
2023-04-15T09:56:57.081Z,950.00
2023-04-15T09:57:57.094Z,894.00
2023-04-15T09:58:57.178Z,1040.00
2023-04-15T09:59:57.070Z,997.00
2023-04-15T10:00:57.278Z,1205.00
2023-04-15T10:01:57.101Z,1144.00
2023-04-15T10:02:57.148Z,1314.00
2023-04-15T10:03:57.090Z,1287.00
2023-04-15T10:04:57.070Z,1248.00
2023-04-15T10:05:57.693Z,947.00
2023-04-15T10:06:57.080Z,1175.00
2023-04-15T10:07:57.029Z,1059.00
2023-04-15T10:08:57.012Z,1136.00
2023-04-15T10:09:56.974Z,980.00
2023-04-15T10:10:56.994Z,989.00
2023-04-15T10:11:56.916Z,983.00
2023-04-15T10:12:56.950Z,966.00
2023-04-15T10:13:56.905Z,873.00
2023-04-15T10:14:56.973Z,865.00
2023-04-15T10:15:56.989Z,822.00
2023-04-15T10:16:56.945Z,785.00
2023-04-15T10:17:57.018Z,841.00
2023-04-15T10:18:56.903Z,816.00
2023-04-15T10:19:56.916Z,695.00
2023-04-15T10:20:56.956Z,781.00
2023-04-15T10:21:56.838Z,746.00
2023-04-15T10:22:56.830Z,663.00
2023-04-15T10:23:56.858Z,755.00
2023-04-15T10:24:56.862Z,694.00
2023-04-15T10:25:56.822Z,791.00
2023-04-15T10:26:56.791Z,674.00
2023-04-15T10:27:56.768Z,779.00
2023-04-15T10:28:58.361Z,648.00
2023-04-15T10:29:57.074Z,733.00
2023-04-15T10:30:57.130Z,749.00
2023-04-15T10:31:56.994Z,799.00
2023-04-15T10:32:57.013Z,774.00
2023-04-15T10:33:56.962Z,734.00
2023-04-15T10:34:56.706Z,663.00
2023-04-15T10:35:57.055Z,854.00
2023-04-15T10:36:56.944Z,932.00
2023-04-15T10:37:56.670Z,889.00
2023-04-15T10:38:56.872Z,909.00
2023-04-15T10:39:56.834Z,804.00
2023-04-15T10:40:56.792Z,929.00
2023-04-15T10:41:56.884Z,865.00
2023-04-15T10:42:56.747Z,771.00
2023-04-15T10:43:56.598Z,752.00
2023-04-15T10:44:56.681Z,831.00
2023-04-15T10:45:56.592Z,760.00
2023-04-15T10:46:56.820Z,651.00
2023-04-15T10:47:56.633Z,759.00
2023-04-15T10:48:56.573Z,680.00
2023-04-15T10:49:56.540Z,672.00
2023-04-15T10:50:56.557Z,659.00
2023-04-15T10:51:56.964Z,578.00
2023-04-15T10:52:56.678Z,614.00
2023-04-15T10:53:56.519Z,682.00
2023-04-15T10:54:56.498Z,673.00
2023-04-15T10:55:56.489Z,642.00
2023-04-15T10:56:56.514Z,609.00
2023-04-15T10:57:56.642Z,750.00
2023-04-15T10:58:56.637Z,649.00
2023-04-15T10:59:56.615Z,667.00
2023-04-15T11:00:56.593Z,679.00
2023-04-15T11:01:57.042Z,652.00
2023-04-15T11:02:56.851Z,684.00
2023-04-15T11:03:56.627Z,616.00
2023-04-15T11:04:56.606Z,625.00
2023-04-15T11:05:56.427Z,624.00
2023-04-15T11:06:56.353Z,775.00
2023-04-15T11:07:56.490Z,716.00
2023-04-15T11:08:56.644Z,652.00
2023-04-15T11:09:56.451Z,720.00
2023-04-15T11:10:56.545Z,707.00
2023-04-15T11:11:56.531Z,643.00
2023-04-15T11:12:56.432Z,552.00
2023-04-15T11:13:56.330Z,624.00
2023-04-15T11:14:56.477Z,588.00
2023-04-15T11:15:56.572Z,508.00
2023-04-15T11:16:56.391Z,585.00
2023-04-15T11:17:56.306Z,505.00
2023-04-15T11:18:56.245Z,581.00
2023-04-15T11:19:56.229Z,463.00
2023-04-15T11:20:56.268Z,599.00
2023-04-15T11:21:56.272Z,557.00
2023-04-15T11:23:12.977Z,491.00
2023-04-15T11:23:56.400Z,532.00
2023-04-15T11:24:56.246Z,499.00
2023-04-15T11:25:56.195Z,624.00
2023-04-15T11:26:56.336Z,618.00
2023-04-15T11:27:56.337Z,595.00
2023-04-15T11:28:56.157Z,560.00
2023-04-15T11:29:56.119Z,584.00
2023-04-15T11:30:56.172Z,525.00
2023-04-15T11:31:56.152Z,493.00
2023-04-15T11:32:56.198Z,427.00
2023-04-15T11:33:56.088Z,448.00
2023-04-15T11:34:56.069Z,538.00
2023-04-15T11:35:56.070Z,511.00
2023-04-15T11:36:56.297Z,488.00
2023-04-15T11:37:56.021Z,534.00
2023-04-15T11:38:56.158Z,472.00
2023-04-15T11:39:56.056Z,543.00
2023-04-15T11:40:56.048Z,493.00
2023-04-15T11:41:56.063Z,420.00
2023-04-15T11:42:56.081Z,548.00
2023-04-15T11:43:56.012Z,391.00
2023-04-15T11:44:56.045Z,541.00
2023-04-15T11:45:56.014Z,582.00
2023-04-15T11:46:56.004Z,497.00
2023-04-15T11:47:56.675Z,500.00
2023-04-15T11:48:55.929Z,649.00
2023-04-15T11:49:55.993Z,561.00
2023-04-15T11:50:55.940Z,554.00
2023-04-15T11:51:55.931Z,730.00
2023-04-15T11:52:55.910Z,550.00
2023-04-15T11:53:55.944Z,736.00
2023-04-15T11:54:55.954Z,736.00
2023-04-15T11:55:55.861Z,911.00
2023-04-15T11:56:55.905Z,607.00
2023-04-15T11:57:55.817Z,696.00
2023-04-15T11:58:55.974Z,938.00
2023-04-15T11:59:55.818Z,856.00
2023-04-15T12:00:55.805Z,772.00
2023-04-15T12:01:55.871Z,669.00
2023-04-15T12:02:55.947Z,748.00
2023-04-15T12:03:56.057Z,636.00
2023-04-15T12:04:55.942Z,810.00
2023-04-15T12:05:55.781Z,623.00
2023-04-15T12:06:55.810Z,815.00
2023-04-15T12:07:55.733Z,651.00
2023-04-15T12:08:55.882Z,844.00
2023-04-15T12:09:55.766Z,786.00
2023-04-15T12:10:55.733Z,681.00
2023-04-15T12:11:55.855Z,635.00
2023-04-15T12:12:55.751Z,606.00
2023-04-15T12:13:55.661Z,566.00
2023-04-15T12:14:55.738Z,565.00
2023-04-15T12:15:55.820Z,495.00
2023-04-15T12:16:58.039Z,586.00
2023-04-15T12:17:55.732Z,542.00
2023-04-15T12:18:55.661Z,485.00
2023-04-15T12:19:55.606Z,566.00
2023-04-15T12:20:55.639Z,546.00
2023-04-15T12:21:56.146Z,510.00
2023-04-15T12:22:55.618Z,590.00
2023-04-15T12:23:55.666Z,603.00
2023-04-15T12:24:55.908Z,528.00
2023-04-15T12:25:55.781Z,573.00
2023-04-15T12:26:55.796Z,580.00
2023-04-15T12:27:55.799Z,505.00
2023-04-15T12:28:55.559Z,436.00
2023-04-15T12:29:55.514Z,494.00
2023-04-15T12:30:55.731Z,445.00
2023-04-15T12:31:55.580Z,578.00
2023-04-15T12:32:55.639Z,542.00
2023-04-15T12:33:55.508Z,533.00
2023-04-15T12:34:55.477Z,486.00
2023-04-15T12:35:55.444Z,527.00
2023-04-15T12:36:55.688Z,432.00
2023-04-15T12:37:55.505Z,583.00
2023-04-15T12:38:55.447Z,586.00
2023-04-15T12:39:55.430Z,575.00
2023-04-15T12:40:55.452Z,548.00
2023-04-15T12:41:55.377Z,512.00