createdAt,value
2019-05-20T00:01:23.883Z,9.83
2019-05-20T00:03:53.558Z,6.60
2019-05-20T00:06:23.231Z,7.37
2019-05-20T00:08:52.802Z,7.47
2019-05-20T00:11:23.045Z,4.87
2019-05-20T00:13:52.746Z,5.47
2019-05-20T00:16:22.319Z,6.47
2019-05-20T00:18:52.099Z,5.23
2019-05-20T00:21:22.413Z,4.30
2019-05-20T00:23:52.195Z,7.87
2019-05-20T00:26:21.822Z,5.10
2019-05-20T00:28:51.532Z,5.07
2019-05-20T00:31:21.665Z,4.53
2019-05-20T00:33:51.509Z,6.10
2019-05-20T00:36:21.087Z,5.00
2019-05-20T00:39:08.769Z,6.10
2019-05-20T00:41:38.491Z,6.70
2019-05-20T00:44:08.159Z,6.57
2019-05-20T00:46:37.723Z,6.60
2019-05-20T00:49:07.420Z,5.40
2019-05-20T00:51:37.163Z,7.57
2019-05-20T00:54:06.911Z,5.20
2019-05-20T00:56:36.539Z,5.33
2019-05-20T00:59:06.316Z,6.57
2019-05-20T01:01:35.947Z,5.30
2019-05-20T01:04:05.559Z,5.23
2019-05-20T01:06:35.182Z,5.93
2019-05-20T01:09:06.582Z,5.33
2019-05-20T01:11:38.955Z,5.37
2019-05-20T01:14:08.757Z,6.63
2019-05-20T01:16:38.376Z,5.37
2019-05-20T01:19:08.050Z,7.50
2019-05-20T01:21:37.708Z,6.03
2019-05-20T01:24:07.499Z,4.70
2019-05-20T01:26:37.107Z,6.83
2019-05-20T01:29:06.760Z,6.33
2019-05-20T01:31:36.359Z,7.37
2019-05-20T01:34:08.185Z,6.30
2019-05-20T01:36:37.758Z,7.13
2019-05-20T01:39:07.472Z,6.67
2019-05-20T01:41:40.535Z,6.03
2019-05-20T01:44:10.187Z,6.47
2019-05-20T01:46:39.767Z,6.23
2019-05-20T01:49:09.464Z,6.30
2019-05-20T01:51:39.091Z,6.37
2019-05-20T01:54:08.729Z,5.63
2019-05-20T01:56:38.274Z,6.70
2019-05-20T01:59:08.064Z,8.37
2019-05-20T02:01:37.638Z,6.87
2019-05-20T02:04:07.442Z,6.03
2019-05-20T02:06:37.072Z,6.67
2019-05-20T02:09:08.365Z,6.70
2019-05-20T02:11:39.556Z,6.30
2019-05-20T02:14:13.050Z,6.57
2019-05-20T02:16:42.718Z,7.60
2019-05-20T02:19:12.369Z,6.77
2019-05-20T02:21:42.105Z,6.50
2019-05-20T02:24:11.715Z,6.10
2019-05-20T02:26:41.386Z,7.33
2019-05-20T02:29:11.138Z,8.90
2019-05-20T02:31:40.865Z,8.30
2019-05-20T02:34:10.539Z,8.30
2019-05-20T02:36:40.138Z,7.47
2019-05-20T02:39:09.887Z,8.73
2019-05-20T02:41:39.952Z,8.57
2019-05-20T02:44:09.549Z,8.27
2019-05-20T02:46:39.257Z,8.13
2019-05-20T02:49:09.139Z,8.27
2019-05-20T02:51:39.125Z,9.30
2019-05-20T02:54:08.800Z,12.33
2019-05-20T02:56:38.465Z,12.97
2019-05-20T02:59:08.213Z,10.03
2019-05-20T03:01:38.282Z,10.90
2019-05-20T03:04:12.139Z,14.93
2019-05-20T03:06:39.228Z,11.20
2019-05-20T03:09:12.112Z,13.67
2019-05-20T03:11:40.838Z,15.77
2019-05-20T03:14:10.561Z,13.53
2019-05-20T03:16:40.253Z,14.00
2019-05-20T03:19:09.825Z,13.83
2019-05-20T03:21:40.639Z,13.73
2019-05-20T03:24:10.264Z,17.80
2019-05-20T03:26:40.124Z,14.50
2019-05-20T03:29:09.705Z,14.70
2019-05-20T03:31:40.429Z,13.73
2019-05-20T03:34:10.079Z,13.97
2019-05-20T03:36:39.863Z,14.43
2019-05-20T03:39:09.455Z,13.70
2019-05-20T03:41:40.428Z,14.73
2019-05-20T03:44:10.089Z,16.10
2019-05-20T03:46:39.825Z,17.20
2019-05-20T03:49:09.486Z,15.30
2019-05-20T03:51:39.884Z,13.67
2019-05-20T03:54:09.604Z,15.57
2019-05-20T03:56:39.355Z,16.40
2019-05-20T03:59:09.016Z,15.67
2019-05-20T04:01:39.391Z,15.00
2019-05-20T04:04:09.067Z,15.67
2019-05-20T04:06:38.853Z,15.17
2019-05-20T04:09:08.540Z,16.60
2019-05-20T04:11:42.278Z,15.33
2019-05-20T04:14:12.599Z,15.87
2019-05-20T04:16:42.447Z,15.43
2019-05-20T04:19:13.139Z,16.60
2019-05-20T04:21:45.129Z,17.47
2019-05-20T04:24:14.896Z,19.33
2019-05-20T04:26:44.969Z,18.00
2019-05-20T04:29:16.836Z,17.53
2019-05-20T04:31:52.701Z,20.23
2019-05-20T04:34:22.457Z,19.33
2019-05-20T04:36:52.214Z,19.97
2019-05-20T04:39:21.981Z,18.03
2019-05-20T04:41:51.684Z,19.93
2019-05-20T04:44:21.400Z,25.20
2019-05-20T04:46:57.339Z,20.67
2019-05-20T04:49:25.477Z,21.33
2019-05-20T04:51:57.141Z,19.43
2019-05-20T04:54:29.136Z,23.40
2019-05-20T04:56:58.896Z,22.70
2019-05-20T04:59:28.723Z,24.77
2019-05-20T05:01:58.507Z,25.50
2019-05-20T05:04:28.132Z,22.97
2019-05-20T05:06:57.827Z,22.53
2019-05-20T05:09:27.473Z,22.50
2019-05-20T05:11:57.511Z,25.33
2019-05-20T05:14:27.260Z,22.27
2019-05-20T05:16:57.087Z,25.40
2019-05-20T05:19:27.043Z,27.03
2019-05-20T05:21:57.070Z,23.47
2019-05-20T05:24:26.755Z,23.00
2019-05-20T05:26:56.709Z,22.90
2019-05-20T05:29:26.589Z,20.70
2019-05-20T05:31:57.708Z,20.80
2019-05-20T05:34:28.434Z,21.33
2019-05-20T05:36:58.251Z,22.63
2019-05-20T05:39:27.994Z,26.03
2019-05-20T05:41:57.754Z,28.23
2019-05-20T05:44:27.448Z,24.27
2019-05-20T05:46:58.354Z,23.90
2019-05-20T05:49:28.083Z,23.93
2019-05-20T05:52:02.135Z,42.43
2019-05-20T05:54:31.707Z,36.47
2019-05-20T05:57:01.516Z,46.97
2019-05-20T05:59:31.234Z,29.97
2019-05-20T06:02:01.667Z,28.87
2019-05-20T06:04:31.349Z,29.13
2019-05-20T06:07:00.939Z,26.50
2019-05-20T06:09:30.608Z,25.07
2019-05-20T06:12:00.283Z,28.37
2019-05-20T06:14:29.967Z,31.30
2019-05-20T06:16:59.698Z,28.67
2019-05-20T06:19:29.509Z,27.60
2019-05-20T06:21:59.076Z,29.57
2019-05-20T06:24:28.822Z,22.67
2019-05-20T06:26:58.442Z,26.37
2019-05-20T06:29:28.246Z,27.17
2019-05-20T06:31:58.180Z,31.67
2019-05-20T06:34:28.086Z,29.27
2019-05-20T06:36:59.443Z,27.77
2019-05-20T06:39:30.422Z,26.07
2019-05-20T06:42:05.718Z,34.60
2019-05-20T06:44:50.214Z,30.60
2019-05-20T06:47:06.875Z,28.60
2019-05-20T06:49:36.941Z,26.60
2019-05-20T06:52:06.635Z,26.07
2019-05-20T06:54:36.532Z,29.23
2019-05-20T06:57:06.433Z,28.70
2019-05-20T06:59:36.239Z,29.23
2019-05-20T07:02:07.687Z,32.10
2019-05-20T07:04:37.500Z,32.37
2019-05-20T07:07:20.019Z,33.77
2019-05-20T07:09:38.671Z,28.80
2019-05-20T07:12:08.467Z,29.87
2019-05-20T07:14:38.175Z,29.90
2019-05-20T07:17:07.839Z,30.47
2019-05-20T07:19:38.626Z,30.37
2019-05-20T07:22:09.389Z,30.30
2019-05-20T07:24:39.279Z,31.67
2019-05-20T07:27:09.020Z,32.13
2019-05-20T07:29:38.892Z,29.70
2019-05-20T07:32:08.555Z,34.70
2019-05-20T07:34:38.435Z,38.97
2019-05-20T07:37:08.125Z,38.30
2019-05-20T07:39:38.031Z,38.83
2019-05-20T07:42:07.813Z,31.57
2019-05-20T07:44:37.405Z,33.37
2019-05-20T07:47:10.537Z,36.13
2019-05-20T07:49:38.587Z,36.87
2019-05-20T07:52:09.064Z,36.63
2019-05-20T07:54:38.783Z,36.90
2019-05-20T07:57:10.237Z,32.43
2019-05-20T07:59:40.971Z,33.13
2019-05-20T08:02:10.774Z,34.40
2019-05-20T08:04:40.402Z,38.83
2019-05-20T08:07:26.912Z,35.27
2019-05-20T08:09:46.061Z,32.83
2019-05-20T08:12:13.369Z,34.83
2019-05-20T08:14:43.036Z,35.60
2019-05-20T08:17:13.026Z,38.27
2019-05-20T08:19:42.594Z,37.40
2019-05-20T08:22:18.104Z,47.43
2019-05-20T08:24:47.748Z,42.73
2019-05-20T08:27:17.372Z,36.40
2019-05-20T08:29:47.010Z,39.30
2019-05-20T08:32:16.652Z,41.63
2019-05-20T08:34:46.229Z,43.03
2019-05-20T08:37:15.974Z,38.83
2019-05-20T08:39:45.672Z,40.67
2019-05-20T08:42:17.380Z,44.17
2019-05-20T08:44:46.996Z,39.30
2019-05-20T08:47:16.960Z,40.77
2019-05-20T08:49:46.902Z,42.23
2019-05-20T08:52:17.789Z,42.70
2019-05-20T08:54:47.361Z,39.57
2019-05-20T08:57:17.048Z,38.37
2019-05-20T08:59:46.993Z,37.17
2019-05-20T09:02:16.740Z,34.93
2019-05-20T09:04:46.368Z,43.10
2019-05-20T09:07:16.046Z,36.33
2019-05-20T09:09:45.709Z,35.93
2019-05-20T09:12:15.450Z,44.47
2019-05-20T09:14:45.025Z,38.07
2019-05-20T09:17:14.776Z,39.10
2019-05-20T09:19:46.944Z,40.87
2019-05-20T09:22:18.740Z,36.37
2019-05-20T09:24:48.603Z,37.70
2019-05-20T09:27:18.803Z,37.87
2019-05-20T09:29:48.548Z,38.93
2019-05-20T09:32:18.274Z,38.60
2019-05-20T09:34:48.828Z,36.53
2019-05-20T09:37:18.521Z,41.07
2019-05-20T09:39:48.148Z,36.90
2019-05-20T09:42:17.826Z,38.93
2019-05-20T09:44:47.463Z,41.33
2019-05-20T09:47:17.178Z,33.37
2019-05-20T09:49:46.775Z,35.23
2019-05-20T09:52:17.683Z,36.47
2019-05-20T09:54:47.342Z,35.77
2019-05-20T09:57:17.231Z,35.60
2019-05-20T09:59:46.814Z,37.10
2019-05-20T10:02:18.843Z,36.70
2019-05-20T10:04:48.474Z,32.50
2019-05-20T10:07:18.209Z,36.20
2019-05-20T10:09:47.875Z,35.80
2019-05-20T10:12:17.551Z,35.07
2019-05-20T10:14:47.219Z,31.83
2019-05-20T10:17:16.910Z,40.43
2019-05-20T10:19:46.595Z,41.77
2019-05-20T10:22:17.701Z,40.27
2019-05-20T10:24:47.343Z,32.73
2019-05-20T10:27:17.078Z,30.17
2019-05-20T10:29:46.832Z,31.20
2019-05-20T10:32:16.895Z,30.83
2019-05-20T10:34:46.704Z,32.27
2019-05-20T10:37:16.507Z,27.70
2019-05-20T10:39:46.216Z,27.53
2019-05-20T10:42:16.286Z,27.30
2019-05-20T10:44:45.963Z,39.23
2019-05-20T10:47:15.651Z,58.13
2019-05-20T10:49:45.230Z,56.80
2019-05-20T10:52:16.441Z,52.43
2019-05-20T10:54:46.073Z,45.07
2019-05-20T10:57:16.013Z,57.53
2019-05-20T10:59:45.644Z,71.07
2019-05-20T11:02:17.155Z,37.10
2019-05-20T11:04:47.072Z,30.30
2019-05-20T11:07:17.037Z,31.53
2019-05-20T11:09:46.620Z,30.63
2019-05-20T11:12:16.915Z,32.13
2019-05-20T11:14:46.871Z,32.33
2019-05-20T11:17:16.502Z,32.43
2019-05-20T11:19:46.326Z,28.13
2019-05-20T11:22:16.796Z,28.70
2019-05-20T11:24:46.512Z,28.50
2019-05-20T11:27:16.336Z,26.17
2019-05-20T11:29:46.294Z,33.38
2019-05-20T11:32:18.677Z,32.00
2019-05-20T11:34:48.987Z,33.33
2019-05-20T11:37:18.626Z,35.47
2019-05-20T11:39:48.270Z,32.17
2019-05-20T11:42:18.587Z,39.77
2019-05-20T11:44:48.252Z,52.73
2019-05-20T11:47:18.014Z,137.90
2019-05-20T11:49:47.775Z,57.07
2019-05-20T11:52:18.375Z,30.70
2019-05-20T11:54:48.376Z,26.80
2019-05-20T11:57:19.069Z,25.57
2019-05-20T11:59:48.708Z,46.17
2019-05-20T12:02:19.022Z,50.10
2019-05-20T12:04:48.982Z,39.53
2019-05-20T12:07:18.668Z,26.00
2019-05-20T12:09:50.091Z,27.33
2019-05-20T12:12:24.857Z,26.67
2019-05-20T12:14:54.655Z,30.67
2019-05-20T12:17:24.246Z,26.93
2019-05-20T12:19:54.019Z,25.07
2019-05-20T12:22:24.100Z,24.60
2019-05-20T12:24:53.779Z,26.47
2019-05-20T12:27:24.867Z,23.77
2019-05-20T12:29:54.648Z,21.20
2019-05-20T12:32:25.050Z,20.57
2019-05-20T12:34:55.809Z,22.77
2019-05-20T12:37:25.483Z,22.87
2019-05-20T12:40:06.413Z,21.70
2019-05-20T12:42:28.422Z,23.60
2019-05-20T12:44:58.408Z,22.33
2019-05-20T12:47:28.055Z,22.30
2019-05-20T12:49:57.838Z,22.03
2019-05-20T12:52:27.567Z,19.97
2019-05-20T12:55:07.834Z,20.73
2019-05-20T12:57:28.667Z,20.80
2019-05-20T12:59:59.088Z,37.67
2019-05-20T13:02:30.469Z,20.07
2019-05-20T13:05:00.147Z,20.80
2019-05-20T13:07:29.792Z,19.90
2019-05-20T13:10:02.830Z,22.27
2019-05-20T13:12:33.014Z,23.73
2019-05-20T13:15:03.133Z,19.57
2019-05-20T13:17:32.836Z,21.10
2019-05-20T13:20:02.453Z,20.23
2019-05-20T13:22:35.187Z,24.57
2019-05-20T13:25:04.862Z,22.10
2019-05-20T13:27:34.551Z,21.60
2019-05-20T13:30:04.557Z,22.57
2019-05-20T13:32:36.197Z,22.73
2019-05-20T13:35:05.727Z,23.83
2019-05-20T13:37:35.594Z,38.93
2019-05-20T13:40:05.473Z,47.77
2019-05-20T13:42:35.410Z,37.30
2019-05-20T13:45:05.347Z,23.13
2019-05-20T13:47:35.182Z,23.27
2019-05-20T13:50:05.515Z,24.53
2019-05-20T13:52:35.399Z,87.67
2019-05-20T13:55:05.408Z,53.17
2019-05-20T13:57:35.424Z,98.83
2019-05-20T14:00:05.134Z,32.33
2019-05-20T14:02:38.069Z,27.50
2019-05-20T14:05:07.907Z,31.37
2019-05-20T14:07:37.862Z,30.10
2019-05-20T14:10:07.816Z,31.50
2019-05-20T14:12:37.731Z,25.93
2019-05-20T14:15:07.723Z,19.50
2019-05-20T14:17:37.571Z,23.23
2019-05-20T14:20:07.491Z,25.50
2019-05-20T14:22:38.534Z,23.17
2019-05-20T14:25:08.293Z,28.13
2019-05-20T14:27:38.163Z,22.87
2019-05-20T14:30:09.207Z,24.83
2019-05-20T14:32:39.058Z,26.43
2019-05-20T14:35:08.739Z,30.73
2019-05-20T14:37:38.598Z,25.87
2019-05-20T14:40:08.278Z,57.13
2019-05-20T14:42:39.586Z,38.57
2019-05-20T14:45:09.475Z,37.00
2019-05-20T14:47:39.427Z,68.97
2019-05-20T14:50:09.205Z,67.40
2019-05-20T14:52:40.215Z,61.03
2019-05-20T14:55:10.116Z,59.20
2019-05-20T14:57:40.235Z,47.73
2019-05-20T15:00:10.195Z,39.37
2019-05-20T15:02:41.283Z,37.03
2019-05-20T15:05:11.067Z,38.23
2019-05-20T15:07:41.013Z,38.50
2019-05-20T15:10:11.093Z,36.10
2019-05-20T15:12:42.060Z,37.10
2019-05-20T15:15:12.234Z,38.57
2019-05-20T15:17:42.029Z,37.60
2019-05-20T15:20:11.947Z,34.30
2019-05-20T15:22:41.985Z,33.13
2019-05-20T15:25:12.061Z,32.90
2019-05-20T15:27:41.782Z,36.90
2019-05-20T15:30:11.515Z,36.80
2019-05-20T15:32:43.679Z,77.30
2019-05-20T15:35:13.288Z,47.47
2019-05-20T15:37:43.122Z,66.07
2019-05-20T15:40:13.264Z,72.13
2019-05-20T15:42:43.547Z,69.57
2019-05-20T15:45:13.299Z,55.53
2019-05-20T15:47:43.163Z,47.40
2019-05-20T15:50:13.114Z,39.10
2019-05-20T15:52:45.802Z,39.73
2019-05-20T15:55:15.453Z,37.97
2019-05-20T15:57:45.248Z,39.93
2019-05-20T16:00:15.523Z,35.80
2019-05-20T16:02:47.067Z,35.03
2019-05-20T16:05:16.764Z,36.47
2019-05-20T16:07:46.372Z,35.97
2019-05-20T16:10:16.120Z,39.03
2019-05-20T16:12:46.065Z,36.33
2019-05-20T16:15:15.834Z,35.37
2019-05-20T16:17:48.279Z,35.60
2019-05-20T16:20:16.875Z,35.93
2019-05-20T16:22:46.815Z,34.00
2019-05-20T16:25:16.953Z,34.27
2019-05-20T16:27:46.547Z,37.50
2019-05-20T16:30:16.320Z,38.23
2019-05-20T16:32:46.489Z,35.97
2019-05-20T16:35:16.259Z,38.67
2019-05-20T16:37:45.854Z,34.47
2019-05-20T16:40:15.484Z,39.53
2019-05-20T16:42:46.790Z,35.87
2019-05-20T16:45:16.633Z,35.77
2019-05-20T16:47:46.276Z,39.27
2019-05-20T16:50:16.224Z,40.30
2019-05-20T16:52:48.638Z,38.37
2019-05-20T16:55:18.402Z,39.00
2019-05-20T16:57:48.216Z,37.73
2019-05-20T17:00:30.495Z,39.17
2019-05-20T17:02:55.631Z,38.13
2019-05-20T17:05:25.319Z,39.83
2019-05-20T17:07:55.014Z,35.80
2019-05-20T17:10:24.662Z,41.40
2019-05-20T17:12:56.607Z,38.30
2019-05-20T17:15:26.274Z,37.50
2019-05-20T17:17:56.017Z,39.60
2019-05-20T17:20:25.681Z,40.50
2019-05-20T17:22:55.376Z,43.03
2019-05-20T17:25:25.070Z,37.17
2019-05-20T17:27:54.796Z,38.37
2019-05-20T17:30:24.510Z,39.87
2019-05-20T17:32:55.389Z,39.93
2019-05-20T17:35:25.118Z,37.57
2019-05-20T17:37:55.429Z,39.50
2019-05-20T17:40:25.460Z,37.87
2019-05-20T17:42:55.198Z,38.87
2019-05-20T17:45:24.854Z,35.10
2019-05-20T17:47:54.437Z,40.17
2019-05-20T17:50:24.061Z,39.83
2019-05-20T17:52:54.041Z,39.80
2019-05-20T17:55:24.075Z,36.10
2019-05-20T17:57:54.088Z,39.97
2019-05-20T18:00:23.925Z,38.13
2019-05-20T18:02:53.964Z,39.53
2019-05-20T18:05:23.925Z,39.13
2019-05-20T18:07:53.610Z,36.90
2019-05-20T18:10:25.066Z,38.10
2019-05-20T18:12:56.819Z,40.53
2019-05-20T18:15:26.643Z,38.67
2019-05-20T18:17:56.335Z,37.53
2019-05-20T18:20:26.342Z,41.50
2019-05-20T18:23:04.005Z,40.63
2019-05-20T18:25:33.829Z,37.30
2019-05-20T18:28:03.479Z,37.93
2019-05-20T18:30:33.251Z,38.30
2019-05-20T18:33:07.177Z,40.87
2019-05-20T18:35:36.823Z,37.70
2019-05-20T18:38:06.454Z,45.70
2019-05-20T18:40:38.960Z,34.33
2019-05-20T18:43:09.866Z,42.93
2019-05-20T18:45:39.799Z,39.53
2019-05-20T18:48:09.432Z,39.37
2019-05-20T18:50:39.187Z,51.27
2019-05-20T18:53:11.183Z,40.53
2019-05-20T18:55:40.921Z,46.23
2019-05-20T18:58:10.553Z,47.13
2019-05-20T19:00:40.316Z,43.97
2019-05-20T19:03:10.027Z,48.17
2019-05-20T19:05:39.835Z,43.17
2019-05-20T19:08:09.534Z,39.17
2019-05-20T19:10:39.251Z,37.23
2019-05-20T19:13:10.212Z,41.67
2019-05-20T19:15:39.991Z,41.33
2019-05-20T19:18:09.658Z,42.17
2019-05-20T19:20:39.484Z,40.43
2019-05-20T19:23:09.104Z,41.07
2019-05-20T19:25:43.908Z,43.50
2019-05-20T19:28:13.148Z,52.43
2019-05-20T19:30:43.065Z,45.43
2019-05-20T19:33:21.781Z,43.67
2019-05-20T19:35:51.615Z,40.17
2019-05-20T19:38:21.344Z,42.60
2019-05-20T19:40:51.141Z,44.67
2019-05-20T19:43:20.781Z,43.97
2019-05-20T19:45:50.634Z,43.23
2019-05-20T19:48:20.312Z,41.40
2019-05-20T19:50:52.414Z,39.80
2019-05-20T19:53:21.998Z,46.13
2019-05-20T19:55:51.861Z,43.70
2019-05-20T19:58:21.533Z,42.63
2019-05-20T20:00:51.317Z,44.03
2019-05-20T20:03:20.951Z,45.33
2019-05-20T20:05:50.587Z,42.70
2019-05-20T20:08:20.239Z,40.47
2019-05-20T20:10:50.000Z,45.47
2019-05-20T20:13:19.699Z,45.37
2019-05-20T20:15:49.496Z,49.63
2019-05-20T20:18:19.230Z,46.30
2019-05-20T20:20:49.124Z,43.87
2019-05-20T20:23:18.862Z,40.93
2019-05-20T20:25:48.624Z,47.10
2019-05-20T20:28:18.264Z,44.50
2019-05-20T20:30:47.874Z,39.70
2019-05-20T20:33:18.985Z,43.57
2019-05-20T20:35:48.630Z,45.73
2019-05-20T20:38:18.302Z,42.67
2019-05-20T20:40:48.021Z,42.63
2019-05-20T20:43:19.985Z,42.27
2019-05-20T20:45:49.230Z,40.37
2019-05-20T20:48:20.708Z,47.03
2019-05-20T20:50:50.498Z,42.73
2019-05-20T20:53:20.220Z,40.87
2019-05-20T20:55:49.864Z,42.80
2019-05-20T20:58:19.613Z,40.97
2019-05-20T21:00:49.485Z,43.27
2019-05-20T21:03:20.632Z,42.50
2019-05-20T21:05:50.337Z,41.77
2019-05-20T21:08:20.102Z,42.87
2019-05-20T21:10:49.890Z,44.50
2019-05-20T21:13:20.708Z,46.83
2019-05-20T21:15:50.343Z,47.30
2019-05-20T21:18:20.130Z,45.53
2019-05-20T21:20:49.751Z,47.73
2019-05-20T21:23:20.125Z,49.03
2019-05-20T21:25:50.170Z,49.70
2019-05-20T21:28:20.836Z,47.83
2019-05-20T21:30:50.875Z,49.13
2019-05-20T21:33:20.795Z,47.70
2019-05-20T21:35:50.904Z,49.90
2019-05-20T21:38:20.561Z,47.63
2019-05-20T21:40:52.657Z,42.07
2019-05-20T21:43:25.051Z,46.17
2019-05-20T21:45:54.662Z,41.73
2019-05-20T21:48:24.591Z,47.73
2019-05-20T21:50:55.394Z,50.00
2019-05-20T21:53:25.271Z,45.63
2019-05-20T21:55:55.038Z,46.57
2019-05-20T21:58:25.051Z,49.67
2019-05-20T22:00:55.096Z,51.63
2019-05-20T22:03:27.617Z,49.43
2019-05-20T22:05:57.332Z,49.30
2019-05-20T22:08:27.242Z,51.63
2019-05-20T22:10:56.962Z,50.27
2019-05-20T22:13:28.433Z,51.43
2019-05-20T22:15:58.218Z,54.00
2019-05-20T22:18:28.162Z,53.17
2019-05-20T22:20:57.850Z,52.23
2019-05-20T22:23:34.151Z,54.00
2019-05-20T22:26:04.071Z,53.70
2019-05-20T22:28:33.785Z,56.93
2019-05-20T22:31:03.509Z,53.03
2019-05-20T22:33:41.245Z,51.23
2019-05-20T22:36:04.501Z,52.07
2019-05-20T22:38:34.333Z,49.30
2019-05-20T22:41:03.953Z,50.57
2019-05-20T22:43:33.664Z,53.97
2019-05-20T22:46:03.366Z,54.50
2019-05-20T22:48:33.035Z,55.10
2019-05-20T22:51:02.615Z,50.87
2019-05-20T22:53:32.358Z,48.10
2019-05-20T22:56:01.989Z,52.20
2019-05-20T22:58:31.915Z,53.90
2019-05-20T23:01:01.590Z,51.90
2019-05-20T23:03:31.254Z,50.43
2019-05-20T23:06:01.629Z,59.40
2019-05-20T23:08:31.186Z,56.40
2019-05-20T23:11:01.325Z,50.40
2019-05-20T23:13:30.905Z,53.70
2019-05-20T23:16:00.558Z,51.47
2019-05-20T23:18:30.255Z,53.67
2019-05-20T23:20:59.943Z,54.37
2019-05-20T23:23:29.688Z,52.20
2019-05-20T23:25:59.366Z,67.77
2019-05-20T23:28:29.053Z,55.97
2019-05-20T23:30:58.738Z,60.60
2019-05-20T23:33:28.416Z,50.23
2019-05-20T23:35:58.173Z,58.20
2019-05-20T23:38:27.715Z,53.33
2019-05-20T23:40:57.406Z,57.63
2019-05-20T23:43:29.282Z,52.93
2019-05-20T23:45:58.971Z,52.73
2019-05-20T23:48:28.568Z,56.17
2019-05-20T23:50:58.300Z,51.30
2019-05-20T23:53:33.726Z,53.33
2019-05-20T23:56:03.431Z,52.37
2019-05-20T23:58:33.037Z,56.53
