createdAt,value
2017-07-18T00:00:18.732Z,99.7
2017-07-18T00:01:20.225Z,99.9
2017-07-18T00:02:21.734Z,99.8
2017-07-18T00:03:23.237Z,100.0
2017-07-18T00:04:24.744Z,99.6
2017-07-18T00:05:26.246Z,100.0
2017-07-18T00:06:27.760Z,100.0
2017-07-18T00:07:29.126Z,100.0
2017-07-18T00:08:30.776Z,99.6
2017-07-18T00:09:32.302Z,100.0
2017-07-18T00:10:33.802Z,100.0
2017-07-18T00:11:35.302Z,100.0
2017-07-18T00:12:36.934Z,100.0
2017-07-18T00:13:38.364Z,100.0
2017-07-18T00:14:39.858Z,100.0
2017-07-18T00:15:41.355Z,100.0
2017-07-18T00:16:42.868Z,100.0
2017-07-18T00:17:44.369Z,100.0
2017-07-18T00:18:45.873Z,100.0
2017-07-18T00:19:47.385Z,100.0
2017-07-18T00:20:48.900Z,100.0
2017-07-18T00:21:50.302Z,100.0
2017-07-18T00:22:51.804Z,100.0
2017-07-18T00:23:53.398Z,100.0
2017-07-18T00:24:54.908Z,100.0
2017-07-18T00:25:56.433Z,100.0
2017-07-18T00:26:57.949Z,100.0
2017-07-18T00:27:59.312Z,100.0
2017-07-18T00:29:00.924Z,100.0
2017-07-18T00:30:02.431Z,100.0
2017-07-18T00:31:03.930Z,100.0
2017-07-18T00:32:05.352Z,100.0
2017-07-18T00:33:06.851Z,100.0
2017-07-18T00:34:08.367Z,100.0
2017-07-18T00:35:09.866Z,100.0
2017-07-18T00:36:11.369Z,100.0
2017-07-18T00:37:12.896Z,100.0
2017-07-18T00:38:14.400Z,100.0
2017-07-18T00:39:15.912Z,100.0
2017-07-18T00:40:17.405Z,100.0
2017-07-18T00:41:18.903Z,100.0
2017-07-18T00:42:20.387Z,100.0
2017-07-18T00:43:21.893Z,100.0
2017-07-18T00:44:23.392Z,100.0
2017-07-18T00:45:24.809Z,100.0
2017-07-18T00:46:26.271Z,100.0
2017-07-18T00:47:27.767Z,100.0
2017-07-18T00:48:29.267Z,100.0
2017-07-18T00:49:30.763Z,100.0
2017-07-18T00:50:32.258Z,100.0
2017-07-18T00:51:33.769Z,100.0
2017-07-18T00:52:35.277Z,100.0
2017-07-18T00:53:36.698Z,100.0
2017-07-18T00:54:38.151Z,100.0
2017-07-18T00:55:39.657Z,100.0
2017-07-18T00:56:41.145Z,100.0
2017-07-18T00:57:42.644Z,100.0
2017-07-18T00:58:44.139Z,100.0
2017-07-18T00:59:45.645Z,100.0
2017-07-18T01:00:47.150Z,100.0
2017-07-18T01:01:48.592Z,100.0
2017-07-18T01:02:50.095Z,100.0
2017-07-18T01:03:51.670Z,100.0
2017-07-18T01:04:53.186Z,100.0
2017-07-18T01:05:54.696Z,100.0
2017-07-18T01:06:56.115Z,100.0
2017-07-18T01:07:57.573Z,100.0
2017-07-18T01:08:59.068Z,100.0
2017-07-18T01:10:00.568Z,100.0
2017-07-18T01:11:01.947Z,100.0
2017-07-18T01:12:03.602Z,100.0
2017-07-18T01:13:05.100Z,100.0
2017-07-18T01:14:06.612Z,100.0
2017-07-18T01:15:08.032Z,100.0
2017-07-18T01:16:09.536Z,100.0
2017-07-18T01:17:11.163Z,100.0
2017-07-18T01:18:12.674Z,100.0
2017-07-18T01:19:14.163Z,100.0
2017-07-18T01:20:15.673Z,100.0
2017-07-18T01:21:17.068Z,100.0
2017-07-18T01:22:18.666Z,100.0
2017-07-18T01:23:20.170Z,100.0
2017-07-18T01:24:21.668Z,100.0
2017-07-18T01:25:23.081Z,100.0
2017-07-18T01:26:24.579Z,100.0
2017-07-18T01:27:26.197Z,100.0
2017-07-18T01:28:27.718Z,100.0
2017-07-18T01:29:29.227Z,100.0
2017-07-18T01:30:30.645Z,100.0
2017-07-18T01:31:32.103Z,100.0
2017-07-18T01:32:33.607Z,100.0
2017-07-18T01:33:35.105Z,100.0
2017-07-18T01:34:36.483Z,100.0
2017-07-18T01:35:38.095Z,100.0
2017-07-18T01:36:39.597Z,100.0
2017-07-18T01:37:41.104Z,100.0
2017-07-18T01:38:42.522Z,100.0
2017-07-18T01:39:43.969Z,100.0
2017-07-18T01:40:45.467Z,100.0
2017-07-18T01:41:46.985Z,100.0
2017-07-18T01:42:48.367Z,100.0
2017-07-18T01:43:49.960Z,100.0
2017-07-18T01:44:51.462Z,100.0
2017-07-18T01:45:52.973Z,100.0
2017-07-18T01:46:54.395Z,100.0
2017-07-18T01:47:55.908Z,100.0
2017-07-18T01:48:57.536Z,100.0
2017-07-18T01:49:59.030Z,100.0
2017-07-18T01:51:00.546Z,100.0
2017-07-18T01:52:01.960Z,100.0
2017-07-18T01:53:03.423Z,100.0
2017-07-18T01:54:04.917Z,100.0
2017-07-18T01:55:06.484Z,100.0
2017-07-18T01:56:07.975Z,100.0
2017-07-18T01:57:09.467Z,100.0
2017-07-18T01:58:10.966Z,100.0
2017-07-18T01:59:12.461Z,100.0
2017-07-18T02:00:13.992Z,100.0
2017-07-18T02:01:15.504Z,100.0
2017-07-18T02:02:17.022Z,100.0
2017-07-18T02:03:18.534Z,100.0
2017-07-18T02:04:20.077Z,100.0
2017-07-18T02:05:21.573Z,100.0
2017-07-18T02:06:23.069Z,100.0
2017-07-18T02:07:24.574Z,100.0
2017-07-18T02:08:26.072Z,100.0
2017-07-18T02:09:27.566Z,100.0
2017-07-18T02:10:29.103Z,100.0
2017-07-18T02:11:30.622Z,100.0
2017-07-18T02:12:32.122Z,100.0
2017-07-18T02:13:33.627Z,100.0
2017-07-18T02:14:35.124Z,100.0
2017-07-18T02:15:36.614Z,100.0
2017-07-18T02:16:38.107Z,100.0
2017-07-18T02:17:39.596Z,100.0
2017-07-18T02:18:41.114Z,100.0
2017-07-18T02:19:42.606Z,100.0
2017-07-18T02:20:44.024Z,100.0
2017-07-18T02:21:45.518Z,100.0
2017-07-18T02:22:47.032Z,100.0
2017-07-18T02:23:48.523Z,100.0
2017-07-18T02:24:50.027Z,100.0
2017-07-18T02:25:51.537Z,100.0
2017-07-18T02:26:53.050Z,100.0
2017-07-18T02:27:54.730Z,100.0
2017-07-18T02:28:56.239Z,100.0
2017-07-18T02:29:57.750Z,100.0
2017-07-18T02:30:59.165Z,100.0
2017-07-18T02:32:00.664Z,100.0
2017-07-18T02:33:02.308Z,100.0
2017-07-18T02:34:03.812Z,100.0
2017-07-18T02:35:05.310Z,100.0
2017-07-18T02:36:06.815Z,100.0
2017-07-18T02:37:08.196Z,100.0
2017-07-18T02:38:09.856Z,100.0
2017-07-18T02:39:11.353Z,100.0
2017-07-18T02:40:12.885Z,100.0
2017-07-18T02:41:14.378Z,100.0
2017-07-18T02:42:15.882Z,100.0
2017-07-18T02:43:17.380Z,100.0
2017-07-18T02:44:18.881Z,100.0
2017-07-18T02:45:20.382Z,100.0
2017-07-18T02:46:21.815Z,100.0
2017-07-18T02:47:23.262Z,100.0
2017-07-18T02:48:24.775Z,100.0
2017-07-18T02:49:26.313Z,100.0
2017-07-18T02:50:27.821Z,100.0
2017-07-18T02:51:29.315Z,100.0
2017-07-18T02:52:30.823Z,100.0
2017-07-18T02:53:32.438Z,100.0
2017-07-18T02:54:33.948Z,100.0
2017-07-18T02:55:35.500Z,100.0
2017-07-18T02:56:36.913Z,100.0
2017-07-18T02:57:38.359Z,100.0
2017-07-18T02:58:39.852Z,100.0
2017-07-18T02:59:41.354Z,100.0
2017-07-18T03:00:42.717Z,100.0
2017-07-18T03:01:44.363Z,100.0
2017-07-18T03:02:45.868Z,100.0
2017-07-18T03:03:47.370Z,100.0
2017-07-18T03:04:48.792Z,100.0
2017-07-18T03:05:50.295Z,100.0
2017-07-18T03:06:51.928Z,100.0
2017-07-18T03:07:53.430Z,100.0
2017-07-18T03:08:54.963Z,100.0
2017-07-18T03:09:56.459Z,100.0
2017-07-18T03:10:57.954Z,100.0
2017-07-18T03:11:59.460Z,100.0
2017-07-18T03:13:00.959Z,100.0
2017-07-18T03:14:02.462Z,100.0
2017-07-18T03:15:03.889Z,100.0
2017-07-18T03:16:05.360Z,100.0
2017-07-18T03:17:07.009Z,100.0
2017-07-18T03:18:08.511Z,100.0
2017-07-18T03:19:10.024Z,100.0
2017-07-18T03:20:11.445Z,100.0
2017-07-18T03:21:12.943Z,100.0
2017-07-18T03:22:14.576Z,100.0
2017-07-18T03:23:16.074Z,100.0
2017-07-18T03:24:17.572Z,100.0
2017-07-18T03:25:18.995Z,100.0
2017-07-18T03:26:20.508Z,100.0
2017-07-18T03:27:22.118Z,100.0
2017-07-18T03:28:23.622Z,100.0
2017-07-18T03:29:25.143Z,100.0
2017-07-18T03:30:26.644Z,100.0
2017-07-18T03:31:28.017Z,100.0
2017-07-18T03:32:29.677Z,100.0
2017-07-18T03:33:31.181Z,100.0
2017-07-18T03:34:32.688Z,100.0
2017-07-18T03:35:34.207Z,100.0
2017-07-18T03:36:35.576Z,100.0
2017-07-18T03:37:37.263Z,100.0
2017-07-18T03:38:38.774Z,100.0
2017-07-18T03:39:40.282Z,100.0
2017-07-18T03:40:41.778Z,100.0
2017-07-18T03:41:43.280Z,100.0
2017-07-18T03:42:44.798Z,100.0
2017-07-18T03:43:46.295Z,100.0
2017-07-18T03:44:47.807Z,100.0
2017-07-18T03:45:49.308Z,100.0
2017-07-18T03:46:50.811Z,100.0
2017-07-18T03:47:52.299Z,100.0
2017-07-18T03:48:53.808Z,100.0
2017-07-18T03:49:55.318Z,100.0
2017-07-18T03:50:56.750Z,100.0
2017-07-18T03:51:58.260Z,100.0
2017-07-18T03:52:59.836Z,100.0
2017-07-18T03:54:01.343Z,100.0
2017-07-18T03:55:02.854Z,100.0
2017-07-18T03:56:04.271Z,100.0
2017-07-18T03:57:05.739Z,100.0
2017-07-18T03:58:07.241Z,100.0
2017-07-18T03:59:08.743Z,100.0
2017-07-18T04:00:10.249Z,100.0
2017-07-18T04:01:11.737Z,100.0
2017-07-18T04:02:13.239Z,100.0
2017-07-18T04:03:14.744Z,100.0
2017-07-18T04:04:16.156Z,100.0
2017-07-18T04:05:17.621Z,100.0
2017-07-18T04:06:19.132Z,100.0
2017-07-18T04:07:20.625Z,100.0
2017-07-18T04:08:22.120Z,100.0
2017-07-18T04:09:23.607Z,100.0
2017-07-18T04:10:25.109Z,100.0
2017-07-18T04:11:26.611Z,100.0
2017-07-18T04:12:28.032Z,100.0
2017-07-18T04:13:29.494Z,100.0
2017-07-18T04:14:31.006Z,100.0
2017-07-18T04:15:32.512Z,100.0
2017-07-18T04:16:33.996Z,100.0
2017-07-18T04:17:35.493Z,100.0
2017-07-18T04:18:36.994Z,100.0
2017-07-18T04:19:38.498Z,100.0
2017-07-18T04:20:39.928Z,100.0
2017-07-18T04:21:41.395Z,97.8
2017-07-18T04:22:42.911Z,95.0
2017-07-18T04:23:44.400Z,94.0
2017-07-18T04:24:45.905Z,92.5
2017-07-18T04:25:47.416Z,91.5
2017-07-18T04:26:48.916Z,91.1
2017-07-18T04:27:50.412Z,89.6
2017-07-18T04:28:51.921Z,88.2
2017-07-18T04:29:53.312Z,87.5
2017-07-18T04:30:54.954Z,86.5
2017-07-18T04:31:56.456Z,85.3
2017-07-18T04:32:57.960Z,85.7
2017-07-18T04:33:59.466Z,86.2
2017-07-18T04:35:00.903Z,84.8
2017-07-18T04:36:02.456Z,83.1
2017-07-18T04:37:03.957Z,82.1
2017-07-18T04:38:05.470Z,81.0
2017-07-18T04:39:06.884Z,80.9
2017-07-18T04:40:08.343Z,80.0
2017-07-18T04:41:09.845Z,79.7
2017-07-18T04:42:11.353Z,78.9
2017-07-18T04:43:12.722Z,78.9
2017-07-18T04:44:14.387Z,78.7
2017-07-18T04:45:15.900Z,78.4
2017-07-18T04:46:17.414Z,78.2
2017-07-18T04:47:18.925Z,77.5
2017-07-18T04:48:20.447Z,77.2
2017-07-18T04:49:21.960Z,76.5
2017-07-18T04:50:23.483Z,77.0
2017-07-18T04:51:25.113Z,77.2
2017-07-18T04:52:26.654Z,78.1
2017-07-18T04:53:28.164Z,77.3
2017-07-18T04:54:29.671Z,77.2
2017-07-18T04:55:31.062Z,76.4
2017-07-18T04:56:32.715Z,75.8
2017-07-18T04:57:34.275Z,74.7
2017-07-18T04:58:35.814Z,72.6
2017-07-18T04:59:37.303Z,72.6
2017-07-18T05:00:38.810Z,71.0
2017-07-18T05:01:40.312Z,69.8
2017-07-18T05:02:41.810Z,69.8
2017-07-18T05:03:43.492Z,68.7
2017-07-18T05:04:45.001Z,68.8
2017-07-18T05:05:46.501Z,68.8
2017-07-18T05:06:47.999Z,68.2
2017-07-18T05:07:49.501Z,69.3
2017-07-18T05:08:51.012Z,70.0
2017-07-18T05:09:52.534Z,70.3
2017-07-18T05:10:54.038Z,69.7
2017-07-18T05:11:55.552Z,69.8
2017-07-18T05:12:56.938Z,69.2
2017-07-18T05:13:58.533Z,69.2
2017-07-18T05:15:00.037Z,68.2
2017-07-18T05:16:01.559Z,67.8
2017-07-18T05:17:02.986Z,68.1
2017-07-18T05:18:04.443Z,68.5
2017-07-18T05:19:06.065Z,67.6
2017-07-18T05:20:07.574Z,66.9
2017-07-18T05:21:09.087Z,66.9
2017-07-18T05:22:10.513Z,66.8
2017-07-18T05:23:11.989Z,66.4
2017-07-18T05:24:13.499Z,65.4
2017-07-18T05:25:14.994Z,65.4
2017-07-18T05:26:16.506Z,65.5
2017-07-18T05:27:18.016Z,65.0
2017-07-18T05:28:19.524Z,63.0
2017-07-18T05:29:21.032Z,60.7
2017-07-18T05:30:22.541Z,60.4
2017-07-18T05:31:24.045Z,61.8
2017-07-18T05:32:25.551Z,62.2
2017-07-18T05:33:27.079Z,61.0
2017-07-18T05:34:28.582Z,60.7
2017-07-18T05:35:30.090Z,60.0
2017-07-18T05:36:31.718Z,59.0
2017-07-18T05:37:33.154Z,58.8
2017-07-18T05:38:34.660Z,58.8
2017-07-18T05:39:36.204Z,57.9
2017-07-18T05:40:37.727Z,58.4
2017-07-18T05:41:39.229Z,59.0
2017-07-18T05:42:40.658Z,57.1
2017-07-18T05:43:42.182Z,57.0
2017-07-18T05:44:43.681Z,56.7
2017-07-18T05:45:45.193Z,56.2
2017-07-18T05:46:46.566Z,55.2
2017-07-18T05:47:48.225Z,56.6
2017-07-18T05:48:49.713Z,56.0
2017-07-18T05:49:51.216Z,54.2
2017-07-18T05:50:52.729Z,54.2
2017-07-18T05:51:54.105Z,52.3
2017-07-18T05:52:55.753Z,51.9
2017-07-18T05:53:57.255Z,52.8
2017-07-18T05:54:58.864Z,55.4
2017-07-18T05:56:00.373Z,54.8
2017-07-18T05:57:01.874Z,54.2
2017-07-18T05:58:03.300Z,52.8
2017-07-18T05:59:04.825Z,51.9
2017-07-18T06:00:06.332Z,49.6
2017-07-18T06:01:07.850Z,48.6
2017-07-18T06:02:09.365Z,48.6
2017-07-18T06:03:10.870Z,48.1
2017-07-18T06:04:12.374Z,47.4
2017-07-18T06:05:13.883Z,49.1
2017-07-18T06:06:15.393Z,49.7
2017-07-18T06:07:16.905Z,47.3
2017-07-18T06:08:18.403Z,46.7
2017-07-18T06:09:19.919Z,48.4
2017-07-18T06:10:21.426Z,48.7
2017-07-18T06:11:22.938Z,46.0
2017-07-18T06:12:24.447Z,48.2
2017-07-18T06:13:25.968Z,48.8
2017-07-18T06:14:27.470Z,47.0
2017-07-18T06:15:28.983Z,48.4
2017-07-18T06:16:30.490Z,47.3
2017-07-18T06:17:32.005Z,46.6
2017-07-18T06:18:33.509Z,45.6
2017-07-18T06:19:35.030Z,44.7
2017-07-18T06:20:36.545Z,44.6
2017-07-18T06:21:38.061Z,44.8
2017-07-18T06:22:39.555Z,45.5
2017-07-18T06:23:41.111Z,44.5
2017-07-18T06:24:42.590Z,44.8
2017-07-18T06:25:44.110Z,44.7
2017-07-18T06:26:45.643Z,46.2
2017-07-18T06:27:47.144Z,47.3
2017-07-18T06:28:48.671Z,45.5
2017-07-18T06:29:50.193Z,43.9
2017-07-18T06:30:51.798Z,43.9
2017-07-18T06:31:53.301Z,42.4
2017-07-18T06:32:54.823Z,41.4
2017-07-18T06:33:56.256Z,42.2
2017-07-18T06:34:57.786Z,44.2
2017-07-18T06:35:59.223Z,42.9
2017-07-18T06:37:00.737Z,42.0
2017-07-18T06:38:02.253Z,42.1
2017-07-18T06:39:03.764Z,41.1
2017-07-18T06:40:05.280Z,42.7
2017-07-18T06:41:06.932Z,42.6
2017-07-18T06:42:08.449Z,42.7
2017-07-18T06:43:09.958Z,41.9
2017-07-18T06:44:11.481Z,42.4
2017-07-18T06:45:12.985Z,42.4
2017-07-18T06:46:14.520Z,43.9
2017-07-18T06:47:16.019Z,44.5
2017-07-18T06:48:17.549Z,43.6
2017-07-18T06:49:19.049Z,43.9
2017-07-18T06:50:20.569Z,43.8
2017-07-18T06:51:22.079Z,42.8
2017-07-18T06:52:23.601Z,44.0
2017-07-18T06:53:25.252Z,44.7
2017-07-18T06:54:26.764Z,43.9
2017-07-18T06:55:28.273Z,43.5
2017-07-18T06:56:29.792Z,43.8
2017-07-18T06:57:31.289Z,43.8
2017-07-18T06:58:32.785Z,42.3
2017-07-18T06:59:34.295Z,41.9
2017-07-18T07:00:35.813Z,42.2
2017-07-18T07:01:37.320Z,43.1
2017-07-18T07:02:38.714Z,42.6
2017-07-18T07:03:40.323Z,42.3
2017-07-18T07:04:41.831Z,42.2
2017-07-18T07:05:43.405Z,43.1
2017-07-18T07:06:44.912Z,42.1
2017-07-18T07:07:46.419Z,41.7
2017-07-18T07:08:47.941Z,41.8
2017-07-18T07:09:49.446Z,42.0
2017-07-18T07:10:51.077Z,41.8
2017-07-18T07:11:52.635Z,40.7
2017-07-18T07:12:54.152Z,40.6
2017-07-18T07:13:55.657Z,40.6
2017-07-18T07:14:57.165Z,40.3
2017-07-18T07:15:58.664Z,39.4
2017-07-18T07:17:00.197Z,39.6
2017-07-18T07:18:01.708Z,40.9
2017-07-18T07:19:03.234Z,41.4
2017-07-18T07:20:04.740Z,39.4
2017-07-18T07:21:06.251Z,37.0
2017-07-18T07:22:07.746Z,37.1
2017-07-18T07:23:09.256Z,38.2
2017-07-18T07:24:10.766Z,38.2
2017-07-18T07:25:12.266Z,39.4
2017-07-18T07:26:13.788Z,37.5
2017-07-18T07:27:15.296Z,38.3
2017-07-18T07:28:16.801Z,38.6
2017-07-18T07:29:18.307Z,35.3
2017-07-18T07:30:19.698Z,33.8
2017-07-18T07:31:21.326Z,36.7
2017-07-18T07:32:22.838Z,37.9
2017-07-18T07:33:24.367Z,35.6
2017-07-18T07:34:25.886Z,35.8
2017-07-18T07:35:27.394Z,35.3
2017-07-18T07:36:28.922Z,33.4
2017-07-18T07:37:30.439Z,33.0
2017-07-18T07:38:32.086Z,33.2
2017-07-18T07:39:33.622Z,33.3
2017-07-18T07:40:35.158Z,32.7
2017-07-18T07:41:36.689Z,31.9
2017-07-18T07:42:38.197Z,30.0
2017-07-18T07:43:39.729Z,29.3
2017-07-18T07:44:41.245Z,30.7
2017-07-18T07:45:42.837Z,34.2
2017-07-18T07:46:44.355Z,31.7
2017-07-18T07:47:45.887Z,33.0
2017-07-18T07:48:47.398Z,32.9
2017-07-18T07:49:48.785Z,33.2
2017-07-18T07:50:50.412Z,33.4
2017-07-18T07:51:51.923Z,31.8
2017-07-18T07:52:53.457Z,31.4
2017-07-18T07:53:54.963Z,31.6
2017-07-18T07:54:56.477Z,31.7
2017-07-18T07:55:58.002Z,33.0
2017-07-18T07:56:59.513Z,32.9
2017-07-18T07:58:01.184Z,32.6
2017-07-18T07:59:02.720Z,33.0
2017-07-18T08:00:04.243Z,33.6
2017-07-18T08:01:05.740Z,34.1
2017-07-18T08:02:07.250Z,35.2
2017-07-18T08:03:08.775Z,34.2
2017-07-18T08:04:10.285Z,36.1
2017-07-18T08:05:11.945Z,31.8
2017-07-18T08:06:13.457Z,31.9
2017-07-18T08:07:14.972Z,33.1
2017-07-18T08:08:16.502Z,31.5
2017-07-18T08:09:18.004Z,30.7
2017-07-18T08:10:19.508Z,30.7
2017-07-18T08:11:21.023Z,29.2
2017-07-18T08:12:22.532Z,28.8
2017-07-18T08:13:24.040Z,30.8
2017-07-18T08:14:25.547Z,30.3
2017-07-18T08:15:27.050Z,29.6
2017-07-18T08:16:28.829Z,30.0
2017-07-18T08:17:30.341Z,29.7
2017-07-18T08:18:31.860Z,28.7
2017-07-18T08:19:33.367Z,29.5
2017-07-18T08:20:34.881Z,27.8
2017-07-18T08:21:36.397Z,30.6
2017-07-18T08:22:37.833Z,30.6
2017-07-18T08:23:39.355Z,28.4
2017-07-18T08:24:40.868Z,27.4
2017-07-18T08:25:42.380Z,28.1
2017-07-18T08:26:43.882Z,29.0
2017-07-18T08:27:45.396Z,28.3
2017-07-18T08:28:46.909Z,28.6
2017-07-18T08:29:48.420Z,28.8
2017-07-18T08:30:49.923Z,28.8
2017-07-18T08:31:51.427Z,29.5
2017-07-18T08:32:52.958Z,28.1
2017-07-18T08:33:54.465Z,28.4
2017-07-18T08:34:55.988Z,28.6
2017-07-18T08:35:57.495Z,28.0
2017-07-18T08:36:59.020Z,28.4
2017-07-18T08:38:00.534Z,29.5
2017-07-18T08:39:02.069Z,27.6
2017-07-18T08:40:03.669Z,26.5
2017-07-18T08:41:05.186Z,29.7
2017-07-18T08:42:06.702Z,31.2
2017-07-18T08:43:08.135Z,31.7
2017-07-18T08:44:09.643Z,29.0
2017-07-18T08:45:11.209Z,27.3
2017-07-18T08:46:12.725Z,26.5
2017-07-18T08:47:14.269Z,25.2
2017-07-18T08:48:15.771Z,28.2
2017-07-18T08:49:17.164Z,30.2
2017-07-18T08:50:18.768Z,29.2
2017-07-18T08:51:20.280Z,28.3
2017-07-18T08:52:21.802Z,29.3
2017-07-18T08:53:23.233Z,29.5
2017-07-18T08:54:24.744Z,27.6
2017-07-18T08:55:26.310Z,27.5
2017-07-18T08:56:27.832Z,28.8
2017-07-18T08:57:29.361Z,26.4
2017-07-18T08:58:30.878Z,26.6
2017-07-18T08:59:32.263Z,26.5
2017-07-18T09:00:33.863Z,25.5
2017-07-18T09:01:35.382Z,26.9
2017-07-18T09:02:36.905Z,25.5
2017-07-18T09:03:38.429Z,27.0
2017-07-18T09:04:39.818Z,26.7
2017-07-18T09:05:41.425Z,25.0
2017-07-18T09:06:42.934Z,23.8
2017-07-18T09:07:44.447Z,23.2
2017-07-18T09:08:45.890Z,25.3
2017-07-18T09:09:47.398Z,26.6
2017-07-18T09:10:48.854Z,28.8
2017-07-18T09:11:50.373Z,28.4
2017-07-18T09:12:51.905Z,29.2
2017-07-18T09:13:53.329Z,27.6
2017-07-18T09:14:54.851Z,27.3
2017-07-18T09:15:56.365Z,26.6
2017-07-18T09:16:57.872Z,23.8
2017-07-18T09:17:59.379Z,24.1
2017-07-18T09:19:00.880Z,22.3
2017-07-18T09:20:02.383Z,23.3
2017-07-18T09:21:03.893Z,25.3
2017-07-18T09:22:05.458Z,26.6
2017-07-18T09:23:07.010Z,24.2
2017-07-18T09:24:08.447Z,25.5
2017-07-18T09:25:09.945Z,25.5
2017-07-18T09:26:11.463Z,25.2
2017-07-18T09:27:12.979Z,25.3
2017-07-18T09:28:14.485Z,27.3
2017-07-18T09:29:16.010Z,27.3
2017-07-18T09:30:17.514Z,25.2
2017-07-18T09:31:19.017Z,25.2
2017-07-18T09:32:20.526Z,25.2
2017-07-18T09:33:22.047Z,24.2
2017-07-18T09:34:23.570Z,24.9
2017-07-18T09:35:25.090Z,25.5
2017-07-18T09:36:26.713Z,25.7
2017-07-18T09:37:28.230Z,28.0
2017-07-18T09:38:29.748Z,29.1
2017-07-18T09:39:31.188Z,28.8
2017-07-18T09:40:32.700Z,27.7
2017-07-18T09:41:34.166Z,27.9
2017-07-18T09:42:35.681Z,24.7
2017-07-18T09:43:37.198Z,23.4
2017-07-18T09:44:38.636Z,23.2
2017-07-18T09:45:40.155Z,21.0
2017-07-18T09:46:41.667Z,21.1
2017-07-18T09:47:43.171Z,20.7
2017-07-18T09:48:44.687Z,20.9
2017-07-18T09:49:46.185Z,21.2
2017-07-18T09:50:47.695Z,24.9
2017-07-18T09:51:49.215Z,25.2
2017-07-18T09:52:50.725Z,26.6
2017-07-18T09:53:52.234Z,26.9
2017-07-18T09:54:53.733Z,25.1
2017-07-18T09:55:55.265Z,24.2
2017-07-18T09:56:56.773Z,24.7
2017-07-18T09:57:58.281Z,29.4
2017-07-18T09:58:59.792Z,27.8
2017-07-18T10:00:01.301Z,27.3
2017-07-18T10:01:02.810Z,26.9
2017-07-18T10:02:04.323Z,26.3
2017-07-18T10:03:05.830Z,25.7
2017-07-18T10:04:07.336Z,28.6
2017-07-18T10:05:08.862Z,26.9
2017-07-18T10:06:10.384Z,25.3
2017-07-18T10:07:12.138Z,24.5
2017-07-18T10:08:13.655Z,23.8
2017-07-18T10:09:15.151Z,26.6
2017-07-18T10:10:16.682Z,25.7
2017-07-18T10:11:18.192Z,26.8
2017-07-18T10:12:19.636Z,26.2
2017-07-18T10:13:21.157Z,26.9
2017-07-18T10:14:22.791Z,25.3
2017-07-18T10:15:24.323Z,24.2
2017-07-18T10:16:25.830Z,25.1
2017-07-18T10:17:27.260Z,28.0
2017-07-18T10:18:28.793Z,28.6
2017-07-18T10:19:30.249Z,29.2
2017-07-18T10:20:31.772Z,29.3
2017-07-18T10:21:33.294Z,27.4
2017-07-18T10:22:34.725Z,26.3
2017-07-18T10:23:36.234Z,23.6
2017-07-18T10:24:37.745Z,26.2
2017-07-18T10:25:39.254Z,26.2
2017-07-18T10:26:40.756Z,27.5
2017-07-18T10:27:42.276Z,26.5
2017-07-18T10:28:43.794Z,27.6
2017-07-18T10:29:45.303Z,24.9
2017-07-18T10:30:46.810Z,23.6
2017-07-18T10:31:48.329Z,22.6
2017-07-18T10:32:49.845Z,25.3
2017-07-18T10:33:51.356Z,25.2
2017-07-18T10:34:52.981Z,25.3
2017-07-18T10:35:54.505Z,24.1
2017-07-18T10:36:56.022Z,24.1
2017-07-18T10:37:57.457Z,22.7
2017-07-18T10:38:58.972Z,25.6
2017-07-18T10:40:00.429Z,26.3
2017-07-18T10:41:01.953Z,27.2
2017-07-18T10:42:03.472Z,27.4
2017-07-18T10:43:04.981Z,28.5
2017-07-18T10:44:06.513Z,27.5
2017-07-18T10:45:08.094Z,29.0
2017-07-18T10:46:09.616Z,27.7
2017-07-18T10:47:11.133Z,25.3
2017-07-18T10:48:12.563Z,24.2
2017-07-18T10:49:14.077Z,24.1
2017-07-18T10:50:15.547Z,26.1
2017-07-18T10:51:17.069Z,26.3
2017-07-18T10:52:18.578Z,23.3
2017-07-18T10:53:20.011Z,24.1
2017-07-18T10:54:21.526Z,23.6
2017-07-18T10:55:23.031Z,25.2
2017-07-18T10:56:24.546Z,26.1
2017-07-18T10:57:25.948Z,28.5
2017-07-18T10:58:27.533Z,28.1
2017-07-18T10:59:29.047Z,26.6
2017-07-18T11:00:30.564Z,25.2
2017-07-18T11:01:31.996Z,25.5
2017-07-18T11:02:33.512Z,25.3
2017-07-18T11:03:34.983Z,25.4
2017-07-18T11:04:36.498Z,25.4
2017-07-18T11:05:38.008Z,24.0
2017-07-18T11:06:39.441Z,23.0
2017-07-18T11:07:40.964Z,21.1
2017-07-18T11:08:42.478Z,22.1
2017-07-18T11:09:43.989Z,24.1
2017-07-18T11:10:45.504Z,24.2
2017-07-18T11:11:47.014Z,23.3
2017-07-18T11:12:48.534Z,23.5
2017-07-18T11:13:50.160Z,21.7
2017-07-18T11:14:51.681Z,22.3
2017-07-18T11:15:53.205Z,25.2
2017-07-18T11:16:54.638Z,23.1
2017-07-18T11:17:56.150Z,23.9
2017-07-18T11:18:57.721Z,26.4
2017-07-18T11:19:59.233Z,27.9
2017-07-18T11:21:00.750Z,25.4
2017-07-18T11:22:02.185Z,24.8
2017-07-18T11:23:03.706Z,23.4
2017-07-18T11:24:05.312Z,24.0
2017-07-18T11:25:06.825Z,24.6
2017-07-18T11:26:08.339Z,23.2
2017-07-18T11:27:09.850Z,25.0
2017-07-18T11:28:11.353Z,27.0
2017-07-18T11:29:12.872Z,23.9
2017-07-18T11:30:14.372Z,24.9
2017-07-18T11:31:15.881Z,24.9
2017-07-18T11:32:17.399Z,23.9
2017-07-18T11:33:18.777Z,26.1
2017-07-18T11:34:20.381Z,27.9
2017-07-18T11:35:21.896Z,27.4
2017-07-18T11:36:23.414Z,26.3
2017-07-18T11:37:24.848Z,25.2
2017-07-18T11:38:26.365Z,26.6
2017-07-18T11:39:27.814Z,27.8
2017-07-18T11:40:29.320Z,26.3
2017-07-18T11:41:30.838Z,26.7
2017-07-18T11:42:32.347Z,26.7
2017-07-18T11:43:33.856Z,26.6
2017-07-18T11:44:35.517Z,25.3
2017-07-18T11:45:37.027Z,25.5
2017-07-18T11:46:38.548Z,25.6
2017-07-18T11:47:40.054Z,23.5
2017-07-18T11:48:41.579Z,22.5
2017-07-18T11:49:43.100Z,23.5
2017-07-18T11:50:44.606Z,25.2
2017-07-18T11:51:46.128Z,26.1
2017-07-18T11:52:47.631Z,25.2
2017-07-18T11:53:49.148Z,26.3
2017-07-18T11:54:50.658Z,26.5
2017-07-18T11:55:52.165Z,25.6
2017-07-18T11:56:53.803Z,24.9
2017-07-18T11:57:55.319Z,25.5
2017-07-18T11:58:56.838Z,25.4
2017-07-18T11:59:58.266Z,23.5
2017-07-18T12:00:59.782Z,22.1
2017-07-18T12:02:01.352Z,22.6
2017-07-18T12:03:02.863Z,22.2
2017-07-18T12:04:04.378Z,21.1
2017-07-18T12:05:05.811Z,19.2
2017-07-18T12:06:07.345Z,18.0
2017-07-18T12:07:08.792Z,19.0
2017-07-18T12:08:10.318Z,21.4
2017-07-18T12:09:11.876Z,22.9
2017-07-18T12:10:13.319Z,23.0
2017-07-18T12:11:14.832Z,22.6
2017-07-18T12:12:16.464Z,24.3
2017-07-18T12:13:17.976Z,24.7
2017-07-18T12:14:19.497Z,25.1
2017-07-18T12:15:20.927Z,24.0
2017-07-18T12:16:22.436Z,24.1
2017-07-18T12:17:24.018Z,23.4
2017-07-18T12:18:25.533Z,22.1
2017-07-18T12:19:27.059Z,22.0
2017-07-18T12:20:28.572Z,20.2
2017-07-18T12:21:29.950Z,19.2
2017-07-18T12:22:31.548Z,19.8
2017-07-18T12:23:33.076Z,22.1
2017-07-18T12:24:34.584Z,21.7
2017-07-18T12:25:36.013Z,21.1
2017-07-18T12:26:37.531Z,21.2
2017-07-18T12:27:39.109Z,19.5
2017-07-18T12:28:40.647Z,18.7
2017-07-18T12:29:42.158Z,20.0
2017-07-18T12:30:43.677Z,20.6
2017-07-18T12:31:45.054Z,19.6
2017-07-18T12:32:46.659Z,23.1
2017-07-18T12:33:48.174Z,21.6
2017-07-18T12:34:49.715Z,18.7
2017-07-18T12:35:51.248Z,18.0
2017-07-18T12:36:52.772Z,19.3
2017-07-18T12:37:54.280Z,19.0
2017-07-18T12:38:55.822Z,19.4
2017-07-18T12:39:57.482Z,21.3
2017-07-18T12:40:58.994Z,19.4
2017-07-18T12:42:00.523Z,20.6
2017-07-18T12:43:02.044Z,18.8
2017-07-18T12:44:03.558Z,19.9
2017-07-18T12:45:05.089Z,21.8
2017-07-18T12:46:06.606Z,20.9
2017-07-18T12:47:08.255Z,21.4
2017-07-18T12:48:09.792Z,19.4
2017-07-18T12:49:11.323Z,22.2
2017-07-18T12:50:12.841Z,22.3
2017-07-18T12:51:14.362Z,26.0
2017-07-18T12:52:15.790Z,26.0
2017-07-18T12:53:17.298Z,24.2
2017-07-18T12:54:18.807Z,24.0
2017-07-18T12:55:20.309Z,23.0
2017-07-18T12:56:21.685Z,21.2
2017-07-18T12:57:23.298Z,20.0
2017-07-18T12:58:24.813Z,23.1
2017-07-18T12:59:26.319Z,25.5
2017-07-18T13:00:27.749Z,27.8
2017-07-18T13:01:29.215Z,28.0
2017-07-18T13:02:30.753Z,28.1
2017-07-18T13:03:32.268Z,26.4
2017-07-18T13:04:33.768Z,26.0
2017-07-18T13:05:35.285Z,28.1
2017-07-18T13:06:36.795Z,28.1
2017-07-18T13:07:38.437Z,25.2
2017-07-18T13:08:39.954Z,24.9
2017-07-18T13:09:41.467Z,26.0
2017-07-18T13:10:42.982Z,26.8
2017-07-18T13:11:44.480Z,25.2
2017-07-18T13:12:45.977Z,27.2
2017-07-18T13:13:47.495Z,29.7
2017-07-18T13:14:49.002Z,27.8
2017-07-18T13:15:50.510Z,25.3
2017-07-18T13:16:51.895Z,23.3
2017-07-18T13:17:53.552Z,23.8
2017-07-18T13:18:55.093Z,26.2
2017-07-18T13:19:56.755Z,26.3
2017-07-18T13:20:58.262Z,30.5
2017-07-18T13:21:59.791Z,32.0
2017-07-18T13:23:01.308Z,31.9
2017-07-18T13:24:02.806Z,32.0
2017-07-18T13:25:04.308Z,32.8
2017-07-18T13:26:05.823Z,33.2
2017-07-18T13:27:07.332Z,33.5
2017-07-18T13:28:08.838Z,33.9
2017-07-18T13:29:10.228Z,35.0
2017-07-18T13:30:11.872Z,36.0