createdAt,value
2022-07-31T00:02:22.417Z,0
2022-07-31T00:04:02.171Z,0
2022-07-31T00:05:41.928Z,0
2022-07-31T00:07:21.715Z,0
2022-07-31T00:09:01.446Z,0
2022-07-31T00:10:41.214Z,0
2022-07-31T00:12:20.989Z,0
2022-07-31T00:14:00.745Z,0
2022-07-31T00:15:40.521Z,0
2022-07-31T00:17:20.269Z,0
2022-07-31T00:19:00.086Z,0
2022-07-31T00:22:19.564Z,0
2022-07-31T00:23:59.333Z,0
2022-07-31T00:25:39.099Z,0
2022-07-31T00:27:18.869Z,0
2022-07-31T00:28:58.642Z,0
2022-07-31T00:30:38.389Z,0
2022-07-31T00:32:18.165Z,0
2022-07-31T00:33:57.932Z,0
2022-07-31T00:35:37.693Z,0
2022-07-31T00:37:17.457Z,0
2022-07-31T00:38:57.215Z,0
2022-07-31T00:40:36.988Z,0
2022-07-31T00:42:16.749Z,0
2022-07-31T00:43:56.512Z,0
2022-07-31T00:45:36.285Z,0
2022-07-31T00:47:16.050Z,0
2022-07-31T00:48:55.800Z,0
2022-07-31T00:52:15.339Z,0
2022-07-31T00:53:55.094Z,0
2022-07-31T00:55:34.869Z,0
2022-07-31T00:57:14.628Z,0
2022-07-31T00:58:54.412Z,0
2022-07-31T01:00:34.168Z,0
2022-07-31T01:02:13.931Z,0
2022-07-31T01:03:53.680Z,0
2022-07-31T01:05:33.450Z,0
2022-07-31T01:07:13.214Z,0
2022-07-31T01:08:52.973Z,0
2022-07-31T01:10:32.735Z,0
2022-07-31T01:12:12.534Z,0
2022-07-31T01:13:52.310Z,0
2022-07-31T01:15:32.037Z,0
2022-07-31T01:18:51.574Z,0
2022-07-31T01:20:31.328Z,0
2022-07-31T01:22:11.093Z,0
2022-07-31T01:23:50.858Z,0
2022-07-31T01:25:30.619Z,0
2022-07-31T01:27:10.397Z,0
2022-07-31T01:28:50.158Z,0
2022-07-31T01:30:29.915Z,0
2022-07-31T01:32:09.691Z,0
2022-07-31T01:33:49.444Z,0
2022-07-31T01:35:29.217Z,0
2022-07-31T01:37:08.986Z,0
2022-07-31T01:38:48.741Z,0
2022-07-31T01:42:08.271Z,0
2022-07-31T01:43:48.062Z,0
2022-07-31T01:45:27.864Z,0
2022-07-31T01:47:07.555Z,0
2022-07-31T01:48:47.321Z,0
2022-07-31T01:50:27.098Z,0
2022-07-31T01:52:06.875Z,0
2022-07-31T01:53:46.633Z,0
2022-07-31T01:55:26.398Z,0
2022-07-31T01:57:06.148Z,0
2022-07-31T01:58:45.916Z,0
2022-07-31T02:00:25.673Z,0
2022-07-31T02:02:05.446Z,0
2022-07-31T02:03:45.218Z,0
2022-07-31T02:05:24.984Z,0
2022-07-31T02:07:04.737Z,0
2022-07-31T02:08:44.497Z,0
2022-07-31T02:10:24.274Z,0
2022-07-31T02:12:04.045Z,0
2022-07-31T02:13:43.795Z,0
2022-07-31T02:15:23.566Z,0
2022-07-31T02:17:03.316Z,0
2022-07-31T02:18:43.096Z,0
2022-07-31T02:20:22.852Z,0
2022-07-31T02:22:02.614Z,0
2022-07-31T02:23:42.382Z,0
2022-07-31T02:25:22.138Z,0
2022-07-31T02:27:01.916Z,0
2022-07-31T02:28:41.688Z,0
2022-07-31T02:32:01.218Z,0
2022-07-31T02:33:40.975Z,0
2022-07-31T02:35:20.733Z,0
2022-07-31T02:38:40.262Z,0
2022-07-31T02:41:59.790Z,0
2022-07-31T02:43:39.596Z,0
2022-07-31T02:45:19.333Z,0
2022-07-31T02:46:59.083Z,0
2022-07-31T02:48:38.849Z,0
2022-07-31T02:50:18.624Z,0
2022-07-31T02:51:58.384Z,0
2022-07-31T02:53:38.154Z,0
2022-07-31T02:55:17.898Z,0
2022-07-31T02:58:37.434Z,0
2022-07-31T03:00:17.195Z,0
2022-07-31T03:01:56.970Z,0
2022-07-31T03:03:36.739Z,0
2022-07-31T03:05:16.490Z,0
2022-07-31T03:06:56.352Z,0
2022-07-31T03:08:36.040Z,0
2022-07-31T03:10:15.786Z,0
2022-07-31T03:11:55.561Z,0
2022-07-31T03:13:35.319Z,0
2022-07-31T03:15:15.075Z,0
2022-07-31T03:18:34.617Z,0
2022-07-31T03:20:14.381Z,0
2022-07-31T03:21:54.137Z,0
2022-07-31T03:23:33.932Z,0
2022-07-31T03:25:13.673Z,0
2022-07-31T03:26:53.430Z,0
2022-07-31T03:28:33.194Z,0
2022-07-31T03:30:12.966Z,0
2022-07-31T03:31:52.734Z,0
2022-07-31T03:33:32.491Z,0
2022-07-31T03:35:12.266Z,0
2022-07-31T03:38:31.785Z,0
2022-07-31T03:40:11.566Z,0
2022-07-31T03:41:51.312Z,0
2022-07-31T03:43:31.101Z,0
2022-07-31T03:45:10.861Z,0.51
2022-07-31T03:46:50.620Z,1.03
2022-07-31T03:48:30.376Z,1.29
2022-07-31T03:50:10.157Z,0.77
2022-07-31T03:51:49.908Z,2.07
2022-07-31T03:53:29.704Z,1.29
2022-07-31T03:55:09.430Z,1.55
2022-07-31T03:56:49.211Z,1.81
2022-07-31T03:58:28.975Z,2.59
2022-07-31T04:01:48.531Z,2.08
2022-07-31T04:03:28.286Z,2.86
2022-07-31T04:05:08.030Z,7.56
2022-07-31T04:06:47.822Z,3.9
2022-07-31T04:08:27.575Z,3.64
2022-07-31T04:11:47.095Z,4.16
2022-07-31T04:13:26.873Z,4.42
2022-07-31T04:15:06.658Z,3.91
2022-07-31T04:16:46.420Z,4.69
2022-07-31T04:18:26.183Z,4.69
2022-07-31T04:20:05.959Z,4.69
2022-07-31T04:21:45.732Z,5.74
2022-07-31T04:23:25.490Z,4.96
2022-07-31T04:25:05.250Z,5.48
2022-07-31T04:26:45.033Z,5.49
2022-07-31T04:28:24.799Z,7.06
2022-07-31T04:30:04.565Z,6.02
2022-07-31T04:31:44.342Z,6.8
2022-07-31T04:33:24.109Z,6.81
2022-07-31T04:35:03.901Z,7.33
2022-07-31T04:36:43.662Z,7.34
2022-07-31T04:38:23.428Z,8.39
2022-07-31T04:40:03.196Z,8.39
2022-07-31T04:41:42.968Z,9.46
2022-07-31T04:43:22.724Z,10.52
2022-07-31T04:45:02.505Z,10.27
2022-07-31T04:46:42.276Z,10.24
2022-07-31T04:48:22.043Z,11.88
2022-07-31T04:51:41.572Z,12.69
2022-07-31T04:53:21.342Z,13.49
2022-07-31T04:55:01.131Z,14.04
2022-07-31T04:58:20.653Z,14.88
2022-07-31T05:01:40.203Z,16.51
2022-07-31T05:03:19.973Z,18.14
2022-07-31T05:04:59.737Z,17.9
2022-07-31T05:06:39.509Z,45.54
2022-07-31T05:08:19.271Z,48.88
2022-07-31T05:11:38.827Z,53
2022-07-31T05:13:18.595Z,54.48
2022-07-31T05:14:58.352Z,57.08
2022-07-31T05:16:38.130Z,59.77
2022-07-31T05:18:17.902Z,62.21
2022-07-31T05:19:57.677Z,64.4
2022-07-31T05:21:37.477Z,67.04
2022-07-31T05:23:17.209Z,69.31
2022-07-31T05:24:56.989Z,69.37
2022-07-31T05:26:36.745Z,68.17
2022-07-31T05:28:16.514Z,67.93
2022-07-31T05:29:56.286Z,67.93
2022-07-31T05:31:36.073Z,67.01
2022-07-31T05:33:15.831Z,66.41
2022-07-31T05:34:55.607Z,67.28
2022-07-31T05:36:35.378Z,66.67
2022-07-31T05:38:15.131Z,69.64
2022-07-31T05:39:54.905Z,67.28
2022-07-31T05:41:34.685Z,66.96
2022-07-31T05:43:14.449Z,65.78
2022-07-31T05:44:54.213Z,65.51
2022-07-31T05:46:33.990Z,67.23
2022-07-31T05:48:13.755Z,67.21
2022-07-31T05:49:53.534Z,66.01
2022-07-31T05:51:33.306Z,65.42
2022-07-31T05:53:13.058Z,65.73
2022-07-31T05:54:52.831Z,64.29
2022-07-31T05:56:32.601Z,64.53
2022-07-31T05:58:12.383Z,64.55
2022-07-31T05:59:52.159Z,63.95
2022-07-31T06:01:31.922Z,63.66
2022-07-31T06:03:11.693Z,63.89
2022-07-31T06:04:51.473Z,63.66
2022-07-31T06:08:10.996Z,63.26
2022-07-31T06:09:50.769Z,62.38
2022-07-31T06:11:30.537Z,62.44
2022-07-31T06:13:10.304Z,62.15
2022-07-31T06:14:50.067Z,62.42
2022-07-31T06:16:29.839Z,62.75
2022-07-31T06:18:09.607Z,62.13
2022-07-31T06:19:49.371Z,61.51
2022-07-31T06:21:29.151Z,61.2
2022-07-31T06:23:08.919Z,61.51
2022-07-31T06:24:48.690Z,61.28
2022-07-31T06:26:28.460Z,61.55
2022-07-31T06:28:08.232Z,61.82
2022-07-31T06:29:48.002Z,62.31
2022-07-31T06:31:27.786Z,60.38
2022-07-31T06:33:07.548Z,61.22
2022-07-31T06:34:47.330Z,61.22
2022-07-31T06:38:06.852Z,59.18
2022-07-31T06:39:46.630Z,60.31
2022-07-31T06:41:26.409Z,58.54
2022-07-31T06:43:06.179Z,59.08
2022-07-31T06:44:45.962Z,59.65
2022-07-31T06:46:25.716Z,59.74
2022-07-31T06:48:05.493Z,58.83
2022-07-31T06:49:45.240Z,59.98
2022-07-31T06:51:25.018Z,59.43
2022-07-31T06:53:04.789Z,59.18
2022-07-31T06:54:44.551Z,59.43
2022-07-31T06:56:24.316Z,57.98
2022-07-31T06:58:04.094Z,58.29
2022-07-31T06:59:43.860Z,57.66
2022-07-31T07:01:23.624Z,57.62
2022-07-31T07:03:03.389Z,56.98
2022-07-31T07:04:43.167Z,57
2022-07-31T07:06:22.956Z,57.27
2022-07-31T07:08:02.712Z,57.02
2022-07-31T07:13:02.018Z,57.58
2022-07-31T07:14:41.799Z,57.04
2022-07-31T07:16:21.571Z,57.08
2022-07-31T07:18:01.333Z,57.06
2022-07-31T07:19:41.102Z,56.71
2022-07-31T07:21:20.871Z,57
2022-07-31T07:23:00.643Z,56.38
2022-07-31T07:24:40.410Z,56.48
2022-07-31T07:26:20.178Z,56.4
2022-07-31T07:27:59.958Z,55.52
2022-07-31T07:29:39.720Z,55.56
2022-07-31T07:31:19.502Z,57.54
2022-07-31T07:32:59.278Z,55.2
2022-07-31T07:34:39.041Z,55.52
2022-07-31T07:36:18.808Z,55.18
2022-07-31T07:37:58.570Z,55.87
2022-07-31T07:39:38.345Z,55.58
2022-07-31T07:41:18.113Z,54.62
2022-07-31T07:42:57.894Z,55.87
2022-07-31T07:44:37.666Z,56.16
2022-07-31T07:46:17.426Z,54.95
2022-07-31T07:47:57.195Z,60.82
2022-07-31T07:49:36.982Z,53.47
2022-07-31T07:51:16.750Z,54.01
2022-07-31T07:52:56.517Z,55.2
2022-07-31T07:54:36.295Z,54.98
2022-07-31T07:56:16.052Z,54.95
2022-07-31T07:57:55.820Z,54.28
2022-07-31T08:04:34.927Z,54.68
2022-07-31T08:06:14.673Z,53.7
2022-07-31T08:07:54.444Z,54.66
2022-07-31T08:09:34.226Z,54.1
2022-07-31T08:11:13.986Z,55.25
2022-07-31T08:12:53.762Z,54.62
2022-07-31T08:14:33.524Z,54.35
2022-07-31T08:16:13.300Z,53.41
2022-07-31T08:17:53.074Z,53.76
2022-07-31T08:19:32.853Z,53.7
2022-07-31T08:21:12.607Z,54.31
2022-07-31T08:22:52.376Z,0
2022-07-31T08:24:32.184Z,0
2022-07-31T08:26:11.933Z,0
2022-07-31T08:27:51.698Z,0
2022-07-31T08:29:31.463Z,0
2022-07-31T08:31:11.236Z,0
2022-07-31T08:32:50.999Z,0
2022-07-31T08:34:30.823Z,4.56
2022-07-31T08:36:10.533Z,6.98
2022-07-31T08:37:50.338Z,10.76
2022-07-31T08:39:30.078Z,11
2022-07-31T08:41:09.848Z,11.31
2022-07-31T08:42:49.613Z,11.04
2022-07-31T08:44:29.390Z,11.58
2022-07-31T08:46:09.161Z,11.58
2022-07-31T08:47:48.946Z,11.32
2022-07-31T08:49:28.699Z,10.24
2022-07-31T08:52:48.250Z,11.86
2022-07-31T08:54:28.017Z,11.05
2022-07-31T08:56:07.780Z,10.78
2022-07-31T08:57:47.567Z,11.05
2022-07-31T08:59:27.332Z,11.32
2022-07-31T09:01:07.099Z,12.14
2022-07-31T09:02:46.879Z,11.05
2022-07-31T09:04:26.647Z,11.04
2022-07-31T09:06:06.410Z,10.22
2022-07-31T09:07:46.178Z,10.5
2022-07-31T09:09:25.963Z,10.22
2022-07-31T09:11:05.722Z,9.96
2022-07-31T09:12:45.491Z,10.22
2022-07-31T09:14:25.265Z,9.96
2022-07-31T09:16:05.038Z,10.22
2022-07-31T09:17:44.811Z,10.22
2022-07-31T09:19:24.594Z,10.22
2022-07-31T09:21:04.349Z,10.5
2022-07-31T09:22:44.105Z,9.96
2022-07-31T09:24:23.894Z,10.22
2022-07-31T09:26:03.657Z,10.5
2022-07-31T09:27:43.434Z,10.22
2022-07-31T09:29:23.198Z,9.96
2022-07-31T09:31:02.972Z,9.96
2022-07-31T09:32:42.723Z,9.96
2022-07-31T09:34:22.498Z,9.42
2022-07-31T09:36:02.260Z,9.14
2022-07-31T09:37:42.024Z,8.6
2022-07-31T09:39:21.821Z,8.88
2022-07-31T09:41:01.584Z,8.88
2022-07-31T09:42:41.354Z,9.68
2022-07-31T09:44:21.112Z,9.68
2022-07-31T09:46:00.885Z,9.42
2022-07-31T09:47:40.666Z,9.68
2022-07-31T09:51:00.196Z,10.22
2022-07-31T09:52:39.966Z,10.22
2022-07-31T09:54:19.747Z,10.5
2022-07-31T09:55:59.500Z,10.49
2022-07-31T09:57:39.258Z,13.45
2022-07-31T09:59:19.049Z,8.88
2022-07-31T10:00:58.813Z,8.88
2022-07-31T10:02:38.591Z,9.14
2022-07-31T10:04:18.348Z,8.88
2022-07-31T10:05:58.131Z,8.6
2022-07-31T10:07:37.880Z,8.87
2022-07-31T10:09:17.649Z,8.87
2022-07-31T10:10:57.445Z,9.14
2022-07-31T10:12:37.198Z,9.14
2022-07-31T10:14:16.964Z,9.14
2022-07-31T10:15:56.748Z,9.14
2022-07-31T10:17:36.495Z,8.87
2022-07-31T10:19:16.264Z,8.6
2022-07-31T10:20:56.028Z,8.6
2022-07-31T10:22:35.835Z,7.77
2022-07-31T10:24:15.586Z,8.59
2022-07-31T10:25:55.348Z,9.13
2022-07-31T10:27:35.115Z,9.39
2022-07-31T10:29:14.882Z,9.13
2022-07-31T10:30:54.642Z,9.39
2022-07-31T10:32:34.418Z,9.13
2022-07-31T10:34:14.177Z,8.32
2022-07-31T10:35:53.959Z,8.59
2022-07-31T10:37:33.726Z,8.32
2022-07-31T10:39:13.503Z,8.59
2022-07-31T10:40:53.293Z,8.85
2022-07-31T10:42:33.037Z,8.59
2022-07-31T10:45:52.578Z,9.39
2022-07-31T10:47:32.355Z,8.59
2022-07-31T10:49:12.129Z,8.85
2022-07-31T10:50:51.897Z,8.85
2022-07-31T10:52:31.661Z,8.85
2022-07-31T10:54:11.419Z,6.44
2022-07-31T10:55:51.210Z,6.97
2022-07-31T10:57:30.982Z,10.47
2022-07-31T10:59:10.745Z,10.21
2022-07-31T11:00:50.517Z,9.39
2022-07-31T11:02:30.291Z,8.59
2022-07-31T11:04:10.055Z,8.85
2022-07-31T11:05:49.831Z,8.85
2022-07-31T11:07:29.588Z,8.85
2022-07-31T11:09:09.375Z,7.51
2022-07-31T11:10:49.153Z,6.97
2022-07-31T11:12:28.908Z,7.24
2022-07-31T11:14:08.674Z,6.96
2022-07-31T11:15:48.454Z,11.55
2022-07-31T11:17:28.216Z,9.66
2022-07-31T11:19:07.988Z,6.97
2022-07-31T11:20:47.763Z,8.85
2022-07-31T11:22:27.537Z,9.39
2022-07-31T11:24:07.294Z,9.13
2022-07-31T11:25:47.081Z,8.05
2022-07-31T11:27:26.836Z,7.51
2022-07-31T11:29:06.646Z,7.78
2022-07-31T11:30:46.376Z,7.78
2022-07-31T11:32:26.165Z,8.32
2022-07-31T11:34:05.931Z,7.78
2022-07-31T11:35:45.680Z,8.04
2022-07-31T11:37:25.458Z,7.78
2022-07-31T11:39:05.243Z,7.78
2022-07-31T11:40:45.012Z,8.02
2022-07-31T11:42:24.775Z,7.5
2022-07-31T11:44:04.544Z,6.7
2022-07-31T11:45:44.312Z,6.97
2022-07-31T11:47:24.084Z,6.96
2022-07-31T11:49:03.873Z,6.96
2022-07-31T11:50:43.630Z,7.5
2022-07-31T11:52:23.406Z,10.18
2022-07-31T11:54:03.174Z,8.58
2022-07-31T11:57:22.717Z,8.31
2022-07-31T11:59:02.468Z,6.7
2022-07-31T12:00:42.248Z,6.7
2022-07-31T12:02:22.033Z,8.31
2022-07-31T12:04:01.792Z,8.58
2022-07-31T12:05:41.564Z,7.5
2022-07-31T12:07:21.336Z,8.31
2022-07-31T12:09:01.104Z,6.96
2022-07-31T12:10:40.867Z,6.97
2022-07-31T12:12:20.634Z,6.43
2022-07-31T12:14:00.405Z,6.69
2022-07-31T12:15:40.174Z,5.62
2022-07-31T12:17:19.963Z,7.5
2022-07-31T12:18:59.726Z,7.76
2022-07-31T12:20:39.499Z,6.69
2022-07-31T12:22:19.297Z,6.96
2022-07-31T12:23:59.050Z,6.15
2022-07-31T12:25:38.812Z,7.49
2022-07-31T12:27:18.582Z,8.3
2022-07-31T12:28:58.366Z,8.84
2022-07-31T12:30:38.115Z,8.57
2022-07-31T12:32:17.880Z,8.84
2022-07-31T12:33:57.670Z,6.96
2022-07-31T12:35:37.430Z,6.42
2022-07-31T12:37:17.194Z,7.22
2022-07-31T12:40:36.749Z,6.95
2022-07-31T12:42:16.515Z,6.15
2022-07-31T12:43:56.280Z,6.95
2022-07-31T12:45:36.046Z,6.42
2022-07-31T12:47:15.830Z,6.95
2022-07-31T12:48:55.606Z,7.49
2022-07-31T12:50:35.369Z,6.96
2022-07-31T12:52:15.131Z,6.15
2022-07-31T12:53:54.907Z,5.88
2022-07-31T12:57:14.440Z,7.22
2022-07-31T12:58:54.227Z,7.75
2022-07-31T13:00:34.000Z,6.68
2022-07-31T13:02:13.756Z,7.22
2022-07-31T13:03:53.527Z,7.49
2022-07-31T13:05:33.316Z,7.22
2022-07-31T13:07:13.064Z,7.22
2022-07-31T13:08:52.846Z,7.49
2022-07-31T13:10:32.617Z,7.22
2022-07-31T13:12:12.382Z,7.76
2022-07-31T13:13:52.154Z,7.49
2022-07-31T13:17:11.697Z,8.3
2022-07-31T13:20:31.239Z,8.84
2022-07-31T13:22:11.006Z,8.3
2022-07-31T13:23:50.782Z,8.3
2022-07-31T13:25:30.546Z,8.85
2022-07-31T13:27:10.328Z,8.04
2022-07-31T13:28:50.101Z,8.04
2022-07-31T13:30:29.857Z,7.5
2022-07-31T13:32:09.655Z,7.23
2022-07-31T13:33:49.402Z,6.96
2022-07-31T13:35:29.175Z,6.15
2022-07-31T13:38:48.701Z,6.95
2022-07-31T13:40:28.488Z,7.49
2022-07-31T13:42:08.257Z,7.22
2022-07-31T13:43:48.031Z,6.69
2022-07-31T13:45:27.794Z,6.15
2022-07-31T13:47:07.574Z,6.42
2022-07-31T13:48:47.357Z,7.76
2022-07-31T13:50:27.098Z,5.88
2022-07-31T13:52:06.871Z,6.15
2022-07-31T13:53:46.646Z,5.88
2022-07-31T13:55:26.430Z,5.61
2022-07-31T13:57:06.183Z,7.22
2022-07-31T13:58:45.954Z,6.68
2022-07-31T14:00:25.720Z,7.76
2022-07-31T14:02:05.491Z,6.69
2022-07-31T14:03:45.264Z,8.29
2022-07-31T14:05:25.030Z,6.15
2022-07-31T14:07:04.806Z,6.42
2022-07-31T14:08:44.576Z,6.95
2022-07-31T14:10:24.340Z,7.22
2022-07-31T14:13:43.880Z,6.69
2022-07-31T14:17:03.430Z,7.74
2022-07-31T14:20:22.981Z,8.02
2022-07-31T14:22:02.731Z,7.49
2022-07-31T14:23:42.505Z,8.02
2022-07-31T14:25:22.272Z,5.88
2022-07-31T14:30:21.583Z,8.02
2022-07-31T14:32:01.352Z,8.56
2022-07-31T14:33:41.127Z,6.69
2022-07-31T14:35:20.887Z,8.02
2022-07-31T14:37:00.651Z,6.69
2022-07-31T14:40:20.205Z,3.47
2022-07-31T14:41:59.974Z,6.41
2022-07-31T14:43:39.758Z,6.68
2022-07-31T14:45:19.514Z,8.29
2022-07-31T14:46:59.288Z,6.42
2022-07-31T14:48:39.061Z,6.15
2022-07-31T14:50:18.814Z,7.22
2022-07-31T14:51:58.593Z,8.02
2022-07-31T14:53:38.366Z,7.21
2022-07-31T14:55:18.138Z,6.15
2022-07-31T14:56:57.910Z,8.02
2022-07-31T15:00:17.454Z,6.42
2022-07-31T15:03:36.977Z,6.41
2022-07-31T15:05:16.763Z,6.41
2022-07-31T15:06:56.532Z,8.01
2022-07-31T15:10:16.058Z,8.02
2022-07-31T15:11:55.839Z,5.34
2022-07-31T15:13:35.602Z,8.01
2022-07-31T15:15:15.362Z,6.94
2022-07-31T15:16:55.151Z,8.29
2022-07-31T15:18:34.926Z,8.03
2022-07-31T15:20:14.729Z,4.54
2022-07-31T15:21:54.450Z,8.55
2022-07-31T15:23:34.226Z,9.35
2022-07-31T15:25:13.980Z,10.97
2022-07-31T15:26:53.752Z,6.69
2022-07-31T15:28:33.519Z,5.08
2022-07-31T15:30:13.287Z,6.69
2022-07-31T15:31:53.067Z,8.56
2022-07-31T15:33:32.828Z,9.35
2022-07-31T15:35:12.608Z,3.21
2022-07-31T15:36:52.379Z,5.61
2022-07-31T15:38:32.154Z,9.63
2022-07-31T15:40:11.916Z,9.09
2022-07-31T15:41:51.669Z,9.09
2022-07-31T15:43:31.459Z,7.22
2022-07-31T15:45:11.225Z,4.28
2022-07-31T15:46:50.988Z,5.35
2022-07-31T15:48:30.772Z,2.94
2022-07-31T15:50:10.537Z,6.68
2022-07-31T15:51:50.312Z,5.88
2022-07-31T15:53:30.159Z,5.61
2022-07-31T15:55:09.835Z,9.08
2022-07-31T15:56:49.607Z,9.09
2022-07-31T16:00:09.171Z,8.54
2022-07-31T16:01:48.953Z,7.21
2022-07-31T16:03:28.705Z,6.94
2022-07-31T16:05:08.460Z,4.27
2022-07-31T16:06:48.244Z,8.55
2022-07-31T16:08:28.024Z,4
2022-07-31T16:10:07.783Z,5.61
2022-07-31T16:11:47.543Z,4.54
2022-07-31T16:13:27.318Z,9.35
2022-07-31T16:15:07.098Z,7.21
2022-07-31T16:16:46.865Z,6.14
2022-07-31T16:18:26.642Z,8.28
2022-07-31T16:20:06.401Z,6.41
2022-07-31T16:21:46.184Z,4.54
2022-07-31T16:23:25.951Z,8.55
2022-07-31T16:26:45.480Z,8.28
2022-07-31T16:28:25.251Z,8.01
2022-07-31T16:30:05.042Z,5.88
2022-07-31T16:31:44.797Z,4.54
2022-07-31T16:33:24.580Z,6.94
2022-07-31T16:35:04.346Z,9.62
2022-07-31T16:36:44.106Z,5.88
2022-07-31T16:41:43.421Z,4.01
2022-07-31T16:43:23.204Z,8.29
2022-07-31T16:45:02.969Z,4.81
2022-07-31T16:46:42.743Z,9.89
2022-07-31T16:50:02.265Z,10.44
2022-07-31T16:51:42.057Z,6.68
2022-07-31T16:53:21.830Z,8.56
2022-07-31T16:56:41.360Z,5.08
2022-07-31T16:58:21.132Z,3.2
2022-07-31T17:00:00.896Z,8.28
2022-07-31T17:01:40.671Z,3.47
2022-07-31T17:03:20.442Z,8.28
2022-07-31T17:05:00.218Z,4
2022-07-31T17:06:39.987Z,6.68
2022-07-31T17:08:19.755Z,3.47
2022-07-31T17:09:59.526Z,2.93
2022-07-31T17:11:39.288Z,9.08
2022-07-31T17:13:19.081Z,8.01
2022-07-31T17:14:58.824Z,9.35
2022-07-31T17:16:38.611Z,3.47
2022-07-31T17:18:18.370Z,3.2
2022-07-31T17:19:58.132Z,6.94
2022-07-31T17:21:37.911Z,4.54
2022-07-31T17:23:17.692Z,2.67
2022-07-31T17:24:57.460Z,4.54
2022-07-31T17:26:37.219Z,3.2
2022-07-31T17:28:17.011Z,9.62
2022-07-31T17:29:56.776Z,4.27
2022-07-31T17:31:36.534Z,6.14
2022-07-31T17:33:16.296Z,4.01
2022-07-31T17:34:56.073Z,4.54
2022-07-31T17:36:35.842Z,7.75
2022-07-31T17:38:15.610Z,7.75
2022-07-31T17:39:55.411Z,3.47
2022-07-31T17:41:35.165Z,5.61
2022-07-31T17:43:14.924Z,8.81
2022-07-31T17:44:54.702Z,2.93
2022-07-31T17:46:34.516Z,8.82
2022-07-31T17:48:14.238Z,9.08
2022-07-31T17:49:54.016Z,3.2
2022-07-31T17:51:33.775Z,7.74
2022-07-31T17:53:13.575Z,8.28
2022-07-31T17:54:53.341Z,4.27
2022-07-31T17:56:33.097Z,4
2022-07-31T17:58:12.867Z,7.47
2022-07-31T17:59:52.646Z,3.2
2022-07-31T18:01:32.448Z,6.67
2022-07-31T18:03:12.171Z,2.39
2022-07-31T18:04:51.955Z,2.11
2022-07-31T18:06:31.720Z,1.59
2022-07-31T18:08:11.482Z,2.11
2022-07-31T18:09:51.263Z,1.32
2022-07-31T18:11:31.022Z,1.32
2022-07-31T18:13:10.796Z,0
2022-07-31T18:14:50.571Z,0
2022-07-31T18:16:30.329Z,0
2022-07-31T18:18:10.105Z,0
2022-07-31T18:19:49.873Z,0
2022-07-31T18:21:29.647Z,0
2022-07-31T18:23:09.394Z,0
2022-07-31T18:24:49.181Z,0
2022-07-31T18:26:28.943Z,0
2022-07-31T18:28:08.707Z,0
2022-07-31T18:29:48.471Z,0
2022-07-31T18:31:28.247Z,0
2022-07-31T18:33:08.005Z,0
2022-07-31T18:34:47.776Z,0
2022-07-31T18:36:27.540Z,0
2022-07-31T18:38:07.309Z,0
2022-07-31T18:39:47.075Z,0
2022-07-31T18:41:26.861Z,0
2022-07-31T18:43:06.621Z,0
2022-07-31T18:46:26.150Z,0
2022-07-31T18:48:05.923Z,0
2022-07-31T18:49:45.677Z,0
2022-07-31T18:51:25.463Z,0
2022-07-31T18:53:05.257Z,0
2022-07-31T18:54:44.995Z,0
2022-07-31T18:56:24.758Z,0
2022-07-31T18:58:04.534Z,0
2022-07-31T18:59:44.282Z,0
2022-07-31T19:01:24.067Z,0
2022-07-31T19:03:03.826Z,0
2022-07-31T19:04:43.594Z,0
2022-07-31T19:06:23.364Z,0
2022-07-31T19:08:03.116Z,0
2022-07-31T19:09:42.888Z,0
2022-07-31T19:11:22.655Z,0
2022-07-31T19:13:02.437Z,0
2022-07-31T19:14:42.184Z,0
2022-07-31T19:16:21.962Z,0
2022-07-31T19:18:01.728Z,0
2022-07-31T19:19:41.502Z,0
2022-07-31T19:21:21.260Z,0
2022-07-31T19:23:01.026Z,0
2022-07-31T19:24:40.800Z,0
2022-07-31T19:26:20.567Z,0
2022-07-31T19:28:00.338Z,0
2022-07-31T19:29:40.092Z,0
2022-07-31T19:31:19.858Z,0
2022-07-31T19:32:59.619Z,0
2022-07-31T19:34:39.405Z,0
2022-07-31T19:36:19.183Z,0
2022-07-31T19:37:58.938Z,0
2022-07-31T19:39:38.700Z,0
2022-07-31T19:41:18.468Z,0
2022-07-31T19:42:58.231Z,0
2022-07-31T19:44:38.000Z,0
2022-07-31T19:46:17.766Z,0
2022-07-31T19:47:57.534Z,0
2022-07-31T19:49:37.319Z,0
2022-07-31T19:51:17.059Z,0
2022-07-31T19:52:56.832Z,0
2022-07-31T19:54:36.610Z,0
2022-07-31T19:57:56.146Z,0
2022-07-31T19:59:35.902Z,0
2022-07-31T20:01:15.683Z,0
2022-07-31T20:02:55.449Z,0
2022-07-31T20:04:35.238Z,0
2022-07-31T20:06:14.969Z,0
2022-07-31T20:07:54.762Z,0
2022-07-31T20:09:34.494Z,0
2022-07-31T20:11:14.272Z,0
2022-07-31T20:12:54.028Z,0
2022-07-31T20:14:33.799Z,0
2022-07-31T20:16:13.578Z,0
2022-07-31T20:17:53.345Z,0
2022-07-31T20:19:33.101Z,0
2022-07-31T20:21:12.879Z,0
2022-07-31T20:22:52.644Z,0
2022-07-31T20:24:32.423Z,0
2022-07-31T20:26:12.185Z,0
2022-07-31T20:27:51.946Z,0
2022-07-31T20:29:31.709Z,0
2022-07-31T20:31:11.486Z,0
2022-07-31T20:32:51.253Z,0
2022-07-31T20:34:31.011Z,0
2022-07-31T20:36:10.779Z,0
2022-07-31T20:37:50.543Z,0
2022-07-31T20:39:30.325Z,0
2022-07-31T20:41:10.083Z,0
2022-07-31T20:42:49.851Z,0
2022-07-31T20:44:29.629Z,0
2022-07-31T20:46:09.399Z,0
2022-07-31T20:47:49.193Z,0
2022-07-31T20:49:28.926Z,0
2022-07-31T20:51:08.696Z,0
2022-07-31T20:52:48.458Z,0
2022-07-31T20:54:28.237Z,0
2022-07-31T20:56:08.002Z,0
2022-07-31T20:57:47.782Z,0
2022-07-31T20:59:27.523Z,0
2022-07-31T21:01:07.304Z,0
2022-07-31T21:02:47.088Z,0
2022-07-31T21:04:26.835Z,0
2022-07-31T21:06:06.600Z,0
2022-07-31T21:07:46.378Z,0
2022-07-31T21:09:26.143Z,0
2022-07-31T21:11:05.924Z,0
2022-07-31T21:12:45.677Z,0
2022-07-31T21:14:25.445Z,0
2022-07-31T21:16:05.201Z,0
2022-07-31T21:17:44.982Z,0
2022-07-31T21:19:24.743Z,0
2022-07-31T21:21:04.502Z,0
2022-07-31T21:22:44.283Z,0
2022-07-31T21:24:24.044Z,0
2022-07-31T21:26:03.824Z,0
2022-07-31T21:27:43.589Z,0
2022-07-31T21:29:23.350Z,0
2022-07-31T21:31:03.123Z,0
2022-07-31T21:32:42.878Z,0
2022-07-31T21:36:02.428Z,0
2022-07-31T21:39:21.965Z,0
2022-07-31T21:41:01.712Z,0
2022-07-31T21:42:41.482Z,0
2022-07-31T21:46:01.032Z,0
2022-07-31T21:47:40.794Z,0
2022-07-31T21:49:20.556Z,0
2022-07-31T21:51:00.342Z,0
2022-07-31T21:52:40.097Z,0
2022-07-31T21:54:19.864Z,0
2022-07-31T21:55:59.634Z,0
2022-07-31T21:57:39.405Z,0
2022-07-31T21:59:19.179Z,0
2022-07-31T22:00:58.936Z,0
2022-07-31T22:02:38.696Z,0
2022-07-31T22:04:18.473Z,0
2022-07-31T22:05:58.231Z,0
2022-07-31T22:07:38.013Z,0
2022-07-31T22:09:17.777Z,0
2022-07-31T22:10:57.537Z,0
2022-07-31T22:12:37.301Z,0
2022-07-31T22:15:56.852Z,0
2022-07-31T22:17:36.617Z,0
2022-07-31T22:19:16.387Z,0
2022-07-31T22:20:56.154Z,0
2022-07-31T22:22:35.907Z,0
2022-07-31T22:24:15.684Z,0
2022-07-31T22:25:55.456Z,0
2022-07-31T22:27:35.217Z,0
2022-07-31T22:29:15.004Z,0
2022-07-31T22:30:54.760Z,0
2022-07-31T22:32:34.511Z,0
2022-07-31T22:34:14.279Z,0
2022-07-31T22:35:54.062Z,0
2022-07-31T22:37:33.843Z,0
2022-07-31T22:39:13.585Z,0
2022-07-31T22:40:53.353Z,0
2022-07-31T22:42:33.115Z,0
2022-07-31T22:44:12.875Z,0
2022-07-31T22:45:52.653Z,0
2022-07-31T22:47:32.413Z,0
2022-07-31T22:49:12.192Z,0
2022-07-31T22:50:51.945Z,0
2022-07-31T22:52:31.703Z,0
2022-07-31T22:54:11.472Z,0
2022-07-31T22:55:51.238Z,0
2022-07-31T22:57:30.988Z,0
2022-07-31T22:59:10.771Z,0
2022-07-31T23:02:30.314Z,0
2022-07-31T23:04:10.069Z,0
2022-07-31T23:05:49.829Z,0
2022-07-31T23:07:29.591Z,0
2022-07-31T23:09:09.365Z,0
2022-07-31T23:10:49.145Z,0
2022-07-31T23:12:28.897Z,0
2022-07-31T23:14:08.677Z,0
2022-07-31T23:15:48.437Z,0
2022-07-31T23:19:07.974Z,0
2022-07-31T23:20:47.731Z,0
2022-07-31T23:22:27.491Z,0
2022-07-31T23:24:07.277Z,0
2022-07-31T23:25:47.043Z,0
2022-07-31T23:29:06.584Z,0
2022-07-31T23:30:46.348Z,0
2022-07-31T23:32:26.130Z,0
2022-07-31T23:34:05.885Z,0
2022-07-31T23:35:45.644Z,0
2022-07-31T23:37:25.413Z,0
2022-07-31T23:39:05.184Z,0
2022-07-31T23:40:44.977Z,0
2022-07-31T23:42:24.714Z,0
2022-07-31T23:44:04.491Z,0
2022-07-31T23:45:44.259Z,0
2022-07-31T23:47:24.036Z,0
2022-07-31T23:49:03.781Z,0
2022-07-31T23:50:43.548Z,0
2022-07-31T23:52:23.344Z,0
2022-07-31T23:54:03.086Z,0
2022-07-31T23:55:42.859Z,0
2022-07-31T23:57:22.619Z,0
2022-07-31T23:59:02.397Z,0
