createdAt,value
2018-10-02T00:03:39.467Z,7.00
2018-10-02T00:08:42.481Z,7.00
2018-10-02T00:13:50.988Z,7.00
2018-10-02T00:18:54.020Z,6.90
2018-10-02T00:23:57.048Z,6.80
2018-10-02T00:29:00.095Z,6.80
2018-10-02T00:34:03.112Z,6.70
2018-10-02T00:39:06.584Z,6.60
2018-10-02T00:44:09.612Z,6.60
2018-10-02T00:49:12.731Z,6.50
2018-10-02T00:54:15.760Z,6.50
2018-10-02T00:59:18.844Z,6.40
2018-10-02T01:04:21.853Z,6.30
2018-10-02T01:09:24.915Z,6.10
2018-10-02T01:14:27.932Z,6.10
2018-10-02T01:19:30.935Z,6.00
2018-10-02T01:24:34.042Z,5.90
2018-10-02T01:29:37.049Z,5.90
2018-10-02T01:34:40.123Z,5.80
2018-10-02T01:39:43.173Z,5.80
2018-10-02T01:44:46.219Z,5.70
2018-10-02T01:49:49.604Z,5.70
2018-10-02T01:54:52.607Z,5.70
2018-10-02T01:59:55.808Z,5.70
2018-10-02T02:04:58.852Z,5.60
2018-10-02T02:10:01.964Z,5.60
2018-10-02T02:15:05.231Z,5.60
2018-10-02T02:20:08.286Z,5.50
2018-10-02T02:25:11.316Z,5.50
2018-10-02T02:30:14.388Z,5.50
2018-10-02T02:35:17.428Z,5.40
2018-10-02T02:40:20.459Z,5.40
2018-10-02T02:45:23.576Z,5.40
2018-10-02T02:50:31.942Z,5.40
2018-10-02T02:55:35.986Z,5.40
2018-10-02T03:00:39.024Z,5.30
2018-10-02T03:05:42.077Z,5.30
2018-10-02T03:10:45.126Z,5.30
2018-10-02T03:15:48.228Z,5.20
2018-10-02T03:20:51.265Z,5.20
2018-10-02T03:25:54.255Z,5.10
2018-10-02T03:30:57.266Z,5.10
2018-10-02T03:36:00.304Z,5.10
2018-10-02T03:41:03.352Z,5.00
2018-10-02T03:46:06.618Z,5.00
2018-10-02T03:51:09.674Z,5.00
2018-10-02T03:56:13.169Z,5.00
2018-10-02T04:01:16.204Z,4.90
2018-10-02T04:06:19.214Z,4.90
2018-10-02T04:11:22.267Z,4.90
2018-10-02T04:16:25.781Z,4.90
2018-10-02T04:21:33.060Z,4.80
2018-10-02T04:26:36.936Z,4.70
2018-10-02T04:31:40.103Z,4.70
2018-10-02T04:36:43.151Z,4.60
2018-10-02T04:41:46.315Z,4.60
2018-10-02T04:46:49.445Z,4.60
2018-10-02T04:51:52.401Z,4.50
2018-10-02T04:56:55.456Z,4.50
2018-10-02T05:01:58.587Z,4.50
2018-10-02T05:07:01.945Z,4.40
2018-10-02T05:12:05.015Z,4.40
2018-10-02T05:17:08.630Z,4.40
2018-10-02T05:22:11.661Z,4.40
2018-10-02T05:27:14.758Z,4.50
2018-10-02T05:32:17.773Z,4.40
2018-10-02T05:37:20.786Z,4.40
2018-10-02T05:42:23.835Z,4.50
2018-10-02T05:47:26.869Z,4.50
2018-10-02T05:52:29.895Z,4.60
2018-10-02T05:57:33.772Z,4.70
2018-10-02T06:02:36.814Z,4.70
2018-10-02T06:07:39.865Z,4.80
2018-10-02T06:12:42.935Z,5.00
2018-10-02T06:17:46.040Z,5.10
2018-10-02T06:22:49.234Z,5.20
2018-10-02T06:27:52.268Z,5.30
2018-10-02T06:32:55.296Z,5.40
2018-10-02T06:37:58.543Z,5.60
2018-10-02T06:43:01.581Z,5.80
2018-10-02T06:48:04.623Z,6.10
2018-10-02T06:53:07.690Z,6.30
2018-10-02T06:58:10.725Z,6.60
2018-10-02T07:03:13.901Z,7.00
2018-10-02T07:08:16.960Z,8.40
2018-10-02T07:13:20.013Z,10.30
2018-10-02T07:18:23.096Z,11.10
2018-10-02T07:23:26.127Z,11.50
2018-10-02T07:28:29.283Z,12.10
2018-10-02T07:33:32.345Z,11.10
2018-10-02T07:38:35.530Z,10.20
2018-10-02T07:43:38.449Z,9.50
2018-10-02T07:48:41.457Z,8.90
2018-10-02T07:53:44.620Z,8.70
2018-10-02T07:58:47.660Z,9.10
2018-10-02T08:03:50.672Z,10.20
2018-10-02T08:08:53.927Z,10.70
2018-10-02T08:13:56.957Z,11.10
2018-10-02T08:19:00.024Z,11.20
2018-10-02T08:24:03.181Z,11.10
2018-10-02T08:29:06.113Z,12.10
2018-10-02T08:34:09.220Z,12.10
2018-10-02T08:39:12.444Z,11.40
2018-10-02T08:44:15.504Z,10.90
2018-10-02T08:49:18.664Z,10.70
2018-10-02T08:54:21.720Z,10.70
2018-10-02T08:59:24.748Z,10.50
2018-10-02T09:04:27.887Z,10.50
2018-10-02T09:09:30.927Z,10.50
2018-10-02T09:14:34.019Z,10.50
2018-10-02T09:19:37.049Z,10.70
2018-10-02T09:24:40.317Z,10.70
2018-10-02T09:29:48.821Z,10.80
2018-10-02T09:34:57.380Z,10.70
2018-10-02T09:40:06.135Z,10.80
2018-10-02T09:45:09.071Z,10.60
2018-10-02T09:50:12.100Z,10.90
2018-10-02T09:55:15.127Z,11.20
2018-10-02T10:00:21.244Z,11.40
2018-10-02T10:05:24.224Z,11.40
2018-10-02T10:10:27.301Z,11.60
2018-10-02T10:15:30.391Z,11.90
2018-10-02T10:20:33.414Z,11.80
2018-10-02T10:25:36.399Z,11.80
2018-10-02T10:30:39.417Z,11.80
2018-10-02T10:35:42.552Z,11.70
2018-10-02T10:40:45.723Z,11.70
2018-10-02T10:45:48.608Z,11.90
2018-10-02T10:50:51.631Z,11.90
2018-10-02T10:55:54.722Z,11.80
2018-10-02T11:00:57.730Z,11.80
2018-10-02T11:06:00.863Z,11.70
2018-10-02T11:11:03.935Z,11.80
2018-10-02T11:16:07.173Z,11.70
2018-10-02T11:21:10.231Z,11.50
2018-10-02T11:26:13.283Z,11.30
2018-10-02T11:31:16.449Z,11.10
2018-10-02T11:36:19.447Z,11.00
2018-10-02T11:41:22.487Z,11.00
2018-10-02T11:46:25.551Z,10.90
2018-10-02T11:51:28.611Z,10.90
2018-10-02T11:56:31.649Z,10.90
2018-10-02T12:01:34.678Z,10.80
2018-10-02T12:06:37.728Z,10.70
2018-10-02T12:11:40.909Z,10.70
2018-10-02T12:16:43.905Z,10.80
2018-10-02T12:21:46.944Z,10.60
2018-10-02T12:26:49.951Z,10.50
2018-10-02T12:31:53.052Z,10.50
2018-10-02T12:36:56.084Z,10.50
2018-10-02T12:41:59.121Z,10.40
2018-10-02T12:47:02.219Z,10.40
2018-10-02T12:52:05.273Z,10.30
2018-10-02T12:57:08.389Z,10.40
2018-10-02T13:02:11.415Z,10.40
2018-10-02T13:07:14.500Z,10.50
2018-10-02T13:12:17.532Z,10.50
2018-10-02T13:17:20.593Z,10.40
2018-10-02T13:22:23.652Z,10.20
2018-10-02T13:27:26.696Z,10.10
2018-10-02T13:32:29.887Z,10.00
2018-10-02T13:37:32.946Z,9.80
2018-10-02T13:42:36.023Z,9.60
2018-10-02T13:47:39.037Z,9.30
2018-10-02T13:52:42.128Z,9.10
2018-10-02T13:57:45.139Z,8.90
2018-10-02T14:02:48.192Z,8.80
2018-10-02T14:07:51.443Z,8.70
2018-10-02T14:12:54.454Z,8.60
2018-10-02T14:17:57.659Z,8.50
2018-10-02T14:23:00.775Z,8.50
2018-10-02T14:28:03.846Z,8.50
2018-10-02T14:33:07.127Z,8.40
2018-10-02T14:38:10.149Z,8.40
2018-10-02T14:43:13.254Z,8.30
2018-10-02T14:48:16.223Z,8.20
2018-10-02T14:53:19.258Z,8.20
2018-10-02T14:58:22.334Z,8.20
2018-10-02T15:03:25.384Z,8.20
2018-10-02T15:08:28.486Z,8.30
2018-10-02T15:13:31.549Z,8.30
2018-10-02T15:18:34.652Z,8.30
2018-10-02T15:23:37.654Z,8.30
2018-10-02T15:28:41.261Z,8.30
2018-10-02T15:33:44.266Z,8.20
2018-10-02T15:38:47.268Z,8.20
2018-10-02T15:43:50.273Z,8.10
2018-10-02T15:48:53.312Z,8.10
2018-10-02T15:53:56.357Z,8.10
2018-10-02T15:58:59.404Z,8.10
2018-10-02T16:04:02.520Z,8.10
2018-10-02T16:09:05.942Z,8.10
2018-10-02T16:14:09.045Z,8.10
2018-10-02T16:19:12.083Z,8.20
2018-10-02T16:24:15.203Z,8.20
2018-10-02T16:29:18.255Z,8.20
2018-10-02T16:34:21.289Z,8.30
2018-10-02T16:39:24.399Z,8.30
2018-10-02T16:44:27.480Z,8.30
2018-10-02T16:49:30.561Z,8.30
2018-10-02T16:54:33.728Z,8.40
2018-10-02T16:59:36.652Z,8.40
2018-10-02T17:04:39.675Z,8.40
2018-10-02T17:09:42.700Z,8.40
2018-10-02T17:14:45.761Z,8.40
2018-10-02T17:19:48.808Z,8.50
2018-10-02T17:24:51.860Z,8.50
2018-10-02T17:29:55.054Z,8.50
2018-10-02T17:34:58.132Z,8.60
2018-10-02T17:40:01.188Z,8.70
2018-10-02T17:45:04.238Z,8.70
2018-10-02T17:50:07.276Z,8.70
2018-10-02T17:55:10.493Z,8.70
2018-10-02T18:00:13.702Z,8.70
2018-10-02T18:05:16.808Z,8.70
2018-10-02T18:10:19.912Z,8.60
2018-10-02T18:15:22.979Z,8.60
2018-10-02T18:20:25.979Z,8.60
2018-10-02T18:25:29.032Z,8.60
2018-10-02T18:30:32.052Z,8.60
2018-10-02T18:35:35.134Z,8.60
2018-10-02T18:40:38.243Z,8.70
2018-10-02T18:45:41.405Z,8.80
2018-10-02T18:50:44.471Z,8.80
2018-10-02T18:55:47.544Z,8.90
2018-10-02T19:00:50.567Z,8.90
2018-10-02T19:05:53.619Z,9.00
2018-10-02T19:11:01.122Z,9.00
2018-10-02T19:16:09.824Z,9.10
2018-10-02T19:21:12.896Z,9.10
2018-10-02T19:26:22.752Z,9.10
2018-10-02T19:31:31.369Z,9.20
2018-10-02T19:36:34.640Z,9.20
2018-10-02T19:41:37.966Z,9.20
2018-10-02T19:46:44.881Z,9.30
2018-10-02T19:51:53.439Z,9.20
2018-10-02T19:56:56.715Z,9.30
2018-10-02T20:01:59.854Z,9.30
2018-10-02T20:07:03.004Z,9.40
2018-10-02T20:12:06.070Z,9.40
2018-10-02T20:17:09.258Z,9.40
2018-10-02T20:22:12.496Z,9.40
2018-10-02T20:27:15.534Z,9.40
2018-10-02T20:32:18.520Z,9.40
2018-10-02T20:37:26.565Z,9.40
2018-10-02T20:42:29.658Z,9.40
2018-10-02T20:47:32.739Z,9.40
2018-10-02T20:52:35.846Z,9.50
2018-10-02T20:57:38.893Z,9.50
2018-10-02T21:02:42.416Z,9.60
2018-10-02T21:07:45.616Z,9.60
2018-10-02T21:12:48.666Z,9.70
2018-10-02T21:17:51.733Z,9.80
2018-10-02T21:22:54.848Z,9.80
2018-10-02T21:27:58.025Z,9.80
2018-10-02T21:33:01.064Z,9.80
2018-10-02T21:38:04.212Z,9.80
2018-10-02T21:43:07.319Z,9.60
2018-10-02T21:48:10.477Z,9.60
2018-10-02T21:53:13.531Z,9.60
2018-10-02T21:58:16.633Z,9.70
2018-10-02T22:03:19.648Z,9.70
2018-10-02T22:08:22.777Z,9.70
2018-10-02T22:13:26.271Z,9.80
2018-10-02T22:18:29.311Z,9.80
2018-10-02T22:23:32.356Z,9.80
2018-10-02T22:28:35.423Z,9.80
2018-10-02T22:33:38.521Z,9.90
2018-10-02T22:38:41.500Z,9.90
2018-10-02T22:43:44.560Z,9.90
2018-10-02T22:48:47.616Z,9.90
2018-10-02T22:53:50.767Z,9.90
2018-10-02T22:58:53.849Z,9.90
2018-10-02T23:03:56.899Z,9.90
2018-10-02T23:08:59.978Z,9.90
2018-10-02T23:14:03.269Z,10.00
2018-10-02T23:19:06.343Z,10.00
2018-10-02T23:24:09.368Z,10.00
2018-10-02T23:29:12.402Z,10.10
2018-10-02T23:34:15.408Z,10.10
2018-10-02T23:39:18.441Z,10.20
2018-10-02T23:44:21.543Z,10.30
2018-10-02T23:49:24.593Z,10.30
2018-10-02T23:54:27.680Z,10.30
2018-10-02T23:59:31.583Z,10.30
