createdAt,value
2022-09-16T00:01:48.746Z,73.69
2022-09-16T00:06:45.432Z,74.88
2022-09-16T00:11:45.374Z,74.04
2022-09-16T00:16:45.500Z,73.49
2022-09-16T00:21:45.366Z,73.15
2022-09-16T00:26:45.167Z,72.48
2022-09-16T00:31:45.335Z,73.32
2022-09-16T00:36:44.946Z,73.39
2022-09-16T00:41:57.183Z,72.34
2022-09-16T00:48:35.521Z,72.17
2022-09-16T00:53:45.991Z,72.52
2022-09-16T00:58:35.333Z,74.07
2022-09-16T01:04:52.801Z,73.46
2022-09-16T01:12:38.296Z,74.00
2022-09-16T01:17:38.331Z,73.90
2022-09-16T01:22:38.047Z,74.85
2022-09-16T01:34:51.811Z,75.79
2022-09-16T01:41:09.654Z,75.09
2022-09-16T01:46:09.462Z,76.75
2022-09-16T01:51:09.508Z,78.06
2022-09-16T01:56:09.446Z,77.80
2022-09-16T02:01:09.461Z,77.97
2022-09-16T02:06:09.206Z,78.47
2022-09-16T02:11:09.103Z,78.37
2022-09-16T02:16:09.067Z,76.91
2022-09-16T02:21:09.136Z,77.86
2022-09-16T02:26:08.874Z,77.76
2022-09-16T02:31:11.934Z,77.66
2022-09-16T02:36:08.771Z,79.16
2022-09-16T02:43:53.692Z,76.85
2022-09-16T02:50:47.882Z,76.78
2022-09-16T02:55:47.871Z,78.10
2022-09-16T03:00:47.544Z,78.64
2022-09-16T03:05:47.541Z,79.19
2022-09-16T03:10:47.799Z,78.64
2022-09-16T03:15:47.367Z,78.44
2022-09-16T03:20:47.316Z,77.94
2022-09-16T03:25:47.408Z,79.19
2022-09-16T03:30:47.297Z,79.74
2022-09-16T03:35:47.096Z,81.24
2022-09-16T03:40:50.080Z,81.99
2022-09-16T03:47:05.425Z,83.15
2022-09-16T03:52:05.242Z,83.70
2022-09-16T03:57:05.125Z,82.74
2022-09-16T04:02:05.156Z,82.43
2022-09-16T04:07:05.131Z,82.19
2022-09-16T04:12:04.976Z,81.07
2022-09-16T04:17:05.920Z,80.93
2022-09-16T04:22:04.980Z,80.42
2022-09-16T04:27:04.969Z,79.57
2022-09-16T04:32:04.736Z,80.73
2022-09-16T04:37:07.795Z,79.13
2022-09-16T04:42:04.623Z,80.32
2022-09-16T04:47:04.475Z,79.47
2022-09-16T04:52:04.581Z,79.43
2022-09-16T04:57:04.361Z,79.53
2022-09-16T05:02:04.393Z,79.33
2022-09-16T05:07:04.395Z,78.55
2022-09-16T05:12:04.304Z,78.34
2022-09-16T05:17:04.060Z,78.55
2022-09-16T05:22:04.089Z,79.19
2022-09-16T05:27:04.360Z,78.10
2022-09-16T05:32:03.972Z,77.29
2022-09-16T05:37:06.921Z,77.33
2022-09-16T05:42:03.775Z,78.14
2022-09-16T05:47:11.726Z,76.75
2022-09-16T05:52:14.188Z,73.83
2022-09-16T05:57:11.481Z,70.76
2022-09-16T06:02:12.556Z,70.62
2022-09-16T06:07:03.621Z,72.24
2022-09-16T06:12:03.521Z,69.18
2022-09-16T06:17:03.266Z,70.93
2022-09-16T06:22:03.351Z,73.39
2022-09-16T06:30:37.573Z,71.97
2022-09-16T06:35:36.830Z,70.62
2022-09-16T06:40:37.006Z,67.76
2022-09-16T06:53:40.045Z,65.42
2022-09-16T07:00:09.521Z,65.25
2022-09-16T07:05:16.726Z,64.75
2022-09-16T07:10:16.538Z,66.12
2022-09-16T07:15:09.168Z,67.46
2022-09-16T07:20:08.932Z,65.68
2022-09-16T07:25:08.926Z,68.03
2022-09-16T07:30:09.279Z,66.25
2022-09-16T07:35:09.523Z,66.25
2022-09-16T07:40:08.806Z,64.45
2022-09-16T07:45:08.616Z,64.17
2022-09-16T07:50:11.585Z,63.87
2022-09-16T07:55:08.450Z,65.17
2022-09-16T08:00:08.385Z,64.43
2022-09-16T08:05:08.366Z,64.97
2022-09-16T08:10:08.291Z,64.58
2022-09-16T08:15:08.201Z,65.18
2022-09-16T08:20:08.218Z,62.87
2022-09-16T08:25:08.120Z,62.63
2022-09-16T08:30:08.026Z,62.43
2022-09-16T08:35:07.985Z,61.49
2022-09-16T08:40:08.261Z,61.55
2022-09-16T08:45:07.901Z,62.79
2022-09-16T08:50:10.868Z,61.24
2022-09-16T08:55:07.836Z,61.44
2022-09-16T09:00:07.635Z,61.57
2022-09-16T09:05:07.616Z,61.52
2022-09-16T09:10:10.166Z,60.00
2022-09-16T09:15:07.417Z,60.74
2022-09-16T09:20:07.391Z,60.24
2022-09-16T09:25:07.246Z,60.41
2022-09-16T09:30:07.291Z,61.92
2022-09-16T09:35:07.176Z,58.55
2022-09-16T09:40:07.153Z,60.71
2022-09-16T09:45:06.998Z,59.88
2022-09-16T09:50:10.371Z,61.10
2022-09-16T09:55:06.900Z,62.71
2022-09-16T10:00:06.854Z,60.41
2022-09-16T10:05:07.040Z,63.03
2022-09-16T10:49:59.488Z,72.51
2022-09-16T10:54:59.000Z,72.24
2022-09-16T10:59:58.856Z,70.59
2022-09-16T11:04:58.549Z,69.51
2022-09-16T11:09:58.679Z,64.81
2022-09-16T11:14:58.442Z,65.09
2022-09-16T11:19:58.390Z,63.27
2022-09-16T11:25:06.188Z,67.90
2022-09-16T11:30:05.966Z,65.18
2022-09-16T11:34:58.349Z,67.16
2022-09-16T11:40:01.183Z,66.75
2022-09-16T11:44:57.974Z,66.96
2022-09-16T11:50:06.239Z,65.68
2022-09-16T11:54:57.982Z,64.44
2022-09-16T11:59:57.819Z,60.80
2022-09-16T12:04:57.866Z,59.84
2022-09-16T12:09:57.874Z,62.54
2022-09-16T12:15:00.931Z,58.61
2022-09-16T12:19:58.618Z,60.48
2022-09-16T12:24:57.618Z,61.35
2022-09-16T12:29:57.499Z,62.99
2022-09-16T12:34:57.333Z,64.07
2022-09-16T12:40:00.496Z,62.10
2022-09-16T12:44:57.281Z,61.53
2022-09-16T12:49:57.303Z,58.62
2022-09-16T12:55:07.688Z,58.78
2022-09-16T12:59:58.285Z,58.15
2022-09-16T13:04:57.150Z,57.22
2022-09-16T13:09:56.914Z,55.38
2022-09-16T13:14:56.895Z,53.92
2022-09-16T13:19:57.073Z,55.51
2022-09-16T13:24:56.650Z,56.26
2022-09-16T13:29:56.710Z,55.38
2022-09-16T13:34:56.721Z,60.57
2022-09-16T13:39:59.704Z,61.66
2022-09-16T13:44:56.447Z,63.73
2022-09-16T13:49:56.468Z,59.95
2022-09-16T13:55:12.483Z,60.39
2022-09-16T13:59:57.461Z,58.07
2022-09-16T14:04:56.528Z,56.54
2022-09-16T14:09:56.301Z,56.38
2022-09-16T14:14:56.191Z,55.53
2022-09-16T14:19:56.046Z,55.30
2022-09-16T14:25:06.700Z,55.47
2022-09-16T14:29:57.440Z,56.46
2022-09-16T14:37:36.358Z,51.77
2022-09-16T14:42:36.116Z,54.53
2022-09-16T14:47:52.637Z,56.74
2022-09-16T14:52:37.246Z,58.50
2022-09-16T14:57:35.941Z,53.74
2022-09-16T15:02:36.144Z,51.79
2022-09-16T15:08:53.695Z,54.50
2022-09-16T15:13:53.405Z,56.26
2022-09-16T15:18:53.632Z,57.19
2022-09-16T15:23:54.121Z,58.35
2022-09-16T15:28:53.120Z,59.96
2022-09-16T15:33:53.006Z,58.98
2022-09-16T15:38:53.103Z,57.78
2022-09-16T15:45:14.258Z,57.70
2022-09-16T15:50:13.910Z,58.44
2022-09-16T15:55:13.816Z,58.67
2022-09-16T16:00:13.783Z,59.07
2022-09-16T16:05:13.701Z,59.40
2022-09-16T16:10:13.676Z,58.16
2022-09-16T16:15:13.605Z,58.49
2022-09-16T16:20:13.453Z,58.52
2022-09-16T16:25:13.675Z,59.40
2022-09-16T16:30:13.272Z,59.12
2022-09-16T16:35:16.378Z,59.45
2022-09-16T16:40:13.356Z,61.36
2022-09-16T16:45:13.552Z,59.58
2022-09-16T16:50:13.200Z,60.09
2022-09-16T16:55:13.209Z,60.29
2022-09-16T17:00:13.183Z,61.10
2022-09-16T17:05:13.005Z,62.47
2022-09-16T17:10:12.952Z,64.22
2022-09-16T17:15:12.778Z,64.55
2022-09-16T17:20:12.671Z,64.86
2022-09-16T17:25:12.742Z,65.47
2022-09-16T17:30:12.456Z,67.14
2022-09-16T17:35:15.736Z,67.45
2022-09-16T17:40:12.423Z,69.88
2022-09-16T17:45:12.573Z,68.96
2022-09-16T17:50:12.394Z,70.11
2022-09-16T17:55:12.237Z,70.11
2022-09-16T18:00:13.542Z,71.50
2022-09-16T18:05:19.710Z,70.35
2022-09-16T18:10:12.038Z,71.70
2022-09-16T18:15:12.466Z,71.12
2022-09-16T18:20:12.950Z,70.11
2022-09-16T18:25:12.058Z,70.11
2022-09-16T18:30:11.966Z,69.74
2022-09-16T18:35:14.869Z,68.72
2022-09-16T18:40:11.775Z,68.48
2022-09-16T18:45:11.828Z,66.92
2022-09-16T18:55:32.296Z,65.97
2022-09-16T19:01:52.921Z,63.33
2022-09-16T19:06:52.472Z,63.84
2022-09-16T19:11:52.470Z,64.38
2022-09-16T19:27:08.475Z,65.97
2022-09-16T19:32:07.764Z,66.68
2022-09-16T19:37:09.102Z,68.13
2022-09-16T19:53:58.559Z,69.63
2022-09-16T19:58:58.070Z,69.19
2022-09-16T20:05:48.358Z,70.34
2022-09-16T20:10:48.100Z,70.14
2022-09-16T20:15:48.157Z,70.04
2022-09-16T20:20:49.348Z,69.84
2022-09-16T20:25:47.843Z,68.88
2022-09-16T20:30:47.801Z,69.43
2022-09-16T20:41:31.125Z,69.97
2022-09-16T20:46:32.820Z,68.62
2022-09-16T20:51:31.090Z,69.15
2022-09-16T20:56:37.761Z,69.76
2022-09-16T21:01:32.017Z,69.56
2022-09-16T21:06:32.170Z,69.26
2022-09-16T21:11:32.259Z,69.12
2022-09-16T21:16:30.989Z,69.87
2022-09-16T21:21:30.825Z,69.67
2022-09-16T21:26:30.681Z,70.48
2022-09-16T21:31:33.634Z,69.97
2022-09-16T21:36:30.389Z,71.12
2022-09-16T21:41:30.586Z,71.12
2022-09-16T21:46:30.404Z,70.28
2022-09-16T21:51:30.182Z,70.48
2022-09-16T21:56:30.187Z,70.31
2022-09-16T22:03:10.066Z,69.26
2022-09-16T22:08:09.051Z,69.97
2022-09-16T22:13:09.146Z,70.17
2022-09-16T22:39:57.084Z,70.72
2022-09-16T22:44:56.936Z,71.77
2022-09-16T22:49:56.776Z,71.12
2022-09-16T22:54:56.852Z,71.87
2022-09-16T22:59:56.952Z,70.82
2022-09-16T23:04:56.641Z,71.30
2022-09-16T23:09:56.701Z,70.68
2022-09-16T23:16:15.434Z,69.19
2022-09-16T23:22:43.163Z,68.01
2022-09-16T23:27:43.118Z,69.80
2022-09-16T23:32:42.905Z,68.24
2022-09-16T23:37:42.746Z,68.92
2022-09-16T23:42:43.002Z,68.79
2022-09-16T23:47:42.816Z,68.44
2022-09-16T23:52:42.563Z,68.65
2022-09-16T23:57:42.475Z,67.97
