createdAt,value
2018-12-16T00:01:29.951Z,24.03
2018-12-16T00:03:57.505Z,22.67
2018-12-16T00:06:25.051Z,27.13
2018-12-16T00:08:52.616Z,23.37
2018-12-16T00:11:20.180Z,22.77
2018-12-16T00:13:47.751Z,26.47
2018-12-16T00:16:15.608Z,24.67
2018-12-16T00:18:43.159Z,23.50
2018-12-16T00:21:10.721Z,24.83
2018-12-16T00:23:38.548Z,25.23
2018-12-16T00:26:06.101Z,27.60
2018-12-16T00:28:33.660Z,20.83
2018-12-16T00:31:01.228Z,26.43
2018-12-16T00:33:28.808Z,26.30
2018-12-16T00:35:56.385Z,25.43
2018-12-16T00:38:23.956Z,25.17
2018-12-16T00:40:51.519Z,25.40
2018-12-16T00:43:19.081Z,25.80
2018-12-16T00:45:46.656Z,25.13
2018-12-16T00:48:14.216Z,25.60
2018-12-16T00:50:41.783Z,26.60
2018-12-16T00:53:09.344Z,25.23
2018-12-16T00:55:37.864Z,26.77
2018-12-16T00:58:05.420Z,26.50
2018-12-16T01:00:33.419Z,21.50
2018-12-16T01:03:01.063Z,26.53
2018-12-16T01:05:28.868Z,28.20
2018-12-16T01:07:56.430Z,26.13
2018-12-16T01:10:23.992Z,25.50
2018-12-16T01:12:51.549Z,25.13
2018-12-16T01:15:19.107Z,27.83
2018-12-16T01:17:46.655Z,26.57
2018-12-16T01:20:14.207Z,26.67
2018-12-16T01:22:43.562Z,26.63
2018-12-16T01:25:11.396Z,26.47
2018-12-16T01:27:38.951Z,26.70
2018-12-16T01:30:06.515Z,26.87
2018-12-16T01:32:34.086Z,28.17
2018-12-16T01:35:01.640Z,26.50
2018-12-16T01:37:30.028Z,27.67
2018-12-16T01:39:57.579Z,26.90
2018-12-16T01:42:25.144Z,27.47
2018-12-16T01:44:52.704Z,25.60
2018-12-16T01:47:20.263Z,26.47
2018-12-16T01:49:47.832Z,25.20
2018-12-16T01:52:15.392Z,25.70
2018-12-16T01:54:42.951Z,26.97
2018-12-16T01:57:10.525Z,25.53
2018-12-16T01:59:38.087Z,28.03
2018-12-16T02:02:08.341Z,23.60
2018-12-16T02:04:35.907Z,24.97
2018-12-16T02:07:04.188Z,28.23
2018-12-16T02:09:31.760Z,24.83
2018-12-16T02:11:59.337Z,28.13
2018-12-16T02:14:26.895Z,25.63
2018-12-16T02:16:54.469Z,26.70
2018-12-16T02:19:22.024Z,24.80
2018-12-16T02:21:51.868Z,29.20
2018-12-16T02:24:19.466Z,24.57
2018-12-16T02:26:47.032Z,25.67
2018-12-16T02:29:14.611Z,25.83
2018-12-16T02:31:42.182Z,26.80
2018-12-16T02:34:09.736Z,24.90
2018-12-16T02:36:37.636Z,26.73
2018-12-16T02:39:05.208Z,26.80
2018-12-16T02:41:33.372Z,24.57
2018-12-16T02:44:01.192Z,24.67
2018-12-16T02:46:28.769Z,26.33
2018-12-16T02:48:57.898Z,26.70
2018-12-16T02:51:25.474Z,25.97
2018-12-16T02:53:53.034Z,24.93
2018-12-16T02:56:20.590Z,28.93
2018-12-16T02:58:48.157Z,26.83
2018-12-16T03:01:15.720Z,26.90
2018-12-16T03:03:43.282Z,26.30
2018-12-16T03:06:10.851Z,24.00
2018-12-16T03:08:38.432Z,27.07
2018-12-16T03:11:05.985Z,24.07
2018-12-16T03:13:33.548Z,27.77
2018-12-16T03:16:01.108Z,26.50
2018-12-16T03:18:28.683Z,28.47
2018-12-16T03:20:56.249Z,26.53
2018-12-16T03:23:24.672Z,29.20
2018-12-16T03:25:52.681Z,26.40
2018-12-16T03:28:20.274Z,27.47
2018-12-16T03:30:47.836Z,27.20
2018-12-16T03:33:15.406Z,27.70
2018-12-16T03:35:42.972Z,26.77
2018-12-16T03:38:11.187Z,27.53
2018-12-16T03:40:38.745Z,28.43
2018-12-16T03:43:07.096Z,30.40
2018-12-16T03:45:34.657Z,24.03
2018-12-16T03:48:02.204Z,26.40
2018-12-16T03:50:30.285Z,28.67
2018-12-16T03:52:57.835Z,27.50
2018-12-16T03:55:25.392Z,28.13
2018-12-16T03:57:53.247Z,28.50
2018-12-16T04:00:20.800Z,29.20
2018-12-16T04:02:49.300Z,28.00
2018-12-16T04:05:17.145Z,28.10
2018-12-16T04:07:44.696Z,24.43
2018-12-16T04:10:12.488Z,29.17
2018-12-16T04:12:40.053Z,28.30
2018-12-16T04:15:07.609Z,29.63
2018-12-16T04:17:35.178Z,27.57
2018-12-16T04:20:02.756Z,27.63
2018-12-16T04:22:30.311Z,29.87
2018-12-16T04:24:57.872Z,28.20
2018-12-16T04:27:26.090Z,30.13
2018-12-16T04:29:53.648Z,29.70
2018-12-16T04:32:21.209Z,29.27
2018-12-16T04:34:48.887Z,29.03
2018-12-16T04:37:16.444Z,30.93
2018-12-16T04:39:43.999Z,28.90
2018-12-16T04:42:11.877Z,30.70
2018-12-16T04:44:39.433Z,30.30
2018-12-16T04:47:07.936Z,29.27
2018-12-16T04:49:36.008Z,28.60
2018-12-16T04:52:03.561Z,28.43
2018-12-16T04:54:31.280Z,31.07
2018-12-16T04:56:58.835Z,30.23
2018-12-16T04:59:26.399Z,31.53
2018-12-16T05:01:54.930Z,30.33
2018-12-16T05:04:22.484Z,32.70
2018-12-16T05:06:50.076Z,27.37
2018-12-16T05:09:17.629Z,30.87
2018-12-16T05:11:45.206Z,27.30
2018-12-16T05:14:12.751Z,30.43
2018-12-16T05:16:40.309Z,31.40
2018-12-16T05:19:07.900Z,32.10
2018-12-16T05:21:35.447Z,32.37
2018-12-16T05:24:03.000Z,31.10
2018-12-16T05:26:31.703Z,31.43
2018-12-16T05:28:59.272Z,40.35
2018-12-16T05:31:26.824Z,32.87
2018-12-16T05:33:54.373Z,32.07
2018-12-16T05:36:22.790Z,31.20
2018-12-16T05:38:50.923Z,31.07
2018-12-16T05:41:18.481Z,32.47
2018-12-16T05:43:47.036Z,32.37
2018-12-16T05:46:14.588Z,32.43
2018-12-16T05:48:43.724Z,31.30
2018-12-16T05:51:11.830Z,32.43
2018-12-16T05:53:39.624Z,33.90
2018-12-16T05:56:07.888Z,33.23
2018-12-16T05:58:35.439Z,34.70
2018-12-16T06:01:02.984Z,31.40
2018-12-16T06:03:32.008Z,33.83
2018-12-16T06:05:59.634Z,35.27
2018-12-16T06:08:27.269Z,33.70
2018-12-16T06:10:55.249Z,33.57
2018-12-16T06:13:22.803Z,31.47
2018-12-16T06:15:50.357Z,34.67
2018-12-16T06:18:18.294Z,34.57
2018-12-16T06:20:45.849Z,33.83
2018-12-16T06:23:13.753Z,34.50
2018-12-16T06:25:41.313Z,33.77
2018-12-16T06:28:08.864Z,36.23
2018-12-16T06:30:36.698Z,36.57
2018-12-16T06:33:04.572Z,33.90
2018-12-16T06:35:32.128Z,33.93
2018-12-16T06:37:59.954Z,33.63
2018-12-16T06:40:27.509Z,32.10
2018-12-16T06:42:55.059Z,33.30
2018-12-16T06:45:22.953Z,33.30
2018-12-16T06:47:50.513Z,32.67
2018-12-16T06:50:18.678Z,37.07
2018-12-16T06:52:48.108Z,35.87
2018-12-16T06:55:15.668Z,36.13
2018-12-16T06:57:43.696Z,32.53
2018-12-16T07:00:12.836Z,35.27
2018-12-16T07:02:40.821Z,34.00
2018-12-16T07:05:08.391Z,34.27
2018-12-16T07:07:36.700Z,35.67
2018-12-16T07:10:04.259Z,35.90
2018-12-16T07:12:31.812Z,35.40
2018-12-16T07:14:59.376Z,36.10
2018-12-16T07:17:26.932Z,35.67
2018-12-16T07:19:54.491Z,35.97
2018-12-16T07:22:22.052Z,35.60
2018-12-16T07:24:50.091Z,36.13
2018-12-16T07:27:17.773Z,34.03
2018-12-16T07:29:45.343Z,42.50
2018-12-16T07:32:13.266Z,36.13
2018-12-16T07:34:40.828Z,36.97
2018-12-16T07:37:08.390Z,36.70
2018-12-16T07:39:36.002Z,38.30
2018-12-16T07:42:03.566Z,36.30
2018-12-16T07:44:31.121Z,37.27
2018-12-16T07:46:59.045Z,37.10
2018-12-16T07:49:26.604Z,33.80
2018-12-16T07:51:54.160Z,36.70
2018-12-16T07:54:22.037Z,38.00
2018-12-16T07:56:49.619Z,35.40
2018-12-16T07:59:17.203Z,38.80
2018-12-16T08:01:45.019Z,37.73
2018-12-16T08:04:13.460Z,32.80
2018-12-16T08:06:41.863Z,39.23
2018-12-16T08:09:10.336Z,36.23
2018-12-16T08:11:38.572Z,39.27
2018-12-16T08:14:06.132Z,37.57
2018-12-16T08:16:33.696Z,35.00
2018-12-16T08:19:06.999Z,40.17
2018-12-16T08:21:31.289Z,37.70
2018-12-16T08:23:59.545Z,52.78
2018-12-16T08:26:27.102Z,40.70
2018-12-16T08:28:55.587Z,37.80
2018-12-16T08:31:24.087Z,36.47
2018-12-16T08:33:51.647Z,36.13
2018-12-16T08:36:19.203Z,35.53
2018-12-16T08:38:46.762Z,36.63
2018-12-16T08:41:14.343Z,37.13
2018-12-16T08:43:41.900Z,33.07
2018-12-16T08:46:09.465Z,38.90
2018-12-16T08:48:37.067Z,37.37
2018-12-16T08:51:04.632Z,39.67
2018-12-16T08:53:32.447Z,45.43
2018-12-16T08:56:00.791Z,39.47
2018-12-16T08:58:28.352Z,44.10
2018-12-16T09:00:55.912Z,38.10
2018-12-16T09:03:23.480Z,36.33
2018-12-16T09:05:51.033Z,40.47
2018-12-16T09:08:19.124Z,39.37
2018-12-16T09:10:46.684Z,36.47
2018-12-16T09:13:14.242Z,36.87
2018-12-16T09:15:42.064Z,33.90
2018-12-16T09:18:09.627Z,34.13
2018-12-16T09:20:37.189Z,34.40
2018-12-16T09:23:04.801Z,33.60
2018-12-16T09:25:32.397Z,34.77
2018-12-16T09:27:59.952Z,28.47
2018-12-16T09:30:28.473Z,39.45
2018-12-16T09:32:56.069Z,37.90
2018-12-16T09:35:23.636Z,29.70
2018-12-16T09:37:51.212Z,31.03
2018-12-16T09:40:18.769Z,32.20
2018-12-16T09:42:46.328Z,26.47
2018-12-16T09:45:14.144Z,32.40
2018-12-16T09:47:41.696Z,26.47
2018-12-16T09:50:09.255Z,25.40
2018-12-16T09:52:36.828Z,24.93
2018-12-16T09:55:05.006Z,28.03
2018-12-16T09:57:32.563Z,27.13
2018-12-16T10:00:00.125Z,25.30
2018-12-16T10:02:27.686Z,26.37
2018-12-16T10:04:55.275Z,24.80
2018-12-16T10:07:22.851Z,33.13
2018-12-16T10:09:50.405Z,28.00
2018-12-16T10:12:17.967Z,28.60
2018-12-16T10:14:45.553Z,27.87
2018-12-16T10:17:13.107Z,26.80
2018-12-16T10:19:40.664Z,28.13
2018-12-16T10:22:08.221Z,24.80
2018-12-16T10:24:35.844Z,25.67
2018-12-16T10:27:03.400Z,25.77
2018-12-16T10:29:31.216Z,26.47
2018-12-16T10:31:58.779Z,26.33
2018-12-16T10:34:26.336Z,28.93
2018-12-16T10:36:53.895Z,27.93
2018-12-16T10:39:21.452Z,28.53
2018-12-16T10:41:49.009Z,26.57
2018-12-16T10:44:16.878Z,27.27
2018-12-16T10:46:44.443Z,32.00
2018-12-16T10:49:12.000Z,28.93
2018-12-16T10:51:39.560Z,32.10
2018-12-16T10:54:07.120Z,28.47
2018-12-16T10:56:34.680Z,30.87
2018-12-16T10:59:02.439Z,26.60
2018-12-16T11:01:29.999Z,27.97
2018-12-16T11:03:57.555Z,28.63
2018-12-16T11:06:25.116Z,31.67
2018-12-16T11:08:52.863Z,30.93
2018-12-16T11:11:20.424Z,27.20
2018-12-16T11:13:48.509Z,27.50
2018-12-16T11:16:16.069Z,30.17
2018-12-16T11:18:43.621Z,29.43
2018-12-16T11:21:11.183Z,27.93
2018-12-16T11:23:38.747Z,27.43
2018-12-16T11:26:06.304Z,27.13
2018-12-16T11:28:34.025Z,27.00
2018-12-16T11:31:01.587Z,29.40
2018-12-16T11:33:29.145Z,24.93
2018-12-16T11:35:57.159Z,28.03
2018-12-16T11:38:24.711Z,26.07
2018-12-16T11:40:52.272Z,27.90
2018-12-16T11:43:19.835Z,28.10
2018-12-16T11:45:47.396Z,29.77
2018-12-16T11:48:14.963Z,27.57
2018-12-16T11:50:43.107Z,26.37
2018-12-16T11:53:13.698Z,33.27
2018-12-16T11:55:41.336Z,29.97
2018-12-16T11:58:09.202Z,29.63
2018-12-16T12:00:38.561Z,33.53
2018-12-16T12:03:06.124Z,32.17
2018-12-16T12:05:33.691Z,28.83
2018-12-16T12:08:01.249Z,31.67
2018-12-16T12:10:28.808Z,31.43
2018-12-16T12:12:56.363Z,29.53
2018-12-16T12:15:24.011Z,32.03
2018-12-16T12:17:51.563Z,31.53
2018-12-16T12:20:20.931Z,34.77
2018-12-16T12:22:50.098Z,32.93
2018-12-16T12:25:20.011Z,32.77
2018-12-16T12:27:47.248Z,32.93
2018-12-16T12:30:14.810Z,33.30
2018-12-16T12:32:42.376Z,33.47
2018-12-16T12:35:10.287Z,32.40
2018-12-16T12:37:37.848Z,33.80
2018-12-16T12:40:05.684Z,36.97
2018-12-16T12:42:33.250Z,31.50
2018-12-16T12:45:00.809Z,34.17
2018-12-16T12:47:28.371Z,35.23
2018-12-16T12:49:55.932Z,34.00
2018-12-16T12:52:23.495Z,31.80
2018-12-16T12:54:51.055Z,28.47
2018-12-16T12:57:18.620Z,31.73
2018-12-16T12:59:46.540Z,30.93
2018-12-16T13:02:14.684Z,30.80
2018-12-16T13:04:42.251Z,31.57
2018-12-16T13:07:09.814Z,31.13
2018-12-16T13:09:37.383Z,32.87
2018-12-16T13:12:05.212Z,34.90
2018-12-16T13:14:32.767Z,31.93
2018-12-16T13:17:00.455Z,33.63
2018-12-16T13:19:29.725Z,36.23
2018-12-16T13:21:57.484Z,35.37
2018-12-16T13:24:25.045Z,37.17
2018-12-16T13:26:53.073Z,38.13
2018-12-16T13:29:20.623Z,38.87
2018-12-16T13:31:48.181Z,33.23
2018-12-16T13:34:15.755Z,36.67
2018-12-16T13:36:43.321Z,40.60
2018-12-16T13:39:11.222Z,36.10
2018-12-16T13:41:39.300Z,32.77
2018-12-16T13:44:06.863Z,32.40
2018-12-16T13:46:34.771Z,32.53
2018-12-16T13:49:02.341Z,35.87
2018-12-16T13:51:29.907Z,36.07
2018-12-16T13:53:57.517Z,34.43
2018-12-16T13:56:25.132Z,34.80
2018-12-16T13:58:52.755Z,37.00
2018-12-16T14:01:20.312Z,35.80
2018-12-16T14:03:47.874Z,35.40
2018-12-16T14:06:15.478Z,36.03
2018-12-16T14:08:43.333Z,33.90
2018-12-16T14:11:10.909Z,35.53
2018-12-16T14:13:38.465Z,33.73
2018-12-16T14:16:06.022Z,36.53
2018-12-16T14:18:33.587Z,34.80
2018-12-16T14:21:01.157Z,34.97
2018-12-16T14:23:28.721Z,32.57
2018-12-16T14:25:56.283Z,31.80
2018-12-16T14:28:23.841Z,31.60
2018-12-16T14:30:51.406Z,32.97
2018-12-16T14:33:19.293Z,34.10
2018-12-16T14:35:46.850Z,37.27
2018-12-16T14:38:14.599Z,40.37
2018-12-16T14:40:42.567Z,38.60
2018-12-16T14:43:10.131Z,39.27
2018-12-16T14:45:37.839Z,38.63
2018-12-16T14:48:05.815Z,35.43
2018-12-16T14:50:33.368Z,40.63
2018-12-16T14:53:00.924Z,37.30
2018-12-16T14:55:28.488Z,34.53
2018-12-16T14:57:56.064Z,39.07
2018-12-16T15:00:23.640Z,39.23
2018-12-16T15:02:51.224Z,37.00
2018-12-16T15:05:18.790Z,36.70
2018-12-16T15:07:46.370Z,39.70
2018-12-16T15:10:13.935Z,39.67
2018-12-16T15:12:41.513Z,39.93
2018-12-16T15:15:12.982Z,39.53
2018-12-16T15:17:42.971Z,40.17
2018-12-16T15:20:11.857Z,43.30
2018-12-16T15:22:39.501Z,37.13
2018-12-16T15:25:08.520Z,38.50
2018-12-16T15:27:36.426Z,37.50
2018-12-16T15:30:06.016Z,39.33
2018-12-16T15:32:34.528Z,36.97
2018-12-16T15:35:02.451Z,37.73
2018-12-16T15:37:30.027Z,37.67
2018-12-16T15:39:58.151Z,37.63
2018-12-16T15:42:26.512Z,40.57
2018-12-16T15:44:54.083Z,44.70
2018-12-16T15:47:22.058Z,44.30
2018-12-16T15:49:49.608Z,45.33
2018-12-16T15:52:17.173Z,44.30
2018-12-16T15:54:44.724Z,45.43
2018-12-16T15:57:12.279Z,43.20
2018-12-16T15:59:39.838Z,45.33
2018-12-16T16:02:07.724Z,44.40
2018-12-16T16:04:35.306Z,46.97
2018-12-16T16:07:02.868Z,45.47
2018-12-16T16:09:31.020Z,47.60
2018-12-16T16:11:58.591Z,44.30
2018-12-16T16:14:26.182Z,46.67
2018-12-16T16:16:53.972Z,43.17
2018-12-16T16:19:21.536Z,47.83
2018-12-16T16:21:49.107Z,43.20
2018-12-16T16:24:16.788Z,45.77
2018-12-16T16:26:44.403Z,46.87
2018-12-16T16:29:11.968Z,43.90
2018-12-16T16:31:39.785Z,44.90
2018-12-16T16:34:07.377Z,43.77
2018-12-16T16:36:35.897Z,41.87
2018-12-16T16:39:05.411Z,43.13
2018-12-16T16:41:34.101Z,41.43
2018-12-16T16:44:01.701Z,41.20
2018-12-16T16:46:30.228Z,42.03
2018-12-16T16:48:57.835Z,43.20
2018-12-16T16:51:25.395Z,42.93
2018-12-16T16:53:52.975Z,45.37
2018-12-16T16:56:23.087Z,45.87
2018-12-16T16:58:50.868Z,42.93
2018-12-16T17:01:19.165Z,43.63
2018-12-16T17:03:47.367Z,42.20
2018-12-16T17:06:15.771Z,45.53
2018-12-16T17:08:43.664Z,45.17
2018-12-16T17:11:11.384Z,46.33
2018-12-16T17:13:38.958Z,44.20
2018-12-16T17:16:06.521Z,45.40
2018-12-16T17:18:34.638Z,46.13
2018-12-16T17:21:03.038Z,42.87
2018-12-16T17:23:31.012Z,45.57
2018-12-16T17:25:58.575Z,40.63
2018-12-16T17:28:26.131Z,45.23
2018-12-16T17:30:53.691Z,49.63
2018-12-16T17:33:22.212Z,47.17
2018-12-16T17:35:50.774Z,43.70
2018-12-16T17:38:18.352Z,48.67
2018-12-16T17:40:45.910Z,47.60
2018-12-16T17:43:13.501Z,46.37
2018-12-16T17:45:41.404Z,44.73
2018-12-16T17:48:08.963Z,42.10
2018-12-16T17:50:36.523Z,43.07
2018-12-16T17:53:04.086Z,44.40
2018-12-16T17:55:31.811Z,37.93
2018-12-16T17:57:59.491Z,36.33
2018-12-16T18:00:27.339Z,32.80
2018-12-16T18:02:54.903Z,35.77
2018-12-16T18:05:22.472Z,36.00
2018-12-16T18:07:50.029Z,37.23
2018-12-16T18:10:17.589Z,34.47
2018-12-16T18:12:45.779Z,37.63
2018-12-16T18:15:13.351Z,39.83
2018-12-16T18:17:41.907Z,40.00
2018-12-16T18:20:09.468Z,41.10
2018-12-16T18:22:37.056Z,38.17
2018-12-16T18:25:04.685Z,40.50
2018-12-16T18:27:32.248Z,39.83
2018-12-16T18:30:00.065Z,44.50
2018-12-16T18:32:27.627Z,41.00
2018-12-16T18:34:55.200Z,40.73
2018-12-16T18:37:22.772Z,42.47
2018-12-16T18:39:50.341Z,42.03
2018-12-16T18:42:17.902Z,45.57
2018-12-16T18:44:46.032Z,44.97
2018-12-16T18:47:13.612Z,43.00
2018-12-16T18:49:41.175Z,42.57
2018-12-16T18:52:08.984Z,35.37
2018-12-16T18:54:36.547Z,34.70
2018-12-16T18:57:07.302Z,34.00
2018-12-16T18:59:33.696Z,33.80
2018-12-16T19:02:01.262Z,34.60
2018-12-16T19:04:28.830Z,33.33
2018-12-16T19:06:56.492Z,31.73
2018-12-16T19:09:24.064Z,31.03
2018-12-16T19:11:51.662Z,30.23
2018-12-16T19:14:19.298Z,33.30
2018-12-16T19:16:46.856Z,30.70
2018-12-16T19:19:14.722Z,32.97
2018-12-16T19:21:42.290Z,31.93
2018-12-16T19:24:09.847Z,30.03
2018-12-16T19:26:37.401Z,30.47
2018-12-16T19:29:05.476Z,30.03
2018-12-16T19:31:33.382Z,30.17
2018-12-16T19:34:00.943Z,29.63
2018-12-16T19:36:28.504Z,30.87
2018-12-16T19:38:56.053Z,32.20
2018-12-16T19:41:23.624Z,28.13
2018-12-16T19:43:51.187Z,29.70
2018-12-16T19:46:18.740Z,29.83
2018-12-16T19:48:46.300Z,28.70
2018-12-16T19:51:13.876Z,29.53
2018-12-16T19:53:41.436Z,30.53
2018-12-16T19:56:08.991Z,28.27
2018-12-16T19:58:36.734Z,29.00
2018-12-16T20:01:04.294Z,29.30
2018-12-16T20:03:32.044Z,29.97
2018-12-16T20:06:05.295Z,31.17
2018-12-16T20:08:32.852Z,30.80
2018-12-16T20:11:00.446Z,32.33
2018-12-16T20:13:28.047Z,33.43
2018-12-16T20:16:01.464Z,33.03
2018-12-16T20:18:25.208Z,34.33
2018-12-16T20:20:52.991Z,33.60
2018-12-16T20:23:20.552Z,34.73
2018-12-16T20:25:48.111Z,38.07
2018-12-16T20:28:16.143Z,36.00
2018-12-16T20:30:43.703Z,35.50
2018-12-16T20:33:11.275Z,43.58
2018-12-16T20:35:39.440Z,40.43
2018-12-16T20:38:07.218Z,39.00
2018-12-16T20:40:34.875Z,40.60
2018-12-16T20:43:02.464Z,41.40
2018-12-16T20:45:30.103Z,41.40
2018-12-16T20:47:57.672Z,41.60
2018-12-16T20:50:25.247Z,45.40
2018-12-16T20:52:52.828Z,43.33
2018-12-16T20:55:20.409Z,43.43
2018-12-16T20:57:48.388Z,46.07
2018-12-16T21:00:15.968Z,45.70
2018-12-16T21:02:43.547Z,45.50
2018-12-16T21:05:11.120Z,44.93
2018-12-16T21:07:38.676Z,44.77
2018-12-16T21:10:06.244Z,46.47
2018-12-16T21:12:40.797Z,44.67
2018-12-16T21:15:14.127Z,47.73
2018-12-16T21:17:47.364Z,45.93
2018-12-16T21:20:14.956Z,43.80
2018-12-16T21:22:43.448Z,43.70
2018-12-16T21:25:11.015Z,44.50
2018-12-16T21:27:38.592Z,44.07
2018-12-16T21:30:07.536Z,41.93
2018-12-16T21:32:35.106Z,41.80
2018-12-16T21:35:02.669Z,35.53
2018-12-16T21:37:30.235Z,41.17
2018-12-16T21:39:57.816Z,43.03
2018-12-16T21:42:25.374Z,43.03
2018-12-16T21:44:52.941Z,43.90
2018-12-16T21:47:20.869Z,44.77
2018-12-16T21:49:48.428Z,40.93
2018-12-16T21:52:16.007Z,43.33
2018-12-16T21:54:43.865Z,42.33
2018-12-16T21:57:11.428Z,42.97
2018-12-16T21:59:39.209Z,43.37
2018-12-16T22:02:07.170Z,45.07
2018-12-16T22:04:34.751Z,43.67
2018-12-16T22:07:02.325Z,42.30
2018-12-16T22:09:29.916Z,41.13
2018-12-16T22:11:58.224Z,39.33
2018-12-16T22:14:25.810Z,40.97
2018-12-16T22:16:53.756Z,40.17
2018-12-16T22:19:21.308Z,39.50
2018-12-16T22:21:48.884Z,38.83
2018-12-16T22:24:16.459Z,38.47
2018-12-16T22:26:44.025Z,36.83
2018-12-16T22:29:11.603Z,36.27
2018-12-16T22:31:39.182Z,36.20
2018-12-16T22:34:06.742Z,34.43
2018-12-16T22:36:34.307Z,36.83
2018-12-16T22:39:01.889Z,35.73
2018-12-16T22:41:29.515Z,36.00
2018-12-16T22:43:57.159Z,34.60
2018-12-16T22:46:24.817Z,35.70
2018-12-16T22:48:52.389Z,35.63
2018-12-16T22:51:19.969Z,36.10
2018-12-16T22:53:47.531Z,39.50
2018-12-16T22:56:16.045Z,35.30
2018-12-16T22:58:43.673Z,38.50
2018-12-16T23:01:16.072Z,38.07
2018-12-16T23:03:43.632Z,38.70
2018-12-16T23:06:11.209Z,39.17
2018-12-16T23:08:39.265Z,38.77
2018-12-16T23:11:06.847Z,40.63
2018-12-16T23:13:34.636Z,39.03
2018-12-16T23:16:02.218Z,41.60
2018-12-16T23:18:29.787Z,38.33
2018-12-16T23:20:57.352Z,40.43
2018-12-16T23:23:24.970Z,38.30
2018-12-16T23:25:52.531Z,36.40
2018-12-16T23:28:20.280Z,36.40
2018-12-16T23:30:47.856Z,36.23
2018-12-16T23:33:15.494Z,35.67
2018-12-16T23:35:43.129Z,35.67
2018-12-16T23:38:11.095Z,36.67
2018-12-16T23:40:38.660Z,36.13
2018-12-16T23:43:06.216Z,41.00
2018-12-16T23:45:33.784Z,40.63
2018-12-16T23:48:01.363Z,40.13
2018-12-16T23:50:28.939Z,42.73
2018-12-16T23:52:56.508Z,52.50
2018-12-16T23:55:24.105Z,40.63
2018-12-16T23:57:51.665Z,39.83
